os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
52.126,16096,21.3938,36,46,47,1140,7000,5.36646,4.82676,79452901965
52.9135,21735,30.2326,25,45,48,1140,7000,5.36646,4.83008,79552964497
63.0729,16787,30.2326,25,45,48,1140,7000,5.36646,4.83008,79653030115
61.6355,18331,30.2326,25,45,48,1140,7000,5.36646,4.83008,79753093890
53.1306,21185,30.2326,25,45,48,1140,7000,5.36646,4.83008,79853154479
55.8296,17373,30.2326,25,45,48,1140,7000,5.36646,4.83008,79953219938
56.6525,15954,30.2326,25,45,48,1140,7000,5.36646,4.83008,80053292078
59.1688,18929,28.109,25,45,48,1110,5000,5.36646,4.78411,80153357116
60.8195,16901,28.109,25,45,48,1110,5000,5.36646,4.78411,80253422022
60.458,14507,28.109,25,45,48,1110,5000,5.36646,4.78411,80353487290
60.5694,14136,28.109,25,45,48,1110,5000,5.36646,4.78411,80453552008
60.2788,16250,28.109,25,45,48,1110,5000,5.36646,4.78411,80553618137
60.8041,13875,21.3938,39,45,48,1215,7000,5.36646,4.7841,80653684316
59.2347,16489,21.3938,39,45,48,1215,7000,5.36646,4.7841,80753750175
59.9738,15751,21.3938,39,45,48,1215,7000,5.36646,4.7841,80853819962
59.8788,17271,21.3938,39,45,48,1215,7000,5.36646,4.7841,80953886071
60.0386,17170,21.3938,39,45,48,1215,7000,5.36646,4.7841,81053975685
57.1679,18655,19.7368,39,44,48,1215,7000,5.36646,4.78411,81154035663
60.295,16958,19.7368,39,44,48,1215,7000,5.36646,4.78411,81254106110
59.378,17866,19.7368,39,44,48,1215,7000,5.36646,4.78411,81354165207
59.9585,16765,19.7368,39,44,48,1215,7000,5.36646,4.78411,81454225676
59.5253,18569,19.7368,39,44,48,1215,7000,5.36646,4.78411,81554288850
63.4739,14368,19.8708,38,43,48,1215,7000,5.36646,4.77064,81654348868
62.6503,12171,19.8708,38,43,48,1215,7000,5.36646,4.77064,81754411451
60.3959,19282,19.8708,38,43,48,1215,7000,5.36646,4.77064,81854490766
60.4124,12279,19.8708,38,43,48,1215,7000,5.36646,4.77064,81954556365
58.8275,26901,19.8708,38,43,48,1215,7000,5.36646,4.77064,82054618036
55.7165,17948,24.3942,38,43,48,1215,7000,5.36646,4.77183,82154677744
58.4073,18945,24.3942,38,43,48,1215,7000,5.36646,4.77183,82254740367
59.8849,13549,24.3942,38,43,48,1215,7000,5.36646,4.77183,82354805755
59.6782,13951,24.3942,38,43,48,1215,7000,5.36646,4.77183,82454879710
60.0709,8925,24.3942,38,43,48,1215,7000,5.36646,4.77183,82554940390
58.9657,16959,22.623,39,43,48,1230,7000,5.36646,4.77195,82655004265
57.8919,18617,22.623,39,43,48,1230,7000,5.36646,4.77195,82755068251
59.6637,16836,22.623,39,43,48,1230,7000,5.36646,4.77195,82855131656
59.2759,20854,22.623,39,43,48,1230,7000,5.36646,4.77195,82955191313
60.1589,13090,22.623,39,43,48,1230,7000,5.36646,4.77195,83055265358
61.9963,16130,21.0345,39,42,48,1260,7000,5.36646,4.7722,83155333522
61.9332,12673,21.0345,39,42,48,1260,7000,5.36646,4.7722,83255410863
60.3486,13760,21.0345,39,42,48,1260,7000,5.36646,4.7722,83355480119
60.4961,14946,21.0345,39,42,48,1260,7000,5.36646,4.7722,83455545427
60.2102,17244,21.0345,39,42,48,1260,7000,5.36646,4.7722,83555620825
60.0957,16173,22.9373,40,42,48,1290,7000,5.36646,4.77383,83655679601
60.3597,18224,22.9373,40,42,48,1290,7000,5.36646,4.77383,83755746292
60.347,18447,22.9373,40,42,48,1290,7000,5.36646,4.77383,83855812812
58.1606,27837,22.9373,40,42,48,1290,7000,5.36646,4.77383,83955884042
60.0177,19339,22.9373,40,42,48,1290,7000,5.36646,4.77383,84056085064
60.0196,16966,22.9373,40,42,48,1290,7000,5.36646,4.77383,84156154892
59.2782,18236,19.0554,40,41,48,1290,7000,5.36646,4.77576,84256224969
59.971,14654,19.0554,40,41,48,1290,7000,5.36646,4.77576,84356285779
60.5782,14218,19.0554,40,41,48,1290,7000,5.36646,4.77576,84456352220
60.0118,17480,19.0554,40,41,48,1290,7000,5.36646,4.77576,84556411567
60.1841,16477,19.0554,40,41,48,1290,7000,5.36646,4.77576,84656470524
61.2764,12264,19.7749,39,41,48,1290,7000,5.36646,4.77673,84756542104
60.1269,15378,19.7749,39,41,48,1290,7000,5.36646,4.77673,84856607193
60.3359,15596,19.7749,39,41,48,1290,7000,5.36646,4.77673,84956670487
59.7064,16017,19.7749,39,41,48,1290,7000,5.36646,4.77673,85056736879
59.9527,13190,19.7749,39,41,48,1290,7000,5.36646,4.77673,85156804161
59.2329,21624,21.273,39,41,48,1245,7000,5.36646,4.77842,85256869470
60.0298,19745,21.273,39,41,48,1245,7000,5.36646,4.77842,85356934658
60.6139,20161,21.273,39,41,48,1245,7000,5.36646,4.77842,85456997242
60.6116,15310,21.273,39,41,48,1245,7000,5.36646,4.77842,85557073972
59.8054,15856,21.273,39,41,48,1245,7000,5.36646,4.77842,85657137097
63.6304,12157,20.8681,36,41,48,1200,7000,5.36646,4.77842,85757200402
62.3546,12373,20.8681,36,41,48,1200,7000,5.36646,4.77842,85857264098
60.8733,15710,20.8681,36,41,48,1200,7000,5.36646,4.77842,85957336971
60.8518,12892,20.8681,36,41,48,1200,7000,5.36646,4.77842,86057404564
60.3216,18344,20.8681,36,41,48,1200,7000,5.36646,4.77842,86157465976
59.3965,17014,21.2418,36,41,48,1170,7000,5.36646,4.7789,86257530884
59.9544,12619,21.2418,36,41,48,1170,7000,5.36646,4.7789,86357604969
60.0432,16630,21.2418,36,41,48,1170,7000,5.36646,4.7789,86457668805
59.7594,14945,21.2418,36,41,48,1170,7000,5.36646,4.7789,86557733393
60.0221,13684,21.2418,36,41,48,1170,7000,5.36646,4.7789,86657803391
63.3553,20047,20.4467,35,41,48,1155,7000,5.36646,4.7789,86757864282
63.2573,13804,20.4467,35,41,48,1155,7000,5.36646,4.7789,86857931394
61.1115,19100,20.4467,35,41,48,1155,7000,5.36646,4.7789,86957963151
60.9006,15768,20.4467,35,41,48,1155,7000,5.36646,4.7789,87058029402
61.0945,14766,20.4467,35,41,48,1155,7000,5.36646,4.7789,87158092126
58.2411,16880,19.8003,35,41,48,1110,5000,5.36646,4.7789,87258159970
59.6472,18853,19.8003,35,41,48,1110,5000,5.36646,4.7789,87358223245
59.4553,18219,19.8003,35,41,48,1110,5000,5.36646,4.7789,87458283595
59.3574,19908,19.8003,35,41,48,1110,5000,5.36646,4.7789,87558343955
59.9513,18099,19.8003,35,41,48,1110,5000,5.36646,4.7789,87658363950
61.0203,14530,20.4959,35,41,48,1095,5000,5.36646,4.77884,87758425562
59.5699,18576,20.4959,35,41,48,1095,5000,5.36646,4.77884,87858495970
59.9734,14637,20.4959,35,41,48,1095,5000,5.36646,4.77884,87958555008
60.1413,14963,20.4959,35,41,48,1095,5000,5.36646,4.77884,88058623213
59.6419,19858,20.4959,35,41,48,1095,5000,5.36646,4.77884,88158693341
81.6727,15784,20.1331,35,41,48,1200,7000,5.36646,4.77884,88258756827
63.1902,19180,20.1331,35,41,48,1200,7000,5.36646,4.77884,88358815574
62.3297,14826,20.1331,35,41,48,1200,7000,5.36646,4.77884,88458877116
60.8674,20447,20.1331,35,41,48,1200,7000,5.36646,4.77884,88558940271
61.2182,16377,20.1331,35,41,48,1200,7000,5.36646,4.77884,88659001674
65.9457,15164,20.7131,40,41,48,1200,7000,5.36646,4.77908,88759068646
60.8526,14489,20.7131,40,41,48,1200,7000,5.36646,4.77908,88859211280
59.0654,21066,20.7131,40,41,48,1200,7000,5.36646,4.77908,88959270699
59.932,17234,20.7131,40,41,48,1200,7000,5.36646,4.77908,89059334695
59.8921,15450,20.7131,40,41,48,1200,7000,5.36646,4.77908,89159397560
52.5348,19035,22.3958,40,41,48,1200,7000,5.36646,4.77908,89259462419
59.543,21072,22.3958,40,41,48,1200,7000,5.36646,4.77908,89359524422
59.9548,18690,22.3958,40,41,48,1200,7000,5.36646,4.77908,89459595863
60.2488,16247,22.3958,40,41,48,1200,7000,5.36646,4.77908,89559654871
60.7504,10337,22.3958,40,41,48,1200,7000,5.36646,4.77908,89659721893
60.0929,16807,22.5329,36,41,48,1200,7000,5.36646,4.77908,89759783045
60.7656,11822,22.5329,36,41,48,1200,7000,5.36646,4.77908,89859848635
60.5614,15250,22.5329,36,41,48,1200,7000,5.36646,4.77908,89959917462
60.0809,19463,22.5329,36,41,48,1200,7000,5.36646,4.77908,90059982040
60.3529,15040,22.5329,36,41,48,1200,7000,5.36646,4.77908,90160046678
60.1803,14908,22.5329,36,41,48,1200,7000,5.36646,4.77908,90260120423
60.0745,18842,21.5107,36,41,48,1125,5000,5.36646,4.78004,90360227962
60.9246,13493,21.5107,36,41,48,1125,5000,5.36646,4.78004,90460289053
60.2931,13189,21.5107,36,41,48,1125,5000,5.36646,4.78004,90560355255
59.7038,19350,21.5107,36,41,48,1125,5000,5.36646,4.78004,90660416507
60.4776,10900,21.5107,36,41,48,1125,5000,5.36646,4.78004,90760493739
63.7308,16166,21.0169,37,41,48,1125,5000,5.36646,4.78002,90860554510
60.562,17814,21.0169,37,41,48,1125,5000,5.36646,4.78002,90960638595
61.1168,13388,21.0169,37,41,48,1125,5000,5.36646,4.78002,91060704236
60.1875,18876,21.0169,37,41,48,1125,5000,5.36646,4.78002,91160765658
60.4204,14759,21.0169,37,41,48,1125,5000,5.36646,4.78002,91260829305
59.7496,15660,20.6723,37,41,48,1155,7000,5.36646,4.78025,91360894875
58.5004,17342,20.6723,37,41,48,1155,7000,5.36646,4.78025,91460956348
59.4961,14241,20.6723,37,41,48,1155,7000,5.36646,4.78025,91561022639
59.5121,18736,20.6723,37,41,48,1155,7000,5.36646,4.78025,91661091716
59.9929,12982,20.6723,37,41,48,1155,7000,5.36646,4.78025,91761159851
61.7871,13795,21.6443,39,41,48,1155,7000,5.36646,4.78049,91861219631
60.7453,12170,21.6443,39,41,48,1155,7000,5.36646,4.78049,91961282135
60.3012,18761,21.6443,39,41,48,1155,7000,5.36646,4.78049,92061345742
59.847,17386,21.6443,39,41,48,1155,7000,5.36646,4.78049,92161412004
60.3119,13210,21.6443,39,41,48,1155,7000,5.36646,4.78049,92261470331
59.7077,16451,21.9595,39,41,48,1155,7000,5.36646,4.78049,92361534138
60.9185,14396,21.9595,39,41,48,1155,7000,5.36646,4.78049,92461596132
60.5029,14862,21.9595,39,41,48,1155,7000,5.36646,4.78049,92561656372
60.3572,14133,21.9595,39,41,48,1155,7000,5.36646,4.78049,92661714158
60.5082,13823,21.9595,39,41,48,1155,7000,5.36646,4.78049,92761770091
59.9053,17163,21.3247,38,41,48,1170,7000,5.36646,4.78049,92861828017
59.2421,18426,21.3247,38,41,48,1170,7000,5.36646,4.78049,92961887366
60.1834,15034,21.3247,38,41,48,1170,7000,5.36646,4.78049,93061957896
60.1392,13494,21.3247,38,41,48,1170,7000,5.36646,4.78049,93162020421
60.0274,16162,21.3247,38,41,48,1170,7000,5.36646,4.78049,93262086954
63.0305,12303,20.202,38,41,48,1170,7000,5.36646,4.78074,93362157794
61.1255,13354,20.202,38,41,48,1170,7000,5.36646,4.78074,93462221090
60.2093,18932,20.202,38,41,48,1170,7000,5.36646,4.78074,93562289466
60.6754,13826,20.202,38,41,48,1170,7000,5.36646,4.78074,93662360397
60.0414,16931,20.202,38,41,48,1170,7000,5.36646,4.78074,93762428171
61.517,13667,20.2322,36,41,48,1170,7000,5.36646,4.7817,93862486409
60.7689,4496,20.2322,36,41,48,1170,7000,5.36646,4.7817,93962548853
59.8105,15859,20.2322,36,41,48,1170,7000,5.36646,4.7817,94062608433
59.8922,16848,20.2322,36,41,48,1170,7000,5.36646,4.7817,94162668944
59.7562,19446,20.2322,36,41,48,1170,7000,5.36646,4.7817,94262734165
57.8687,13952,18.9769,36,41,48,1170,7000,5.36646,4.78193,94362800176
60.0998,17295,18.9769,36,41,48,1170,7000,5.36646,4.78193,94462866238
59.5496,15258,18.9769,36,41,48,1170,7000,5.36646,4.78193,94562929454
59.7654,17410,18.9769,36,41,48,1170,7000,5.36646,4.78193,94662995817
60.0973,12493,18.9769,36,41,48,1170,7000,5.36646,4.78193,94763058522
57.8302,17292,21.9799,36,41,48,1140,7000,5.36646,4.78503,94863124053
59.3195,15806,21.9799,36,41,48,1140,7000,5.36646,4.78503,94963182220
59.4299,18834,21.9799,36,41,48,1140,7000,5.36646,4.78503,95063245466
60.3682,12912,21.9799,36,41,48,1140,7000,5.36646,4.78503,95163317950
60.1867,15324,21.9799,36,41,48,1140,7000,5.36646,4.78503,95263389052
63.0557,15859,20.1724,36,41,48,1140,7000,5.36646,4.786,95363453130
60.5641,17514,20.1724,36,41,48,1140,7000,5.36646,4.786,95463521917
61.3269,7499,20.1724,36,41,48,1140,7000,5.36646,4.786,95563581967
60.3542,17847,20.1724,36,41,48,1140,7000,5.36646,4.786,95663651606
60.1405,18153,20.1724,36,41,48,1140,7000,5.36646,4.786,95763717758
74.1675,13483,22.6821,37,41,48,1140,7000,5.36646,4.78649,95863776677
61.2814,14695,22.6821,37,41,48,1140,7000,5.36646,4.78649,95963834673
59.8844,17087,22.6821,37,41,48,1140,7000,5.36646,4.78649,96063900435
60.6837,12290,22.6821,37,41,48,1140,7000,5.36646,4.78649,96163973590
60.3082,16897,22.6821,37,41,48,1140,7000,5.36646,4.78649,96264044912
60.0773,18108,22.6821,37,41,48,1140,7000,5.36646,4.78649,96364121103
61.1272,10968,21.2272,37,41,48,1140,7000,5.36646,4.78648,96464181745
60.69,12862,21.2272,37,41,48,1140,7000,5.36646,4.78648,96564243459
60.3952,18144,21.2272,37,41,48,1140,7000,5.36646,4.78648,96664307167
60.1932,15385,21.2272,37,41,48,1140,7000,5.36646,4.78648,96764385662
59.9331,18418,21.2272,37,41,48,1140,7000,5.36646,4.78648,96864453107
59.6552,16637,20.7836,38,41,48,1155,7000,5.36646,4.78696,96964516574
59.6022,19892,20.7836,38,41,48,1155,7000,5.36646,4.78696,97064576745
59.8644,16206,20.7836,38,41,48,1155,7000,5.36646,4.78696,97164641986
60.4026,11739,20.7836,38,41,48,1155,7000,5.36646,4.78696,97264707367
60.0891,15390,20.7836,38,41,48,1155,7000,5.36646,4.78696,97364769071
61.0824,17515,22.5753,38,41,48,1155,7000,5.36646,4.78696,97464842637
60.5388,17305,22.5753,38,41,48,1155,7000,5.36646,4.78696,97564905754
60.7548,15042,22.5753,38,41,48,1155,7000,5.36646,4.78696,97664975673
60.3153,16835,22.5753,38,41,48,1155,7000,5.36646,4.78696,97765043899
60.4809,17888,22.5753,38,41,48,1155,7000,5.36646,4.78696,97865107618
62.4532,13953,20.4429,38,41,48,1170,7000,5.36646,4.78744,97965175634
60.7731,15296,20.4429,38,41,48,1170,7000,5.36646,4.78744,98065233400
60.7204,14365,20.4429,38,41,48,1170,7000,5.36646,4.78744,98165289985
60.3465,12764,20.4429,38,41,48,1170,7000,5.36646,4.78744,98265349315
60.099,18514,20.4429,38,41,48,1170,7000,5.36646,4.78744,98365407953
59.8462,20238,21.4521,38,41,48,1170,7000,5.36646,4.78745,98465470239
61.273,16596,21.4521,38,41,48,1170,7000,5.36646,4.78745,98565528547
60.644,15588,21.4521,38,41,48,1170,7000,5.36646,4.78745,98665590982
60.1519,16845,21.4521,38,41,48,1170,7000,5.36646,4.78745,98765651965
60.3956,12561,21.4521,38,41,48,1170,7000,5.36646,4.78745,98865709482
61.6751,15934,21.9799,39,41,48,1170,7000,5.36646,4.78769,98965771637
60.4149,20860,21.9799,39,41,48,1170,7000,5.36646,4.78769,99065830516
60.746,17116,21.9799,39,41,48,1170,7000,5.36646,4.78769,99165888924
60.4831,16910,21.9799,39,41,48,1170,7000,5.36646,4.78769,99265986515
60.6238,16152,21.9799,39,41,48,1170,7000,5.36646,4.78769,99366047459
57.1766,19162,18.7605,39,41,48,1170,7000,5.36646,4.78792,99466110576
59.6054,12880,18.7605,39,41,48,1170,7000,5.36646,4.78792,99566172721
59.466,19295,18.7605,39,41,48,1170,7000,5.36646,4.78792,99666230779
59.9986,16420,18.7605,39,41,48,1170,7000,5.36646,4.78792,99766289076
60.1722,14002,18.7605,39,41,48,1170,7000,5.36646,4.78792,99866348998
59.5468,17479,19.6748,37,41,48,1125,5000,5.36646,4.77429,99966412787
58,18396,19.6748,37,41,48,1125,5000,5.36646,4.77429,100066472667
59.1049,17599,19.6748,37,41,48,1125,5000,5.36646,4.77429,100166530815
59.673,19752,19.6748,37,41,48,1125,5000,5.36646,4.77429,100266588352
60.2752,15777,19.6748,37,41,48,1125,5000,5.36646,4.77429,100366645969
60.746,14386,18.8356,37,41,48,1140,7000,5.36646,4.77446,100466703306
58.7195,15752,18.8356,37,41,48,1140,7000,5.36646,4.77446,100566760011
59.7976,18705,18.8356,37,41,48,1140,7000,5.36646,4.77446,100666821285
60.1556,12948,18.8356,37,41,48,1140,7000,5.36646,4.77446,100766880755
59.6209,20223,18.8356,37,41,48,1140,7000,5.36646,4.77446,100866939174
61.4647,16614,19.8261,39,41,48,1140,7000,5.36646,4.77446,100966999486
59.966,17685,19.8261,39,41,48,1140,7000,5.36646,4.77446,101067057864
59.1106,19733,19.8261,39,41,48,1140,7000,5.36646,4.77446,101167123667
59.8686,15670,19.8261,39,41,48,1140,7000,5.36646,4.77446,101267183809
59.6856,18816,19.8261,39,41,48,1140,7000,5.36646,4.77446,101367247066
62.9069,14453,19.8642,39,41,48,1140,7000,5.36646,4.77494,101467305255
60.241,16101,19.8642,39,41,48,1140,7000,5.36646,4.77494,101567369794
61.3572,10609,19.8642,39,41,48,1140,7000,5.36646,4.77494,101667435416
59.9626,17455,19.8642,39,41,48,1140,7000,5.36646,4.77494,101767497171
60.1073,20304,19.8642,39,41,48,1140,7000,5.36646,4.77494,101867559447
66.538,15029,20.5342,37,41,48,1110,5000,5.36646,4.77519,101967621553
59.4823,19375,20.5342,37,41,48,1110,5000,5.36646,4.77519,102067683458
60.0268,17318,20.5342,37,41,48,1110,5000,5.36646,4.77519,102167744411
60.138,18973,20.5342,37,41,48,1110,5000,5.36646,4.77519,102267801888
60.0191,15116,20.5342,37,41,48,1110,5000,5.36646,4.77519,102367859556
68.7191,14552,20.8829,37,41,48,1110,5000,5.36646,4.77518,102467918546
60.3012,17635,20.8829,37,41,48,1110,5000,5.36646,4.77518,102567976243
60.3385,17296,20.8829,37,41,48,1110,5000,5.36646,4.77518,102668039371
59.9178,18307,20.8829,37,41,48,1110,5000,5.36646,4.77518,102768106846
60.5456,16544,20.8829,37,41,48,1110,5000,5.36646,4.77518,102868179131
60.1672,17877,21.7822,40,41,48,1170,7000,5.36646,4.77518,102968239794
58.451,21703,21.7822,40,41,48,1170,7000,5.36646,4.77518,103068301459
59.8325,20347,21.7822,40,41,48,1170,7000,5.36646,4.77518,103168364577
60.1106,17858,21.7822,40,41,48,1170,7000,5.36646,4.77518,103268426543
59.7363,20926,21.7822,40,41,48,1170,7000,5.36646,4.77518,103368484340
59.6228,21915,21.7822,40,41,48,1170,7000,5.36646,4.77518,103468544934
62.8555,19177,22.2591,40,41,48,1215,7000,5.36646,4.7752,103568602881
61.7643,14561,22.2591,40,41,48,1215,7000,5.36646,4.7752,103668687419
60.6487,17859,22.2591,40,41,48,1215,7000,5.36646,4.7752,103768753152
60.6706,18736,22.2591,40,41,48,1215,7000,5.36646,4.7752,103868815177
60.4623,20020,22.2591,40,41,48,1215,7000,5.36646,4.7752,103968873877
59.3176,16484,22.5859,40,41,48,1245,7000,5.36646,4.77617,104068938487
60.2156,15729,22.5859,40,41,48,1245,7000,5.36646,4.77617,104169000243
60.0531,18425,22.5859,40,41,48,1245,7000,5.36646,4.77617,104269058502
60.143,16004,22.5859,40,41,48,1245,7000,5.36646,4.77617,104369132780
59.8266,19884,22.5859,40,41,48,1245,7000,5.36646,4.77617,104469189998
63.9846,11257,21.9512,40,41,48,1245,7000,5.36646,4.77616,104569247324
60.0474,15455,21.9512,40,41,48,1245,7000,5.36646,4.77616,104669309821
60.2593,17935,21.9512,40,41,48,1245,7000,5.36646,4.77616,104769369753
60.1224,17100,21.9512,40,41,48,1245,7000,5.36646,4.77616,104869431859
60.2066,15520,21.9512,40,41,48,1245,7000,5.36646,4.77616,104969496159
61.1658,16860,21.1823,39,41,48,1245,7000,5.36646,4.77713,105069553928
60.0873,13806,21.1823,39,41,48,1245,7000,5.36646,4.77713,105169617527
60.0452,15321,21.1823,39,41,48,1245,7000,5.36646,4.77713,105269687487
60.0365,15450,21.1823,39,41,48,1245,7000,5.36646,4.77713,105369749162
59.9888,15770,21.1823,39,41,48,1245,7000,5.36646,4.77713,105469808453
54.5762,20980,19.9336,39,41,48,1200,7000,5.36646,4.77713,105569871812
59.4623,14268,19.9336,39,41,48,1200,7000,5.36646,4.77713,105669934850
59.2071,17915,19.9336,39,41,48,1200,7000,5.36646,4.77713,105769972700
60.0951,14380,19.9336,39,41,48,1200,7000,5.36646,4.77713,105870035668
59.6049,17494,19.9336,39,41,48,1200,7000,5.36646,4.77713,105970105259
74.7887,13371,19.4079,38,41,48,1200,7000,5.36646,4.77713,106070168687
60.7217,15079,19.4079,38,41,48,1200,7000,5.36646,4.77713,106170228670
60.4182,15432,19.4079,38,41,48,1200,7000,5.36646,4.77713,106270291968
60.7033,13749,19.4079,38,41,48,1200,7000,5.36646,4.77713,106370351530
60.2726,14401,19.4079,38,41,48,1200,7000,5.36646,4.77713,106470434595
60.0729,17141,19.7694,38,41,48,1185,7000,5.36646,4.77737,106570497764
60.2888,14282,19.7694,38,41,48,1185,7000,5.36646,4.77737,106670571351
60.4294,16323,19.7694,38,41,48,1185,7000,5.36646,4.77737,106770631204
60.2077,17451,19.7694,38,41,48,1185,7000,5.36646,4.77737,106870699241
60.3884,14565,19.7694,38,41,48,1185,7000,5.36646,4.77737,106970765656
60.2778,12694,19.7694,38,41,48,1185,7000,5.36646,4.77737,107070830898
62.6496,13161,19.1803,38,41,48,1170,7000,5.36646,4.77832,107170896872
61.2967,13284,19.1803,38,41,48,1170,7000,5.36646,4.77832,107270962685
60.2775,17999,19.1803,38,41,48,1170,7000,5.36646,4.77832,107371028659
60.4915,14964,19.1803,38,41,48,1170,7000,5.36646,4.77832,107471092529
60.3602,15081,19.1803,38,41,48,1170,7000,5.36646,4.77832,107571160827
57.6618,18706,20.603,38,41,48,1155,7000,5.36646,4.77929,107671229726
60.7537,15585,20.603,38,41,48,1155,7000,5.36646,4.77929,107771297343
59.0016,20051,20.603,38,41,48,1155,7000,5.36646,4.77929,107871377773
59.7675,16009,20.603,38,41,48,1155,7000,5.36646,4.77929,107971439309
59.7296,18532,20.603,38,41,48,1155,7000,5.36646,4.77929,108071508369
61.5356,14995,20.5433,38,41,48,1155,7000,5.36646,4.77972,108171579352
59.6744,20025,20.5433,38,41,48,1155,7000,5.36646,4.77972,108271646608
60.7503,12503,20.5433,38,41,48,1155,7000,5.36646,4.77972,108371714125
59.7993,18264,20.5433,38,41,48,1155,7000,5.36646,4.77972,108471779217
60.2943,12401,20.5433,38,41,48,1155,7000,5.36646,4.77972,108571844790
60.8319,15229,21.3689,38,41,48,1170,7000,5.36646,4.77972,108671905093
59.8745,20456,21.3689,38,41,48,1170,7000,5.36646,4.77972,108771971558
60.5836,12010,21.3689,38,41,48,1170,7000,5.36646,4.77972,108872189165
60.3699,11583,21.3689,38,41,48,1170,7000,5.36646,4.77972,108972254478
60.2121,14397,21.3689,38,41,48,1170,7000,5.36646,4.77972,109072313569
59.6315,17079,20.684,39,41,48,1230,7000,5.36646,4.78284,109172375746
61.2103,7941,20.684,39,41,48,1230,7000,5.36646,4.78284,109272440098
60.3908,13970,20.684,39,41,48,1230,7000,5.36646,4.78284,109372509968
59.8243,16344,20.684,39,41,48,1230,7000,5.36646,4.78284,109472572617
60.0847,16232,20.684,39,41,48,1230,7000,5.36646,4.78284,109572639663
66.2252,14290,19.9341,39,41,48,1230,7000,5.36646,4.78284,109672702280
59.0463,17581,19.9341,39,41,48,1230,7000,5.36646,4.78284,109772770489
59.3379,18190,19.9341,39,41,48,1230,7000,5.36646,4.78284,109872834128
59.8213,15754,19.9341,39,41,48,1230,7000,5.36646,4.78284,109972901324
59.502,18953,19.9341,39,41,48,1230,7000,5.36646,4.78284,110072958903
76.693,13039,23.539,38,41,48,1230,7000,5.36646,4.7838,110173015931
61.2541,14923,23.539,38,41,48,1230,7000,5.36646,4.7838,110273076675
59.8383,19675,23.539,38,41,48,1230,7000,5.36646,4.7838,110373136618
60.3955,15059,23.539,38,41,48,1230,7000,5.36646,4.7838,110473193565
60.2224,17351,23.539,38,41,48,1230,7000,5.36646,4.7838,110573260852
60.2053,16553,21.7463,37,41,48,1230,7000,5.36646,4.7838,110673326195
58.2858,18662,21.7463,37,41,48,1230,7000,5.36646,4.7838,110773390787
59.7372,14846,21.7463,37,41,48,1230,7000,5.36646,4.7838,110873449518
60.747,11636,21.7463,37,41,48,1230,7000,5.36646,4.7838,110973512767
59.8843,17335,21.7463,37,41,48,1230,7000,5.36646,4.7838,111073580505
59.6533,15400,22.774,37,41,48,1170,7000,5.36646,4.7838,111173639416
62.4603,11873,22.774,37,41,48,1170,7000,5.36646,4.7838,111273700751
60.9094,16707,22.774,37,41,48,1170,7000,5.36646,4.7838,111373768209
60.6835,16501,22.774,37,41,48,1170,7000,5.36646,4.7838,111473829244
60.4409,15937,22.774,37,41,48,1170,7000,5.36646,4.7838,111573890279
60.7445,11597,22.774,37,41,48,1170,7000,5.36646,4.7838,111673962435
64.0853,16249,20,40,41,48,1245,7000,5.36646,4.7838,111774021226
61.2957,12072,20,40,41,48,1245,7000,5.36646,4.7838,111874085757
60.5849,17907,20,40,41,48,1245,7000,5.36646,4.7838,111974150359
60.3312,17643,20,40,41,48,1245,7000,5.36646,4.7838,112074210272
60.7927,14100,20,40,41,48,1245,7000,5.36646,4.7838,112174281226
58.2148,17353,22.5376,40,41,48,1245,7000,5.36646,4.78379,112274349245
60.0507,14643,22.5376,40,41,48,1245,7000,5.36646,4.78379,112374408988
60.2378,8744,22.5376,40,41,48,1245,7000,5.36646,4.78379,112474481224
60.2233,10796,22.5376,40,41,48,1245,7000,5.36646,4.78379,112574546477
59.7998,15137,22.5376,40,41,48,1245,7000,5.36646,4.78379,112674612010
61.798,17181,22.0513,39,41,48,1245,7000,5.36646,4.78403,112774678266
61.481,12281,22.0513,39,41,48,1245,7000,5.36646,4.78403,112874737267
60.8192,17220,22.0513,39,41,48,1245,7000,5.36646,4.78403,112974797681
60.5607,14259,22.0513,39,41,48,1245,7000,5.36646,4.78403,113074863015
60.7407,13349,22.0513,39,41,48,1245,7000,5.36646,4.78403,113174929591
58.9518,21406,21.8905,39,41,48,1230,7000,5.36646,4.78403,113274996777
61.8557,16010,21.8905,39,41,48,1230,7000,5.36646,4.78403,113375058835
60.9392,15638,21.8905,39,41,48,1230,7000,5.36646,4.78403,113475121193
60.8572,12516,21.8905,39,41,48,1230,7000,5.36646,4.78403,113575189422
60.6818,15790,21.8905,39,41,48,1230,7000,5.36646,4.78403,113675258853
60.7736,17390,20.9732,39,41,48,1230,7000,5.36646,4.78403,113775319467
61.4708,11575,20.9732,39,41,48,1230,7000,5.36646,4.78403,113875392075
59.7237,20124,20.9732,39,41,48,1230,7000,5.36646,4.78403,113975462198
60.4029,18198,20.9732,39,41,48,1230,7000,5.36646,4.78403,114075527771
60.8426,11671,20.9732,39,41,48,1230,7000,5.36646,4.78403,114175590871
