os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3070 Ti,32837124,5.15.12-1-MANJARO,4.6.0 NVIDIA 470.94,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
141.75,7607,41.5144,72,66,52,1965,9501,5.37665,170,10.7052,33222936818
141.193,6891,41.5144,72,66,52,1965,9501,5.37665,170,10.7052,33322992273
139.45,7177,41.5144,72,66,52,1965,9501,5.37665,170,10.7052,33423087232
140.669,7038,41.5144,72,66,52,1965,9501,5.37665,170,10.7052,33523142397
145.11,7542,44.5752,66,66,52,1965,9501,5.37665,166,10.7071,33623198603
145.153,6299,44.5752,66,66,52,1965,9501,5.37665,166,10.7071,33723255391
136.207,8039,44.5752,66,66,52,1965,9501,5.37665,166,10.7071,33823317468
133.855,7511,44.5752,66,66,52,1965,9501,5.37665,166,10.7071,33923373134
132.589,7653,44.5752,66,66,52,1965,9501,5.37665,166,10.7071,34023428799
118.803,9055,41.4343,60,66,52,1965,9501,5.37665,163,10.71,34123487891
116.839,8337,41.4343,60,66,52,1965,9501,5.37665,163,10.71,34223545400
114.981,10436,41.4343,60,66,52,1965,9501,5.37665,163,10.71,34323601065
114.85,8287,41.4343,60,66,52,1965,9501,5.37665,163,10.71,34423658774
114.866,8281,41.4343,60,66,52,1965,9501,5.37665,163,10.71,34523715592
114.02,8395,38.401,61,66,51,1965,9501,5.37665,158,10.6996,34623771318
111.961,10823,38.401,61,66,51,1965,9501,5.37665,158,10.6996,34723826672
110.506,9571,38.401,61,66,51,1965,9501,5.37665,158,10.6996,34823882679
111.405,8859,38.401,61,66,51,1965,9501,5.37665,158,10.6996,34923939085
111.507,9050,38.401,61,66,51,1965,9501,5.37665,158,10.6996,35023994069
115.207,8460,39.1192,60,66,51,1965,9501,5.37665,154,10.7012,35124050196
115.422,8288,39.1192,60,66,51,1965,9501,5.37665,154,10.7012,35224105230
109.323,12997,39.1192,60,66,51,1965,9501,5.37665,154,10.7012,35324161467
103.133,11922,39.1192,60,66,51,1965,9501,5.37665,154,10.7012,35424218034
102.397,9967,39.1192,60,66,51,1965,9501,5.37665,154,10.7012,35524275763
102.89,9221,38.189,59,66,52,1965,9501,5.37665,155,10.7043,35624332480
102.619,9992,38.189,59,66,52,1965,9501,5.37665,155,10.7043,35724387735
103.543,9461,38.189,59,66,52,1965,9501,5.37665,155,10.7043,35824443681
102.923,9613,38.189,59,66,52,1965,9501,5.37665,155,10.7043,35924499717
103.065,9500,38.189,59,66,52,1965,9501,5.37665,155,10.7043,36024555843
100.086,10126,38.8021,62,66,52,1965,9501,5.37665,159,10.7071,36124698732
98.5805,10709,38.8021,62,66,52,1965,9501,5.37665,159,10.7071,36224754748
95.923,10380,38.8021,62,66,52,1965,9501,5.37665,159,10.7071,36324810173
96.8092,10204,38.8021,62,66,52,1965,9501,5.37665,159,10.7071,36424866811
96.831,10144,38.8021,62,66,52,1965,9501,5.37665,159,10.7071,36524925191
85.9771,12662,36.897,59,66,52,1965,9501,5.3764,159,10.7084,36624981538
89.8873,10389,36.897,59,66,52,1965,9501,5.3764,159,10.7084,36725036462
91.0305,9785,36.897,59,66,52,1965,9501,5.3764,159,10.7084,36825093680
92.9553,10266,36.897,59,66,52,1965,9501,5.3764,159,10.7084,36925149175
92.5002,14020,36.897,59,66,52,1965,9501,5.3764,159,10.7084,37025205432
92.5406,10196,36.3517,56,66,52,1965,9501,5.3764,155,10.6974,37125260927
94.8702,10221,36.3517,56,66,52,1965,9501,5.3764,155,10.6974,37225311854
94.7007,10124,36.3517,56,66,52,1965,9501,5.3764,155,10.6974,37325367429
94.1993,10504,36.3517,56,66,52,1965,9501,5.3764,155,10.6974,37425422583
93.8718,8456,36.3517,56,66,52,1965,9501,5.3764,155,10.6974,37525478159
102.456,7784,37.4834,56,65,52,1965,9501,5.3764,154,10.6981,37625534255
115.507,8888,37.4834,56,65,52,1965,9501,5.3764,154,10.6981,37725574571
117.054,9870,37.4834,56,65,52,1965,9501,5.3764,154,10.6981,37825630738
118.47,9044,37.4834,56,65,52,1965,9501,5.3764,154,10.6981,37925686253
118.766,8967,37.4834,56,65,52,1965,9501,5.3764,154,10.6981,38025741608
122.582,7656,41.0923,67,65,53,1965,9501,5.3764,160,10.6993,38125809256
114.333,8868,41.0923,67,65,53,1965,9501,5.3764,160,10.6993,38225865452
113.987,8563,41.0923,67,65,53,1965,9501,5.3764,160,10.6993,38325925315
115.798,8445,41.0923,67,65,53,1965,9501,5.3764,160,10.6993,38425981332
114.339,7989,41.0923,67,65,53,1965,9501,5.3764,160,10.6993,38526036236
115.469,8159,39.7638,64,65,53,1965,9501,5.3764,167,10.7013,38626093314
119.263,8368,39.7638,64,65,53,1965,9501,5.3764,167,10.7013,38726148628
118.098,8885,39.7638,64,65,53,1965,9501,5.3764,167,10.7013,38826203122
117.405,7990,39.7638,64,65,53,1965,9501,5.3764,167,10.7013,38926258206
117.876,8224,39.7638,64,65,53,1965,9501,5.3764,167,10.7013,39026315044
120.226,7924,41.9974,63,65,53,1965,9501,5.3764,166,10.7039,39126371330
118.714,10448,41.9974,63,65,53,1965,9501,5.3764,166,10.7039,39226427857
118.565,7767,41.9974,63,65,53,1965,9501,5.3764,166,10.7039,39326716269
118.385,7725,41.9974,63,65,53,1965,9501,5.3764,166,10.7039,39426771814
119.089,8395,41.9974,63,65,53,1965,9501,5.3764,166,10.7039,39526827790
124.818,7375,42.293,64,65,53,1965,9501,5.3764,165,10.7061,39626882083
115.205,8199,42.293,64,65,53,1965,9501,5.3764,165,10.7061,39726937889
119.071,9483,42.293,64,65,53,1965,9501,5.3764,165,10.7061,39826993725
137.98,4271,42.293,64,65,53,1965,9501,5.3764,165,10.7061,39927048749
168.543,3157,42.293,64,65,53,1965,9501,5.3764,165,10.7061,40027102641
271.643,4180,37.8947,52,65,50,1965,9501,5.3764,153,10.6961,40127158427
270.916,3098,37.8947,52,65,50,1965,9501,5.3764,153,10.6961,40227223189
270.279,3103,37.8947,52,65,50,1965,9501,5.3764,153,10.6961,40327278484
270.021,3218,37.8947,52,65,50,1965,9501,5.3764,153,10.6961,40427336023
269.864,3175,37.8947,52,65,50,1965,9501,5.3764,153,10.6961,40527390806
276.941,3086,39.823,27,65,49,1965,9501,5.3764,123,10.6955,40627449387
270.111,4165,39.823,27,65,49,1965,9501,5.3764,123,10.6955,40727504923
270.343,3166,39.823,27,65,49,1965,9501,5.3764,123,10.6955,40827559847
270.089,3071,39.823,27,65,49,1965,9501,5.3764,123,10.6955,40927616263
269.948,3008,39.823,27,65,49,1965,9501,5.3764,123,10.6955,41027671528
273.865,2306,35.611,27,65,49,1965,9501,5.3764,102,10.699,41127727103
269.201,4189,35.611,27,65,49,1965,9501,5.3764,102,10.699,41227784011
269.879,3219,35.611,27,65,49,1965,9501,5.3764,102,10.699,41327856107
269.231,4337,35.611,27,65,49,1965,9501,5.3764,102,10.699,41427911362
268.785,5047,35.611,27,65,49,1965,9501,5.3764,102,10.699,41527966296
264.235,4236,35.3175,27,65,49,1965,9501,5.3764,102,10.7008,41628021120
267.648,4567,35.3175,27,65,49,1965,9501,5.3764,102,10.7008,41728075864
269.466,3117,35.3175,27,65,49,1965,9501,5.3764,102,10.7008,41828131870
269.55,3721,35.3175,27,65,49,1965,9501,5.3764,102,10.7008,41928186934
269.481,3756,35.3175,27,65,49,1965,9501,5.3764,102,10.7008,42028242680
269.193,3056,30.749,31,65,47,1425,9501,5.3764,97,10.7137,42128297884
268.288,4252,30.749,31,65,47,1425,9501,5.3764,97,10.7137,42228353389
267.813,5087,30.749,31,65,47,1425,9501,5.3764,97,10.7137,42328408434
268.262,5087,30.749,31,65,47,1425,9501,5.3764,97,10.7137,42428463618
269.036,4300,30.749,31,65,47,1425,9501,5.3764,97,10.7137,42528519093
280.487,2227,42.2572,33,65,47,1395,9501,5.3764,85,10.7462,42628575460
271.393,2867,42.2572,33,65,47,1395,9501,5.3764,85,10.7462,42728631686
269.911,4310,42.2572,33,65,47,1395,9501,5.3764,85,10.7462,42828643530
270.238,2976,42.2572,33,65,47,1395,9501,5.3764,85,10.7462,42928699556
270.002,3192,42.2572,33,65,47,1395,9501,5.3764,85,10.7462,43028755291
277.954,2759,43.2292,35,66,47,1335,9501,5.3764,78,10.7544,43128810596
271.136,3083,43.2292,35,66,47,1335,9501,5.3764,78,10.7544,43228869357
270.136,4025,43.2292,35,66,47,1335,9501,5.3764,78,10.7544,43328925984
269.836,2867,43.2292,35,66,47,1335,9501,5.3764,78,10.7544,43428982091
269.236,4479,43.2292,35,66,47,1335,9501,5.3764,78,10.7544,43529037796
270.009,2910,42.6546,33,66,47,1305,9501,5.3764,78,10.7962,43629096648
269.051,3042,42.6546,33,66,47,1305,9501,5.3764,78,10.7962,43729153024
268.032,4777,42.6546,33,66,47,1305,9501,5.3764,78,10.7962,43829209862
269.344,3039,42.6546,33,66,47,1305,9501,5.3764,78,10.7962,43929265958
269.343,3224,42.6546,33,66,47,1305,9501,5.3764,78,10.7962,44029321874
270.625,4330,39.9741,35,66,46,1260,9501,5.3764,77,10.8114,44129379824
270.734,3160,39.9741,35,66,46,1260,9501,5.3764,77,10.8114,44229435369
270.189,3144,39.9741,35,66,46,1260,9501,5.3764,77,10.8114,44329491305
269.589,4189,39.9741,35,66,46,1260,9501,5.3764,77,10.8114,44429546429
269.057,4936,39.9741,35,66,46,1260,9501,5.3764,77,10.8114,44529602345
276.704,3239,38.3825,34,66,46,1230,9501,5.3764,77,10.8074,44629659283
270.679,2222,38.3825,34,66,46,1230,9501,5.3764,77,10.8074,44729713997
269.186,4396,38.3825,34,66,46,1230,9501,5.3764,77,10.8074,44829770614
269.778,3828,38.3825,34,66,46,1230,9501,5.3764,77,10.8074,44929827131
269.694,3309,38.3825,34,66,46,1230,9501,5.3764,77,10.8074,45029882696
291.771,3817,36.6452,35,66,46,1200,9501,5.3764,77,10.8104,45129939594
269.632,4887,36.6452,35,66,46,1200,9501,5.3764,77,10.8104,45229997774
269.178,5248,36.6452,35,66,46,1200,9501,5.3764,77,10.8104,45330054181
270.572,3123,36.6452,35,66,46,1200,9501,5.3764,77,10.8104,45430112782
251.937,8783,36.6452,35,66,46,1200,9501,5.3764,77,10.8104,45530169589
171.319,5158,40.932,53,66,48,1545,9501,5.3764,79,10.8123,45630225565
180.067,4537,40.932,53,66,48,1545,9501,5.3764,79,10.8123,45730281471
180.352,7078,40.932,53,66,48,1545,9501,5.3764,79,10.8123,45830337417
183.651,5375,40.932,53,66,48,1545,9501,5.3764,79,10.8123,45930393243
182.799,5258,40.932,53,66,48,1545,9501,5.3764,79,10.8123,46030448538
170.234,5678,47.4839,91,66,53,1965,9501,5.3764,124,10.8152,46130506788
176.257,4597,47.4839,91,66,53,1965,9501,5.3764,124,10.8152,46230563606
176.742,5080,47.4839,91,66,53,1965,9501,5.3764,124,10.8152,46330620433
175.914,6931,47.4839,91,66,53,1965,9501,5.3764,124,10.8152,46430676269
176.428,4754,47.4839,91,66,53,1965,9501,5.3764,124,10.8152,46530733618
181.764,5651,48.0601,86,66,54,1312,9501,5.3764,181,10.8181,46630790906
191.495,4364,48.0601,86,66,54,1312,9501,5.3764,181,10.8181,46730849146
188.576,5297,48.0601,86,66,54,1312,9501,5.3764,181,10.8181,46830904762
187.327,4970,48.0601,86,66,54,1312,9501,5.3764,181,10.8181,46930962381
184.982,5107,48.0601,86,66,54,1312,9501,5.3764,181,10.8181,47031018016
174.525,5729,49.2481,86,66,54,1965,9501,5.3764,196,10.8022,47131076056
168.851,5675,49.2481,86,66,54,1965,9501,5.3764,196,10.8022,47231132072
174.628,5790,49.2481,86,66,54,1965,9501,5.3764,196,10.8022,47331187637
177.573,5891,49.2481,86,66,54,1965,9501,5.3764,196,10.8022,47431242852
178.714,4679,49.2481,86,66,54,1965,9501,5.3764,196,10.8022,47531301583
177.964,5887,48.1339,86,66,55,1965,9501,5.3764,196,10.8074,47631359583
181.433,4801,48.1339,86,66,55,1965,9501,5.3764,196,10.8074,47731417583
177.292,5604,48.1339,86,66,55,1965,9501,5.3764,196,10.8074,47831474040
177.694,4821,48.1339,86,66,55,1965,9501,5.3764,196,10.8074,47931532019
175.808,4560,48.1339,86,66,55,1965,9501,5.3764,196,10.8074,48031587064
138.632,5637,48.1339,86,66,55,1965,9501,5.3764,196,10.8074,48131642989
152.209,5624,42.7854,64,66,53,1965,9501,5.3764,184,10.8103,48231699056
161.752,6232,42.7854,64,66,53,1965,9501,5.3764,184,10.8103,48331768226
164.548,4892,42.7854,64,66,53,1965,9501,5.3764,184,10.8103,48431826296
169.331,5611,42.7854,64,66,53,1965,9501,5.3764,184,10.8103,48531883515
170.71,5720,42.7854,64,66,53,1965,9501,5.3764,184,10.8103,48631938509
175.849,6982,47.7535,87,66,55,1965,9501,5.3764,183,10.8151,48731976171
175.682,4676,47.7535,87,66,55,1965,9501,5.3764,183,10.8151,48832032477
178.989,4962,47.7535,87,66,55,1965,9501,5.3764,183,10.8151,48932090237
174.593,5846,47.7535,87,66,55,1965,9501,5.3764,183,10.8151,49032144610
174.001,5868,47.7535,87,66,55,1965,9501,5.3764,183,10.8151,49132202158
164.69,5634,49.1162,85,65,55,1965,9501,5.3764,194,10.8005,49232257944
167.887,6186,49.1162,85,65,55,1965,9501,5.3764,194,10.8005,49332312668
152.526,12346,49.1162,85,65,55,1965,9501,5.3764,194,10.8005,49432367973
132.006,13309,49.1162,85,65,55,1965,9501,5.3764,194,10.8005,49532423518
119.965,14014,49.1162,85,65,55,1965,9501,5.3764,194,10.8005,49632479083
72.9978,13076,44.3627,73,66,52,1965,9501,5.3764,182,10.8082,49732534718
75.0558,11679,44.3627,73,66,52,1965,9501,5.3764,182,10.8082,49832592678
75.1006,13405,44.3627,73,66,52,1965,9501,5.3764,182,10.8082,49932649576
75.3547,12772,44.3627,73,66,52,1965,9501,5.3764,182,10.8082,50032705331
74.8826,14123,44.3627,73,66,52,1965,9501,5.3764,182,10.8082,50132761578
71.6358,14799,35.5696,45,65,52,1965,9501,5.3764,158,10.8116,50232818656
70.0682,13876,35.5696,45,65,52,1965,9501,5.3764,158,10.8116,50332875093
70.9352,13547,35.5696,45,65,52,1965,9501,5.3764,158,10.8116,50432931540
70.9016,15620,35.5696,45,65,52,1965,9501,5.3764,158,10.8116,50532988778
71.1515,13958,35.5696,45,65,52,1965,9501,5.3764,158,10.8116,50633092844
73.0771,13648,35.9848,44,65,52,1965,9501,5.3764,136,10.814,50733149351
73.2854,14186,35.9848,44,65,52,1965,9501,5.3764,136,10.814,50833205578
73.4256,13608,35.9848,44,65,52,1965,9501,5.3764,136,10.814,50933262676
72.9425,12887,35.9848,44,65,52,1965,9501,5.3764,136,10.814,51033318181
72.8106,13465,35.9848,44,65,52,1965,9501,5.3764,136,10.814,51133373095
80.3079,12172,36.8159,43,65,51,1965,9501,5.3764,135,10.8167,51233428440
79.3176,12664,36.8159,43,65,51,1965,9501,5.3764,135,10.8167,51333502370
77.9188,14764,36.8159,43,65,51,1965,9501,5.3764,135,10.8167,51433558576
76.8001,13459,36.8159,43,65,51,1965,9501,5.3764,135,10.8167,51533616606
76.3784,14799,36.8159,43,65,51,1965,9501,5.3764,135,10.8167,51633671841
80.0181,12719,37.6238,45,65,51,1965,9501,5.3764,136,10.8191,51733727666
76.4059,15463,37.6238,45,65,51,1965,9501,5.3764,136,10.8191,51833746683
72.08,15772,37.6238,45,65,51,1965,9501,5.3764,136,10.8191,51933776750
70.7535,14760,37.6238,45,65,51,1965,9501,5.3764,136,10.8191,52033833107
68.8997,16871,37.6238,45,65,51,1965,9501,5.3764,136,10.8191,52133888993
59.5093,16711,36.6162,41,65,51,1965,9501,5.3764,135,10.8037,52233945249
59.4746,17232,36.6162,41,65,51,1965,9501,5.3764,135,10.8037,52334001316
58.3401,16677,36.6162,41,65,51,1965,9501,5.3764,135,10.8037,52434059275
58.8412,17068,36.6162,41,65,51,1965,9501,5.3764,135,10.8037,52534114400
59.1223,15773,36.6162,41,65,51,1965,9501,5.3764,135,10.8037,52634170246
62.1607,16939,37.2549,39,65,51,1965,9501,5.3764,131,10.8073,52734226592
58.1836,17497,37.2549,39,65,51,1965,9501,5.3764,131,10.8073,52834289501
57.0166,18155,37.2549,39,65,51,1965,9501,5.3764,131,10.8073,52934345287
56.8442,17750,37.2549,39,65,51,1965,9501,5.3764,131,10.8073,53034407565
61.4461,7468,37.2549,39,65,51,1965,9501,5.3764,131,10.8073,53134464923
123.562,7224,39.9263,51,65,53,1965,9501,5.3764,134,10.8097,53234521360
120.28,7434,39.9263,51,65,53,1965,9501,5.3764,134,10.8097,53334616600
125.463,7285,39.9263,51,65,53,1965,9501,5.3764,134,10.8097,53434672746
125.839,8223,39.9263,51,65,53,1965,9501,5.3764,134,10.8097,53534714155
128.609,6764,39.9263,51,65,53,1965,9501,5.3764,134,10.8097,53634770341
136.183,7604,48.3668,76,65,55,1965,9501,5.3764,163,10.8138,53734828111
132.24,7063,48.3668,76,65,55,1965,9501,5.3764,163,10.8138,53834883626
132.605,6827,48.3668,76,65,55,1965,9501,5.3764,163,10.8138,53934943199
133.473,6839,48.3668,76,65,55,1965,9501,5.3764,163,10.8138,54034998533
132.217,7436,48.3668,76,65,55,1965,9501,5.3764,163,10.8138,54135053417
144.909,6982,45.4902,73,65,54,1965,9501,5.3764,183,10.8179,54235109063
135.008,7370,45.4902,73,65,54,1965,9501,5.3764,183,10.8179,54335164969
135.141,7563,45.4902,73,65,54,1965,9501,5.3764,183,10.8179,54435220504
132.156,8853,45.4902,73,65,54,1965,9501,5.3764,183,10.8179,54535276179
133.572,7132,45.4902,73,65,54,1965,9501,5.3764,183,10.8179,54635309623
131.329,8184,47.9193,71,65,54,1965,9501,5.3764,180,10.8052,54735365188
130.52,7792,47.9193,71,65,54,1965,9501,5.3764,180,10.8052,54835420563
134.21,7677,47.9193,71,65,54,1965,9501,5.3764,180,10.8052,54935475778
132.518,8743,47.9193,71,65,54,1965,9501,5.3764,180,10.8052,55035534579
131.054,9292,47.9193,71,65,54,1965,9501,5.3764,180,10.8052,55135590285
137.86,7938,48.5075,72,65,55,1965,9501,5.3764,177,10.81,55235645689
137.386,6904,48.5075,72,65,55,1965,9501,5.3764,177,10.81,55335701084
134.836,7192,48.5075,72,65,55,1965,9501,5.3764,177,10.81,55435757591
162.598,2308,48.5075,72,65,55,1965,9501,5.3764,177,10.81,55535815261
187.724,3014,48.5075,72,65,55,1965,9501,5.3764,177,10.81,55635871788
269.824,3058,44.8232,39,65,51,1965,9501,5.3764,166,10.8148,55735926942
269.347,3092,44.8232,39,65,51,1965,9501,5.3764,166,10.8148,55835981385
268.077,4846,44.8232,39,65,51,1965,9501,5.3764,166,10.8148,55936038173
269.383,2840,44.8232,39,65,51,1965,9501,5.3764,166,10.8148,56036094239
268.757,4698,44.8232,39,65,51,1965,9501,5.3764,166,10.8148,56136149053
277.009,2427,39.5619,27,65,50,1965,9501,5.3764,129,10.8053,56236204398
268.994,4541,39.5619,27,65,50,1965,9501,5.3764,129,10.8053,56336259262
270.334,2716,39.5619,27,65,50,1965,9501,5.3764,129,10.8053,56436313624
269.579,4101,39.5619,27,65,50,1965,9501,5.3764,129,10.8053,56536368098
269.863,3056,39.5619,27,65,50,1965,9501,5.3764,129,10.8053,56636425446
261.819,4444,40.3287,27,65,50,1965,9501,5.3764,102,10.8104,56736480911
269.5,3227,40.3287,27,65,50,1965,9501,5.3764,102,10.8104,56836538310
268.504,4437,40.3287,27,65,50,1965,9501,5.3764,102,10.8104,56936592833
269.425,2717,40.3287,27,65,50,1965,9501,5.3764,102,10.8104,57036647968
268.942,4479,40.3287,27,65,50,1965,9501,5.3764,102,10.8104,57136702982
271.872,3293,41.4604,27,65,50,1965,9501,5.3764,102,10.8124,57236757966
269.182,4624,41.4604,27,65,50,1965,9501,5.3764,102,10.8124,57336813301
270.625,3688,41.4604,27,65,50,1965,9501,5.3764,102,10.8124,57436867874
270.24,3696,41.4604,27,65,50,1965,9501,5.3764,102,10.8124,57536923450
269.97,2852,41.4604,27,65,50,1965,9501,5.3764,102,10.8124,57636961993
268.834,3047,36.7296,30,65,48,1455,9501,5.3764,92,10.8312,57737019061
269.472,3637,36.7296,30,65,48,1455,9501,5.3764,92,10.8312,57837073664
269.406,3709,36.7296,30,65,48,1455,9501,5.3764,92,10.8312,57937129761
269.419,3074,36.7296,30,65,48,1455,9501,5.3764,92,10.8312,58037184334
269.373,2788,36.7296,30,65,48,1455,9501,5.3764,92,10.8312,58137276317
269.249,3049,44.9937,33,65,48,1410,9501,5.3764,80,10.8727,58237333866
267.027,4638,44.9937,33,65,48,1410,9501,5.3764,80,10.8727,58337389612
269.448,3108,44.9937,33,65,48,1410,9501,5.3764,80,10.8727,58437445047
268.868,4260,44.9937,33,65,48,1410,9501,5.3764,80,10.8727,58537500222
269.443,2979,44.9937,33,65,48,1410,9501,5.3764,80,10.8727,58637557891
269.777,2687,44.3884,33,66,47,1380,9501,5.3764,78,10.9003,58737612664
269.018,2501,44.3884,33,66,47,1380,9501,5.3764,78,10.9003,58837667629
268.401,4349,44.3884,33,66,47,1380,9501,5.3764,78,10.9003,58937723344
269.247,2717,44.3884,33,66,47,1380,9501,5.3764,78,10.9003,59037780061
269.296,2423,44.3884,33,66,47,1380,9501,5.3764,78,10.9003,59137835897
268.145,2915,44.389,35,67,47,1320,9501,5.3764,78,10.9224,59237892244
267.597,4382,44.389,35,67,47,1320,9501,5.3764,78,10.9224,59337947408
269.249,2513,44.389,35,67,47,1320,9501,5.3764,78,10.9224,59438008173
268.998,3726,44.389,35,67,47,1320,9501,5.3764,78,10.9224,59538067085
268.846,3205,44.389,35,67,47,1320,9501,5.3764,78,10.9224,59638123392
260.922,4206,41.3572,34,67,47,1290,9501,5.3764,77,10.9448,59738181071
269.279,3739,41.3572,34,67,47,1290,9501,5.3764,77,10.9448,59838237918
269.33,2936,41.3572,34,67,47,1290,9501,5.3764,77,10.9448,59938295588
269.369,3044,41.3572,34,67,47,1290,9501,5.3764,77,10.9448,60038350872
269.412,3738,41.3572,34,67,47,1290,9501,5.3764,77,10.9448,60138407329
282.752,3042,38.6852,33,66,47,1230,9501,5.3764,77,10.9448,60238463255
269.14,4638,38.6852,33,66,47,1230,9501,5.3764,77,10.9448,60338518179
270.527,3758,38.6852,33,66,47,1230,9501,5.3764,77,10.9448,60438573394
270.225,2964,38.6852,33,66,47,1230,9501,5.3764,77,10.9448,60538627787
270.045,3696,38.6852,33,66,47,1230,9501,5.3764,77,10.9448,60638639991
268.606,3204,35.1592,34,66,47,1200,9501,5.3764,77,10.9403,60738697249
159.583,6360,35.1592,34,66,47,1200,9501,5.3764,77,10.9403,60838753856
156.853,6297,35.1592,34,66,47,1200,9501,5.3764,77,10.9403,60938810664
154.049,7127,35.1592,34,66,47,1200,9501,5.3764,77,10.9403,61038866870
153.161,8223,35.1592,34,66,47,1200,9501,5.3764,77,10.9403,61138922466
149.84,7048,44.8878,77,66,53,1965,9501,5.3764,111,10.9418,61238978351
149.841,6712,44.8878,77,66,53,1965,9501,5.3764,111,10.9418,61339036562
152.79,6559,44.8878,77,66,53,1965,9501,5.3764,111,10.9418,61439091626
151.44,8105,44.8878,77,66,53,1965,9501,5.3764,111,10.9418,61539226590
151.586,7041,44.8878,77,66,53,1965,9501,5.3764,111,10.9418,61639282225
151.944,6676,45.7711,79,66,55,1965,9501,5.3764,173,10.9423,61739338382
136.219,8216,45.7711,79,66,55,1965,9501,5.3764,173,10.9423,61839395310
139.902,8198,45.7711,79,66,55,1965,9501,5.3764,173,10.9423,61939451195
139.255,8289,45.7711,79,66,55,1965,9501,5.3764,173,10.9423,62039506640
138.086,7106,45.7711,79,66,55,1965,9501,5.3764,173,10.9423,62139562176
136.626,7319,44.2804,75,66,55,1965,9501,5.3764,198,10.9423,62239618422
148.703,6306,44.2804,75,66,55,1965,9501,5.3764,198,10.9423,62339674528
151.294,6831,44.2804,75,66,55,1965,9501,5.3764,198,10.9423,62439731526
151.228,6209,44.2804,75,66,55,1965,9501,5.3764,198,10.9423,62539786490
143.832,8506,44.2804,75,66,55,1965,9501,5.3764,198,10.9423,62639842477
142.219,6714,44.9878,73,66,55,1950,9501,5.3764,198,10.9425,62739899414
143.427,6132,44.9878,73,66,55,1950,9501,5.3764,198,10.9425,62839956292
148.359,6414,44.9878,73,66,55,1950,9501,5.3764,198,10.9425,62940011777
146.876,7590,44.9878,73,66,55,1950,9501,5.3764,198,10.9425,63040070508
147.282,7358,44.9878,73,66,55,1950,9501,5.3764,198,10.9425,63140125502
147.344,6220,44.2623,79,66,56,1950,9501,5.3764,200,10.9439,63240180587
141.685,7108,44.2623,79,66,56,1950,9501,5.3764,200,10.9439,63340236342
139.278,7315,44.2623,79,66,56,1950,9501,5.3764,200,10.9439,63440291848
140.897,7073,44.2623,79,66,56,1950,9501,5.3764,200,10.9439,63540348054
140.809,9254,44.2623,79,66,56,1950,9501,5.3764,200,10.9439,63640402327
140.215,6546,44.2623,79,66,56,1950,9501,5.3764,200,10.9439,63740457481
135.534,7150,43.1421,77,66,56,1950,9501,5.3764,200,10.9444,63840513798
138.746,6327,43.1421,77,66,56,1950,9501,5.3764,200,10.9444,63940569564
135.184,6530,43.1421,77,66,56,1950,9501,5.3764,200,10.9444,64040624718
136.73,8023,43.1421,77,66,56,1950,9501,5.3764,200,10.9444,64140679903
136.559,8757,43.1421,77,66,56,1950,9501,5.3764,200,10.9444,64240735899
133.72,8816,43.3915,76,66,56,1950,9501,5.3764,199,10.9456,64340791514
135.775,8261,43.3915,76,66,56,1950,9501,5.3764,199,10.9456,64440846308
135.848,7919,43.3915,76,66,56,1950,9501,5.3764,199,10.9456,64540902284
129.172,14494,43.3915,76,66,56,1950,9501,5.3764,199,10.9456,64640958570
117.555,13805,43.3915,76,66,56,1950,9501,5.3764,199,10.9456,64741013735
69.8029,13349,43.0769,60,66,54,1950,9501,5.3764,192,10.9456,64841070412
69.3718,17674,43.0769,60,66,54,1950,9501,5.3764,192,10.9456,64941125997
65.7399,15578,43.0769,60,66,54,1950,9501,5.3764,192,10.9456,65041181713
64.685,17665,43.0769,60,66,54,1950,9501,5.3764,192,10.9456,65141238551
63.8169,16216,43.0769,60,66,54,1950,9501,5.3764,192,10.9456,65241294226
57.3819,17147,36.9004,42,66,53,1950,9501,5.3764,166,10.9461,65341349861
58.0231,17650,36.9004,42,66,53,1950,9501,5.3764,166,10.9461,65441405016
58.4263,15247,36.9004,42,66,53,1950,9501,5.3764,166,10.9461,65541460741
59.714,15591,36.9004,42,66,53,1950,9501,5.3764,166,10.9461,65641515705
61.1646,14306,36.9004,42,66,53,1950,9501,5.3764,166,10.9461,65741570900
64.5007,16741,37.2573,45,66,53,1950,9501,5.3764,145,10.9465,65841630853
67.2976,14823,37.2573,45,66,53,1950,9501,5.3764,145,10.9465,65941685707
67.705,14544,37.2573,45,66,53,1950,9501,5.3764,145,10.9465,66041746442
67.4714,13674,37.2573,45,66,53,1950,9501,5.3764,145,10.9465,66141883250
67.3544,15083,37.2573,45,66,53,1950,9501,5.3764,145,10.9465,66241939096
59.6808,16469,35.5911,47,66,53,1950,9501,5.3764,147,10.9468,66341972018
60.1283,16506,35.5911,47,66,53,1950,9501,5.3764,147,10.9468,66442027233
62.2458,15716,35.5911,47,66,53,1950,9501,5.3764,147,10.9468,66542083069
63.6838,15757,35.5911,47,66,53,1950,9501,5.3764,147,10.9468,66642139365
63.9694,15663,35.5911,47,66,53,1950,9501,5.3764,147,10.9468,66742196023
