os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.6-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
237.565,4.20937,25.8145,43,66,56,2594,1000,1.84124,60,4.85683,0.000976562,0,27157215192
232.05,4.30941,25.8145,43,66,56,2594,1000,1.84124,60,4.85683,0.000976562,0,27257318448
237.608,4.20861,25.8145,43,66,56,2594,1000,1.84124,60,4.85683,0.000976562,0,27357418945
211.054,4.73813,25.8145,43,66,56,2594,1000,1.84124,60,4.85683,0.000976562,0,27457518031
201.162,4.97111,25.8145,43,66,56,2594,1000,1.84124,60,4.85683,0.000976562,0,27557646257
227.58,4.39405,25.0633,43,66,55,2602,1000,1.84124,60,4.85683,0.000976562,0,27657741633
231.708,4.31577,25.0633,43,66,55,2602,1000,1.84124,60,4.85683,0.000976562,0,27757838370
240.5,4.15801,25.0633,43,66,55,2602,1000,1.84124,60,4.85683,0.000976562,0,27857909156
222.853,4.48727,25.0633,43,66,55,2602,1000,1.84124,60,4.85683,0.000976562,0,27958037332
232.038,4.30963,25.2525,43,66,56,2598,1000,1.83781,59,4.85682,0.000976562,0,28058138478
236.45,4.22922,25.2525,43,66,56,2598,1000,1.83781,59,4.85682,0.000976562,0,28158241945
205.673,4.86208,25.2525,43,66,56,2598,1000,1.83781,59,4.85682,0.000976562,0,28258355561
236.141,4.23476,25.2525,43,66,56,2598,1000,1.83781,59,4.85682,0.000976562,0,28358470337
227.624,4.39321,25.2525,43,66,56,2598,1000,1.83781,59,4.85682,0.000976562,0,28458583613
240.482,4.15832,24.4924,41,66,56,2594,1000,1.83781,60,4.85729,0.000976562,0,28558687330
240.541,4.15729,24.4924,41,66,56,2594,1000,1.83781,60,4.85729,0.000976562,0,28658790916
250.314,3.99498,24.4924,41,66,56,2594,1000,1.83781,60,4.85729,0.000976562,0,28758895482
236.784,4.22326,24.4924,41,66,56,2594,1000,1.83781,60,4.85729,0.000976562,0,28859001898
252.314,3.96331,24.4924,41,66,56,2594,1000,1.83781,60,4.85729,0.000976562,0,28959098075
254.555,3.92843,25.2859,44,66,56,2596,1000,1.83781,61,4.85729,0.000976562,0,29059211801
248.639,4.02189,25.2859,44,66,56,2596,1000,1.83781,61,4.85729,0.000976562,0,29159307737
236.681,4.2251,25.2859,44,66,56,2596,1000,1.83781,61,4.85729,0.000976562,0,29259412023
247.747,4.03637,25.2859,44,66,56,2596,1000,1.83781,61,4.85729,0.000976562,0,29359525900
246.081,4.0637,25.2859,44,66,56,2596,1000,1.83781,61,4.85729,0.000976562,0,29459620516
256.935,3.89204,26.5823,45,67,55,2595,1000,1.83781,62,4.85752,0.000976562,0,29559717122
261.812,3.81953,26.5823,45,67,55,2595,1000,1.83781,62,4.85752,0.000976562,0,29659811608
248.01,4.0321,26.5823,45,67,55,2595,1000,1.83781,62,4.85752,0.000976562,0,29759921865
240.869,4.15163,26.5823,45,67,55,2595,1000,1.83781,62,4.85752,0.000976562,0,29860026241
263.358,3.79711,26.5823,45,67,55,2595,1000,1.83781,62,4.85752,0.000976562,0,29960124087
247.103,4.0469,26.5823,45,67,55,2595,1000,1.83781,62,4.85752,0.000976562,0,30060225413
229.551,4.35632,26.3959,47,67,56,2596,1000,1.84271,64,4.85849,0.000976562,0,30160324460
260.584,3.83754,26.3959,47,67,56,2596,1000,1.84271,64,4.85849,0.000976562,0,30260418536
261.947,3.81757,26.3959,47,67,56,2596,1000,1.84271,64,4.85849,0.000976562,0,30360519832
245.227,4.07786,26.3959,47,67,56,2596,1000,1.84271,64,4.85849,0.000976562,0,30460622958
253.739,3.94105,26.3959,47,67,56,2596,1000,1.84271,64,4.85849,0.000976562,0,30560720725
231.514,4.31939,26.3024,47,67,56,2596,1000,1.84271,64,4.85872,0.000976562,0,30660822601
244.318,4.09303,26.3024,47,67,56,2596,1000,1.84271,64,4.85872,0.000976562,0,30760929547
243.339,4.10949,26.3024,47,67,56,2596,1000,1.84271,64,4.85872,0.000976562,0,30861028133
259.849,3.84839,26.3024,47,67,56,2596,1000,1.84271,64,4.85872,0.000976562,0,30961121710
256.241,3.90257,26.3024,47,67,56,2596,1000,1.84271,64,4.85872,0.000976562,0,31061225986
237.573,4.20924,25.3558,47,67,56,2596,1000,1.84271,63,4.85872,0.000976562,0,31161326832
246.532,4.05627,25.3558,47,67,56,2596,1000,1.84271,63,4.85872,0.000976562,0,31261434658
231.288,4.32361,25.3558,47,67,56,2596,1000,1.84271,63,4.85872,0.000976562,0,31361538785
232.647,4.29835,25.3558,47,67,56,2596,1000,1.84271,63,4.85872,0.000976562,0,31461638371
260.694,3.83591,25.3558,47,67,56,2596,1000,1.84271,63,4.85872,0.000976562,0,31561742247
236.883,4.22149,25.4777,44,67,56,2597,1000,1.84271,62,4.85872,0.000976562,0,31661853494
255.798,3.90933,25.4777,44,67,56,2597,1000,1.84271,62,4.85872,0.000976562,0,31761932220
255.417,3.91516,25.4777,44,67,56,2597,1000,1.84271,62,4.85872,0.000976562,0,31862026076
262.566,3.80857,25.4777,44,67,56,2597,1000,1.84271,62,4.85872,0.000976562,0,31962123332
269.359,3.71251,25.4777,44,67,56,2597,1000,1.84271,62,4.85872,0.000976562,0,32062224379
238.61,4.19093,25.1596,42,67,55,2597,1000,1.84271,60,4.85593,0.000976562,0,32162324135
272.529,3.66933,25.1596,42,67,55,2597,1000,1.84271,60,4.85593,0.000976562,0,32262428021
280.778,3.56153,25.1596,42,67,55,2597,1000,1.84271,60,4.85593,0.000976562,0,32362527117
265.302,3.76929,25.1596,42,67,55,2597,1000,1.84271,60,4.85593,0.000976562,0,32462621454
254.149,3.9347,25.1596,42,67,55,2597,1000,1.84271,60,4.85593,0.000976562,0,32562723890
257.677,3.88082,26.4631,46,67,56,2597,1000,1.84271,62,4.85574,0.000976562,0,32662833906
247.58,4.0391,26.4631,46,67,56,2597,1000,1.84271,62,4.85574,0.000976562,0,32762935022
244.569,4.08883,26.4631,46,67,56,2597,1000,1.84271,62,4.85574,0.000976562,0,32863034949
244.267,4.09388,26.4631,46,67,56,2597,1000,1.84271,62,4.85574,0.000976562,0,32963132605
244.986,4.08186,26.4631,46,67,56,2597,1000,1.84271,62,4.85574,0.000976562,0,33063243571
216.722,4.6142,26.3158,44,67,56,2598,1000,1.83976,63,4.85573,0.000976562,0,33163335777
248.239,4.02838,26.3158,44,67,56,2598,1000,1.83976,63,4.85573,0.000976562,0,33263430574
253.008,3.95244,26.3158,44,67,56,2598,1000,1.83976,63,4.85573,0.000976562,0,33363521300
254.891,3.92324,26.3158,44,67,56,2598,1000,1.83976,63,4.85573,0.000976562,0,33463617346
256.377,3.9005,26.3158,44,67,56,2598,1000,1.83976,63,4.85573,0.000976562,0,33563716612
244.161,4.09565,27.25,41,67,56,2593,1000,1.83976,60,4.85573,0.000976562,0,33663810749
246.739,4.05286,27.25,41,67,56,2593,1000,1.83976,60,4.85573,0.000976562,0,33763908345
245.213,4.07809,27.25,41,67,56,2593,1000,1.83976,60,4.85573,0.000976562,0,33864008971
237.459,4.21125,27.25,41,67,56,2593,1000,1.83976,60,4.85573,0.000976562,0,33964108837
231.242,4.32448,27.25,41,67,56,2593,1000,1.83976,60,4.85573,0.000976562,0,34064199304
231.322,4.32297,25.3503,42,67,55,2595,1000,1.83976,61,4.85573,0.000976562,0,34164302100
247.185,4.04556,25.3503,42,67,55,2595,1000,1.83976,61,4.85573,0.000976562,0,34264396146
235.162,4.25238,25.3503,42,67,55,2595,1000,1.83976,61,4.85573,0.000976562,0,34364490752
220.513,4.53487,25.3503,42,67,55,2595,1000,1.83976,61,4.85573,0.000976562,0,34464587049
241.305,4.14414,25.3503,42,67,55,2595,1000,1.83976,61,4.85573,0.000976562,0,34564683915
231.635,4.31713,26.1694,42,67,55,2602,1000,1.83976,60,4.85572,0.000976562,0,34664783881
216.418,4.62068,26.1694,42,67,55,2602,1000,1.83976,60,4.85572,0.000976562,0,34764881977
226.284,4.41923,26.1694,42,67,55,2602,1000,1.83976,60,4.85572,0.000976562,0,34864947334
230.345,4.34131,26.1694,42,67,55,2602,1000,1.83976,60,4.85572,0.000976562,0,34965042210
197.53,5.06253,26.1694,42,67,55,2602,1000,1.83976,60,4.85572,0.000976562,0,35065138246
225.291,4.4387,26.5122,41,67,55,2600,1000,1.84271,59,4.85933,0.000976562,0,35165232862
217.422,4.59935,26.5122,41,67,55,2600,1000,1.84271,59,4.85933,0.000976562,0,35265331099
203.287,4.91914,26.5122,41,67,55,2600,1000,1.84271,59,4.85933,0.000976562,0,35365428265
209.253,4.7789,26.5122,41,67,55,2600,1000,1.84271,59,4.85933,0.000976562,0,35465529701
224.514,4.45407,26.5122,41,67,55,2600,1000,1.84271,59,4.85933,0.000976562,0,35565627697
203.499,4.91402,25.4453,39,67,56,2602,1000,1.84271,58,4.86025,0.000976562,0,35665725524
220.042,4.54459,25.4453,39,67,56,2602,1000,1.84271,58,4.86025,0.000976562,0,35765825920
216.651,4.61572,25.4453,39,67,56,2602,1000,1.84271,58,4.86025,0.000976562,0,35865931596
219.65,4.55269,25.4453,39,67,56,2602,1000,1.84271,58,4.86025,0.000976562,0,35966029852
223.864,4.467,25.4453,39,67,56,2602,1000,1.84271,58,4.86025,0.000976562,0,36066126739
218.762,4.57117,25.8512,38,67,55,2603,1000,1.84271,58,4.86049,0.000976562,0,36166224485
224.427,4.45579,25.8512,38,67,55,2603,1000,1.84271,58,4.86049,0.000976562,0,36266506821
222.192,4.50062,25.8512,38,67,55,2603,1000,1.84271,58,4.86049,0.000976562,0,36366628127
221.384,4.51703,25.8512,38,67,55,2603,1000,1.84271,58,4.86049,0.000976562,0,36466724124
217.247,4.60306,25.8512,38,67,55,2603,1000,1.84271,58,4.86049,0.000976562,0,36566826650
221.885,4.50684,25.443,41,67,56,2599,1000,1.84271,59,4.86049,0.000976562,0,36666968266
201.388,4.96555,25.443,41,67,56,2599,1000,1.84271,59,4.86049,0.000976562,0,36767064812
201.769,4.95615,25.443,41,67,56,2599,1000,1.84271,59,4.86049,0.000976562,0,36867164849
208.004,4.8076,25.443,41,67,56,2599,1000,1.84271,59,4.86049,0.000976562,0,36967278715
216.358,4.62197,25.443,41,67,56,2599,1000,1.84271,59,4.86049,0.000976562,0,37067373861
234.649,4.26169,26.1364,39,67,55,2602,1000,1.84271,59,4.86049,0.000976562,0,37167472497
220.361,4.53801,26.1364,39,67,55,2602,1000,1.84271,59,4.86049,0.000976562,0,37267571224
253.523,3.94442,26.1364,39,67,55,2602,1000,1.84271,59,4.86049,0.000976562,0,37367670120
257.157,3.88868,26.1364,39,67,55,2602,1000,1.84271,59,4.86049,0.000976562,0,37467773456
243.049,4.11439,26.1364,39,67,55,2602,1000,1.84271,59,4.86049,0.000976562,0,37567869112
213.945,4.67409,28.1529,41,67,56,2600,1000,1.84271,61,4.86073,0.000976562,0,37667969819
244.747,4.08585,28.1529,41,67,56,2600,1000,1.84271,61,4.86073,0.000976562,0,37768072845
243.048,4.11442,28.1529,41,67,56,2600,1000,1.84271,61,4.86073,0.000976562,0,37868178201
238.451,4.19373,28.1529,41,67,56,2600,1000,1.84271,61,4.86073,0.000976562,0,37968271077
239.042,4.18337,28.1529,41,67,56,2600,1000,1.84271,61,4.86073,0.000976562,0,38068367364
245.559,4.07234,27.446,39,67,55,2599,1000,1.83976,61,4.86073,0.000976562,0,38168459830
257.152,3.88875,27.446,39,67,55,2599,1000,1.83976,61,4.86073,0.000976562,0,38268557206
226.465,4.41569,27.446,39,67,55,2599,1000,1.83976,61,4.86073,0.000976562,0,38368657872
261.461,3.82466,27.446,39,67,55,2599,1000,1.83976,61,4.86073,0.000976562,0,38468750529
262.935,3.80322,27.446,39,67,55,2599,1000,1.83976,61,4.86073,0.000976562,0,38568843795
248.326,4.02696,27.5288,42,67,56,2601,1000,1.83976,61,4.86096,0.000976562,0,38668939761
219.206,4.56191,27.5288,42,67,56,2601,1000,1.83976,61,4.86096,0.000976562,0,38769044497
263.07,3.80127,27.5288,42,67,56,2601,1000,1.83976,61,4.86096,0.000976562,0,38869143254
264.718,3.77761,27.5288,42,67,56,2601,1000,1.83976,61,4.86096,0.000976562,0,38969236730
246.1,4.06339,27.5288,42,67,56,2601,1000,1.83976,61,4.86096,0.000976562,0,39069339716
248.269,4.02788,29.3821,43,67,55,2598,1000,1.83976,62,4.86096,0.000976562,0,39169436322
251.467,3.97666,29.3821,43,67,55,2598,1000,1.83976,62,4.86096,0.000976562,0,39269553359
232.666,4.298,29.3821,43,67,55,2598,1000,1.83976,62,4.86096,0.000976562,0,39369650935
234.777,4.25935,29.3821,43,67,55,2598,1000,1.83976,62,4.86096,0.000976562,0,39469737411
244.165,4.09559,29.3821,43,67,55,2598,1000,1.83976,62,4.86096,0.000976562,0,39569834767
268.302,3.72714,27.3427,44,67,55,2597,1000,1.83976,62,4.86118,0.000976562,0,39669931234
261.57,3.82307,27.3427,44,67,55,2597,1000,1.83976,62,4.86118,0.000976562,0,39769982730
253.719,3.94137,27.3427,44,67,55,2597,1000,1.83976,62,4.86118,0.000976562,0,39870080536
251.741,3.97233,27.3427,44,67,55,2597,1000,1.83976,62,4.86118,0.000976562,0,39970172062
265.481,3.76674,27.3427,44,67,55,2597,1000,1.83976,62,4.86118,0.000976562,0,40070267149
255.605,3.91229,28.0813,42,67,56,2596,1000,1.84271,63,4.8619,0.000976562,0,40170373765
257.192,3.88814,28.0813,42,67,56,2596,1000,1.84271,63,4.8619,0.000976562,0,40270474611
251.832,3.9709,28.0813,42,67,56,2596,1000,1.84271,63,4.8619,0.000976562,0,40370575907
218.296,4.58093,28.0813,42,67,56,2596,1000,1.84271,63,4.8619,0.000976562,0,40470667544
263.664,3.7927,28.0813,42,67,56,2596,1000,1.84271,63,4.8619,0.000976562,0,40570763540
256.07,3.90518,28.117,43,67,56,2599,1000,1.84271,63,4.86236,0.000976562,0,40670866326
248.872,4.01813,28.117,43,67,56,2599,1000,1.84271,63,4.86236,0.000976562,0,40770973472
255.338,3.91637,28.117,43,67,56,2599,1000,1.84271,63,4.86236,0.000976562,0,40871095759
230.77,4.33332,28.117,43,67,56,2599,1000,1.84271,63,4.86236,0.000976562,0,40971184395
253.471,3.94522,28.117,43,67,56,2599,1000,1.84271,63,4.86236,0.000976562,0,41071274481
255.308,3.91683,28.5171,43,67,56,2598,1000,1.84271,64,4.86236,0.000976562,0,41171393597
254.898,3.92314,28.5171,43,67,56,2598,1000,1.84271,64,4.86236,0.000976562,0,41271490884
252.317,3.96326,28.5171,43,67,56,2598,1000,1.84271,64,4.86236,0.000976562,0,41371591420
258.946,3.86181,28.5171,43,67,56,2598,1000,1.84271,64,4.86236,0.000976562,0,41471696496
273.382,3.65789,28.5171,43,67,56,2598,1000,1.84271,64,4.86236,0.000976562,0,41571795842
270.942,3.69083,28.2776,44,67,56,2596,1000,1.84271,65,4.86236,0.000976562,0,41671899779
269.822,3.70615,28.2776,44,67,56,2596,1000,1.84271,65,4.86236,0.000976562,0,41771993695
242.567,4.12257,28.2776,44,67,56,2596,1000,1.84271,65,4.86236,0.000976562,0,41872088441
227.367,4.39818,28.2776,44,67,56,2596,1000,1.84271,65,4.86236,0.000976562,0,41972180967
226.183,4.42119,28.2776,44,67,56,2596,1000,1.84271,65,4.86236,0.000976562,0,42072273864
219.25,4.561,26.972,47,67,55,2599,1000,1.84271,65,4.86097,0.000976562,0,42172371550
253.675,3.94205,26.972,47,67,55,2599,1000,1.84271,65,4.86097,0.000976562,0,42272474036
231.361,4.32225,26.972,47,67,55,2599,1000,1.84271,65,4.86097,0.000976562,0,42372592933
207.485,4.81962,26.972,47,67,55,2599,1000,1.84271,65,4.86097,0.000976562,0,42472712469
208.219,4.80264,26.972,47,67,55,2599,1000,1.84271,65,4.86097,0.000976562,0,42572807065
239.137,4.18171,25.6378,40,68,55,2598,1000,1.84271,61,4.86069,0.000976562,0,42672903441
229.531,4.35671,25.6378,40,68,55,2598,1000,1.84271,61,4.86069,0.000976562,0,42773002588
239.687,4.1721,25.6378,40,68,55,2598,1000,1.84271,61,4.86069,0.000976562,0,42873141534
230.734,4.33399,25.6378,40,68,55,2598,1000,1.84271,61,4.86069,0.000976562,0,42973239190
231.374,4.322,25.6378,40,68,55,2598,1000,1.84271,61,4.86069,0.000976562,0,43073333346
230.922,4.33046,25,40,68,55,2603,1000,1.83976,60,4.86093,0.000976562,0,43173430943
213.984,4.67325,25,40,68,55,2603,1000,1.83976,60,4.86093,0.000976562,0,43273531819
218.389,4.57899,25,40,68,55,2603,1000,1.83976,60,4.86093,0.000976562,0,43373626345
237.944,4.20266,25,40,68,55,2603,1000,1.83976,60,4.86093,0.000976562,0,43473720911
254.046,3.93629,25,40,68,55,2603,1000,1.83976,60,4.86093,0.000976562,0,43573818698
241.124,4.14724,25.6378,40,68,55,2604,1000,1.83976,61,4.86093,0.000976562,0,43673912004
250.997,3.98411,25.6378,40,68,55,2604,1000,1.83976,61,4.86093,0.000976562,0,43774030370
248.733,4.02038,25.6378,40,68,55,2604,1000,1.83976,61,4.86093,0.000976562,0,43874154676
236.573,4.22703,25.6378,40,68,55,2604,1000,1.83976,61,4.86093,0.000976562,0,43974259033
230.408,4.34012,25.6378,40,68,55,2604,1000,1.83976,61,4.86093,0.000976562,0,44074362589
222.482,4.49475,26.5075,41,68,55,2604,1000,1.83976,62,4.86093,0.000976562,0,44174525605
239.835,4.16954,26.5075,41,68,55,2604,1000,1.83976,62,4.86093,0.000976562,0,44274631371
240.96,4.15007,26.5075,41,68,55,2604,1000,1.83976,62,4.86093,0.000976562,0,44374784518
231.686,4.31618,26.5075,41,68,55,2604,1000,1.83976,62,4.86093,0.000976562,0,44474888914
233.991,4.27366,26.5075,41,68,55,2604,1000,1.83976,62,4.86093,0.000976562,0,44574988020
231.373,4.32203,25.0318,44,68,56,2600,1000,1.83976,61,4.86092,0.000976562,0,44675095806
229.321,4.36069,25.0318,44,68,56,2600,1000,1.83976,61,4.86092,0.000976562,0,44775200933
200.897,4.97768,25.0318,44,68,56,2600,1000,1.83976,61,4.86092,0.000976562,0,44875295679
210.849,4.74272,25.0318,44,68,56,2600,1000,1.83976,61,4.86092,0.000976562,0,44975390515
210.7,4.74608,25.0318,44,68,56,2600,1000,1.83976,61,4.86092,0.000976562,0,45075489491
204.305,4.89464,26.9279,48,68,55,2598,1000,1.84271,59,4.86452,0.000976562,0,45175586188
201.107,4.97248,26.9279,48,68,55,2598,1000,1.84271,59,4.86452,0.000976562,0,45275681554
196.744,5.08274,26.9279,48,68,55,2598,1000,1.84271,59,4.86452,0.000976562,0,45375780240
217.681,4.59387,26.9279,48,68,55,2598,1000,1.84271,59,4.86452,0.000976562,0,45475875556
220.569,4.53372,26.9279,48,68,55,2598,1000,1.84271,59,4.86452,0.000976562,0,45575969793
205.253,4.87204,25.158,48,68,56,2598,1000,1.84271,59,4.86452,0.000976562,0,45676070059
201.837,4.9545,25.158,48,68,56,2598,1000,1.84271,59,4.86452,0.000976562,0,45776200115
201.406,4.96509,25.158,48,68,56,2598,1000,1.84271,59,4.86452,0.000976562,0,45876294261
231.996,4.31042,25.158,48,68,56,2598,1000,1.84271,59,4.86452,0.000976562,0,45976398388
219.461,4.55662,25.158,48,68,56,2598,1000,1.84271,59,4.86452,0.000976562,0,46076498024
219.921,4.54708,23.2737,48,68,55,2597,1000,1.84271,59,4.86452,0.000976562,0,46176595640
230.027,4.34732,23.2737,48,68,55,2597,1000,1.84271,59,4.86452,0.000976562,0,46276696656
238.008,4.20154,23.2737,48,68,55,2597,1000,1.84271,59,4.86452,0.000976562,0,46376801463
203.65,4.91038,23.2737,48,68,55,2597,1000,1.84271,59,4.86452,0.000976562,0,46476902969
211.098,4.73714,23.2737,48,68,55,2597,1000,1.84271,59,4.86452,0.000976562,0,46576996365
215.008,4.65099,23.2737,48,68,55,2597,1000,1.84271,59,4.86452,0.000976562,0,46677100981
246.206,4.06164,23.731,49,68,55,2605,1000,1.84271,60,4.86428,0.000976562,0,46777202538
236.741,4.22402,23.731,49,68,55,2605,1000,1.84271,60,4.86428,0.000976562,0,46877308914
213.171,4.69106,23.731,49,68,55,2605,1000,1.84271,60,4.86428,0.000976562,0,46977405830
233.196,4.28823,23.731,49,68,55,2605,1000,1.84271,60,4.86428,0.000976562,0,47077508156
247.865,4.03445,24.4558,49,68,55,2598,1000,1.84271,60,4.86428,0.000976562,0,47177629073
259.883,3.84788,24.4558,49,68,55,2598,1000,1.84271,60,4.86428,0.000976562,0,47277734439
250.443,3.99292,24.4558,49,68,55,2598,1000,1.84271,60,4.86428,0.000976562,0,47377833515
258.427,3.86957,24.4558,49,68,55,2598,1000,1.84271,60,4.86428,0.000976562,0,47477930811
238.727,4.18889,24.4558,49,68,55,2598,1000,1.84271,60,4.86428,0.000976562,0,47578027578
238.232,4.19758,24.8082,46,68,55,2597,1000,1.84271,58,4.86452,0.000976562,0,47678123514
241.273,4.14468,24.8082,46,68,55,2597,1000,1.84271,58,4.86452,0.000976562,0,47778230930
236.128,4.23499,24.8082,46,68,55,2597,1000,1.84271,58,4.86452,0.000976562,0,47878335396
210.487,4.75089,24.8082,46,68,55,2597,1000,1.84271,58,4.86452,0.000976562,0,47978442013
238.257,4.19715,24.8082,46,68,55,2597,1000,1.84271,58,4.86452,0.000976562,0,48078547199
206.072,4.85267,26.0204,46,68,56,2593,1000,1.83976,59,4.86452,0.000976562,0,48178643205
246.211,4.06156,26.0204,46,68,56,2593,1000,1.83976,59,4.86452,0.000976562,0,48278749591
260.861,3.83346,26.0204,46,68,56,2593,1000,1.83976,59,4.86452,0.000976562,0,48378853198
243.955,4.09911,26.0204,46,68,56,2593,1000,1.83976,59,4.86452,0.000976562,0,48478951554
265.565,3.76555,26.0204,46,68,56,2593,1000,1.83976,59,4.86452,0.000976562,0,48579037650
257.9,3.87747,26.0204,46,68,56,2593,1000,1.83976,59,4.86452,0.000976562,0,48679157686
250.143,3.99772,26.5385,49,68,56,2602,1000,1.83976,61,4.86499,0.000976562,0,48779264803
253.79,3.94026,26.5385,49,68,56,2602,1000,1.83976,61,4.86499,0.000976562,0,48879398769
255.217,3.91823,26.5385,49,68,56,2602,1000,1.83976,61,4.86499,0.000976562,0,48979500245
231.899,4.31223,26.5385,49,68,56,2602,1000,1.83976,61,4.86499,0.000976562,0,49079603671
240.067,4.1655,28.041,49,68,56,2599,1000,1.84712,61,4.86549,0.000976562,0,49179703898
251.309,3.97917,28.041,49,68,56,2599,1000,1.84712,61,4.86549,0.000976562,0,49279808014
245.618,4.07137,28.041,49,68,56,2599,1000,1.84712,61,4.86549,0.000976562,0,49379933120
249.943,4.00091,28.041,49,68,56,2599,1000,1.84712,61,4.86549,0.000976562,0,49480027087
248.752,4.02007,28.041,49,68,56,2599,1000,1.84712,61,4.86549,0.000976562,0,49580128593
251.343,3.97862,26.7696,46,68,55,2600,1000,1.84712,60,4.86638,0.000976562,0,49680224639
258.582,3.86725,26.7696,46,68,55,2600,1000,1.84712,60,4.86638,0.000976562,0,49780320965
232.841,4.29478,26.7696,46,68,55,2600,1000,1.84712,60,4.86638,0.000976562,0,49880453062
235.356,4.24889,26.7696,46,68,55,2600,1000,1.84712,60,4.86638,0.000976562,0,49980553588
262.444,3.81033,26.7696,46,68,55,2600,1000,1.84712,60,4.86638,0.000976562,0,50080649244
213.144,4.69167,26.9036,48,68,56,2598,1000,1.85007,59,4.86602,0.000976562,0,50180751460
222.659,4.49117,26.9036,48,68,56,2598,1000,1.85007,59,4.86602,0.000976562,0,50280846307
267.231,3.74208,26.9036,48,68,56,2598,1000,1.85007,59,4.86602,0.000976562,0,50380955663
266.253,3.75582,26.9036,48,68,56,2598,1000,1.85007,59,4.86602,0.000976562,0,50481052209
301.627,3.31535,26.9036,48,68,56,2598,1000,1.85007,59,4.86602,0.000976562,0,50581157635
239.833,4.16957,26.9036,48,68,56,2598,1000,1.85007,59,4.86602,0.000976562,0,50681263762
265.132,3.7717,27.5032,48,69,55,2599,1000,1.84271,60,4.8661,0.000976562,0,50781388228
261.948,3.81755,27.5032,48,69,55,2599,1000,1.84271,60,4.8661,0.000976562,0,50881501494
259.753,3.84981,27.5032,48,69,55,2599,1000,1.84271,60,4.8661,0.000976562,0,50981601390
252.678,3.95761,27.5032,48,69,55,2599,1000,1.84271,60,4.8661,0.000976562,0,51081703877
267.992,3.73146,27.8626,48,69,55,2596,1000,1.84271,60,4.86526,0.000976562,0,51181805663
267.385,3.73993,27.8626,48,69,55,2596,1000,1.84271,60,4.86526,0.000976562,0,51281921859
279.249,3.58103,27.8626,48,69,55,2596,1000,1.84271,60,4.86526,0.000976562,0,51382039745
256.807,3.89398,27.8626,48,69,55,2596,1000,1.84271,60,4.86526,0.000976562,0,51482152612
262.261,3.813,27.8626,48,69,55,2596,1000,1.84271,60,4.86526,0.000976562,0,51582260638
264.743,3.77725,27.1684,50,69,56,2596,1000,1.84271,62,4.86435,0.000976562,0,51682356104
269.457,3.71116,27.1684,50,69,56,2596,1000,1.84271,62,4.86435,0.000976562,0,51782536330
283.603,3.52606,27.1684,50,69,56,2596,1000,1.84271,62,4.86435,0.000976562,0,51882634937
281.623,3.55085,27.1684,50,69,56,2596,1000,1.84271,62,4.86435,0.000976562,0,51982740503
300.775,3.32474,27.1684,50,69,56,2596,1000,1.84271,62,4.86435,0.000976562,0,52082900039
294.724,3.393,27.1574,51,69,56,2597,1000,1.84271,63,4.86385,0.000976562,0,52183004805
296.107,3.37716,27.1574,51,69,56,2597,1000,1.84271,63,4.86385,0.000976562,0,52283058252
296.37,3.37416,27.1574,51,69,56,2597,1000,1.84271,63,4.86385,0.000976562,0,52383160628
305.116,3.27744,27.1574,51,69,56,2597,1000,1.84271,63,4.86385,0.000976562,0,52483259834
315.319,3.17139,27.1574,51,69,56,2597,1000,1.84271,63,4.86385,0.000976562,0,52583358860
301.032,3.32191,27.1574,51,69,56,2597,1000,1.84271,63,4.86385,0.000976562,0,52683470587
300.965,3.32265,27.8205,55,69,56,2595,1000,1.84271,65,4.86359,0.000976562,0,52783570713
304.317,3.28605,27.8205,55,69,56,2595,1000,1.84271,65,4.86359,0.000976562,0,52883689649
296.515,3.37251,27.8205,55,69,56,2595,1000,1.84271,65,4.86359,0.000976562,0,52983795755
293.857,3.40301,27.8205,55,69,56,2595,1000,1.84271,65,4.86359,0.000976562,0,53083901982
283.39,3.52871,28.2278,55,69,56,2596,1000,1.83977,65,4.86284,0.000976562,0,53184005688
278.382,3.59218,28.2278,55,69,56,2596,1000,1.83977,65,4.86284,0.000976562,0,53284066664
289.202,3.45779,28.2278,55,69,56,2596,1000,1.83977,65,4.86284,0.000976562,0,53384168670
288.249,3.46922,28.2278,55,69,56,2596,1000,1.83977,65,4.86284,0.000976562,0,53484270217
304.485,3.28423,28.2278,55,69,56,2596,1000,1.83977,65,4.86284,0.000976562,0,53584377033
303.607,3.29373,29.5369,52,69,56,2591,1000,1.83977,66,4.86281,0.000976562,0,53684475959
307.115,3.25611,29.5369,52,69,56,2591,1000,1.83977,66,4.86281,0.000976562,0,53784577135
262.427,3.81058,29.5369,52,69,56,2591,1000,1.83977,66,4.86281,0.000976562,0,53884694812
272.588,3.66854,29.5369,52,69,56,2591,1000,1.83977,66,4.86281,0.000976562,0,53984794728
299.192,3.34233,29.5369,52,69,56,2591,1000,1.83977,66,4.86281,0.000976562,0,54084907054
277.379,3.60517,28.2636,53,69,56,2598,1000,1.83977,66,4.86332,0.000976562,0,54185016490
