os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.6165,11300,60.5128,16,44,49,1480,5508,1.53143,7.2559,34335410165
59.7367,19041,60.5128,16,44,49,1480,5508,1.53143,7.2559,34435487862
59.7514,19163,60.5128,16,44,49,1480,5508,1.53143,7.2559,34535560511
59.8236,18925,60.5128,16,44,49,1480,5508,1.53143,7.2559,34635618749
59.0958,19359,58.6207,16,44,49,1480,5508,1.52753,7.25586,34735675534
60.1259,19482,58.6207,16,44,49,1480,5508,1.52753,7.25586,34835731275
60.2124,18857,58.6207,16,44,49,1480,5508,1.52753,7.25586,34935789363
57.1611,9267,58.6207,16,44,49,1480,5508,1.52753,7.25586,35035846518
57.9391,18032,58.6207,16,44,49,1480,5508,1.52753,7.25586,35135904939
55.3511,19649,52.7919,13,40,49,1480,5508,1.51965,7.25585,35235983037
57.9803,21225,52.7919,13,40,49,1480,5508,1.51965,7.25585,35336043736
59.1451,19083,52.7919,13,40,49,1480,5508,1.51965,7.25585,35436121189
59.4741,19655,52.7919,13,40,49,1480,5508,1.51965,7.25585,35536199176
59.6321,19300,52.7919,13,40,49,1480,5508,1.51965,7.25585,35636258542
121.168,7953,46.7005,13,40,49,1480,5508,1.51575,7.25585,35736330794
70.9667,18536,46.7005,13,40,49,1480,5508,1.51575,7.25585,35836402668
65.5457,20733,46.7005,13,40,49,1480,5508,1.51575,7.25585,35936457030
63.816,18461,46.7005,13,40,49,1480,5508,1.51575,7.25585,36036512710
63.3055,18127,46.7005,13,40,49,1480,5508,1.51575,7.25585,36136584798
54.9239,18207,34.7368,13,46,48,1480,5508,1.51184,7.25585,36236593329
59.0932,18417,34.7368,13,46,48,1480,5508,1.51184,7.25585,36336665076
59.437,18393,34.7368,13,46,48,1480,5508,1.51184,7.25585,36436719024
58.3441,17426,34.7368,13,46,48,1480,5508,1.51184,7.25585,36536776256
59.8196,13984,34.7368,13,46,48,1480,5508,1.51184,7.25585,36636835459
52.1757,19166,42.7083,14,46,49,1480,5508,1.50519,7.25579,36736896903
59.2537,18441,42.7083,14,46,49,1480,5508,1.50519,7.25579,36836955692
59.9609,6524,42.7083,14,46,49,1480,5508,1.50519,7.25579,36937090600
60.0348,5163,42.7083,14,46,49,1480,5508,1.50519,7.25579,37037146569
59.7772,18279,42.7083,14,46,49,1480,5508,1.50519,7.25579,37137203084
50.5996,19763,52.9703,16,46,49,1480,5508,1.50128,7.25577,37237260344
59.1226,18299,52.9703,16,46,49,1480,5508,1.50128,7.25577,37337317067
59.2939,18602,52.9703,16,46,49,1480,5508,1.50128,7.25577,37437373130
58.8589,18111,52.9703,16,46,49,1480,5508,1.50128,7.25577,37537430470
59.5962,19037,52.9703,16,46,49,1480,5508,1.50128,7.25577,37639884886
56.478,17706,44.878,16,47,49,1480,5508,1.49347,7.25577,37740772931
61.038,14078,44.878,16,47,49,1480,5508,1.49347,7.25577,37840829548
60.5659,14263,44.878,16,47,49,1480,5508,1.49347,7.25577,37940884714
60.4518,12880,44.878,16,47,49,1480,5508,1.49347,7.25577,38040941012
60.3384,14970,44.878,16,47,49,1480,5508,1.49347,7.25577,38140996013
66.3702,15067,39.196,15,47,49,1480,5508,1.48956,7.25577,38241051329
59.4601,18601,39.196,15,47,49,1480,5508,1.48956,7.25577,38341107575
60.3268,15268,39.196,15,47,49,1480,5508,1.48956,7.25577,38441147252
60.3907,14688,39.196,15,47,49,1480,5508,1.48956,7.25577,38541203065
60.2845,15175,39.196,15,47,49,1480,5508,1.48956,7.25577,38641259734
59.9227,13784,29.3814,13,41,48,1480,5508,1.48566,7.25601,38741318911
60.6459,12589,29.3814,13,41,48,1480,5508,1.48566,7.25601,38841378722
48.3227,10765,29.3814,13,41,48,1480,5508,1.48566,7.25601,38941435469
54.2287,16299,29.3814,13,41,48,1480,5508,1.48566,7.25601,39041491145
55.655,14666,29.3814,13,41,48,1480,5508,1.48566,7.25601,39141541628
56.4957,16500,29.3814,13,41,48,1480,5508,1.48566,7.25601,39241595825
59.9964,14726,52.451,12,41,49,1480,5508,1.47784,7.25622,39341650898
59.9688,16632,52.451,12,41,49,1480,5508,1.47784,7.25622,39441680769
59.9612,14623,52.451,12,41,49,1480,5508,1.47784,7.25622,39541737174
59.9684,16465,52.451,12,41,49,1480,5508,1.47784,7.25622,39641746614
59.9037,15279,52.451,12,41,49,1480,5508,1.47784,7.25622,39741801204
60.1993,16302,46.4646,13,54,49,1480,5508,1.47394,7.25646,39841856935
59.6318,14860,46.4646,13,54,49,1480,5508,1.47394,7.25646,39941914374
60.0026,16826,46.4646,13,54,49,1480,5508,1.47394,7.25646,40041969664
59.9423,16432,46.4646,13,54,49,1480,5508,1.47394,7.25646,40142024546
59.9089,16553,46.4646,13,54,49,1480,5508,1.47394,7.25646,40242080135
59.9952,16489,32.6425,15,54,49,1480,5508,1.47119,7.25835,40342152369
59.9481,16623,32.6425,15,54,49,1480,5508,1.47119,7.25835,40442207700
59.9271,16681,32.6425,15,54,49,1480,5508,1.47119,7.25835,40542263185
59.8623,16424,32.6425,15,54,49,1480,5508,1.47119,7.25835,40642317066
59.8829,11457,32.6425,15,54,49,1480,5508,1.47119,7.25835,40742372874
60.2894,15408,40.5,16,47,49,1480,5508,1.46338,7.25838,40842429073
59.5602,14177,40.5,16,47,49,1480,5508,1.46338,7.25838,40942484486
59.0877,7642,40.5,16,47,49,1480,5508,1.46338,7.25838,41042542401
59.7401,14405,40.5,16,47,49,1480,5508,1.46338,7.25838,41142617029
59.4771,16152,40.5,16,47,49,1480,5508,1.46338,7.25838,41242674810
60.2548,13178,54.3147,19,47,48,1480,5508,1.45947,7.2582,41342732252
60.2199,13664,54.3147,19,47,48,1480,5508,1.45947,7.2582,41442788719
60.2788,13680,54.3147,19,47,48,1480,5508,1.45947,7.2582,41542846805
60.229,13871,54.3147,19,47,48,1480,5508,1.45947,7.2582,41642904951
60.1362,11021,54.3147,19,47,48,1480,5508,1.45947,7.2582,41742961723
67.228,14115,42.8571,17,45,49,1480,5508,1.45557,7.2582,41843031721
62.8164,12224,42.8571,17,45,49,1480,5508,1.45557,7.2582,41943088982
48.4328,10054,42.8571,17,45,49,1480,5508,1.45557,7.2582,42043150531
53.415,16731,42.8571,17,45,49,1480,5508,1.45557,7.2582,42143205901
54.7138,16341,42.8571,17,45,49,1480,5508,1.45557,7.2582,42243262655
61.3902,16261,43.6274,19,45,49,1480,5508,1.44775,7.2582,42343334578
60.6105,16811,43.6274,19,45,49,1480,5508,1.44775,7.2582,42443405157
60.3922,16606,43.6274,19,45,49,1480,5508,1.44775,7.2582,42543475513
60.257,16719,43.6274,19,45,49,1480,5508,1.44775,7.2582,42643531748
60.1665,16440,43.6274,19,45,49,1480,5508,1.44775,7.2582,42743588663
59.8396,16534,26,14,41,48,1480,5508,1.44385,7.2582,42843645405
59.9492,16312,26,14,41,48,1480,5508,1.44385,7.2582,42943702058
60.3741,16467,26,14,41,48,1480,5508,1.44385,7.2582,43043770316
60.1261,16948,26,14,41,48,1480,5508,1.44385,7.2582,43143825526
59.7861,17885,26,14,41,48,1480,5508,1.44385,7.2582,43243884781
62.5965,15053,32.4873,14,41,49,1480,5508,1.43604,7.25819,43343943693
60.7977,16318,32.4873,14,41,49,1480,5508,1.43604,7.25819,43444002433
60.4697,14766,32.4873,14,41,49,1480,5508,1.43604,7.25819,43544061681
60.2532,16741,32.4873,14,41,49,1480,5508,1.43604,7.25819,43644120890
60.2578,16667,32.4873,14,41,49,1480,5508,1.43604,7.25819,43744192785
66.2734,16592,35.3234,14,39,48,1480,5508,1.43213,7.25819,43844251510
61.5645,16443,35.3234,14,39,48,1480,5508,1.43213,7.25819,43944307687
61.6056,16266,35.3234,14,39,48,1480,5508,1.43213,7.25819,44044361160
61.0454,16769,35.3234,14,39,48,1480,5508,1.43213,7.25819,44144397355
60.7745,16558,35.3234,14,39,48,1480,5508,1.43213,7.25819,44244469696
59.4672,16816,30.303,15,39,48,1480,5508,1.42816,7.25819,44344524638
59.3729,16207,30.303,15,39,48,1480,5508,1.42816,7.25819,44444581241
59.4471,17421,30.303,15,39,48,1480,5508,1.42816,7.25819,44544637968
59.6751,16664,30.303,15,39,48,1480,5508,1.42816,7.25819,44644694518
59.6607,17212,30.303,15,39,48,1480,5508,1.42816,7.25819,44744750071
57.4878,17395,30.9645,15,39,49,1480,5508,1.42035,7.25819,44844807785
60.3693,16720,30.9645,15,39,49,1480,5508,1.42035,7.25819,44944859838
60.0409,17042,30.9645,15,39,49,1480,5508,1.42035,7.25819,45044885362
