os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32892816,5.12.10-166-tkg-pds,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
269.431,3818,31.738,19,74,62,1301,2075,5.02182,6.11008,34602550883
269.357,3933,31.738,19,74,62,1301,2075,5.02182,6.11008,34702557725
270.01,3734,31.3358,20,74,62,1308,2075,5.02182,6.15657,34802562228
269.312,3943,31.3358,20,74,62,1308,2075,5.02182,6.15657,34902566712
269.352,3783,31.3358,20,74,62,1308,2075,5.02182,6.15657,35002572296
269.391,3793,31.3358,20,74,62,1308,2075,5.02182,6.15657,35102578861
269.481,3618,31.3358,20,74,62,1308,2075,5.02182,6.15657,35202585405
269.628,3871,28.9406,18,74,62,1310,2075,5.02182,6.15973,35302590450
269.483,3801,28.9406,18,74,62,1310,2075,5.02182,6.15973,35402595144
269.44,3861,28.9406,18,74,62,1310,2075,5.02182,6.15973,35502598989
269.427,3798,28.9406,18,74,62,1310,2075,5.02182,6.15973,35602603743
269.366,3946,28.9406,18,74,62,1310,2075,5.02182,6.15973,35702608038
269.751,3624,29.771,61,74,62,1309,2075,5.02182,6.16214,35802611283
269.552,3651,29.771,61,74,62,1309,2075,5.02182,6.16214,35902615019
269.256,3947,29.771,61,74,62,1309,2075,5.02182,6.16214,36002618735
269.37,3876,29.771,61,74,62,1309,2075,5.02182,6.16214,36102623182
269.49,3529,29.771,61,74,62,1309,2075,5.02182,6.16214,36202627249
269.619,3900,30.4569,16,74,62,1298,2075,5.02182,6.14964,36302632265
269.808,3528,30.4569,16,74,62,1298,2075,5.02182,6.14964,36402636492
269.351,3835,30.4569,16,74,62,1298,2075,5.02182,6.14964,36502642529
269.379,3954,30.4569,16,74,62,1298,2075,5.02182,6.14964,36602647306
269.447,3867,30.4569,16,74,62,1298,2075,5.02182,6.14964,36702651852
270.168,3522,26.109,17,74,62,1298,2075,5.02182,6.15154,36802656859
269.409,3905,26.109,17,74,62,1298,2075,5.02182,6.15154,36902665697
269.654,3525,26.109,17,74,62,1298,2075,5.02182,6.15154,37002669076
269.447,3903,26.109,17,74,62,1298,2075,5.02182,6.15154,37102674875
269.563,3523,26.109,17,74,62,1298,2075,5.02182,6.15154,37202680134
99.0413,10002,23.875,100,74,62,1294,2075,5.02182,6.15371,37302684623
96.5697,11059,23.875,100,74,62,1294,2075,5.02182,6.15371,37402689872
95.6083,11282,23.875,100,74,62,1294,2075,5.02182,6.15371,37502694450
95.2747,11382,23.875,100,74,62,1294,2075,5.02182,6.15371,37602698659
95.7641,10498,23.875,100,74,62,1294,2075,5.02182,6.15371,37702706718
98.2898,10204,24.2079,100,74,71,1310,2075,5.02182,6.15576,37802711357
99.9971,8449,24.2079,100,74,71,1310,2075,5.02182,6.15576,37902717887
100.551,9739,24.2079,100,74,71,1310,2075,5.02182,6.15576,38002724578
101.084,8881,24.2079,100,74,71,1310,2075,5.02182,6.15576,38102730709
101.876,9703,24.2079,100,74,71,1310,2075,5.02182,6.15576,38202737210
102.323,10053,26.401,100,74,73,1310,2075,5.02182,6.15788,38302741231
100.902,10096,26.401,100,74,73,1310,2075,5.02182,6.15788,38402745102
100.75,10386,26.401,100,74,73,1310,2075,5.02182,6.15788,38502749443
100.723,9952,26.401,100,74,73,1310,2075,5.02182,6.15788,38602753684
100.46,10998,26.401,100,74,73,1310,2075,5.02182,6.15788,38702757805
94.3812,10937,26.401,100,73,73,1310,2075,5.02182,6.16005,38802761786
94.1516,9834,26.401,100,73,73,1310,2075,5.02182,6.16005,38902765729
93.5983,9782,26.401,100,73,73,1310,2075,5.02182,6.16005,39002769822
93.2253,10980,26.401,100,73,73,1310,2075,5.02182,6.16005,39102773455
93.8194,9369,26.401,100,73,73,1310,2075,5.02182,6.16005,39202777838
95.3107,9892,26.0652,100,73,73,1310,2075,5.02182,6.16161,39302782161
94.7965,10194,26.0652,100,73,73,1310,2075,5.02182,6.16161,39402788434
93.9207,10393,26.0652,100,73,73,1310,2075,5.02182,6.16161,39502794197
93.5871,10624,26.0652,100,73,73,1310,2075,5.02182,6.16161,39602802020
93.3487,11171,26.0652,100,73,73,1310,2075,5.02182,6.16161,39702807113
96.0338,10320,27.5,100,73,73,1310,2075,5.02182,6.15452,39802811256
95.7747,9230,27.5,100,73,73,1310,2075,5.02182,6.15452,39902817611
94.9225,11049,27.5,100,73,73,1310,2075,5.02182,6.15452,40002822706
93.9399,9672,27.5,100,73,73,1310,2075,5.02182,6.15452,40102827301
94.1706,10356,27.5,100,73,73,1310,2075,5.02182,6.15452,40202832836
101.564,9846,26.7766,100,73,73,1310,2075,5.02182,6.15584,40302841652
96.4692,9768,26.7766,100,73,73,1310,2075,5.02182,6.15584,40402846757
96.6028,10762,26.7766,100,73,73,1310,2075,5.02182,6.15584,40502851442
96.3156,9677,26.7766,100,73,73,1310,2075,5.02182,6.15584,40602858697
95.7655,11483,26.7766,100,73,73,1310,2075,5.02182,6.15584,40702864202
97.9432,10210,28.3186,99,74,73,1310,2075,5.02182,6.15801,40802868457
96.5836,9897,28.3186,99,74,73,1310,2075,5.02182,6.15801,40902872104
96.4329,10545,28.3186,99,74,73,1310,2075,5.02182,6.15801,41002878841
95.4475,10484,28.3186,99,74,73,1310,2075,5.02182,6.15801,41102883589
94.5954,10989,28.3186,99,74,73,1310,2075,5.02182,6.15801,41202890156
94.2398,11178,28.5714,100,74,73,1310,2075,5.0228,6.15945,41302897303
92.956,10636,28.5714,100,74,73,1310,2075,5.0228,6.15945,41402901690
90.4627,10442,28.5714,100,74,73,1310,2075,5.0228,6.15945,41502905048
89.0863,10664,28.5714,100,74,73,1310,2075,5.0228,6.15945,41602908865
87.9437,12704,28.5714,100,74,73,1310,2075,5.0228,6.15945,41702913412
87.4367,11086,28.3375,100,74,73,1310,2075,5.0228,6.16245,41802917959
85.9928,11094,28.3375,100,74,73,1310,2075,5.0228,6.16245,41902922228
85.1418,12767,28.3375,100,74,73,1310,2075,5.0228,6.16245,42002927698
84.4352,10464,28.3375,100,74,73,1310,2075,5.0228,6.16245,42102931627
85.5488,11847,28.3375,100,74,73,1310,2075,5.0228,6.16245,42202936586
85.5355,12206,26.9962,100,74,73,1310,2075,5.02182,6.15013,42302940756
88.3597,12674,26.9962,100,74,73,1310,2075,5.02182,6.15013,42402944845
87.5098,12567,26.9962,100,74,73,1310,2075,5.02182,6.15013,42502949194
85.9635,13998,26.9962,100,74,73,1310,2075,5.02182,6.15013,42602953063
82.3831,13937,26.9962,100,74,73,1310,2075,5.02182,6.15013,42702957963
79.5336,15308,26.9962,100,74,73,1310,2075,5.02182,6.15013,42802962372
68.8018,14067,26.0759,100,74,73,1310,2075,5.02182,6.15252,42902967113
72.3615,12569,26.0759,100,74,73,1310,2075,5.02182,6.15252,43002972595
74.4851,12666,26.0759,100,74,73,1310,2075,5.02182,6.15252,43102977326
75.0149,12634,26.0759,100,74,73,1310,2075,5.02182,6.15252,43202981257
75.6891,12903,26.0759,100,74,73,1310,2075,5.02182,6.15252,43302986309
80.2992,11973,27.1122,100,74,73,1310,2075,5.0228,6.1546,43402992960
79.6804,13678,27.1122,100,74,73,1310,2075,5.0228,6.1546,43502999772
78.4426,13647,27.1122,100,74,73,1310,2075,5.0228,6.1546,43603004383
77.9342,12865,27.1122,100,74,73,1310,2075,5.0228,6.1546,43703008625
77.7849,12534,27.1122,100,74,73,1310,2075,5.0228,6.1546,43803013916
78.7623,12263,27.0648,100,74,74,1310,2075,5.0228,6.15666,43903018539
78.5012,12029,27.0648,100,74,74,1310,2075,5.0228,6.15666,44003023132
77.6069,18222,27.0648,100,74,74,1310,2075,5.0228,6.15666,44103027876
78.417,11761,27.0648,100,74,74,1310,2075,5.0228,6.15666,44203031479
78.4026,12446,27.0648,100,74,74,1310,2075,5.0228,6.15666,44303038563
78.7846,12572,26.8844,100,74,73,1310,2075,5.0228,6.15955,44403043496
77.6346,13246,26.8844,100,74,73,1310,2075,5.0228,6.15955,44503047040
77.4628,13456,26.8844,100,74,73,1310,2075,5.0228,6.15955,44603051663
77.4968,12622,26.8844,100,74,73,1310,2075,5.0228,6.15955,44703057637
77.5272,12756,26.8844,100,74,73,1310,2075,5.0228,6.15955,44803062660
81.1513,12460,28.375,100,74,73,1310,2075,5.02182,6.15926,44903066795
78.1416,12844,28.375,100,74,73,1310,2075,5.02182,6.15926,45003072401
76.8589,14220,28.375,100,74,73,1310,2075,5.02182,6.15926,45103076806
77.2411,13279,28.375,100,74,73,1310,2075,5.02182,6.15926,45203081092
76.8487,14111,28.375,100,74,73,1310,2075,5.02182,6.15926,45303086038
75.4444,13417,27.9901,100,74,74,1310,2075,5.02182,6.14906,45403090423
76.1401,12813,27.9901,100,74,74,1310,2075,5.02182,6.14906,45503095788
76.0121,12524,27.9901,100,74,74,1310,2075,5.02182,6.14906,45603100084
75.9273,13392,27.9901,100,74,74,1310,2075,5.02182,6.14906,45703105330
76.0652,13053,27.9901,100,74,74,1310,2075,5.02182,6.14906,45803109355
77.7847,13049,26.5839,100,74,74,1310,2075,5.02182,6.15026,45903112722
78.0239,12990,26.5839,100,74,74,1310,2075,5.02182,6.15026,46003117920
77.3902,13286,26.5839,100,74,74,1310,2075,5.02182,6.15026,46103121957
76.9161,12447,26.5839,100,74,74,1310,2075,5.02182,6.15026,46203128285
77.2179,12225,26.5839,100,74,74,1310,2075,5.02182,6.15026,46303135353
77.1144,12981,27.3526,99,74,73,1310,2075,5.0228,6.15169,46403140340
77.2017,12307,27.3526,99,74,73,1310,2075,5.0228,6.15169,46503148348
77.0491,13171,27.3526,99,74,73,1310,2075,5.0228,6.15169,46603154245
77.1098,13196,27.3526,99,74,73,1310,2075,5.0228,6.15169,46703162183
76.9074,13437,27.3526,99,74,73,1310,2075,5.0228,6.15169,46803168841
79.3504,12759,27.216,100,74,73,1310,2075,5.0228,6.15335,46903174740
80.6853,13610,27.216,100,74,73,1310,2075,5.0228,6.15335,47003178719
80.1228,12496,27.216,100,74,73,1310,2075,5.0228,6.15335,47103184829
89.059,3794,27.216,100,74,73,1310,2075,5.0228,6.15335,47203189849
129.43,3546,27.216,100,74,73,1310,2075,5.0228,6.15335,47303193828
270.338,3568,26.3091,7,74,67,1290,2075,5.0228,6.15674,47403197298
269.625,3639,26.3091,7,74,67,1290,2075,5.0228,6.15674,47503201738
269.617,3579,26.3091,7,74,67,1290,2075,5.0228,6.15674,47603205297
269.523,3600,26.3091,7,74,67,1290,2075,5.0228,6.15674,47703210787
269.433,3889,26.3091,7,74,67,1290,2075,5.0228,6.15674,47803214986
268.196,3917,24.1294,18,74,64,1287,300,5.0228,6.15914,47903220108
269.353,3530,24.1294,18,74,64,1287,300,5.0228,6.15914,48003225909
269.392,3536,24.1294,18,74,64,1287,300,5.0228,6.15914,48103230161
269.278,3833,24.1294,18,74,64,1287,300,5.0228,6.15914,48203234183
269.38,3564,24.1294,18,74,64,1287,300,5.0228,6.15914,48303239344
269.566,3640,21.519,3,74,63,1308,300,5.0228,6.14847,48403245476
269.519,3623,21.519,3,74,63,1308,300,5.0228,6.14847,48503250268
269.251,3908,21.519,3,74,63,1308,300,5.0228,6.14847,48603255780
269.371,3896,21.519,3,74,63,1308,300,5.0228,6.14847,48703261001
269.446,3611,21.519,3,74,63,1308,300,5.0228,6.14847,48803264633
269.451,3590,22.2362,3,74,63,1302,2075,5.0228,6.15067,48903270396
269.452,3601,22.2362,3,74,63,1302,2075,5.0228,6.15067,49003273770
269.232,3911,22.2362,3,74,63,1302,2075,5.0228,6.15067,49103277424
269.503,3702,22.2362,3,74,63,1302,2075,5.0228,6.15067,49203281427
269.495,3719,22.2362,3,74,63,1302,2075,5.0228,6.15067,49303284391
267.475,4051,16.1412,6,74,63,1303,300,5.0228,6.15246,49403288065
269.343,3578,16.1412,6,74,63,1303,300,5.0228,6.15246,49503292178
269.228,3828,16.1412,6,74,63,1303,300,5.0228,6.15246,49603295802
269.367,3649,16.1412,6,74,63,1303,300,5.0228,6.15246,49703299766
269.314,3871,16.1412,6,74,63,1303,300,5.0228,6.15246,49803303950
268.817,3770,26.962,57,74,62,1303,2075,5.02182,6.15295,49903309085
269.317,3820,26.962,57,74,62,1303,2075,5.02182,6.15295,50003316541
269.286,3750,26.962,57,74,62,1303,2075,5.02182,6.15295,50103322236
269.449,3661,26.962,57,74,62,1303,2075,5.02182,6.15295,50203326012
269.353,3841,26.962,57,74,62,1303,2075,5.02182,6.15295,50303334908
268.968,3535,30.3483,18,74,63,1308,2075,5.02182,6.15298,50403339124
269.376,3583,30.3483,18,74,63,1308,2075,5.02182,6.15298,50503342539
269.071,3865,30.3483,18,74,63,1308,2075,5.02182,6.15298,50603346375
269.015,3838,30.3483,18,74,63,1308,2075,5.02182,6.15298,50703349771
269.176,3705,30.3483,18,74,63,1308,2075,5.02182,6.15298,50803353796
269.945,3605,30.038,14,74,62,1309,2075,5.02182,6.159,50903358674
269.551,3639,30.038,14,74,62,1309,2075,5.02182,6.159,51003368491
269.421,3841,30.038,14,74,62,1309,2075,5.02182,6.159,51103373019
269.407,3739,30.038,14,74,62,1309,2075,5.02182,6.159,51203377657
269.375,3981,30.038,14,74,62,1309,2075,5.02182,6.159,51303394905
268.149,3889,33.1652,16,74,62,1310,2075,5.02182,6.19431,51403399712
269.211,3608,33.1652,16,74,62,1310,2075,5.02182,6.19431,51503410870
269.202,3868,33.1652,16,74,62,1310,2075,5.02182,6.19431,51603417778
269.428,3622,33.1652,16,74,62,1310,2075,5.02182,6.19431,51703422816
269.294,3705,33.1652,16,74,62,1310,2075,5.02182,6.19431,51803427803
270.438,3572,31.7259,13,74,62,1303,2075,5.14707,6.20622,51903431863
269.638,3632,31.7259,13,74,62,1303,2075,5.14707,6.20622,52003435913
269.55,3523,31.7259,13,74,62,1303,2075,5.14707,6.20622,52103440262
269.559,3451,31.7259,13,74,62,1303,2075,5.14707,6.20622,52203444512
269.371,4008,31.7259,13,74,62,1303,2075,5.14707,6.20622,52303450702
270.205,3767,32.0755,34,74,62,1306,2075,5.14707,6.19998,52403454382
269.817,3471,32.0755,34,74,62,1306,2075,5.14707,6.19998,52503458241
269.649,3654,32.0755,34,74,62,1306,2075,5.14707,6.19998,52603461501
269.566,3667,32.0755,34,74,62,1306,2075,5.14707,6.19998,52703465151
269.508,3515,32.0755,34,74,62,1306,2075,5.14707,6.19998,52803470290
269.404,3853,31.9848,43,74,62,1309,2075,5.14707,6.20804,52903477682
269.992,3449,31.9848,43,74,62,1309,2075,5.14707,6.20804,53003484074
269.483,3896,31.9848,43,74,62,1309,2075,5.14707,6.20804,53103488495
269.465,3840,31.9848,43,74,62,1309,2075,5.14707,6.20804,53203492237
269.48,3890,31.9848,43,74,62,1309,2075,5.14707,6.20804,53303495859
270.878,3419,32.0707,7,74,62,1296,2075,5.14707,6.20055,53403500000
269.582,3606,32.0707,7,74,62,1296,2075,5.14707,6.20055,53503504422
269.594,3455,32.0707,7,74,62,1296,2075,5.14707,6.20055,53603508204
269.484,3538,32.0707,7,74,62,1296,2075,5.14707,6.20055,53703511995
269.433,3619,32.0707,7,74,62,1296,2075,5.14707,6.20055,53803516067
114.177,9629,31.7559,100,74,63,1308,2075,5.14707,6.19628,53903520161
111.369,8485,31.7559,100,74,63,1308,2075,5.14707,6.19628,54003525114
107.948,14827,31.7559,100,74,63,1308,2075,5.14707,6.19628,54103530738
109.449,9453,31.7559,100,74,63,1308,2075,5.14707,6.19628,54203535112
109.029,8749,31.7559,100,74,63,1308,2075,5.14707,6.19628,54303540655
110.318,8850,31.3131,100,74,71,1310,2075,5.14707,6.20299,54403546209
110.031,9055,31.3131,100,74,71,1310,2075,5.14707,6.20299,54503552003
109.877,9337,31.3131,100,74,71,1310,2075,5.14707,6.20299,54603555857
109.669,9763,31.3131,100,74,71,1310,2075,5.14707,6.20299,54703561510
109.892,8855,31.3131,100,74,71,1310,2075,5.14707,6.20299,54803566964
112.177,8407,30.4239,100,74,73,1310,2075,5.14707,6.19953,54903571649
109.843,9380,30.4239,100,74,73,1310,2075,5.14707,6.19953,55003576675
109.465,9546,30.4239,100,74,73,1310,2075,5.14707,6.19953,55103580631
109.53,9017,30.4239,100,74,73,1310,2075,5.14707,6.19953,55203584476
108.875,9824,30.4239,100,74,73,1310,2075,5.14707,6.19953,55303589872
111.545,8965,29.8246,100,74,73,1310,2075,5.14707,6.20655,55403594408
109.727,9539,29.8246,100,74,73,1310,2075,5.14707,6.20655,55503598584
109.441,9539,29.8246,100,74,73,1310,2075,5.14707,6.20655,55603603579
109.412,9444,29.8246,100,74,73,1310,2075,5.14707,6.20655,55703608505
109.547,8641,29.8246,100,74,73,1310,2075,5.14707,6.20655,55803613581
105.208,9505,30.6431,100,74,74,1310,2075,5.14707,6.20277,55903618378
110.057,9223,30.6431,100,74,74,1310,2075,5.14707,6.20277,56003623936
110.897,7280,30.6431,100,74,74,1310,2075,5.14707,6.20277,56103629893
109.855,9479,30.6431,100,74,74,1310,2075,5.14707,6.20277,56203634551
109.661,9618,30.6431,100,74,74,1310,2075,5.14707,6.20277,56303637789
103.072,9702,29.8357,100,74,74,1310,2075,5.14707,6.20988,56403641496
108.45,8987,29.8357,100,74,74,1310,2075,5.14707,6.20988,56503646354
108.495,9455,29.8357,100,74,74,1310,2075,5.14707,6.20988,56603650382
108.369,10116,29.8357,100,74,74,1310,2075,5.14707,6.20988,56703656989
108.1,9974,29.8357,100,74,74,1310,2075,5.14707,6.20988,56803661267
108.181,9412,29.2346,100,74,74,1310,2075,5.14707,6.20518,56903665836
106.103,9787,29.2346,100,74,74,1310,2075,5.14707,6.20518,57003672066
105.468,10015,29.2346,100,74,74,1310,2075,5.14707,6.20518,57103675866
105.622,9087,29.2346,100,74,74,1310,2075,5.14707,6.20518,57203679775
105.216,10099,29.2346,100,74,74,1310,2075,5.14707,6.20518,57303683785
105.174,9631,29.2346,100,74,74,1310,2075,5.14707,6.20518,57403688674
103.595,9617,29.7739,100,74,74,1310,2075,5.14707,6.2032,57503692164
103.176,10383,29.7739,100,74,74,1310,2075,5.14707,6.2032,57603698344
103.146,9931,29.7739,100,74,74,1310,2075,5.14707,6.2032,57703703973
102.587,10272,29.7739,100,74,74,1310,2075,5.14707,6.2032,57803710043
102.182,9714,29.7739,100,74,74,1310,2075,5.14707,6.2032,57903714004
97.5063,10111,30.5419,100,74,74,1310,2075,5.14707,6.20893,58003718416
102.346,6031,30.5419,100,74,74,1310,2075,5.14707,6.20893,58103724897
104.568,9070,30.5419,100,74,74,1310,2075,5.14707,6.20893,58203728849
106.02,8844,30.5419,100,74,74,1310,2075,5.14707,6.20893,58303732471
106.577,8030,30.5419,100,74,74,1310,2075,5.14707,6.20893,58403737282
104.844,9861,31.4465,100,74,74,1310,2075,5.14708,6.204,58503741454
104.182,9562,31.4465,100,74,74,1310,2075,5.14708,6.204,58603746806
103.931,10073,31.4465,100,74,74,1310,2075,5.14708,6.204,58703750617
103.569,9187,31.4465,100,74,74,1310,2075,5.14708,6.204,58803755549
103.34,9254,31.4465,100,74,74,1310,2075,5.14708,6.204,58903767812
103.109,9092,29.0241,100,74,74,1310,2075,5.14904,6.20325,59003771525
101.638,9877,29.0241,100,74,74,1310,2075,5.14904,6.20325,59103776249
101.804,10392,29.0241,100,74,74,1310,2075,5.14904,6.20325,59203780172
101.605,10519,29.0241,100,74,74,1310,2075,5.14904,6.20325,59303784446
101.79,9362,29.0241,100,74,74,1310,2075,5.14904,6.20325,59403789990
102.185,9548,29.9748,100,74,74,1310,2075,5.14904,6.20831,59503796073
102.021,9350,29.9748,100,74,74,1310,2075,5.14904,6.20831,59603801007
101.474,8722,29.9748,100,74,74,1310,2075,5.14904,6.20831,59703808560
101.371,9462,29.9748,100,74,74,1310,2075,5.14904,6.20831,59803812844
101.244,10536,29.9748,100,74,74,1310,2075,5.14904,6.20831,59903818559
101.571,9480,29.8865,100,74,74,1310,2075,5.14904,6.20183,60003823705
103.256,8122,29.8865,100,74,74,1310,2075,5.14904,6.20183,60103828951
99.072,11032,29.8865,100,74,74,1310,2075,5.14904,6.20183,60203832856
99.3977,9426,29.8865,100,74,74,1310,2075,5.14904,6.20183,60303837511
99.1422,9716,29.8865,100,74,74,1310,2075,5.14904,6.20183,60403843097
102.365,9794,29.5541,100,74,74,1310,2075,5.14904,6.20924,60503847472
101.072,10277,29.5541,100,74,74,1310,2075,5.14904,6.20924,60603852488
99.6673,9546,29.5541,100,74,74,1310,2075,5.14904,6.20924,60703858384
98.8462,9820,29.5541,100,74,74,1310,2075,5.14904,6.20924,60803862369
98.1063,11067,29.5541,100,74,74,1310,2075,5.14904,6.20924,60903867756
95.2744,10282,30.3218,100,74,74,1310,2075,5.14904,6.20444,61003873343
94.685,12320,30.3218,100,74,74,1310,2075,5.14904,6.20444,61103876991
89.2365,12431,30.3218,100,74,74,1310,2075,5.14904,6.20444,61203883778
86.2813,12141,30.3218,100,74,74,1310,2075,5.14904,6.20444,61303887536
84.2845,13092,30.3218,100,74,74,1310,2075,5.14904,6.20444,61403891753
84.1999,12032,28.4994,100,74,74,1310,2075,5.14904,6.19813,61503895780
83.4333,12466,28.4994,100,74,74,1310,2075,5.14904,6.19813,61603902418
82.4053,12121,28.4994,100,74,74,1310,2075,5.14904,6.19813,61703907535
81.367,12292,28.4994,100,74,74,1310,2075,5.14904,6.19813,61803910963
81.9133,11489,28.4994,100,74,74,1310,2075,5.14904,6.19813,61903915762
87.4661,11123,27.75,100,74,74,1310,2075,5.14904,6.20491,62003920091
86.171,11696,27.75,100,74,74,1310,2075,5.14904,6.20491,62103926620
86.3082,10808,27.75,100,74,74,1310,2075,5.14904,6.20491,62203930530
86.6073,10897,27.75,100,74,74,1310,2075,5.14904,6.20491,62303934029
86.4957,10534,27.75,100,74,74,1310,2075,5.14904,6.20491,62403938558
87.293,12150,29.2289,100,75,74,1310,2075,5.14904,6.19789,62503942488
87.0107,11897,29.2289,100,75,74,1310,2075,5.14904,6.19789,62603947267
87.4279,11474,29.2289,100,75,74,1310,2075,5.14904,6.19789,62703952057
88.2379,11266,29.2289,100,75,74,1310,2075,5.14904,6.19789,62803960806
89.5337,11148,29.2289,100,75,74,1310,2075,5.14904,6.19789,62903965567
94.0026,10965,31.9071,100,75,74,1310,2075,5.14904,6.20647,63003970108
93.6483,10404,31.9071,100,75,74,1310,2075,5.14904,6.20647,63103975609
92.8017,10527,31.9071,100,75,74,1310,2075,5.14904,6.20647,63203981051
91.5407,11652,31.9071,100,75,74,1310,2075,5.14904,6.20647,63303986422
90.8477,10620,31.9071,100,75,74,1310,2075,5.14904,6.20647,63403992043
89.9483,10831,32.005,100,75,74,1310,2075,5.14904,6.20034,63503996445
93.2796,10618,32.005,100,75,74,1310,2075,5.14904,6.20034,63604001346
92.7502,11275,32.005,100,75,74,1310,2075,5.14904,6.20034,63704006287
95.2844,1462,32.005,100,75,74,1310,2075,5.14904,6.20034,63804010068
137.676,3612,32.005,100,75,74,1310,2075,5.14904,6.20034,63904013451
272.985,3722,29.25,9,75,68,1310,2075,5.14904,6.20942,64004016554
270.165,3731,29.25,9,75,68,1310,2075,5.14904,6.20942,64104021557
269.575,3819,29.25,9,75,68,1310,2075,5.14904,6.20942,64204024711
269.448,3657,29.25,9,75,68,1310,2075,5.14904,6.20942,64304027884
269.217,3723,29.25,9,75,68,1310,2075,5.14904,6.20942,64404031067
274.348,3707,23.9848,32,74,64,1300,300,5.14904,6.20272,64504034190
269.215,3841,23.9848,32,74,64,1300,300,5.14904,6.20272,64604038103
269.21,3702,23.9848,32,74,64,1300,300,5.14904,6.20272,64704041677
269.386,3674,23.9848,32,74,64,1300,300,5.14904,6.20272,64804045230
269.339,3404,23.9848,32,74,64,1300,300,5.14904,6.20272,64904049545
272.814,3473,22.8025,1,74,64,1307,2075,5.14904,6.19762,65004053700
269.931,3446,22.8025,1,74,64,1307,2075,5.14904,6.19762,65104060875
269.502,3432,22.8025,1,74,64,1307,2075,5.14904,6.19762,65204066870
269.386,3593,22.8025,1,74,64,1307,2075,5.14904,6.19762,65304070595
269.114,3524,22.8025,1,74,64,1307,2075,5.14904,6.19762,65404074160
273,3532,23.0961,3,74,63,1306,2075,5.14904,6.20619,65504077945
269.969,3510,23.0961,3,74,63,1306,2075,5.14904,6.20619,65604081750
269.495,3529,23.0961,3,74,63,1306,2075,5.14904,6.20619,65704085315
269.565,3718,23.0961,3,74,63,1306,2075,5.14904,6.20619,65804090090
269.545,3693,23.0961,3,74,63,1306,2075,5.14904,6.20619,65904094387
269.778,3718,16.3085,8,74,63,1307,300,5.14904,6.21078,66004097594
269.152,3673,16.3085,8,74,63,1307,300,5.14904,6.21078,66104101531
269.318,3516,16.3085,8,74,63,1307,300,5.14904,6.21078,66204109188
269.258,3686,16.3085,8,74,63,1307,300,5.14904,6.21078,66304112765
269.256,3916,16.3085,8,74,63,1307,300,5.14904,6.21078,66404117792
271.69,3530,28.4994,40,74,63,1288,300,5.15983,6.21379,66504123419
269.806,3547,28.4994,40,74,63,1288,300,5.15983,6.21379,66604128956
269.383,3857,28.4994,40,74,63,1288,300,5.15983,6.21379,66704134173
269.408,3864,28.4994,40,74,63,1288,300,5.15983,6.21379,66804139300
269.028,3584,28.4994,40,74,63,1288,300,5.15983,6.21379,66904147059
271.199,3651,29.1139,5,74,63,1305,2075,5.15983,6.20026,67004150227
269.324,3894,29.1139,5,74,63,1305,2075,5.15983,6.20026,67104155446
269.632,3539,29.1139,5,74,63,1305,2075,5.15983,6.20026,67204160485
269.444,3677,29.1139,5,74,63,1305,2075,5.15983,6.20026,67304165494
269.465,3499,29.1139,5,74,63,1305,2075,5.15983,6.20026,67404170203
272.48,3814,29.862,18,74,62,1304,2075,5.15983,6.19955,67504175582
269.504,3658,29.862,18,74,62,1304,2075,5.15983,6.19955,67604181891
269.525,3493,29.862,18,74,62,1304,2075,5.15983,6.19955,67704185420
269.327,3540,29.862,18,74,62,1304,2075,5.15983,6.19955,67804189118
269.346,3799,29.862,18,74,62,1304,2075,5.15983,6.19955,67904192759
268.673,3537,28.9141,18,74,63,1304,2075,5.15983,6.19928,68004197050
268.882,3913,28.9141,18,74,63,1304,2075,5.15983,6.19928,68104200910
269.171,3825,28.9141,18,74,63,1304,2075,5.15983,6.19928,68204204851
269.278,3871,28.9141,18,74,63,1304,2075,5.15983,6.19928,68304209412
269.254,3833,28.9141,18,74,63,1304,2075,5.15983,6.19928,68404212353
270.124,3550,28.2472,39,74,63,1309,300,5.15983,6.2,68504215813
269.494,3491,28.2472,39,74,63,1309,300,5.15983,6.2,68604219614
269.416,3460,28.2472,39,74,63,1309,300,5.15983,6.2,68704223795
269.365,3621,28.2472,39,74,63,1309,300,5.15983,6.2,68804228166
269.376,3639,28.2472,39,74,63,1309,300,5.15983,6.2,68904232208
267.13,3635,30.1387,39,74,62,1288,300,5.15983,6.19806,69004234910
269.5,3558,30.1387,39,74,62,1288,300,5.15983,6.19806,69104239283
269.262,3812,30.1387,39,74,62,1288,300,5.15983,6.19806,69204243286
269.323,3850,30.1387,39,74,62,1288,300,5.15983,6.19806,69304246948
269.358,3864,30.1387,39,74,62,1288,300,5.15983,6.19806,69404250621
277.778,3600,29.6992,48,74,62,1296,2075,5.15983,6.1983,69504254554
269.955,3453,29.6992,48,74,62,1296,2075,5.15983,6.1983,69604258536
269.472,3775,29.6992,48,74,62,1296,2075,5.15983,6.1983,69704263769
269.464,3741,29.6992,48,74,62,1296,2075,5.15983,6.1983,69804267702
269.569,3543,29.6992,48,74,62,1296,2075,5.15983,6.1983,69904272246
