os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
61.222,16334,33.3333,55,59,57,1774,1000,7.07791,80,5.53052,33476505573
58.8547,16991,33.3333,55,59,57,1774,1000,7.07791,80,5.53052,33576562331
58.3567,17136,33.7629,62,59,57,1889,1000,7.07791,80,5.53245,33676620418
54.8546,18230,33.7629,62,59,57,1889,1000,7.07791,80,5.53245,33776677736
55.6143,17981,33.7629,62,59,57,1889,1000,7.07791,80,5.53245,33876734984
59.1121,16917,33.7629,62,59,57,1889,1000,7.07791,80,5.53245,33976793571
59.4778,16813,33.7629,62,59,57,1889,1000,7.07791,80,5.53245,34076850749
60.2337,16602,32.7698,59,59,56,1830,1000,7.07791,79,5.53424,34176912667
54.615,18310,32.7698,59,59,56,1830,1000,7.07791,79,5.53424,34276972424
55.497,18019,32.7698,59,59,56,1830,1000,7.07791,79,5.53424,34377029852
54.7825,18254,32.7698,59,59,56,1830,1000,7.07791,79,5.53424,34477080830
53.7982,18588,32.7698,59,59,56,1830,1000,7.07791,79,5.53424,34577140388
52.7565,18955,33.9309,60,59,57,1837,1000,7.07791,78,5.53521,34677198895
59.8695,16703,33.9309,60,59,57,1837,1000,7.07791,78,5.53521,34777257113
54.1682,18461,33.9309,60,59,57,1837,1000,7.07791,78,5.53521,34877314411
53.4702,18702,33.9309,60,59,57,1837,1000,7.07791,78,5.53521,34977371718
55.0237,18174,33.9309,60,59,57,1837,1000,7.07791,78,5.53521,35077428926
58.3465,17139,32.8165,59,59,57,1836,1000,7.07791,79,5.53689,35177486754
58.9345,16968,32.8165,59,59,57,1836,1000,7.07791,79,5.53689,35277544992
53.4416,18712,32.8165,59,59,57,1836,1000,7.07791,79,5.53689,35377600979
53.7403,18608,32.8165,59,59,57,1836,1000,7.07791,79,5.53689,35477660287
58.6613,17047,32.8165,59,59,57,1836,1000,7.07791,79,5.53689,35577718465
58.8789,16984,36.1783,61,59,57,1855,1000,7.1409,79,5.53965,35677777292
59.8086,16720,36.1783,61,59,57,1855,1000,7.1409,79,5.53965,35777836720
53.7634,18600,36.1783,61,59,57,1855,1000,7.1409,79,5.53965,35877894248
55.0206,18175,36.1783,61,59,57,1855,1000,7.1409,79,5.53965,35977955166
52.8262,18930,36.1783,61,59,57,1855,1000,7.1409,79,5.53965,36078012153
52.579,19019,34.264,60,59,57,1845,1000,7.14066,80,5.54218,36178070231
59.1646,16902,34.264,60,59,57,1845,1000,7.14066,80,5.54218,36278130259
53.9607,18532,34.264,60,59,57,1845,1000,7.14066,80,5.54218,36378188086
56.1262,17817,34.264,60,59,57,1845,1000,7.14066,80,5.54218,36478248614
53.9549,18534,34.264,60,59,57,1845,1000,7.14066,80,5.54218,36578307412
57.6635,17342,34.7395,60,59,57,1845,1000,7.14066,80,5.54374,36678365870
56.427,17722,34.7395,60,59,57,1845,1000,7.14066,80,5.54374,36778426507
48.572,20588,34.7395,60,59,57,1845,1000,7.14066,80,5.54374,36878487635
55.3342,18072,34.7395,60,59,57,1845,1000,7.14066,80,5.54374,36978544753
55.732,17943,34.7395,60,59,57,1845,1000,7.14066,80,5.54374,37078603740
53.0082,18865,34.9624,58,59,56,1798,1000,7.14066,79,5.5459,37178660138
54.8546,18230,34.9624,58,59,56,1798,1000,7.14066,79,5.5459,37278719366
48.8663,20464,34.9624,58,59,56,1798,1000,7.14066,79,5.5459,37378775614
52.8877,18908,34.9624,58,59,56,1798,1000,7.14066,79,5.5459,37478834071
52.815,18934,34.9624,58,59,56,1798,1000,7.14066,79,5.5459,37578891469
51.0777,19578,36.6197,55,59,57,1716,1000,7.14066,79,5.54889,37678950057
50.8233,19676,36.6197,55,59,57,1716,1000,7.14066,79,5.54889,37779010134
48.3255,20693,36.6197,55,59,57,1716,1000,7.14066,79,5.54889,37879067182
50.5536,19781,36.6197,55,59,57,1716,1000,7.14066,79,5.54889,37979111550
52.2248,19148,36.6197,55,59,57,1716,1000,7.14066,79,5.54889,38079171988
50.4465,19823,37.7113,58,59,57,1803,1000,7.1409,77,5.54984,38179230175
52.4879,19052,37.7113,58,59,57,1803,1000,7.1409,77,5.54984,38279288983
55.0873,18153,37.7113,58,59,57,1803,1000,7.1409,77,5.54984,38379346521
52.1839,19163,37.7113,58,59,57,1803,1000,7.1409,77,5.54984,38479405578
53.9899,18522,37.7113,58,59,57,1803,1000,7.1409,77,5.54984,38579463946
53.5361,18679,36.2581,57,59,56,1755,1000,7.1409,78,5.55306,38679522364
51.6209,19372,36.2581,57,59,56,1755,1000,7.1409,78,5.55306,38780016312
53.888,18557,36.2581,57,59,56,1755,1000,7.1409,78,5.55306,38880079839
51.5384,19403,36.2581,57,59,56,1755,1000,7.1409,78,5.55306,38980137197
52.6316,19000,36.2581,57,59,56,1755,1000,7.1409,78,5.55306,39080193395
52.1132,19189,36.2581,57,59,56,1755,1000,7.1409,78,5.55306,39180254643
66.7735,14976,38.6216,56,59,57,1736,1000,7.1409,79,5.55425,39280315240
54.1243,18476,38.6216,56,59,57,1736,1000,7.1409,79,5.55425,39380373048
50.3499,19861,38.6216,56,59,57,1736,1000,7.1409,79,5.55425,39480429126
52.021,19223,38.6216,56,59,57,1736,1000,7.1409,79,5.55425,39580486063
50.9347,19633,38.6216,56,59,57,1736,1000,7.1409,79,5.55425,39680542881
53.4474,18710,36.6841,55,59,57,1700,1000,7.1409,78,5.55691,39780599529
53.9171,18547,36.6841,55,59,57,1700,1000,7.1409,78,5.55691,39880664017
52.5928,19014,36.6841,55,59,57,1700,1000,7.1409,78,5.55691,39980721994
55.4017,18050,36.6841,55,59,57,1700,1000,7.1409,78,5.55691,40080779502
49.8157,20074,36.6841,55,59,57,1700,1000,7.1409,78,5.55691,40180835540
55.142,18135,36.6925,55,59,56,1734,1000,7.2034,79,5.55919,40280893117
48.5696,20589,36.6925,55,59,56,1734,1000,7.2034,79,5.55919,40380953115
55.7351,17942,36.6925,55,59,56,1734,1000,7.2034,79,5.55919,40481009573
56.7247,17629,36.6925,55,59,56,1734,1000,7.2034,79,5.55919,40581065711
53.6423,18642,36.6925,55,59,56,1734,1000,7.2034,79,5.55919,40681128598
54.0862,18489,40.6692,58,60,57,1793,1000,7.2034,78,5.56304,40781185926
55.8972,17890,40.6692,58,60,57,1793,1000,7.2034,78,5.56304,40881242234
57.3296,17443,40.6692,58,60,57,1793,1000,7.2034,78,5.56304,40981301191
54.5108,18345,40.6692,58,60,57,1793,1000,7.2034,78,5.56304,41081357829
51.3242,19484,40.6692,58,60,57,1793,1000,7.2034,78,5.56304,41181415587
51.7598,19320,37.5628,56,60,57,1779,1000,7.2034,80,5.56352,41281474214
23.5471,42468,37.5628,56,60,57,1779,1000,7.2034,80,5.56352,41381533442
51.4218,19447,37.5628,56,60,57,1779,1000,7.2034,80,5.56352,41481595310
50.8053,19683,37.5628,56,60,57,1779,1000,7.2034,80,5.56352,41581654598
52.0616,19208,37.5628,56,60,57,1779,1000,7.2034,80,5.56352,41681716775
54.4722,18358,41.0156,50,60,57,1615,1000,7.2034,76,5.64985,41781775743
54.3596,18396,41.0156,50,60,57,1615,1000,7.2034,76,5.64985,41881835611
68.4322,14613,41.0156,50,60,57,1615,1000,7.2034,76,5.64985,41981892478
90.1226,11096,41.0156,50,60,57,1615,1000,7.2034,76,5.64985,42081955816
84.4951,11835,41.0156,50,60,57,1615,1000,7.2034,76,5.64985,42182014694
124.58,8027,36.7478,55,61,57,1703,1000,7.21171,75,5.70028,42282071452
83.7942,11934,36.7478,55,61,57,1703,1000,7.21171,75,5.70028,42382131959
119.746,8351,36.7478,55,61,57,1703,1000,7.21171,75,5.70028,42482191747
166.168,6018,36.7478,55,61,57,1703,1000,7.21171,75,5.70028,42582252945
151.722,6591,36.7478,55,61,57,1703,1000,7.21171,75,5.70028,42682310752
145.138,6890,37.9442,64,62,59,2020,1000,7.21291,94,5.73168,42782367520
170.999,5848,37.9442,64,62,59,2020,1000,7.21291,94,5.73168,42882427808
151.378,6606,37.9442,64,62,59,2020,1000,7.21291,94,5.73168,42982486776
150.67,6637,37.9442,64,62,59,2020,1000,7.21291,94,5.73168,43082546233
156.764,6379,37.9442,64,62,59,2020,1000,7.21291,94,5.73168,43182606121
139.665,7160,43.6693,96,62,59,2638,1000,7.21355,133,5.74168,43282664689
157.978,6330,43.6693,96,62,59,2638,1000,7.21355,133,5.74168,43382724506
141.683,7058,43.6693,96,62,59,2638,1000,7.21355,133,5.74168,43482784924
153.87,6499,43.6693,96,62,59,2638,1000,7.21355,133,5.74168,43582845172
145.328,6881,43.6693,96,62,59,2638,1000,7.21355,133,5.74168,43682903600
146.327,6834,42.6357,99,63,60,2672,1000,7.21355,141,5.74315,43782962887
152.161,6572,42.6357,99,63,60,2672,1000,7.21355,141,5.74315,43883019825
143.658,6961,42.6357,99,63,60,2672,1000,7.21355,141,5.74315,43983084483
144.071,6941,42.6357,99,63,60,2672,1000,7.21355,141,5.74315,44083141760
112.196,8913,42.6357,99,63,60,2672,1000,7.21355,141,5.74315,44183209008
148.126,6751,42.8016,98,63,60,2672,1000,7.21357,140,5.73983,44283266416
173.31,5770,42.8016,98,63,60,2672,1000,7.21357,140,5.73983,44383337054
151.172,6615,42.8016,98,63,60,2672,1000,7.21357,140,5.73983,44483397901
151.309,6609,42.8016,98,63,60,2672,1000,7.21357,140,5.73983,44583455579
146.391,6831,42.8016,98,63,60,2672,1000,7.21357,140,5.73983,44683511647
144.718,6910,42.5197,99,63,61,2671,1000,7.21357,140,5.71424,44783573084
140.984,7093,42.5197,99,63,61,2671,1000,7.21357,140,5.71424,44883637422
145.264,6884,42.5197,99,63,61,2671,1000,7.21357,140,5.71424,44983697420
141.523,7066,42.5197,99,63,61,2671,1000,7.21357,140,5.71424,45083755068
135.281,7392,42.5197,99,63,61,2671,1000,7.21357,140,5.71424,45183811475
151.172,6615,44.7644,98,64,60,2670,1000,7.2154,140,5.73577,45283872383
157.109,6365,44.7644,98,64,60,2670,1000,7.2154,140,5.73577,45383933031
81.281,12303,44.7644,98,64,60,2670,1000,7.2154,140,5.73577,45483995688
101.595,9843,44.7644,98,64,60,2670,1000,7.2154,140,5.73577,45584053746
183.52,5449,44.7644,98,64,60,2670,1000,7.2154,140,5.73577,45684113864
175.131,5710,35.1876,85,64,61,2410,1000,7.21267,123,5.73391,45784170882
146.156,6842,35.1876,85,64,61,2410,1000,7.21267,123,5.73391,45884226659
123.564,8093,35.1876,85,64,61,2410,1000,7.21267,123,5.73391,45984284937
155.958,6412,35.1876,85,64,61,2410,1000,7.21267,123,5.73391,46084343485
136.668,7317,35.1876,85,64,61,2410,1000,7.21267,123,5.73391,46184400782
126.614,7898,41.3882,89,64,60,2513,1000,7.21267,126,5.73433,46284459210
168.719,5927,41.3882,89,64,60,2513,1000,7.21267,126,5.73433,46384522138
137.231,7287,41.3882,89,64,60,2513,1000,7.21267,126,5.73433,46484582126
76.6812,13041,41.3882,89,64,60,2513,1000,7.21267,126,5.73433,46584640393
110.583,9043,41.3882,89,64,60,2513,1000,7.21267,126,5.73433,46684698411
77.7182,12867,34.7601,89,64,58,2513,1000,7.22836,126,5.73466,46784757299
93.7295,10669,34.7601,89,64,58,2513,1000,7.22836,126,5.73466,46884816776
149.499,6689,34.7601,89,64,58,2513,1000,7.22836,126,5.73466,46984874904
141.924,7046,34.7601,89,64,58,2513,1000,7.22836,126,5.73466,47084937392
117.592,8504,34.7601,89,64,58,2513,1000,7.22836,126,5.73466,47184993920
132.24,7562,38.3526,74,64,60,2147,1000,7.24401,106,5.73428,47285051537
160.979,6212,38.3526,74,64,60,2147,1000,7.24401,106,5.73428,47385113395
138.083,7242,38.3526,74,64,60,2147,1000,7.24401,106,5.73428,47485173873
136.221,7341,38.3526,74,64,60,2147,1000,7.24401,106,5.73428,47585233310
159.693,6262,38.3526,74,64,60,2147,1000,7.24401,106,5.73428,47685290128
167.168,5982,34.702,87,64,60,2499,1000,7.24401,122,5.73334,47785348216
158.983,6290,34.702,87,64,60,2499,1000,7.24401,122,5.73334,47885406173
153.87,6499,34.702,87,64,60,2499,1000,7.24401,122,5.73334,47985464531
163.452,6118,34.702,87,64,60,2499,1000,7.24401,122,5.73334,48085522029
148.721,6724,34.702,87,64,60,2499,1000,7.24401,122,5.73334,48185579557
152.091,6575,34.1927,83,64,61,2402,1000,7.24401,122,5.73382,48285637094
155.812,6418,34.1927,83,64,61,2402,1000,7.24401,122,5.73382,48385693892
150.015,6666,34.1927,83,64,61,2402,1000,7.24401,122,5.73382,48485751680
144.676,6912,34.1927,83,64,61,2402,1000,7.24401,122,5.73382,48585815007
163.666,6110,34.1927,83,64,61,2402,1000,7.24401,122,5.73382,48685872455
152.393,6562,35.781,94,64,61,2609,1000,7.24401,139,5.7337,48785929433
163.026,6134,35.781,94,64,61,2609,1000,7.24401,139,5.7337,48885989351
175.439,5700,35.781,94,64,61,2609,1000,7.24401,139,5.7337,48986046338
145.751,6861,35.781,94,64,61,2609,1000,7.24401,139,5.7337,49086104726
131.839,7585,35.781,94,64,61,2609,1000,7.24401,139,5.7337,49186164004
133.049,7516,35.582,95,64,61,2618,1000,7.24401,139,5.73333,49286202921
140.944,7095,35.582,95,64,61,2618,1000,7.24401,139,5.73333,49386259289
135.245,7394,35.582,95,64,61,2618,1000,7.24401,139,5.73333,49486315827
148.39,6739,35.582,95,64,61,2618,1000,7.24401,139,5.73333,49586376085
147.34,6787,35.582,95,64,61,2618,1000,7.24401,139,5.73333,49686435712
148.434,6737,35.582,95,64,61,2618,1000,7.24401,139,5.73333,49786491890
150.195,6658,35.3495,93,63,61,2581,1000,7.24401,135,5.73381,49886556568
139.315,7178,35.3495,93,63,61,2581,1000,7.24401,135,5.73381,49986613225
142.369,7024,35.3495,93,63,61,2581,1000,7.24401,135,5.73381,50086668973
138.754,7207,35.3495,93,63,61,2581,1000,7.24401,135,5.73381,50186725881
153.046,6534,35.3495,93,63,61,2581,1000,7.24401,135,5.73381,50286785399
158.579,6306,35.4362,92,63,61,2562,1000,7.24401,134,5.7338,50386845446
138.485,7221,35.4362,92,63,61,2562,1000,7.24401,134,5.7338,50486903204
146.972,6804,35.4362,92,63,61,2562,1000,7.24401,134,5.7338,50586960242
135.117,7401,35.4362,92,63,61,2562,1000,7.24401,134,5.7338,50687018599
152.882,6541,35.4362,92,63,61,2562,1000,7.24401,134,5.7338,50787075817
162.39,6158,36.5183,93,63,61,2580,1000,7.24401,136,5.7347,50887133585
155.279,6440,36.5183,93,63,61,2580,1000,7.24401,136,5.7347,50987197103
142.898,6998,36.5183,93,63,61,2580,1000,7.24401,136,5.7347,51087258930
156.47,6391,36.5183,93,63,61,2580,1000,7.24401,136,5.7347,51187317198
157.953,6331,36.5183,93,63,61,2580,1000,7.24401,136,5.7347,51287375946
143.926,6948,37.8016,93,63,62,2589,1000,7.24451,136,5.73531,51387435843
166.417,6009,37.8016,93,63,62,2589,1000,7.24451,136,5.73531,51487497351
137.438,7276,37.8016,93,63,62,2589,1000,7.24451,136,5.73531,51587599569
164.204,6090,37.8016,93,63,62,2589,1000,7.24451,136,5.73531,51687657207
154.607,6468,37.8016,93,63,62,2589,1000,7.24451,136,5.73531,51787714134
136.593,7321,41.1921,98,63,62,2651,1000,7.24451,143,5.7359,51887771052
151.423,6604,41.1921,98,63,62,2651,1000,7.24451,143,5.7359,51987829740
167.112,5984,41.1921,98,63,62,2651,1000,7.24451,143,5.7359,52087889587
137.703,7262,41.1921,98,63,62,2651,1000,7.24451,143,5.7359,52187948355
158.303,6317,41.1921,98,63,62,2651,1000,7.24451,143,5.7359,52288007663
152.835,6543,39.2573,98,63,62,2653,1000,7.24451,142,5.73578,52388068131
142.511,7017,39.2573,98,63,62,2653,1000,7.24451,142,5.73578,52488124048
137.817,7256,39.2573,98,63,62,2653,1000,7.24451,142,5.73578,52588180786
149.142,6705,39.2573,98,63,62,2653,1000,7.24451,142,5.73578,52688212604
140.607,7112,39.2573,98,63,62,2653,1000,7.24451,142,5.73578,52788269851
137.722,7261,40,98,63,62,2648,1000,7.24451,143,5.73578,52888328389
144.425,6924,40,98,63,62,2648,1000,7.24451,143,5.73578,52988386307
137.646,7265,40,98,63,62,2648,1000,7.24451,143,5.73578,53088443364
144.342,6928,40,98,63,62,2648,1000,7.24451,143,5.73578,53188499302
147.275,6790,40,98,63,62,2648,1000,7.24451,143,5.73578,53288558610
140.095,7138,40.0531,98,63,62,2646,1000,7.24451,143,5.73529,53388617088
139.47,7170,40.0531,98,63,62,2646,1000,7.24451,143,5.73529,53488675845
139.489,7169,40.0531,98,63,62,2646,1000,7.24451,143,5.73529,53588733763
129.066,7748,40.0531,98,63,62,2646,1000,7.24451,143,5.73529,53688790751
131.718,7592,40.0531,98,63,62,2646,1000,7.24451,143,5.73529,53788849078
130.651,7654,37.8628,96,63,61,2635,1000,7.24451,140,5.73602,53888905576
122.234,8181,37.8628,96,63,61,2635,1000,7.24451,140,5.73602,53988963784
122.414,8169,37.8628,96,63,61,2635,1000,7.24451,140,5.73602,54089022782
124.486,8033,37.8628,96,63,61,2635,1000,7.24451,140,5.73602,54189081819
117.178,8534,37.8628,96,63,61,2635,1000,7.24451,140,5.73602,54289140267
122.639,8154,36.2565,89,63,61,2522,1000,7.24451,130,5.73651,54389198215
116.686,8570,36.2565,89,63,61,2522,1000,7.24451,130,5.73651,54489259102
111.657,8956,36.2565,89,63,61,2522,1000,7.24451,130,5.73651,54589319170
113.161,8837,36.2565,89,63,61,2522,1000,7.24451,130,5.73651,54689375928
122.175,8185,36.2565,89,63,61,2522,1000,7.24451,130,5.73651,54789435596
108.495,9217,35.8366,85,62,61,2446,1000,7.24451,124,5.73964,54889492623
111.062,9004,35.8366,85,62,61,2446,1000,7.24451,124,5.73964,54989549391
110.619,9040,35.8366,85,62,61,2446,1000,7.24451,124,5.73964,55089608589
110.926,9015,35.8366,85,62,61,2446,1000,7.24451,124,5.73964,55189664916
109.745,9112,35.8366,85,62,61,2446,1000,7.24451,124,5.73964,55289721314
116.645,8573,34.7826,85,62,60,2446,1000,7.24451,124,5.73948,55389780562
113.494,8811,34.7826,85,62,60,2446,1000,7.24451,124,5.73948,55489837450
106.338,9404,34.7826,85,62,60,2446,1000,7.24451,124,5.73948,55589894967
96.9274,10317,34.7826,85,62,60,2446,1000,7.24451,124,5.73948,55689952385
111.334,8982,34.7826,85,62,60,2446,1000,7.24451,124,5.73948,55790013583
103.552,9657,35.1351,80,62,61,2379,1000,7.24451,119,5.73984,55890072570
102.648,9742,35.1351,80,62,61,2379,1000,7.24451,119,5.73984,55990129098
104.932,9530,35.1351,80,62,61,2379,1000,7.24451,119,5.73984,56090185416
100.04,9996,35.1351,80,62,61,2379,1000,7.24451,119,5.73984,56190242864
111.957,8932,35.1351,80,62,61,2379,1000,7.24451,119,5.73984,56290301351
115.168,8683,33.8961,80,62,61,2379,1000,7.24451,119,5.74041,56390359209
103.702,9643,33.8961,80,62,61,2379,1000,7.24451,119,5.74041,56490417057
101.071,9894,33.8961,80,62,61,2379,1000,7.24451,119,5.74041,56590473104
117.702,8496,33.8961,80,62,61,2379,1000,7.24451,119,5.74041,56690529962
95.7671,10442,33.8961,80,62,61,2379,1000,7.24451,119,5.74041,56790586290
106.394,9399,32.9857,82,62,61,2378,1000,7.24451,119,5.74054,56890643488
104.439,9575,32.9857,82,62,61,2378,1000,7.24451,119,5.74054,56990700545
112.752,8869,32.9857,82,62,61,2378,1000,7.24451,119,5.74054,57090767493
110.144,9079,32.9857,82,62,61,2378,1000,7.24451,119,5.74054,57190824471
112.524,8887,32.9857,82,62,61,2378,1000,7.24451,119,5.74054,57290881488
109.087,9167,33.4646,78,62,61,2339,1000,7.24451,117,5.7409,57390937866
104.866,9536,33.4646,78,62,61,2339,1000,7.24451,117,5.7409,57490995624
106.406,9398,33.4646,78,62,61,2339,1000,7.24451,117,5.7409,57591052402
110.84,9022,33.4646,78,62,61,2339,1000,7.24451,117,5.7409,57691111239
105.608,9469,33.4646,78,62,61,2339,1000,7.24451,117,5.7409,57791196637
108.814,9190,33.2896,81,62,60,2381,1000,7.24451,119,5.74053,57891255435
108.767,9194,33.2896,81,62,60,2381,1000,7.24451,119,5.74053,57991312952
104.047,9611,33.2896,81,62,60,2381,1000,7.24451,119,5.74053,58091369720
99.7705,10023,33.2896,81,62,60,2381,1000,7.24451,119,5.74053,58191430818
100.392,9961,33.2896,81,62,60,2381,1000,7.24451,119,5.74053,58291487675
109.135,9163,33.2026,79,62,60,2343,1000,7.24451,117,5.73981,58391543473
102.754,9732,33.2026,79,62,60,2343,1000,7.24451,117,5.73981,58491602081
109.075,9168,33.2026,79,62,60,2343,1000,7.24451,117,5.73981,58591661529
105.82,9450,33.2026,79,62,60,2343,1000,7.24451,117,5.73981,58691721456
97.4279,10264,33.2026,79,62,60,2343,1000,7.24451,117,5.73981,58791780364
107.216,9327,33.8939,80,62,61,2356,1000,7.24451,117,5.74028,58891839702
105.574,9472,33.8939,80,62,61,2356,1000,7.24451,117,5.74028,58991899319
110.656,9037,33.8939,80,62,61,2356,1000,7.24451,117,5.74028,59091958167
107.216,9327,33.8939,80,62,61,2356,1000,7.24451,117,5.74028,59192015895
105.966,9437,33.8939,80,62,61,2356,1000,7.24451,117,5.74028,59292074633
100.351,9965,33.8939,80,62,61,2356,1000,7.24451,117,5.74028,59392130640
106.281,9409,33.7629,82,62,60,2399,1000,7.24451,119,5.74076,59492187698
110.619,9040,33.7629,82,62,60,2399,1000,7.24451,119,5.74076,59592246566
99.7307,10027,33.7629,82,62,60,2399,1000,7.24451,119,5.74076,59692267263
113.986,8773,33.7629,82,62,60,2399,1000,7.24451,119,5.74076,59792324381
108.061,9254,33.7629,82,62,60,2399,1000,7.24451,119,5.74076,59892381189
113.392,8819,33.9005,79,62,61,2358,1000,7.24451,117,5.74052,59992438237
112.841,8862,33.9005,79,62,61,2358,1000,7.24451,117,5.74052,60092495924
108.038,9256,33.9005,79,62,61,2358,1000,7.24451,117,5.74052,60192553222
112.271,8907,33.9005,79,62,61,2358,1000,7.24451,117,5.74052,60292610920
111.645,8957,33.9005,79,62,61,2358,1000,7.24451,117,5.74052,60392669127
108.613,9207,33.6399,81,62,60,2413,1000,7.24451,120,5.74052,60492727005
105.419,9486,33.6399,81,62,60,2413,1000,7.24451,120,5.74052,60592785763
103.799,9634,33.6399,81,62,60,2413,1000,7.24451,120,5.74052,60692843531
107.239,9325,33.6399,81,62,60,2413,1000,7.24451,120,5.74052,60792902538
98.2415,10179,33.6399,81,62,60,2413,1000,7.24451,120,5.74052,60892958986
107.458,9306,34.715,82,62,61,2420,1000,7.24451,122,5.74158,60993016234
95.8681,10431,34.715,82,62,61,2420,1000,7.24451,122,5.74158,61093073801
104.037,9612,34.715,82,62,61,2420,1000,7.24451,122,5.74158,61193130849
105.876,9445,34.715,82,62,61,2420,1000,7.24451,122,5.74158,61293189527
115.314,8672,34.715,82,62,61,2420,1000,7.24451,122,5.74158,61393246515
106,9434,33.5085,76,61,61,2346,1000,7.24451,115,5.74254,61493305062
108.637,9205,33.5085,76,61,61,2346,1000,7.24451,115,5.74254,61593363180
110.254,9070,33.5085,76,61,61,2346,1000,7.24451,115,5.74254,61693420108
111.52,8967,33.5085,76,61,61,2346,1000,7.24451,115,5.74254,61793476705
104.33,9585,33.5085,76,61,61,2346,1000,7.24451,115,5.74254,61893534823
109.902,9099,33.9921,78,61,61,2370,1000,7.24451,120,5.74205,61993592691
103.961,9619,33.9921,78,61,61,2370,1000,7.24451,120,5.74205,62093652739
103.691,9644,33.9921,78,61,61,2370,1000,7.24451,120,5.74205,62193711516
109.016,9173,33.9921,78,61,61,2370,1000,7.24451,120,5.74205,62293768054
108.003,9259,33.9921,78,61,61,2370,1000,7.24451,120,5.74205,62393826972
102.617,9745,35.0327,77,61,61,2331,1000,7.24451,119,5.74277,62493885509
106.417,9397,35.0327,77,61,61,2331,1000,7.24451,119,5.74277,62593941697
83.0634,12039,35.0327,77,61,61,2331,1000,7.24451,119,5.74277,62694003475
107.527,9300,35.0327,77,61,61,2331,1000,7.24451,119,5.74277,62794062632
109.385,9142,35.0327,77,61,61,2331,1000,7.24451,119,5.74277,62894120910
103.05,9704,37.3212,80,61,61,2351,1000,7.24451,120,5.74128,62994177838
110.522,9048,37.3212,80,61,61,2351,1000,7.24451,120,5.74128,63094239146
98.0296,10201,37.3212,80,61,61,2351,1000,7.24451,120,5.74128,63194299773
102.082,9796,37.3212,80,61,61,2351,1000,7.24451,120,5.74128,63294357661
104.822,9540,37.3212,80,61,61,2351,1000,7.24451,120,5.74128,63394418109
110.668,9036,34.2894,76,61,61,2303,1000,7.24451,117,5.74107,63494487636
116.306,8598,34.2894,76,61,61,2303,1000,7.24451,117,5.74107,63594543384
106.952,9350,34.2894,76,61,61,2303,1000,7.24451,117,5.74107,63694600912
107.481,9304,34.2894,76,61,61,2303,1000,7.24451,117,5.74107,63794662510
109.878,9101,34.2894,76,61,61,2303,1000,7.24451,117,5.74107,63894720587
97.6181,10244,35.1175,79,61,61,2327,1000,7.24451,121,5.74155,63994778485
97.9912,10205,35.1175,79,61,61,2327,1000,7.24451,121,5.74155,64094836273
105.91,9442,35.1175,79,61,61,2327,1000,7.24451,121,5.74155,64194895890
106.304,9407,35.1175,79,61,61,2327,1000,7.24451,121,5.74155,64294956888
98.5902,10143,35.1175,79,61,61,2327,1000,7.24451,121,5.74155,64395019316
107.77,9279,34.9351,76,61,61,2248,1000,7.24451,118,5.74105,64495077504
101.204,9881,34.9351,76,61,61,2248,1000,7.24451,118,5.74105,64595138041
107.331,9317,34.9351,76,61,61,2248,1000,7.24451,118,5.74105,64695195219
102.344,9771,34.9351,76,61,61,2248,1000,7.24451,118,5.74105,64795256347
98.7167,10130,34.9351,76,61,61,2248,1000,7.24451,118,5.74105,64895309164
106.667,9375,34.3669,75,61,61,2227,1000,7.24451,116,5.74178,64995369062
106.123,9423,34.3669,75,61,61,2227,1000,7.24451,116,5.74178,65095426070
100.251,9975,34.3669,75,61,61,2227,1000,7.24451,116,5.74178,65195482728
96.918,10318,34.3669,75,61,61,2227,1000,7.24451,116,5.74178,65295543705
105.208,9505,34.3669,75,61,61,2227,1000,7.24451,116,5.74178,65395600263
104.559,9564,33.6788,75,61,61,2227,1000,7.24451,116,5.74117,65495657041
106.918,9353,33.6788,75,61,61,2227,1000,7.24451,116,5.74117,65595715828
109.445,9137,33.6788,75,61,61,2227,1000,7.24451,116,5.74117,65695776096
108.073,9253,33.6788,75,61,61,2227,1000,7.24451,116,5.74117,65795833834
108.342,9230,33.6788,75,61,61,2227,1000,7.24451,116,5.74117,65895894452
124.953,8003,35.1804,77,61,61,2273,1000,7.24451,117,5.74141,65995952799
108.202,9242,35.1804,77,61,61,2273,1000,7.24451,117,5.74141,66096011027
103.53,9659,35.1804,77,61,61,2273,1000,7.24451,117,5.74141,66196069035
108.389,9226,35.1804,77,61,61,2273,1000,7.24451,117,5.74141,66296131632
110.595,9042,35.1804,77,61,61,2273,1000,7.24451,117,5.74141,66396191970
105.809,9451,35.6499,81,61,61,2362,1000,7.24451,120,5.74141,66496249248
99.0295,10098,35.6499,81,61,61,2362,1000,7.24451,120,5.74141,66596305766
111.012,9008,35.6499,81,61,61,2362,1000,7.24451,120,5.74141,66696366033
118.399,8446,35.6499,81,61,61,2362,1000,7.24451,120,5.74141,66796426621
119.732,8352,35.6499,81,61,61,2362,1000,7.24451,120,5.74141,66896483839
107.032,9343,36.0104,84,61,61,2396,1000,7.24451,119,5.74177,66996541306
112.778,8867,36.0104,84,61,61,2396,1000,7.24451,119,5.74177,67096601604
111,9009,36.0104,84,61,61,2396,1000,7.24451,119,5.74177,67196660212
111.458,8972,36.0104,84,61,61,2396,1000,7.24451,119,5.74177,67296716450
