os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 9 3900X 12-Core Processor,GeForce RTX 2080 Ti Rev. A,32852868,5.15.8-zen1-1-zen,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
205.154,4325,5.23691,39,57,46,1950,7000,1.03076,100,8.31369,33237410235
231.513,1336,5.23691,39,57,46,1950,7000,1.03076,100,8.31369,33337487596
226.88,5421,5.23691,39,57,46,1950,7000,1.03076,100,8.31369,33437547447
184.658,5444,11.6145,39,56,46,1950,7000,1.03467,101,8.31369,33537607078
186.904,5692,11.6145,39,56,46,1950,7000,1.03467,101,8.31369,33637666239
192.468,4592,11.6145,39,56,46,1950,7000,1.03467,101,8.31369,33737730189
195.299,3354,11.6145,39,56,46,1950,7000,1.03467,101,8.31369,33837788720
191.939,5672,11.6145,39,56,46,1950,7000,1.03467,101,8.31369,33937858841
194.721,5349,5.80913,19,56,46,1950,7000,1.03662,101,8.31369,34037917322
197.746,4781,5.80913,19,56,46,1950,7000,1.03662,101,8.31369,34137976433
218.086,1428,5.80913,19,56,46,1950,7000,1.03662,101,8.31369,34238035324
214.208,5302,5.80913,19,56,46,1950,7000,1.03662,101,8.31369,34338094064
228.653,1415,5.80913,19,56,46,1950,7000,1.03662,101,8.31369,34438154165
356.75,5131,5.21523,19,57,46,1215,7000,1.0387,101,8.31889,34538214716
299.619,1777,5.21523,19,57,46,1215,7000,1.0387,101,8.31889,34638276097
262.849,5014,5.21523,19,57,46,1215,7000,1.0387,101,8.31889,34738334488
235.314,6005,5.21523,19,57,46,1215,7000,1.0387,101,8.31889,34838397328
230.337,2134,5.21523,19,57,46,1215,7000,1.0387,101,8.31889,34938454669
265.671,4481,5.7309,22,57,45,1185,7000,1.04846,71,8.32031,35038512780
279.642,1572,5.7309,22,57,45,1185,7000,1.04846,71,8.32031,35138571361
281.663,1404,5.7309,22,57,45,1185,7000,1.04846,71,8.32031,35238629482
276.396,1453,5.7309,22,57,45,1185,7000,1.04846,71,8.32031,35338687512
285.392,1378,5.7309,22,57,45,1185,7000,1.04846,71,8.32031,35438746803
188.4,5356,5.66667,22,57,45,1155,7000,1.04846,71,8.32535,35538805894
185.897,5934,5.66667,22,57,45,1155,7000,1.04846,71,8.32535,35638864115
188.618,4785,5.66667,22,57,45,1155,7000,1.04846,71,8.32535,35738920726
191.725,5460,5.66667,22,57,45,1155,7000,1.04846,71,8.32535,35838980046
194.581,4411,5.66667,22,57,45,1155,7000,1.04846,71,8.32535,35939039467
224.048,4040,5.16236,34,57,44,1110,5000,1.05237,62,8.32647,36039100608
386.076,1273,5.16236,34,57,44,1110,5000,1.05237,62,8.32647,36139157659
418.746,3036,5.16236,34,57,44,1110,5000,1.05237,62,8.32647,36239217260
365.204,4461,5.16236,34,57,44,1110,5000,1.05237,62,8.32647,36339275880
365.053,1374,5.16236,34,57,44,1110,5000,1.05237,62,8.32647,36439338531
627.704,1422,5.59265,34,57,45,1470,7000,1.05237,75,8.32788,36539384252
654.264,1280,5.59265,34,57,45,1470,7000,1.05237,75,8.32788,36639452723
678.693,1330,5.59265,34,57,45,1470,7000,1.05237,75,8.32788,36739511574
623.145,6821,5.59265,34,57,45,1470,7000,1.05237,75,8.32788,36839570014
529.098,5424,5.59265,34,57,45,1470,7000,1.05237,75,8.32788,36939629075
187.356,5306,6.31229,37,57,46,1950,7000,1.05627,102,8.33023,37039687376
203.73,4659,6.31229,37,57,46,1950,7000,1.05627,102,8.33023,37139758857
247.236,1316,6.31229,37,57,46,1950,7000,1.05627,102,8.33023,37239816678
260.939,1358,6.31229,37,57,46,1950,7000,1.05627,102,8.33023,37339874389
283.677,1326,6.31229,37,57,46,1950,7000,1.05627,102,8.33023,37439935219
272.021,5690,5.91667,37,56,47,1950,7000,1.05627,107,8.32475,37539995160
268.789,5780,5.91667,37,56,47,1950,7000,1.05627,107,8.32475,37640056301
311.158,1377,5.91667,37,56,47,1950,7000,1.05627,107,8.32475,37740118342
317.334,2339,5.91667,37,56,47,1950,7000,1.05627,107,8.32475,37840178143
310.686,5390,5.91667,37,56,47,1950,7000,1.05627,107,8.32475,37940239273
359.638,1358,5.66195,31,56,47,1950,7000,1.05627,107,8.33033,38040299034
280.101,5013,5.66195,31,56,47,1950,7000,1.05627,107,8.33033,38140359055
344.708,1339,5.66195,31,56,47,1950,7000,1.05627,107,8.33033,38240419896
423.169,1302,5.66195,31,56,47,1950,7000,1.05627,107,8.33033,38340479257
402.994,4513,5.66195,31,56,47,1950,7000,1.05627,107,8.33033,38440537407
213.398,1499,5.23256,31,56,47,1950,7000,1.05627,115,8.33081,38540597788
234.487,4931,5.23256,31,56,47,1950,7000,1.05627,115,8.33081,38640656919
244.137,4829,5.23256,31,56,47,1950,7000,1.05627,115,8.33081,38740717730
244.596,1295,5.23256,31,56,47,1950,7000,1.05627,115,8.33081,38840776911
236.043,5107,5.23256,31,56,47,1950,7000,1.05627,115,8.33081,38940837672
301.422,4618,5.37634,28,56,47,1950,7000,1.05627,100,8.33081,39040898242
251.174,5176,5.37634,28,56,47,1950,7000,1.05627,100,8.33081,39140959683
264.546,1301,5.37634,28,56,47,1950,7000,1.05627,100,8.33081,39241020954
257.949,1331,5.37634,28,56,47,1950,7000,1.05627,100,8.33081,39341083495
261.387,1322,5.37634,28,56,47,1950,7000,1.05627,100,8.33081,39441141926
208.122,1552,4.99168,28,56,47,1950,7000,1.05627,103,8.33152,39541200696
267.37,1503,4.99168,28,56,47,1950,7000,1.05627,103,8.33152,39641262097
414.433,1284,4.99168,28,56,47,1950,7000,1.05627,103,8.33152,39741322818
446.109,1304,4.99168,28,56,47,1950,7000,1.05627,103,8.33152,39841383879
498.026,1240,4.99168,28,56,47,1950,7000,1.05627,103,8.33152,39941444400
735.011,1239,6.005,18,56,48,1950,7000,1.05627,119,8.33176,40041504751
686.642,1278,6.005,18,56,48,1950,7000,1.05627,119,8.33176,40141563481
517.866,4583,6.005,18,56,48,1950,7000,1.05627,119,8.33176,40241624412
435.016,4825,6.005,18,56,48,1950,7000,1.05627,119,8.33176,40341817694
383.728,5264,6.005,18,56,48,1950,7000,1.05627,119,8.33176,40441874515
197.385,4989,6.20861,18,56,47,1950,7000,1.05627,100,8.332,40541931695
198.223,4174,6.20861,18,56,47,1950,7000,1.05627,100,8.332,40641988196
203.233,4619,6.20861,18,56,47,1950,7000,1.05627,100,8.332,40746392586
197.942,1244,6.20861,18,56,47,1950,7000,1.05627,100,8.332,40846457837
200.616,1218,6.20861,18,56,47,1950,7000,1.05627,100,8.332,40946514787
422.017,4187,6.46766,35,55,47,1950,7000,1.05627,100,8.332,41046573528
311.024,1231,6.46766,35,55,47,1950,7000,1.05627,100,8.332,41146630939
290.668,1548,6.46766,35,55,47,1950,7000,1.05627,100,8.332,41246688330
264.583,6449,6.46766,35,55,47,1950,7000,1.05627,100,8.332,41346745341
250.772,7168,6.46766,35,55,47,1950,7000,1.05627,100,8.332,41446804211
192.964,7753,7.48752,35,55,47,1950,7000,1.05615,99,8.33318,41546869682
193.992,5475,7.48752,35,55,47,1950,7000,1.05615,99,8.33318,41646929613
190.461,7683,7.48752,35,55,47,1950,7000,1.05615,99,8.33318,41746988934
194.775,5213,7.48752,35,55,47,1950,7000,1.05615,99,8.33318,41847056915
206.631,6208,7.48752,35,55,47,1950,7000,1.05615,99,8.33318,41947117265
170.412,6942,9.01572,16,55,47,1950,7000,1.05811,99,8.33619,42047174196
159.891,8038,9.01572,16,55,47,1950,7000,1.05811,99,8.33619,42147230447
155.477,6243,9.01572,16,55,47,1950,7000,1.05811,99,8.33619,42247291618
156.467,7343,9.01572,16,55,47,1950,7000,1.05811,99,8.33619,42347351169
161.468,4672,9.01572,16,55,47,1950,7000,1.05811,99,8.33619,42447407689
207.581,5893,6.08841,16,55,45,1320,7000,1.07764,71,8.33619,42547464570
182.723,5919,6.08841,16,55,45,1320,7000,1.07764,71,8.33619,42647521741
177.649,5876,6.08841,16,55,45,1320,7000,1.07764,71,8.33619,42747579492
185.328,6430,6.08841,16,55,45,1320,7000,1.07764,71,8.33619,42847638533
211.935,6010,6.08841,16,55,45,1320,7000,1.07764,71,8.33619,42947698303
156.847,8558,6.18212,28,55,45,1320,7000,1.07959,72,8.33242,43047756264
167.322,4194,6.18212,28,55,45,1320,7000,1.07959,72,8.33242,43147812795
210.803,6176,6.18212,28,55,45,1320,7000,1.07959,72,8.33242,43247870396
246.048,3173,6.18212,28,55,45,1320,7000,1.07959,72,8.33242,43347930017
231.435,5019,6.18212,28,55,45,1320,7000,1.07959,72,8.33242,43447985207
349.496,3241,6.08333,28,55,45,1470,7000,1.08167,76,8.33319,43548049338
369.376,3058,6.08333,28,55,45,1470,7000,1.08167,76,8.33319,43648106819
354.769,3004,6.08333,28,55,45,1470,7000,1.08167,76,8.33319,43748164950
332.921,7366,6.08333,28,55,45,1470,7000,1.08167,76,8.33319,43848222141
310.214,3609,6.08333,28,55,45,1470,7000,1.08167,76,8.33319,43948280661
235.063,3980,6.76692,33,55,45,1470,7000,1.08167,75,8.33878,44048338452
216.659,5692,6.76692,33,55,45,1470,7000,1.08167,75,8.33878,44148396003
214.38,7338,6.76692,33,55,45,1470,7000,1.08167,75,8.33878,44248455274
210.663,6512,6.76692,33,55,45,1470,7000,1.08167,75,8.33878,44348513065
204.424,7441,6.76692,33,55,45,1470,7000,1.08167,75,8.33878,44448571045
183.542,6668,5.97015,33,55,45,1470,7000,1.08167,75,8.33926,44548629596
227.134,5873,5.97015,33,55,45,1470,7000,1.08167,75,8.33926,44648690207
215.904,5740,5.97015,33,55,45,1470,7000,1.08167,75,8.33926,44748751298
212.134,6072,5.97015,33,55,45,1470,7000,1.08167,75,8.33926,44848809989
212.593,6654,5.97015,33,55,45,1470,7000,1.08167,75,8.33926,44948868919
247.78,6319,6.4623,26,55,45,1185,7000,1.08167,69,8.33974,45048928640
227.798,2972,6.4623,26,55,45,1185,7000,1.08167,69,8.33974,45148992641
210.674,7006,6.4623,26,55,45,1185,7000,1.08167,69,8.33974,45249050642
222.026,6584,6.4623,26,55,45,1185,7000,1.08167,69,8.33974,45349110333
229.815,1297,6.4623,26,55,45,1185,7000,1.08167,69,8.33974,45449168474
312.68,2050,9.2423,26,55,44,1080,810,1.08167,62,8.34278,45549225684
217.258,7002,9.2423,26,55,44,1080,810,1.08167,62,8.34278,45649287155
196.878,8000,9.2423,26,55,44,1080,810,1.08167,62,8.34278,45749347366
192.704,6462,9.2423,26,55,44,1080,810,1.08167,62,8.34278,45849406917
191.753,7400,9.2423,26,55,44,1080,810,1.08167,62,8.34278,45949465018
176.427,7318,11.3239,30,55,45,1455,7000,1.08167,75,8.34334,46049524638
175.826,7241,11.3239,30,55,45,1455,7000,1.08167,75,8.34334,46149580099
178.096,5683,11.3239,30,55,45,1455,7000,1.08167,75,8.34334,46249635450
184.302,6168,11.3239,30,55,45,1455,7000,1.08167,75,8.34334,46349690131
182.988,6807,11.3239,30,55,45,1455,7000,1.08167,75,8.34334,46449747612
204.028,7151,5.5144,30,55,45,1455,7000,1.08362,74,8.34164,46549803292
211.566,7206,5.5144,30,55,45,1455,7000,1.08362,74,8.34164,46649861773
200.681,5799,5.5144,30,55,45,1455,7000,1.08362,74,8.34164,46749921954
200.516,7476,5.5144,30,55,45,1455,7000,1.08362,74,8.34164,46849979645
204.619,6818,5.5144,30,55,45,1455,7000,1.08362,74,8.34164,46950038516
140.672,7892,6.42738,21,55,45,1455,7000,1.08948,75,8.34405,47050097736
148.224,6697,6.42738,21,55,45,1455,7000,1.08948,75,8.34405,47150157377
165.86,5905,6.42738,21,55,45,1455,7000,1.08948,75,8.34405,47250214868
180.759,6558,6.42738,21,55,45,1455,7000,1.08948,75,8.34405,47350271169
188.555,3689,6.42738,21,55,45,1455,7000,1.08948,75,8.34405,47450329880
180.655,7190,6.88226,21,55,45,1410,7000,1.09534,75,8.34477,47550386620
181.209,6034,6.88226,21,55,45,1410,7000,1.09534,75,8.34477,47650443411
192.726,6265,6.88226,21,55,45,1410,7000,1.09534,75,8.34477,47750502492
219.717,7194,6.88226,21,55,45,1410,7000,1.09534,75,8.34477,47850559513
225.522,5068,6.88226,21,55,45,1410,7000,1.09534,75,8.34477,47950618854
163.658,6352,4.88007,29,55,45,1395,7000,1.09729,75,8.34523,48050676674
215.124,4903,4.88007,29,55,45,1395,7000,1.09729,75,8.34523,48150735485
195.147,8727,4.88007,29,55,45,1395,7000,1.09729,75,8.34523,48250797786
190.387,6810,4.88007,29,55,45,1395,7000,1.09729,75,8.34523,48350858677
196.133,6129,4.88007,29,55,45,1395,7000,1.09729,75,8.34523,48450917268
287.638,6412,7.4813,29,55,45,1335,7000,1.09717,73,8.34595,48550974158
300.1,5536,7.4813,29,55,45,1335,7000,1.09717,73,8.34595,48651034489
325.43,5378,7.4813,29,55,45,1335,7000,1.09717,73,8.34595,48751096400
346.269,5749,7.4813,29,55,45,1335,7000,1.09717,73,8.34595,48851156221
343.863,3945,7.4813,29,55,45,1335,7000,1.09717,73,8.34595,48951214202
159.613,7689,5.16236,36,55,46,1950,7000,1.09717,103,8.34666,49051271162
236.987,6156,5.16236,36,55,46,1950,7000,1.09717,103,8.34666,49151327763
244.95,7551,5.16236,36,55,46,1950,7000,1.09717,103,8.34666,49251386474
241.091,6874,5.16236,36,55,46,1950,7000,1.09717,103,8.34666,49351441255
282.686,5235,5.16236,36,55,46,1950,7000,1.09717,103,8.34666,49451499986
439.982,5682,5.28926,36,54,47,1950,7000,1.09717,111,8.3418,49551560356
401.842,5587,5.28926,36,54,47,1950,7000,1.09717,111,8.3418,49651617987
349.966,5516,5.28926,36,54,47,1950,7000,1.09717,111,8.3418,49751679968
355.375,5669,5.28926,36,54,47,1950,7000,1.09717,111,8.3418,49851737189
329.3,5738,5.28926,36,54,47,1950,7000,1.09717,111,8.3418,49951794200
212.053,5187,5.11974,36,54,47,1950,7000,1.09717,108,8.34595,50051852710
207.944,6724,5.11974,36,54,47,1950,7000,1.09717,108,8.34595,50151909221
240.495,6110,5.11974,36,54,47,1950,7000,1.09717,108,8.34595,50251966652
247.881,6816,5.11974,36,54,47,1950,7000,1.09717,108,8.34595,50352026863
269.724,6694,5.11974,36,54,47,1950,7000,1.09717,108,8.34595,50452086614
501.308,1899,6.19835,36,54,48,1950,7000,1.10107,112,8.34642,50552145864
543.385,1691,6.19835,36,54,48,1950,7000,1.10107,112,8.34642,50652202685
530.874,1754,6.19835,36,54,48,1950,7000,1.10107,112,8.34642,50752262456
542.167,1575,6.19835,36,54,48,1950,7000,1.10107,112,8.34642,50852322887
545.219,1636,6.19835,36,54,48,1950,7000,1.10107,112,8.34642,50952380538
575.595,1589,5.5,34,54,48,1950,7000,1.10107,124,8.34188,51052436738
594.609,1514,5.5,34,54,48,1950,7000,1.10107,124,8.34188,51152496209
606.82,1508,5.5,34,54,48,1950,7000,1.10107,124,8.34188,51252558560
604.243,7284,5.5,34,54,48,1950,7000,1.10107,124,8.34188,51352651741
581.393,4826,5.5,34,54,48,1950,7000,1.10107,124,8.34188,51452710702
534.332,1543,5.08333,34,54,48,1950,7000,1.10107,122,8.34261,51552770403
416.224,7260,5.08333,34,54,48,1950,7000,1.10107,122,8.34261,51652829213
339.732,5820,5.08333,34,54,48,1950,7000,1.10107,122,8.34261,51752890294
339.334,8075,5.08333,34,54,48,1950,7000,1.10107,122,8.34261,51852947825
328.842,6094,5.08333,34,54,48,1950,7000,1.10107,122,8.34261,51953004156
510.511,5547,5.83333,61,54,48,1950,7000,1.10303,115,8.3457,52053060087
252.787,1527,5.83333,61,54,48,1950,7000,1.10303,115,8.3457,52153120977
402.739,1508,5.83333,61,54,48,1950,7000,1.10303,115,8.3457,52253182158
334.749,5714,5.83333,61,54,48,1950,7000,1.10303,115,8.3457,52353239719
294.965,7467,5.83333,61,54,48,1950,7000,1.10303,115,8.3457,52453298560
169.295,5496,7.9536,61,54,48,1950,7000,1.10498,100,8.34618,52553360561
195.535,5581,7.9536,61,54,48,1950,7000,1.10498,100,8.34618,52653418882
287.121,4965,7.9536,61,54,48,1950,7000,1.10498,100,8.34618,52753477162
258.309,5685,7.9536,61,54,48,1950,7000,1.10498,100,8.34618,52853534603
250.625,5302,7.9536,61,54,48,1950,7000,1.10498,100,8.34618,52953593544
177.028,5709,5.4681,26,54,48,1950,7000,1.10498,101,8.34618,53053651135
218.716,5102,5.4681,26,54,48,1950,7000,1.10498,101,8.34618,53153714716
240.983,7739,5.4681,26,54,48,1950,7000,1.10498,101,8.34618,53253775466
216.41,5578,5.4681,26,54,48,1950,7000,1.10498,101,8.34618,53353837017
206.958,5998,5.4681,26,54,48,1950,7000,1.10498,101,8.34618,53453899048
153.818,5239,4.99168,26,54,46,1320,7000,1.10498,74,8.34641,53553959099
181.428,5064,4.99168,26,54,46,1320,7000,1.10498,74,8.34641,53654017090
182.716,5315,4.99168,26,54,46,1320,7000,1.10498,74,8.34641,53754077610
185.604,5538,4.99168,26,54,46,1320,7000,1.10498,74,8.34641,53854137451
181.627,6162,4.99168,26,54,46,1320,7000,1.10498,74,8.34641,53954197992
166.726,5573,4.99168,26,54,46,1320,7000,1.10498,74,8.34641,54054258343
182.739,5304,7.71144,20,54,45,1170,7000,1.10498,69,8.33255,54154320234
192.651,5126,7.71144,20,54,45,1170,7000,1.10498,69,8.33255,54254383125
188.631,6197,7.71144,20,54,45,1170,7000,1.10498,69,8.33255,54354449965
183.751,6820,7.71144,20,54,45,1170,7000,1.10498,69,8.33255,54454511086
155.412,6413,7.71144,20,54,45,1170,7000,1.10498,69,8.33255,54554570677
185.515,5642,6.40599,20,54,45,1080,5000,1.10498,61,8.33249,54654632338
181.462,6314,6.40599,20,54,45,1080,5000,1.10498,61,8.33249,54754695529
175.603,7743,6.40599,20,54,45,1080,5000,1.10498,61,8.33249,54854752679
177.61,5775,6.40599,20,54,45,1080,5000,1.10498,61,8.33249,54954812620
161.253,6201,6.40599,20,54,45,1080,5000,1.10498,61,8.33249,55054876621
290.61,1482,5.3112,22,54,45,975,810,1.10498,61,8.3327,55154940212
279.868,1383,5.3112,22,54,45,975,810,1.10498,61,8.3327,55255000773
349.626,4880,5.3112,22,54,45,975,810,1.10498,61,8.3327,55355062294
343.879,4664,5.3112,22,54,45,975,810,1.10498,61,8.3327,55455121984
269.232,2012,5.15807,22,54,46,1860,7000,1.10889,90,8.32725,55555180435
206.842,6213,5.15807,22,54,46,1860,7000,1.10889,90,8.32725,55655243106
198.608,5249,5.15807,22,54,46,1860,7000,1.10889,90,8.32725,55755307947
194.368,5917,5.15807,22,54,46,1860,7000,1.10889,90,8.32725,55855366778
191.124,5401,5.15807,22,54,46,1860,7000,1.10889,90,8.32725,55955427228
200.688,6001,5.15807,22,54,46,1860,7000,1.10889,90,8.32725,56055488139
172.816,7584,5.21955,38,54,47,1860,7000,1.10889,95,8.33167,56155548730
171.309,5078,5.21955,38,54,47,1860,7000,1.10889,95,8.33167,56255623201
185.48,5751,5.21955,38,54,47,1860,7000,1.10889,95,8.33167,56355683732
183.19,5153,5.21955,38,54,47,1860,7000,1.10889,95,8.33167,56455744613
184.766,5555,5.21955,38,54,47,1860,7000,1.10889,95,8.33167,56555805533
224.732,4991,5.1495,38,54,47,1860,7000,1.10889,94,8.33143,56655866254
211.443,5332,5.1495,38,54,47,1860,7000,1.10889,94,8.33143,56755926685
205.385,5507,5.1495,38,54,47,1860,7000,1.10889,94,8.33143,56855984226
201.993,5559,5.1495,38,54,47,1860,7000,1.10889,94,8.33143,56956045677
199.942,5293,5.1495,38,54,47,1860,7000,1.10889,94,8.33143,57056107498
289.147,5081,5.00417,20,54,47,1860,7000,1.10889,93,8.33143,57156170518
243.313,4793,5.00417,20,54,47,1860,7000,1.10889,93,8.33143,57256231189
246.296,5318,5.00417,20,54,47,1860,7000,1.10889,93,8.33143,57356424761
244.178,5023,5.00417,20,54,47,1860,7000,1.10889,93,8.33143,57456485522
279.451,5568,5.00417,20,54,47,1860,7000,1.10889,93,8.33143,57556543212
561.716,5271,5.40765,20,54,46,1155,7000,1.10889,75,8.33097,57656603133
499.875,1442,5.40765,20,54,46,1155,7000,1.10889,75,8.33097,57756663394
514.286,5162,5.40765,20,54,46,1155,7000,1.10889,75,8.33097,57856721825
484.006,4717,5.40765,20,54,46,1155,7000,1.10889,75,8.33097,57956782466
484.803,5525,5.40765,20,54,46,1155,7000,1.10889,75,8.33097,58056843017
247.959,5212,5.54177,27,54,48,1950,7000,1.10889,116,8.33117,58156903177
218.383,5683,5.54177,27,54,48,1950,7000,1.10889,116,8.33117,58256963388
206.93,7391,5.54177,27,54,48,1950,7000,1.10889,116,8.33117,58357022909
204.087,5795,5.54177,27,54,48,1950,7000,1.10889,116,8.33117,58457083910
199.605,5678,5.54177,27,54,48,1950,7000,1.10889,116,8.33117,58557148261
192.498,6596,7.38589,27,54,47,1950,7000,1.10889,100,8.32262,58657206481
174.476,5599,7.38589,27,54,47,1950,7000,1.10889,100,8.32262,58757264242
173.752,4982,7.38589,27,54,47,1950,7000,1.10889,100,8.32262,58857320973
178.11,5481,7.38589,27,54,47,1950,7000,1.10889,100,8.32262,58957384024
180.207,5512,7.38589,27,54,47,1950,7000,1.10889,100,8.32262,59057446175
281.202,5144,5.89212,29,54,47,1950,7000,1.10889,101,8.32285,59157509496
240.013,5374,5.89212,29,54,47,1950,7000,1.10889,101,8.32285,59257567326
219.978,5479,5.89212,29,54,47,1950,7000,1.10889,101,8.32285,59357625567
209.816,5789,5.89212,29,54,47,1950,7000,1.10889,101,8.32285,59457688128
205.261,5405,5.89212,29,54,47,1950,7000,1.10889,101,8.32285,59557747439
186.609,4841,4.88815,29,54,48,1950,7000,1.10889,101,8.32285,59657808680
188.492,5316,4.88815,29,54,48,1950,7000,1.10889,101,8.32285,59757869510
189.163,4636,4.88815,29,54,48,1950,7000,1.10889,101,8.32285,59857927581
199.596,9084,4.88815,29,54,48,1950,7000,1.10889,101,8.32285,59957988442
192.928,5881,4.88815,29,54,48,1950,7000,1.10889,101,8.32285,60058049523
186.094,5457,5.21092,16,54,45,1050,5000,1.10889,61,8.32299,60158112204
213.814,5954,5.21092,16,54,45,1050,5000,1.10889,61,8.32299,60258174754
198.856,7991,5.21092,16,54,45,1050,5000,1.10889,61,8.32299,60358234595
219.991,5565,5.21092,16,54,45,1050,5000,1.10889,61,8.32299,60458295596
242.813,6013,5.21092,16,54,45,1050,5000,1.10889,61,8.32299,60558356047
216.331,5622,5.21955,16,54,45,1005,5000,1.10889,64,8.32417,60658415958
353.792,5085,5.21955,16,54,45,1005,5000,1.10889,64,8.32417,60758494529
327.005,5375,5.21955,16,54,45,1005,5000,1.10889,64,8.32417,60858570040
287.641,4860,5.21955,16,54,45,1005,5000,1.10889,64,8.32417,60958646010
267.644,5677,5.21955,16,54,45,1005,5000,1.10889,64,8.32417,61058723991
320.851,4913,5.16236,27,54,45,975,810,1.10889,61,8.32417,61158802382
283.334,5819,5.16236,27,54,45,975,810,1.10889,61,8.32417,61258877773
313.806,5027,5.16236,27,54,45,975,810,1.10889,61,8.32417,61358954684
331.13,5627,5.16236,27,54,45,975,810,1.10889,61,8.32417,61459032815
330.275,5243,5.16236,27,54,45,975,810,1.10889,61,8.32417,61559106346
310.414,5490,6.32806,27,54,46,1440,7000,1.11084,76,8.32333,61659182897
296.802,5560,6.32806,27,54,46,1440,7000,1.11084,76,8.32333,61759260398
256.142,5382,6.32806,27,54,46,1440,7000,1.11084,76,8.32333,61859337159
234.567,5644,6.32806,27,54,46,1440,7000,1.11084,76,8.32333,61959416020
223.643,5381,6.32806,27,54,46,1440,7000,1.11084,76,8.32333,62059491121
190.273,4857,6.25521,41,54,46,1440,7000,1.11279,74,8.32822,62159570302
200.818,5231,6.25521,41,54,46,1440,7000,1.11279,74,8.32822,62259649082
199.162,5220,6.25521,41,54,46,1440,7000,1.11279,74,8.32822,62359726073
200.9,5571,6.25521,41,54,46,1440,7000,1.11279,74,8.32822,62459802654
219.008,5032,6.25521,41,54,46,1440,7000,1.11279,74,8.32822,62559877815
244.139,5388,4.88815,41,54,46,1440,7000,1.11279,76,8.32819,62659963566
268.626,5354,4.88815,41,54,46,1440,7000,1.11279,76,8.32819,62760042867
269.713,5425,4.88815,41,54,46,1440,7000,1.11279,76,8.32819,62860119218
254.028,5147,4.88815,41,54,46,1440,7000,1.11279,76,8.32819,62960197879
271.763,4509,4.88815,41,54,46,1440,7000,1.11279,76,8.32819,63060213150
276.867,5053,4.90849,23,54,46,1440,7000,1.11279,78,8.32819,63160290730
254.804,5371,4.90849,23,54,46,1440,7000,1.11279,78,8.32819,63260367011
245.054,5420,4.90849,23,54,46,1440,7000,1.11279,78,8.32819,63360442982
253.255,4892,4.90849,23,54,46,1440,7000,1.11279,78,8.32819,63460520483
238.539,6978,4.90849,23,54,46,1440,7000,1.11279,78,8.32819,63560595854
182.057,5018,6.13599,23,54,46,1155,7000,1.11279,69,8.32891,63660675855
192.499,4501,6.13599,23,54,46,1155,7000,1.11279,69,8.32891,63760758376
192.499,4501,6.13599,23,54,46,1155,7000,1.11279,69,8.32891,63860820667
192.499,4501,6.13599,23,54,46,1155,7000,1.11279,69,8.32891,63960882318
192.499,4501,6.13599,23,54,46,1155,7000,1.11279,69,8.32891,64060940609
163.102,5589,7.27874,28,54,45,945,810,1.11279,57,8.33117,64161000199
177.585,5057,7.27874,28,54,45,945,810,1.11279,57,8.33117,64261059870
179.569,5115,7.27874,28,54,45,945,810,1.11279,57,8.33117,64361118761
181.699,5563,7.27874,28,54,45,945,810,1.11279,57,8.33117,64461175992
182.763,5672,7.27874,28,54,45,945,810,1.11279,57,8.33117,64561233503
181.564,5357,5.48173,28,54,44,1080,810,1.11279,48,8.3313,64661291773
183.11,5420,5.48173,28,54,44,1080,810,1.11279,48,8.3313,64761354334
184.475,5668,5.48173,28,54,44,1080,810,1.11279,48,8.3313,64861410755
186.328,4909,5.48173,28,54,44,1080,810,1.11279,48,8.3313,64961467056
186.112,4854,5.48173,28,54,44,1080,810,1.11279,48,8.3313,65061522896
174.881,5237,5.0791,27,54,45,1140,7000,1.11279,70,8.3313,65161579037
196.1,4851,5.0791,27,54,45,1140,7000,1.11279,70,8.3313,65261635098
194.357,5526,5.0791,27,54,45,1140,7000,1.11279,70,8.3313,65361691139
211.829,5291,5.0791,27,54,45,1140,7000,1.11279,70,8.3313,65461747080
208.788,5142,5.0791,27,54,45,1140,7000,1.11279,70,8.3313,65561802660
200.806,4428,5.03716,27,55,45,1140,7000,1.11279,71,8.3313,65661859541
214.451,5529,5.03716,27,55,45,1140,7000,1.11279,71,8.3313,65761919042
205.399,5355,5.03716,27,55,45,1140,7000,1.11279,71,8.3313,65861977553
201.568,5321,5.03716,27,55,45,1140,7000,1.11279,71,8.3313,65962038304
206.865,4822,5.03716,27,55,45,1140,7000,1.11279,71,8.3313,66062095254
250.277,5459,4.91257,25,55,45,1140,7000,1.11279,71,8.33177,66162156455
273.334,5688,4.91257,25,55,45,1140,7000,1.11279,71,8.33177,66262173446
249.003,5297,4.91257,25,55,45,1140,7000,1.11279,71,8.33177,66362229247
249.403,5410,4.91257,25,55,45,1140,7000,1.11279,71,8.33177,66462286007
237.42,5529,4.91257,25,55,45,1140,7000,1.11279,71,8.33177,66562341808
193.635,4779,5.60594,25,55,45,945,810,1.11292,51,8.33221,66662397909
206.068,5466,5.60594,25,55,45,945,810,1.11292,51,8.33221,66762454080
206.068,5466,5.60594,25,55,45,945,810,1.11292,51,8.33221,66862509900
206.068,5466,5.60594,25,55,45,945,810,1.11292,51,8.33221,66962572231
