os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,,16358668,5.17.4-051704-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
235.82,4259,17.9293,99,56,60,2765,1000,2.78054,137,4.34683,33419118456
236.838,4130,17.9293,99,56,60,2765,1000,2.78054,137,4.34683,33519166134
238.368,4100,17.803,99,56,59,2765,1000,2.78054,127,4.34708,33619221021
238.688,4180,17.803,99,56,59,2765,1000,2.78054,127,4.34708,33719276199
238.644,4152,17.803,99,56,59,2765,1000,2.78054,127,4.34708,33819330907
238.541,4110,17.803,99,56,59,2765,1000,2.78054,127,4.34708,33919386634
238.258,4385,17.803,99,56,59,2765,1000,2.78054,127,4.34708,34019441552
240.662,4145,17.7136,99,57,60,2765,1000,2.78054,129,4.34649,34119497610
242.299,4109,17.7136,99,57,60,2765,1000,2.78054,129,4.34649,34219554898
242.41,3960,17.7136,99,57,60,2765,1000,2.78054,129,4.34649,34319611015
243.079,4027,17.7136,99,57,60,2765,1000,2.78054,129,4.34649,34419666313
243.051,4110,17.7136,99,57,60,2765,1000,2.78054,129,4.34649,34519721191
244.776,4157,14.9157,99,57,61,2765,1000,2.78054,128,4.34718,34619776368
245.847,3943,14.9157,99,57,61,2765,1000,2.78054,128,4.34718,34719830956
247.333,4053,14.9157,99,57,61,2765,1000,2.78054,128,4.34718,34819885994
248.03,4106,14.9157,99,57,61,2765,1000,2.78054,128,4.34718,34919940011
249.264,3897,14.9157,99,57,61,2765,1000,2.78054,128,4.34718,35019995459
253.471,3899,13.1752,99,57,60,2765,1000,2.78054,131,4.34802,35120051217
252.535,4137,13.1752,99,57,60,2765,1000,2.78054,131,4.34802,35220105885
252.997,3915,13.1752,99,57,60,2765,1000,2.78054,131,4.34802,35320160972
254.219,3890,13.1752,99,57,60,2765,1000,2.78054,131,4.34802,35420219040
254.398,3348,13.1752,99,57,60,2765,1000,2.78054,131,4.34802,35520274498
254.369,3875,17.8439,99,57,60,2765,1000,2.78054,132,4.34747,35620331235
256.622,3791,17.8439,99,57,60,2765,1000,2.78054,132,4.34747,35720386243
258.471,3962,17.8439,99,57,60,2765,1000,2.78054,132,4.34747,35820441471
262.503,3608,17.8439,99,57,60,2765,1000,2.78054,132,4.34747,35920498719
265.954,3509,17.8439,99,57,60,2765,1000,2.78054,132,4.34747,36020554976
288.084,3601,15.8915,99,57,60,2765,1000,2.78054,130,4.34901,36120609484
292.401,3322,15.8915,99,57,60,2765,1000,2.78054,130,4.34901,36220665342
297.234,3305,15.8915,99,57,60,2765,1000,2.78054,130,4.34901,36320720799
297.874,3081,15.8915,99,57,60,2765,1000,2.78054,130,4.34901,36420776927
297.515,3290,15.8915,99,57,60,2765,1000,2.78054,130,4.34901,36520831865
310.89,3305,18.4769,59,57,60,2765,1000,2.78054,97,4.34871,36620886793
303.873,2461,18.4769,59,57,60,2765,1000,2.78054,97,4.34871,36720943620
301.056,3255,18.4769,59,57,60,2765,1000,2.78054,97,4.34871,36820998858
300.408,3372,18.4769,59,57,60,2765,1000,2.78054,97,4.34871,36921054706
300.109,3122,18.4769,59,57,60,2765,1000,2.78054,97,4.34871,37021111413
304.631,3354,16.9643,99,57,60,2765,1000,2.78054,130,4.34864,37121168931
299.979,3438,16.9643,99,57,60,2765,1000,2.78054,130,4.34864,37221227059
300.608,2397,16.9643,99,57,60,2765,1000,2.78054,130,4.34864,37321283667
299.465,3491,16.9643,99,57,60,2765,1000,2.78054,130,4.34864,37421345484
299.964,3379,16.9643,99,57,60,2765,1000,2.78054,130,4.34864,37521402152
301.233,3360,18.136,96,57,60,2765,1000,2.78054,135,4.34722,37621458340
301.439,2262,18.136,96,57,60,2765,1000,2.78054,135,4.34722,37721513697
299.467,3364,18.136,96,57,60,2765,1000,2.78054,135,4.34722,37821568845
300.201,2465,18.136,96,57,60,2765,1000,2.78054,135,4.34722,37921624443
299.45,4222,18.136,96,57,60,2765,1000,2.78054,135,4.34722,38021681031
300.481,3655,17.4522,99,56,60,2765,1000,2.78054,147,4.34768,38121738128
302.07,2452,17.4522,99,56,60,2765,1000,2.78054,147,4.34768,38221794746
300.933,2391,17.4522,99,56,60,2765,1000,2.78054,147,4.34768,38321849474
299.701,4335,17.4522,99,56,60,2765,1000,2.78054,147,4.34768,38421904181
299.965,2464,17.4522,99,56,60,2765,1000,2.78054,147,4.34768,38521943919
306.174,2472,16.6667,73,56,60,2765,1000,2.78054,136,4.34731,38621999937
300.104,4298,16.6667,73,56,60,2765,1000,2.78054,136,4.34731,38722055744
299.735,4237,16.6667,73,56,60,2765,1000,2.78054,136,4.34731,38822111012
299.462,3415,16.6667,73,56,60,2765,1000,2.78054,136,4.34731,38922167500
300.027,2437,16.6667,73,56,60,2765,1000,2.78054,136,4.34731,39022222378
301.267,3376,14.7771,72,56,60,2765,1000,2.78054,126,4.34778,39122286345
301.651,2254,14.7771,72,56,60,2765,1000,2.78054,126,4.34778,39222343423
300.531,2514,14.7771,72,56,60,2765,1000,2.78054,126,4.34778,39322400591
300.249,2412,14.7771,72,56,60,2765,1000,2.78054,126,4.34778,39422459428
299.287,3487,14.7771,72,56,60,2765,1000,2.78054,126,4.34778,39522515036
296.609,4294,14.1388,99,56,60,2765,1000,2.78054,149,4.34754,39622570424
298.116,3284,14.1388,99,56,60,2765,1000,2.78054,149,4.34754,39722633342
298.379,4321,14.1388,99,56,60,2765,1000,2.78054,149,4.34754,39822673639
298.604,3367,14.1388,99,56,60,2765,1000,2.78054,149,4.34754,39922728787
299.047,3463,14.1388,99,56,60,2765,1000,2.78054,149,4.34754,40022783665
300.665,3459,15.995,53,56,60,2765,1000,2.78054,136,4.34775,40122839102
299.757,4297,15.995,53,56,60,2765,1000,2.78054,136,4.34775,40222895030
299.676,3267,15.995,53,56,60,2765,1000,2.78054,136,4.34775,40322950578
299.429,3360,15.995,53,56,60,2765,1000,2.78054,136,4.34775,40423007156
299.976,2471,15.995,53,56,60,2765,1000,2.78054,136,4.34775,40523064773
295.862,3375,15.629,94,56,60,2765,1000,2.78054,114,4.34813,40623122761
297.979,3330,15.629,94,56,60,2765,1000,2.78054,114,4.34813,40723180829
298.289,3354,15.629,94,56,60,2765,1000,2.78054,114,4.34813,40823238226
298.593,4255,15.629,94,56,60,2765,1000,2.78054,114,4.34813,40923296384
298.644,3410,15.629,94,56,60,2765,1000,2.78054,114,4.34813,41023354172
306.761,2310,15.2393,80,56,60,2765,1000,2.78054,131,4.34849,41123411900
300.082,3421,15.2393,80,56,60,2765,1000,2.78054,131,4.34849,41223469397
299.538,4313,15.2393,80,56,60,2765,1000,2.78054,131,4.34849,41323525655
299.487,4241,15.2393,80,56,60,2765,1000,2.78054,131,4.34849,41423582233
299.479,3288,15.2393,80,56,60,2765,1000,2.78054,131,4.34849,41523638700
296.757,3304,15.2585,96,56,60,2765,1000,2.78054,133,4.34861,41623694068
298.445,3247,15.2585,96,56,60,2765,1000,2.78054,133,4.34861,41723748846
298.577,4365,15.2585,96,56,60,2765,1000,2.78054,133,4.34861,41823806994
298.759,3304,15.2585,96,56,60,2765,1000,2.78054,133,4.34861,41923864731
298.847,4154,15.2585,96,56,60,2765,1000,2.78054,133,4.34861,42023920309
296.264,3394,14.899,90,56,60,2765,1000,2.78054,122,4.34873,42123975727
298.254,4224,14.899,90,56,60,2765,1000,2.78054,122,4.34873,42224032224
299.635,3399,14.899,90,56,60,2765,1000,2.78054,122,4.34873,42324089952
299.537,3391,14.899,90,56,60,2765,1000,2.78054,122,4.34873,42424145710
298.843,3329,14.899,90,56,60,2765,1000,2.78054,122,4.34873,42524212717
296.561,3295,13.5032,99,56,60,2765,1000,2.78054,146,4.34879,42624269455
298.061,3388,13.5032,99,56,60,2765,1000,2.78054,146,4.34879,42724324583
299.559,3357,13.5032,99,56,60,2765,1000,2.78054,146,4.34879,42824380181
298.309,4372,13.5032,99,56,60,2765,1000,2.78054,146,4.34879,42924436808
299.187,2469,13.5032,99,56,60,2765,1000,2.78054,146,4.34879,43024492346
302.525,3419,12.1328,82,55,60,2765,1000,2.78054,137,4.34939,43124549314
302.315,2363,12.1328,82,55,60,2765,1000,2.78054,137,4.34939,43224605681
299.944,3402,12.1328,82,55,60,2765,1000,2.78054,137,4.34939,43324662309
299.685,3404,12.1328,82,55,60,2765,1000,2.78054,137,4.34939,43424717627
300.237,2383,12.1328,82,55,60,2765,1000,2.78054,137,4.34939,43524772125
306.349,2430,11.9593,97,55,61,2765,1000,2.78054,135,4.34938,43624826532
301.494,2368,11.9593,97,55,61,2765,1000,2.78054,135,4.34938,43724882850
299.425,3370,11.9593,97,55,61,2765,1000,2.78054,135,4.34938,43824937998
299.342,3277,11.9593,97,55,61,2765,1000,2.78054,135,4.34938,43924993145
299.303,3293,11.9593,97,55,61,2765,1000,2.78054,135,4.34938,44025049013
300.269,3492,12.7848,76,55,60,2765,1000,2.78054,128,4.34926,44125104641
299.76,3403,12.7848,76,55,60,2765,1000,2.78054,128,4.34926,44225162199
299.486,3336,12.7848,76,55,60,2765,1000,2.78054,128,4.34926,44325217126
299.325,3403,12.7848,76,55,60,2765,1000,2.78054,128,4.34926,44425272634
299.924,2364,12.7848,76,55,60,2765,1000,2.78054,128,4.34926,44525328132
301.275,3393,13.0877,93,55,60,2765,1000,2.78054,123,4.34938,44625382699
302.099,2314,13.0877,93,55,60,2765,1000,2.78054,123,4.34938,44725437707
299.613,3172,13.0877,93,55,60,2765,1000,2.78054,123,4.34938,44825491875
299.275,3639,13.0877,93,55,60,2765,1000,2.78054,123,4.34938,44925548773
300.02,2277,13.0877,93,55,60,2765,1000,2.78054,123,4.34938,45025603920
301.567,3262,13.1313,73,55,60,2765,1000,2.78054,132,4.35209,45125659818
299.958,3325,13.1313,73,55,60,2765,1000,2.78054,132,4.35209,45225715906
299.593,3327,13.1313,73,55,60,2765,1000,2.78054,132,4.35209,45325771523
299.453,3255,13.1313,73,55,60,2765,1000,2.78054,132,4.35209,45425827271
299.373,3327,13.1313,73,55,60,2765,1000,2.78054,132,4.35209,45525882009
302.673,4253,12.5158,98,55,60,2765,1000,2.78054,134,4.35176,45625937547
302.24,2379,12.5158,98,55,60,2765,1000,2.78054,134,4.35176,45725993184
299.805,3238,12.5158,98,55,60,2765,1000,2.78054,134,4.35176,45826047732
300.447,2447,12.5158,98,55,60,2765,1000,2.78054,134,4.35176,45926103860
299.473,3268,12.5158,98,55,60,2765,1000,2.78054,134,4.35176,46026160317
303.223,3255,12.3737,73,55,60,2765,1000,2.78054,135,4.35187,46126215355
300.143,4253,12.3737,73,55,60,2765,1000,2.78054,135,4.35187,46226271013
299.75,3382,12.3737,73,55,60,2765,1000,2.78054,135,4.35187,46326326170
299.526,3391,12.3737,73,55,60,2765,1000,2.78054,135,4.35187,46426380338
300.075,3395,12.3737,73,55,60,2765,1000,2.78054,135,4.35187,46526435876
300.498,3347,13.7056,99,55,60,2765,1000,2.78054,145,4.35199,46626487154
297.802,4286,13.7056,99,55,60,2765,1000,2.78054,145,4.35199,46726541961
298.206,3376,13.7056,99,55,60,2765,1000,2.78054,145,4.35199,46826598089
298.577,3205,13.7056,99,55,60,2765,1000,2.78054,145,4.35199,46926653127
298.698,3410,13.7056,99,55,60,2765,1000,2.78054,145,4.35199,47026708114
295.48,4227,11.8471,96,55,60,2765,1000,2.78054,127,4.35211,47126763992
297.684,3341,11.8471,96,55,60,2765,1000,2.78054,127,4.35211,47226820110
298.328,3132,11.8471,96,55,60,2765,1000,2.78054,127,4.35211,47326877598
299.223,3504,11.8471,96,55,60,2765,1000,2.78054,127,4.35211,47426933365
299.309,2390,11.8471,96,55,60,2765,1000,2.78054,127,4.35211,47526988583
301.71,3153,12.0865,88,55,60,2765,1000,2.78054,126,4.35211,47627044351
301.847,2477,12.0865,88,55,60,2765,1000,2.78054,126,4.35211,47727100548
299.711,3306,12.0865,88,55,60,2765,1000,2.78054,126,4.35211,47827158136
299.514,4277,12.0865,88,55,60,2765,1000,2.78054,126,4.35211,47927215134
299.112,3857,12.0865,88,55,60,2765,1000,2.78054,126,4.35211,48027271792
303.254,2410,12.341,95,55,60,2765,1000,2.78054,131,4.35223,48127326209
300.473,3407,12.341,95,55,60,2765,1000,2.78054,131,4.35223,48227381397
299.812,2404,12.341,95,55,60,2765,1000,2.78054,131,4.35223,48327412705
298.629,3516,12.341,95,55,60,2765,1000,2.78054,131,4.35223,48427467552
298.903,3328,12.341,95,55,60,2765,1000,2.78054,131,4.35223,48527522600
309.665,2416,12.42,61,55,60,2765,1000,2.78054,139,4.35223,48627577718
301.273,2441,12.42,61,55,60,2765,1000,2.78054,139,4.35223,48727633176
300.483,3335,12.42,61,55,60,2765,1000,2.78054,139,4.35223,48827687883
299.477,3362,12.42,61,55,60,2765,1000,2.78054,139,4.35223,48927742141
300.029,3296,12.42,61,55,60,2765,1000,2.78054,139,4.35223,49027796079
303.256,3350,13.6763,93,55,60,2765,1000,2.78054,124,4.34481,49127851326
300.231,3383,13.6763,93,55,60,2765,1000,2.78054,124,4.34481,49227905924
299.738,4243,13.6763,93,55,60,2765,1000,2.78054,124,4.34481,49327960162
299.535,3393,13.6763,93,55,60,2765,1000,2.78054,124,4.34481,49428014719
299.334,3339,13.6763,93,55,60,2765,1000,2.78054,124,4.34481,49528069067
308.817,2409,12.5316,50,55,60,2765,1000,2.78054,106,4.34505,49628123455
299.381,4263,12.5316,50,55,60,2765,1000,2.78054,106,4.34505,49728179333
299.482,4384,12.5316,50,55,60,2765,1000,2.78054,106,4.34505,49828234270
300.192,3350,12.5316,50,55,60,2765,1000,2.78054,106,4.34505,49928263018
299.322,3299,12.5316,50,55,60,2765,1000,2.78054,106,4.34505,50028317986
302.165,3360,13.1148,89,55,60,2765,1000,2.78054,133,4.34541,50128374043
302.176,2350,13.1148,89,55,60,2765,1000,2.78054,133,4.34541,50228430401
300.992,2256,13.1148,89,55,60,2765,1000,2.78054,133,4.34541,50328485699
299.619,4257,13.1148,89,55,60,2765,1000,2.78054,133,4.34541,50428540867
299.393,4283,13.1148,89,55,60,2765,1000,2.78054,133,4.34541,50528596144
302.356,3321,12.7848,54,55,60,2765,1000,2.78054,114,4.34504,50628653292
299.951,4347,12.7848,54,55,60,2765,1000,2.78054,114,4.34504,50728710690
299.635,3333,12.7848,54,55,60,2765,1000,2.78054,114,4.34504,50828768607
299.504,3210,12.7848,54,55,60,2765,1000,2.78054,114,4.34504,50928824255
300.107,3276,12.7848,54,55,60,2765,1000,2.78054,114,4.34504,51028879033
310.971,2384,11.8687,90,55,60,2765,1000,2.78054,131,4.3448,51128934621
300.19,4275,11.8687,90,55,60,2765,1000,2.78054,131,4.3448,51228990228
299.581,3335,11.8687,90,55,60,2765,1000,2.78054,131,4.3448,51329067236
299.514,3364,11.8687,90,55,60,2765,1000,2.78054,131,4.3448,51429122794
300.074,3372,11.8687,90,55,60,2765,1000,2.78054,131,4.3448,51529178621
293.962,3335,11.817,97,55,60,2765,1000,2.78054,129,4.3455,51629233559
297.856,3240,11.817,97,55,60,2765,1000,2.78054,129,4.3455,51729289717
299.467,2365,11.817,97,55,60,2765,1000,2.78054,129,4.3455,51829298794
298.561,3291,11.817,97,55,60,2765,1000,2.78054,129,4.3455,51929354532
298.688,4308,11.817,97,55,60,2765,1000,2.78054,129,4.3455,52029409430
302.836,4352,12.3116,94,55,60,2765,1000,2.78054,128,4.34562,52129463798
300.064,3353,12.3116,94,55,60,2765,1000,2.78054,128,4.34562,52229518575
299.677,3305,12.3116,94,55,60,2765,1000,2.78054,128,4.34562,52329573453
300.295,3312,12.3116,94,55,60,2765,1000,2.78054,128,4.34562,52429629651
299.329,4349,12.3116,94,55,60,2765,1000,2.78054,128,4.34562,52529684388
293.336,3572,15.3649,71,55,60,2765,1000,2.78054,138,4.3461,52629739996
300.317,2331,15.3649,71,55,60,2765,1000,2.78054,138,4.3461,52729796374
298.56,4248,15.3649,71,55,60,2765,1000,2.78054,138,4.3461,52829852882
299.558,2297,15.3649,71,55,60,2765,1000,2.78054,138,4.3461,52929908169
298.582,4168,15.3649,71,55,60,2765,1000,2.78054,138,4.3461,53029963977
315.105,2279,12.3581,97,55,60,2765,1000,2.78054,127,4.3461,53130019125
300.41,3304,12.3581,97,55,60,2765,1000,2.78054,127,4.3461,53230073732
299.828,4260,12.3581,97,55,60,2765,1000,2.78054,127,4.3461,53330130260
300.508,2354,12.3581,97,55,60,2765,1000,2.78054,127,4.3461,53430187178
300.266,2237,12.3581,97,55,60,2765,1000,2.78054,127,4.3461,53530194436
303.127,3275,13.2075,82,55,60,2765,1000,2.78054,132,4.34594,53630251073
299.762,3341,13.2075,82,55,60,2765,1000,2.78054,132,4.34594,53730306541
299.574,3332,13.2075,82,55,60,2765,1000,2.78054,132,4.34594,53830362679
299.236,3439,13.2075,82,55,60,2765,1000,2.78054,132,4.34594,53930418136
300.124,3329,13.2075,82,55,60,2765,1000,2.78054,132,4.34594,54030472904
295.34,3323,12.0558,95,55,61,2765,1000,2.78054,135,4.34631,54130526972
298.11,3308,12.0558,95,55,61,2765,1000,2.78054,135,4.34631,54230581830
298.391,3326,12.0558,95,55,61,2765,1000,2.78054,135,4.34631,54330636217
298.724,3249,12.0558,95,55,61,2765,1000,2.78054,135,4.34631,54430690805
298.746,3184,12.0558,95,55,61,2765,1000,2.78054,135,4.34631,54530745283
292.579,4231,12.5786,94,55,60,2765,1000,2.78054,130,4.34594,54630800470
297.55,3395,12.5786,94,55,60,2765,1000,2.78054,130,4.34594,54730855468
298.207,3371,12.5786,94,55,60,2765,1000,2.78054,130,4.34594,54830910646
299.408,2360,12.5786,94,55,60,2765,1000,2.78054,130,4.34594,54930967533
298.646,3234,12.5786,94,55,60,2765,1000,2.78054,130,4.34594,55031021771
304.934,3282,12.2475,73,55,60,2765,1000,2.78054,138,4.34606,55131061229
300.344,3299,12.2475,73,55,60,2765,1000,2.78054,138,4.34606,55231115877
301.002,3271,12.2475,73,55,60,2765,1000,2.78054,138,4.34606,55331175414
299.487,4309,12.2475,73,55,60,2765,1000,2.78054,138,4.34606,55431229532
300.109,2426,12.2475,73,55,60,2765,1000,2.78054,138,4.34606,55531284810
305.216,3348,11.6751,96,54,60,2765,1000,2.78054,129,4.34587,55631340987
301.688,2684,11.6751,96,54,60,2765,1000,2.78054,129,4.34587,55731397115
299.778,3340,11.6751,96,54,60,2765,1000,2.78054,129,4.34587,55831451643
299.554,4355,11.6751,96,54,60,2765,1000,2.78054,129,4.34587,55931464561
299.385,3399,11.6751,96,54,60,2765,1000,2.78054,129,4.34587,56031520368
306.104,3406,11.0687,89,54,61,2765,1000,2.78054,125,4.34643,56131575306
300.582,3254,11.0687,89,54,61,2765,1000,2.78054,125,4.34643,56231630604
301.274,2450,11.0687,89,54,61,2765,1000,2.78054,125,4.34643,56331685981
300.576,3360,11.0687,89,54,61,2765,1000,2.78054,125,4.34643,56431741579
299.6,4304,11.0687,89,54,61,2765,1000,2.78054,125,4.34643,56531795537
291.687,3350,12.232,98,54,60,2765,1000,2.78054,133,4.34606,56631849645
297.844,3397,12.232,98,54,60,2765,1000,2.78054,133,4.34606,56731905392
299.485,2489,12.232,98,54,60,2765,1000,2.78054,133,4.34606,56831959380
299.455,2267,12.232,98,54,60,2765,1000,2.78054,133,4.34606,56932014458
299.287,2428,12.232,98,54,60,2765,1000,2.78054,133,4.34606,57032069625
307.154,4510,13.3166,62,54,60,2765,1000,2.78054,116,4.34631,57132123633
299.98,3720,13.3166,62,54,60,2765,1000,2.78054,116,4.34631,57232177931
300.176,3243,13.3166,62,54,60,2765,1000,2.78054,116,4.34631,57332234208
300.684,3328,13.3166,62,54,60,2765,1000,2.78054,116,4.34631,57432288726
299.624,3333,13.3166,62,54,60,2765,1000,2.78054,116,4.34631,57532343304
328.15,3307,12.232,92,54,59,2765,1000,2.78054,124,4.34622,57632400232
303.722,2353,12.232,92,54,59,2765,1000,2.78054,124,4.34622,57732455439
300.094,3340,12.232,92,54,59,2765,1000,2.78054,124,4.34622,57832512477
299.859,4319,12.232,92,54,59,2765,1000,2.78054,124,4.34622,57932569405
299.522,3601,12.232,92,54,59,2765,1000,2.78054,124,4.34622,58032626102
293.979,4354,11.3088,91,54,60,2765,1000,2.78054,118,4.34634,58132680930
298.143,3464,11.3088,91,54,60,2765,1000,2.78054,118,4.34634,58232736118
298.596,3428,11.3088,91,54,60,2765,1000,2.78054,118,4.34634,58332791226
298.905,4380,11.3088,91,54,60,2765,1000,2.78054,118,4.34634,58432846013
299.618,2426,11.3088,91,54,60,2765,1000,2.78054,118,4.34634,58532901441
324.439,3493,11.2374,63,54,60,2765,1000,2.78054,120,4.34648,58632957299
300.803,3393,11.2374,63,54,60,2765,1000,2.78054,120,4.34648,58733012396
300.115,4314,11.2374,63,54,60,2765,1000,2.78054,120,4.34648,58833067894
299.812,3295,11.2374,63,54,60,2765,1000,2.78054,120,4.34648,58933123362
299.641,3357,11.2374,63,54,60,2765,1000,2.78054,120,4.34648,59033178470
313.934,3302,11.6071,63,54,59,2765,1000,2.78054,115,4.34673,59133230087
303.745,2337,11.6071,63,54,59,2765,1000,2.78054,115,4.34673,59233287805
301.608,2245,11.6071,63,54,59,2765,1000,2.78054,115,4.34673,59333344313
299.776,3357,11.6071,63,54,59,2765,1000,2.78054,115,4.34673,59433401350
299.559,3373,11.6071,63,54,59,2765,1000,2.78054,115,4.34673,59533457428
304.817,3473,12.0603,59,54,59,2765,1000,2.78054,128,4.34648,59633513536
300.139,3432,12.0603,59,54,59,2765,1000,2.78054,128,4.34648,59733569254
299.909,3286,12.0603,59,54,59,2765,1000,2.78054,128,4.34648,59833625691
300.431,3438,12.0603,59,54,59,2765,1000,2.78054,128,4.34648,59933681439
299.457,3395,12.0603,59,54,59,2765,1000,2.78054,128,4.34648,60033737487
287.802,3384,11.3232,99,54,60,2765,1000,2.78054,123,4.34655,60133792244
297.794,4239,11.3232,99,54,60,2765,1000,2.78054,123,4.34655,60233847712
298.256,3351,11.3232,99,54,60,2765,1000,2.78054,123,4.34655,60333902400
298.52,4370,11.3232,99,54,60,2765,1000,2.78054,123,4.34655,60433957558
299.162,2603,11.3232,99,54,60,2765,1000,2.78054,123,4.34655,60534014625
287.815,3376,13.4518,92,54,60,2765,1000,2.78054,118,4.34666,60634068983
297.879,3404,13.4518,92,54,60,2765,1000,2.78054,118,4.34666,60734124191
298.493,3448,13.4518,92,54,60,2765,1000,2.78054,118,4.34666,60834179338
298.689,3460,13.4518,92,54,60,2765,1000,2.78054,118,4.34666,60934234416
298.81,3500,13.4518,92,54,60,2765,1000,2.78054,118,4.34666,61034289334
306.06,3441,11.2801,66,54,59,2765,1000,2.78054,131,4.34653,61134344891
300.135,3446,11.2801,66,54,59,2765,1000,2.78054,131,4.34653,61234399889
301.123,2447,11.2801,66,54,59,2765,1000,2.78054,131,4.34653,61334455057
299.615,3335,11.2801,66,54,59,2765,1000,2.78054,131,4.34653,61434509375
299.512,3304,11.2801,66,54,59,2765,1000,2.78054,131,4.34653,61534567202
308.233,3393,11.6541,90,54,60,2765,1000,2.78054,123,4.34694,61634621600
299.901,4427,11.6541,90,54,60,2765,1000,2.78054,123,4.34694,61734680538
300.912,2307,11.6541,90,54,60,2765,1000,2.78054,123,4.34694,61834735375
299.309,3340,11.6541,90,54,60,2765,1000,2.78054,123,4.34694,61934791163
299.312,3276,11.6541,90,54,60,2765,1000,2.78054,123,4.34694,62034845921
350.908,2311,10.3929,62,54,59,2765,1000,2.78054,121,4.34731,62134900599
299.847,3316,10.3929,62,54,59,2765,1000,2.78054,121,4.34731,62234955326
301.084,2368,10.3929,62,54,59,2765,1000,2.78054,121,4.34731,62335010164
299.599,3386,10.3929,62,54,59,2765,1000,2.78054,121,4.34731,62435065172
299.442,3367,10.3929,62,54,59,2765,1000,2.78054,121,4.34731,62535120759
340.63,2572,9.93631,84,54,59,2765,1000,2.78054,120,4.34742,62635175987
300.502,3309,9.93631,84,54,59,2765,1000,2.78054,120,4.34742,62735231865
299.843,4318,9.93631,84,54,59,2765,1000,2.78054,120,4.34742,62835286583
300.529,2334,9.93631,84,54,59,2765,1000,2.78054,120,4.34742,62935342270
299.473,3357,9.93631,84,54,59,2765,1000,2.78054,120,4.34742,63035397478
329.054,3359,11.3208,70,54,59,2765,1000,2.78054,110,4.3473,63135452336
300.833,3393,11.3208,70,54,59,2765,1000,2.78054,110,4.3473,63235507033
299.908,3450,11.3208,70,54,59,2765,1000,2.78054,110,4.3473,63335561501
299.668,3471,11.3208,70,54,59,2765,1000,2.78054,110,4.3473,63435616149
299.54,3427,11.3208,70,54,59,2765,1000,2.78054,110,4.3473,63535670667
312.059,3435,9.64467,64,54,59,2765,1000,2.78054,127,4.34724,63635724484
302.549,2442,9.64467,64,54,59,2765,1000,2.78054,127,4.34724,63735778802
299.608,3286,9.64467,64,54,59,2765,1000,2.78054,127,4.34724,63835833420
299.475,3214,9.64467,64,54,59,2765,1000,2.78054,127,4.34724,63935887697
299.412,3931,9.64467,64,54,59,2765,1000,2.78054,127,4.34724,64035928845
337.881,2959,9.41476,84,54,59,2765,1000,2.78054,118,4.34757,64135984383
302.884,2426,9.41476,84,54,59,2765,1000,2.78054,118,4.34757,64236039100
299.391,3998,9.41476,84,54,59,2765,1000,2.78054,118,4.34757,64336094908
299.293,3037,9.41476,84,54,59,2765,1000,2.78054,118,4.34757,64436151586
299.266,3027,9.41476,84,54,59,2765,1000,2.78054,118,4.34757,64536206514
535.779,1866,11.2091,76,54,59,2765,1000,2.78054,123,4.34962,64636261371
300.97,3055,11.2091,76,54,59,2765,1000,2.78054,123,4.34962,64736317199
300.129,2968,11.2091,76,54,59,2765,1000,2.78054,123,4.34962,64836373207
300.478,3126,11.2091,76,54,59,2765,1000,2.78054,123,4.34962,64936428744
299.569,3000,11.2091,76,54,59,2765,1000,2.78054,123,4.34962,65036484182
464.071,2154,11.6015,45,54,59,2765,1000,2.78054,87,4.35178,65136539010
300.162,2935,11.6015,45,54,59,2765,1000,2.78054,87,4.35178,65236594228
299.775,2835,11.6015,45,54,59,2765,1000,2.78054,87,4.35178,65336648815
299.154,3779,11.6015,45,54,59,2765,1000,2.78054,87,4.35178,65436702973
299.835,2798,11.6015,45,54,59,2765,1000,2.78054,87,4.35178,65536758131
299.118,3913,10.3666,63,54,58,1775,1000,2.78054,65,4.35201,65636814218
299.092,3930,10.3666,63,54,58,1775,1000,2.78054,65,4.35201,65736870346
299.099,4899,10.3666,63,54,58,1775,1000,2.78054,65,4.35201,65836925554
299.277,3792,10.3666,63,54,58,1775,1000,2.78054,65,4.35201,65936980652
299.246,4638,10.3666,63,54,58,1775,1000,2.78054,65,4.35201,66037037279
299.037,4855,9.74684,25,54,57,2765,1000,2.78054,71,4.35176,66137092587
299.932,3847,9.74684,25,54,57,2765,1000,2.78054,71,4.35176,66237147015
299.42,3957,9.74684,25,54,57,2765,1000,2.78054,71,4.35176,66337201952
299.273,4944,9.74684,25,54,57,2765,1000,2.78054,71,4.35176,66437256880
299.349,3673,9.74684,25,54,57,2765,1000,2.78054,71,4.35176,66537312958
299.947,2658,9.92366,99,54,57,2670,1000,2.78054,55,4.35212,66637368116
296.149,3729,9.92366,99,54,57,2670,1000,2.78054,55,4.35212,66737424603
298.341,3276,9.92366,99,54,57,2670,1000,2.78054,55,4.35212,66837480961
