os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300540,6.0.11-zen1-1-zen,4.6.0 NVIDIA 525.60.11,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
90.7029,11025,47.7537,28,65,58,1911,4006,1.77191,59,8.38585,33130438547
91.2159,10963,47.7537,28,65,58,1911,4006,1.77191,59,8.38585,33230487248
84.1609,11882,47.7537,28,65,58,1911,4006,1.77191,59,8.38585,33330551097
67.3854,14840,47.7537,28,65,58,1911,4006,1.77191,59,8.38585,33430612082
137.344,7281,49.4196,37,65,58,1911,4006,1.77191,59,8.38247,33530671763
88.1523,11344,49.4196,37,65,58,1911,4006,1.77191,59,8.38247,33630732787
153.398,6519,49.4196,37,65,58,1911,4006,1.77191,59,8.38247,33730791978
144.718,6910,49.4196,37,65,58,1911,4006,1.77191,59,8.38247,33830853113
94.9938,10527,49.4196,37,65,58,1911,4006,1.77191,59,8.38247,33930910660
44.9519,22246,37.8913,41,65,58,1911,4006,1.77191,45,8.38023,34030969100
44.9519,22246,37.8913,41,65,58,1911,4006,1.77191,45,8.38023,34131026437
84.246,11870,37.8913,41,65,58,1911,4006,1.77191,45,8.38023,34231083393
118.568,8434,37.8913,41,65,58,1911,4006,1.77191,45,8.38023,34331147233
107.434,9308,37.8913,41,65,58,1911,4006,1.77191,45,8.38023,34431208748
106.135,9422,55.2189,35,65,58,1911,4006,1.77191,53,8.38043,34531270824
119.289,8383,55.2189,35,65,58,1911,4006,1.77191,53,8.38043,34631327791
136.314,7336,55.2189,35,65,58,1911,4006,1.77191,53,8.38043,34731388084
144.55,6918,55.2189,35,65,58,1911,4006,1.77191,53,8.38043,34831445852
142.755,7005,55.2189,35,65,58,1911,4006,1.77191,53,8.38043,34931497338
130.856,7642,50.5728,42,65,58,1911,4006,1.77191,52,8.38492,35031582427
167.336,5976,50.5728,42,65,58,1911,4006,1.77191,52,8.38492,35131639043
152.858,6542,50.5728,42,65,58,1911,4006,1.77191,52,8.38492,35231696010
160.436,6233,50.5728,42,65,58,1911,4006,1.77191,52,8.38492,35331753097
77.3575,12927,50.5728,42,65,58,1911,4006,1.77191,52,8.38492,35431813249
90.0252,11108,50.5728,42,65,58,1911,4006,1.77191,52,8.38492,35531866649
67.3991,14837,25.7282,41,65,58,1911,4006,1.77191,46,8.39179,35631925499
149.388,6694,25.7282,41,65,58,1911,4006,1.77191,46,8.39179,35731981624
140.115,7137,25.7282,41,65,58,1911,4006,1.77191,46,8.39179,35832050784
153.657,6508,25.7282,41,65,58,1911,4006,1.77191,46,8.39179,35932114463
111.483,8970,25.7282,41,65,58,1911,4006,1.77191,46,8.39179,36032174726
151.332,6608,50.0832,37,65,58,1911,4006,1.77191,54,8.39317,36132234808
137.722,7261,50.0832,37,65,58,1911,4006,1.77191,54,8.39317,36232292035
170.242,5874,50.0832,37,65,58,1911,4006,1.77191,54,8.39317,36332350735
61.237,16330,50.0832,37,65,58,1911,4006,1.77191,54,8.39317,36432409205
169.808,5889,50.0832,37,65,58,1911,4006,1.77191,54,8.39317,36532467423
157.729,6340,34.0532,42,64,58,1911,4006,1.77191,60,8.40328,36632496458
166.417,6009,34.0532,42,64,58,1911,4006,1.77191,60,8.40328,36732554827
180.93,5527,34.0532,42,64,58,1911,4006,1.77191,60,8.40328,36832614779
102.912,9717,34.0532,42,64,58,1911,4006,1.77191,60,8.40328,36932673138
100.01,9999,34.0532,42,64,58,1911,4006,1.77191,60,8.40328,37032729784
120.627,8290,21.273,43,64,58,1911,4006,1.77191,47,8.40349,37132786340
133.743,7477,21.273,43,64,58,1911,4006,1.77191,47,8.40349,37232846252
108.237,9239,21.273,43,64,58,1911,4006,1.77191,47,8.40349,37332913999
72.5531,13783,21.273,43,64,58,1911,4006,1.77191,47,8.40349,37432972629
111.458,8972,21.273,43,64,58,1911,4006,1.77191,47,8.40349,37533031749
132.573,7543,54.7107,28,64,58,1911,4006,1.77191,49,8.39122,37633104305
170.01,5882,54.7107,28,64,58,1911,4006,1.77191,49,8.39122,37733162304
168.634,5930,54.7107,28,64,58,1911,4006,1.77191,49,8.39122,37833219942
167.926,5955,54.7107,28,64,58,1911,4006,1.77191,49,8.39122,37933276547
161.316,6199,54.7107,28,64,58,1911,4006,1.77191,49,8.39122,38033334205
161.76,6182,23.1281,44,64,58,1911,4006,1.77191,58,8.39154,38133391883
156.446,6392,23.1281,44,64,58,1911,4006,1.77191,58,8.39154,38233449391
169.635,5895,23.1281,44,64,58,1911,4006,1.77191,58,8.39154,38333508762
41.8008,23923,23.1281,44,64,58,1911,4006,1.77191,58,8.39154,38433566670
74.638,13398,23.1281,44,64,58,1911,4006,1.77191,58,8.39154,38533627865
90.2853,11076,34.3234,37,63,58,1911,4006,1.77191,53,8.39158,38633692145
145.328,6881,34.3234,37,63,58,1911,4006,1.77191,53,8.39158,38733749983
149.656,6682,34.3234,37,63,58,1911,4006,1.77191,53,8.39158,38833810467
148.633,6728,34.3234,37,63,58,1911,4006,1.77191,53,8.39158,38933869036
147.471,6781,34.3234,37,63,58,1911,4006,1.77191,53,8.39158,39033927185
114.613,8725,49.7496,42,63,58,1911,4006,1.77191,59,8.3924,39133985644
153.681,6507,49.7496,42,63,58,1911,4006,1.77191,59,8.3924,39234047650
146.8,6812,49.7496,42,63,58,1911,4006,1.77191,59,8.3924,39334105749
128.057,7809,49.7496,42,63,58,1911,4006,1.77191,59,8.3924,39434163708
167.392,5974,49.7496,42,63,58,1911,4006,1.77191,59,8.3924,39534221205
133.28,7503,33.0579,40,63,59,1911,4006,1.77191,56,8.38496,39634279494
150.784,6632,33.0579,40,63,59,1911,4006,1.77191,56,8.38496,39734336711
122.865,8139,33.0579,40,63,59,1911,4006,1.77191,56,8.38496,39834400611
55.701,17953,33.0579,40,63,59,1911,4006,1.77191,56,8.38496,39934459541
117.744,8493,33.0579,40,63,59,1911,4006,1.77191,56,8.38496,40034508843
74.3052,13458,44.7059,37,64,58,1911,4006,1.77191,50,8.38567,40134569186
111.595,8961,44.7059,37,64,58,1911,4006,1.77191,50,8.38567,40234629559
132.013,7575,44.7059,37,64,58,1911,4006,1.77191,50,8.38567,40334690173
61.0389,16383,44.7059,37,64,58,1911,4006,1.77191,50,8.38567,40434746648
142.918,6997,44.7059,37,64,58,1911,4006,1.77191,50,8.38567,40534806029
134.048,7460,50.9967,36,64,58,1911,4006,1.77191,56,8.39201,40634863878
145.688,6864,50.9967,36,64,58,1911,4006,1.77191,56,8.39201,40734921425
137.043,7297,50.9967,36,64,58,1911,4006,1.77191,56,8.39201,40834983842
118.54,8436,50.9967,36,64,58,1911,4006,1.77191,56,8.39201,40935044736
137.552,7270,50.9967,36,64,58,1911,4006,1.77191,56,8.39201,41035105399
161.838,6179,50.7513,39,64,59,1911,4006,1.77191,50,8.39236,41135163388
171.527,5830,50.7513,39,64,59,1911,4006,1.77191,50,8.39236,41235221036
170.271,5873,50.7513,39,64,59,1911,4006,1.77191,50,8.39236,41335279315
53.0842,18838,50.7513,39,64,59,1911,4006,1.77191,50,8.39236,41435336642
151.976,6580,50.7513,39,64,59,1911,4006,1.77191,50,8.39236,41535403177
121.521,8229,32.8358,35,64,58,1911,4006,1.77191,51,8.3822,41635462979
129.618,7715,32.8358,35,64,58,1911,4006,1.77191,51,8.3822,41735524063
143.164,6985,32.8358,35,64,58,1911,4006,1.77191,51,8.3822,41835595487
117.151,8536,32.8358,35,64,58,1911,4006,1.77191,51,8.3822,41935658024
155.715,6422,32.8358,35,64,58,1911,4006,1.77191,51,8.3822,42035715571
118.189,8461,48.414,39,64,59,1911,4006,1.77191,50,8.38281,42135780874
110.509,9049,48.414,39,64,59,1911,4006,1.77191,50,8.38281,42235854552
123.365,8106,48.414,39,64,59,1911,4006,1.77191,50,8.38281,42335913251
89.9847,11113,48.414,39,64,59,1911,4006,1.77191,50,8.38281,42435972432
159.77,6259,48.414,39,64,59,1911,4006,1.77191,50,8.38281,42536033086
159.795,6258,49.3333,32,64,59,1911,4006,1.77191,53,8.38872,42636090824
155.231,6442,49.3333,32,64,59,1911,4006,1.77191,53,8.38872,42736149293
163.773,6106,49.3333,32,64,59,1911,4006,1.77191,53,8.38872,42836209275
54.3567,18397,49.3333,32,64,59,1911,4006,1.77191,53,8.38872,42936268346
119.574,8363,49.3333,32,64,59,1911,4006,1.77191,53,8.38872,43036327497
124.844,8010,30.2326,27,64,59,1911,4006,1.77191,50,8.38932,43136401986
117.619,8502,30.2326,27,64,59,1911,4006,1.77191,50,8.38932,43236461537
116.577,8578,30.2326,27,64,59,1911,4006,1.77191,50,8.38932,43336518694
119.918,8339,30.2326,27,64,59,1911,4006,1.77191,50,8.38932,43436578106
148.456,6736,30.2326,27,64,59,1911,4006,1.77191,50,8.38932,43536640042
90.3751,11065,51,36,64,59,1911,4006,1.77191,55,8.38166,43636746531
129.232,7738,51,36,64,59,1911,4006,1.77191,55,8.38166,43736808156
150.807,6631,51,36,64,59,1911,4006,1.77191,55,8.38166,43836865724
157.679,6342,51,36,64,59,1911,4006,1.77191,55,8.38166,43936927790
162.575,6151,51,36,64,59,1911,4006,1.77191,55,8.38166,44036989476
169.952,5884,39.5349,44,64,59,1911,4006,1.77191,58,8.38237,44137051802
166.472,6007,39.5349,44,64,59,1911,4006,1.77191,58,8.38237,44237112396
164.015,6097,39.5349,44,64,59,1911,4006,1.77191,58,8.38237,44337172097
75.0863,13318,39.5349,44,64,59,1911,4006,1.77191,58,8.38237,44437230416
64.9351,15400,39.5349,44,64,59,1911,4006,1.77191,58,8.38237,44537288565
145.709,6863,31.6667,25,64,59,1911,4006,1.77191,54,8.38688,44637350902
118.511,8438,31.6667,25,64,59,1911,4006,1.77191,54,8.38688,44737421514
137.552,7270,31.6667,25,64,59,1911,4006,1.77191,54,8.38688,44837496555
120.861,8274,31.6667,25,64,59,1911,4006,1.77191,54,8.38688,44937526561
145.18,6888,31.6667,25,64,59,1911,4006,1.77191,54,8.38688,45037586573
120.25,8316,51.3289,36,64,59,1911,4006,1.77191,52,8.38759,45137648599
135.796,7364,51.3289,36,64,59,1911,4006,1.77191,52,8.38759,45237713300
114.443,8738,51.3289,36,64,59,1911,4006,1.77191,52,8.38759,45337782189
157.679,6342,51.3289,36,64,59,1911,4006,1.77191,52,8.38759,45437842252
140.252,7130,51.3289,36,64,59,1911,4006,1.77191,52,8.38759,45537906381
157.134,6364,42.3786,38,64,59,1911,4006,1.77191,56,8.40432,45637968828
158.353,6315,42.3786,38,64,59,1911,4006,1.77191,56,8.40432,45738050622
134.3,7446,42.3786,38,64,59,1911,4006,1.77191,56,8.40432,45838127806
166.806,5995,42.3786,38,64,59,1911,4006,1.77191,56,8.40432,45938187758
144.844,6904,42.3786,38,64,59,1911,4006,1.77191,56,8.40432,46038247630
144.071,6941,19.8664,44,63,59,1911,4006,1.77191,58,8.40462,46138306771
161.838,6179,19.8664,44,63,59,1911,4006,1.77191,58,8.40462,46238368957
58.2649,17163,19.8664,44,63,59,1911,4006,1.77191,58,8.40462,46338428519
112.651,8877,19.8664,44,63,59,1911,4006,1.77191,58,8.40462,46438490134
65.0111,15382,19.8664,44,63,59,1911,4006,1.77191,58,8.40462,46538531551
117.096,8540,42.9285,27,63,58,1911,4006,1.77191,47,8.40556,46638590622
157.208,6361,42.9285,27,63,58,1911,4006,1.77191,47,8.40556,46738682364
130.344,7672,42.9285,27,63,58,1911,4006,1.77191,47,8.40556,46838744791
119.617,8360,42.9285,27,63,58,1911,4006,1.77191,47,8.40556,46938805925
128.419,7787,42.9285,27,63,58,1911,4006,1.77191,47,8.40556,47038867070
118.737,8422,53.8462,38,63,59,1911,4006,1.77191,57,8.40646,47138931350
125.502,7968,53.8462,38,63,59,1911,4006,1.77191,57,8.40646,47238990450
118.441,8443,53.8462,38,63,59,1911,4006,1.77191,57,8.40646,47339055903
73.8552,13540,53.8462,38,63,59,1911,4006,1.77191,57,8.40646,47439120995
122.911,8136,53.8462,38,63,59,1911,4006,1.77191,57,8.40646,47539202738
116.36,8594,53.9474,37,63,59,1911,4006,1.77191,54,8.40561,47639271146
114.771,8713,53.9474,37,63,59,1911,4006,1.77191,54,8.40561,47739334274
115.433,8663,53.9474,37,63,59,1911,4006,1.77191,54,8.40561,47839398153
86.0141,11626,53.9474,37,63,59,1911,4006,1.77191,54,8.40561,47939464959
57.241,17470,53.9474,37,63,59,1911,4006,1.77191,54,8.40561,48039584583
83.9208,11916,57.1901,20,63,59,1911,4006,1.77191,48,8.40816,48139649895
64.3666,15536,57.1901,20,63,59,1911,4006,1.77191,48,8.40816,48239713023
96.1076,10405,57.1901,20,63,59,1911,4006,1.77191,48,8.40816,48339774238
73.1529,13670,57.1901,20,63,59,1911,4006,1.77191,48,8.40816,48439835502
103.22,9688,57.1901,20,63,59,1911,4006,1.77191,48,8.40816,48539896036
83.5143,11974,58.9226,32,64,59,1911,4006,1.77191,42,8.4329,48639963011
146.263,6837,58.9226,32,64,59,1911,4006,1.77191,42,8.4329,48740023414
143.062,6990,58.9226,32,64,59,1911,4006,1.77191,42,8.4329,48840081222
143.616,6963,58.9226,32,64,59,1911,4006,1.77191,42,8.4329,48940138499
136.818,7309,58.9226,32,64,59,1911,4006,1.77191,42,8.4329,49040212127
120.656,8288,26.9551,41,63,59,1911,4006,1.77191,51,8.43795,49140277600
105.02,9522,26.9551,41,63,59,1911,4006,1.77191,51,8.43795,49240337131
148.588,6730,26.9551,41,63,59,1911,4006,1.77191,51,8.43795,49340398005
57.5308,17382,26.9551,41,63,59,1911,4006,1.77191,51,8.43795,49440460392
106.826,9361,26.9551,41,63,59,1911,4006,1.77191,51,8.43795,49540523710
96.4878,10364,38.9351,29,63,59,1911,4006,1.77191,49,8.43721,49640556952
96.8054,10330,38.9351,29,63,59,1911,4006,1.77191,49,8.43721,49740615642
120.149,8323,38.9351,29,63,59,1911,4006,1.77191,49,8.43721,49840676636
44.6369,22403,38.9351,29,63,59,1911,4006,1.77191,49,8.43721,49940736318
56.3476,17747,38.9351,29,63,59,1911,4006,1.77191,49,8.43721,50040799536
101.906,9813,46.3866,21,63,59,1911,4006,1.77191,49,8.43758,50140865700
115.207,8680,46.3866,21,63,59,1911,4006,1.77191,49,8.43758,50240927826
120.729,8283,46.3866,21,63,59,1911,4006,1.77191,49,8.43758,50340987909
118.008,8474,46.3866,21,63,59,1911,4006,1.77191,49,8.43758,50441051518
101.143,9887,46.3866,21,63,59,1911,4006,1.77191,49,8.43758,50541111300
127.992,7813,43.2161,33,63,59,1911,4006,1.77191,53,8.42973,50641174769
143.843,6952,43.2161,33,63,59,1911,4006,1.77191,53,8.42973,50741234260
138.908,7199,43.2161,33,63,59,1911,4006,1.77191,53,8.42973,50841310062
48.158,20765,43.2161,33,63,59,1911,4006,1.77191,53,8.42973,50941373030
31.1701,32082,43.2161,33,63,59,1911,4006,1.77191,53,8.42973,51041435857
40.282,24825,43.2161,33,63,59,1911,4006,1.77191,53,8.42973,51141501420
71.7257,13942,49.2754,10,63,59,1911,4006,1.77191,49,8.43234,51241559939
86.5651,11552,49.2754,10,63,59,1911,4006,1.77191,49,8.43234,51341620623
56.0412,17844,49.2754,10,63,59,1911,4006,1.77191,49,8.43234,51441712565
99.552,10045,49.2754,10,63,59,1911,4006,1.77191,49,8.43234,51541771535
50.0325,19987,49.2754,10,63,59,1911,4006,1.77191,49,8.43234,51641829123
93.5629,10688,52.4671,30,63,59,1911,4006,1.77191,45,8.44062,51741888004
101.368,9865,52.4671,30,63,59,1911,4006,1.77191,45,8.44062,51841947735
88.9521,11242,52.4671,30,63,59,1911,4006,1.77191,45,8.44062,51942008850
123.579,8092,52.4671,30,63,59,1911,4006,1.77191,45,8.44062,52042070645
126.374,7913,52.4671,30,63,59,1911,4006,1.77191,45,8.44062,52142129415
112.79,8866,41.8874,36,63,59,1911,4006,1.77191,51,8.44113,52242188726
115.66,8646,41.8874,36,63,59,1911,4006,1.77191,51,8.44113,52342248658
94.3931,10594,41.8874,36,63,59,1911,4006,1.77191,51,8.44113,52442306747
55.4293,18041,41.8874,36,63,59,1911,4006,1.77191,51,8.44113,52542368793
68.8184,14531,41.8874,36,63,59,1911,4006,1.77191,51,8.44113,52642428845
119.489,8369,48.1605,25,63,59,1911,4006,1.77191,47,8.42995,52742497935
105.075,9517,48.1605,25,63,59,1911,4006,1.77191,47,8.42995,52842560532
108.992,9175,48.1605,25,63,59,1911,4006,1.77191,47,8.42995,52942619673
101.554,9847,48.1605,25,63,59,1911,4006,1.77191,47,8.42995,53042683873
95.1565,10509,48.1605,25,63,59,1911,4006,1.77191,47,8.42995,53142748604
120.978,8266,38.1032,29,63,59,1911,4006,1.77191,49,8.43048,53242808035
106.022,9432,38.1032,29,63,59,1911,4006,1.77191,49,8.43048,53342869470
102.208,9784,38.1032,29,63,59,1911,4006,1.77191,49,8.43048,53442933380
114.943,8700,38.1032,29,63,59,1911,4006,1.77191,49,8.43048,53542997029
119.832,8345,38.1032,29,63,59,1911,4006,1.77191,49,8.43048,53643054536
137.684,7263,45.6198,33,63,59,1911,4006,1.77191,54,8.4284,53743111694
126.63,7897,45.6198,33,63,59,1911,4006,1.77191,54,8.4284,53843169321
41.971,23826,45.6198,33,63,59,1911,4006,1.77191,54,8.4284,53943227340
113.636,8800,45.6198,33,63,59,1911,4006,1.77191,54,8.4284,54043294586
121.403,8237,45.6198,33,63,59,1911,4006,1.77191,54,8.4284,54143358385
105.197,9506,33.2226,29,63,59,1911,4006,1.77191,56,8.42842,54243426372
119.133,8394,33.2226,29,63,59,1911,4006,1.77191,56,8.42842,54343490913
119.589,8362,33.2226,29,63,59,1911,4006,1.77191,56,8.42842,54443555053
109.481,9134,33.2226,29,63,59,1911,4006,1.77191,56,8.42842,54543622379
143.287,6979,33.2226,29,63,59,1911,4006,1.77191,56,8.42842,54643681850
163.666,6110,43.4276,29,63,60,1911,4006,1.77191,60,8.4324,54743739709
137.646,7265,43.4276,29,63,60,1911,4006,1.77191,60,8.4324,54843803538
156.519,6389,43.4276,29,63,60,1911,4006,1.77191,60,8.4324,54943877647
146.649,6819,43.4276,29,63,60,1911,4006,1.77191,60,8.4324,55043945013
117.041,8544,43.4276,29,63,60,1911,4006,1.77191,60,8.4324,55144005516
148.787,6721,23.5392,42,63,60,1911,4006,1.77191,51,8.43478,55244065138
138.293,7231,23.5392,42,63,60,1911,4006,1.77191,51,8.43478,55344123958
50.7743,19695,23.5392,42,63,60,1911,4006,1.77191,51,8.43478,55444183199
57.4944,17393,23.5392,42,63,60,1911,4006,1.77191,51,8.43478,55544240997
129.216,7739,23.5392,42,63,60,1911,4006,1.77191,51,8.43478,55644298805
105.955,9438,35.8333,21,62,60,1911,4006,1.77191,53,8.42959,55744355862
113.237,8831,35.8333,21,62,60,1911,4006,1.77191,53,8.42959,55844418740
110.473,9052,35.8333,21,62,60,1911,4006,1.77191,53,8.42959,55944477590
122.175,8185,35.8333,21,62,60,1911,4006,1.77191,53,8.42959,56044540648
106.383,9400,35.8333,21,62,60,1911,4006,1.77191,53,8.42959,56144567167
130.073,7688,43.9868,34,63,60,1911,4006,1.77191,48,8.43077,56244638711
147.885,6762,43.9868,34,63,60,1911,4006,1.77191,48,8.43077,56344666162
149.12,6706,43.9868,34,63,60,1911,4006,1.77191,48,8.43077,56444724922
145.709,6863,43.9868,34,63,60,1911,4006,1.77191,48,8.43077,56544784644
130.039,7690,43.9868,34,63,60,1911,4006,1.77191,48,8.43077,56644844586
146.628,6820,19.8333,36,62,60,1911,4006,1.77191,50,8.43998,56744904318
153.681,6507,19.8333,36,62,60,1911,4006,1.77191,50,8.43998,56844963308
148.765,6722,19.8333,36,62,60,1911,4006,1.77191,50,8.43998,56945026246
142.511,7017,19.8333,36,62,60,1911,4006,1.77191,50,8.43998,57045097890
51.3057,19491,19.8333,36,62,60,1911,4006,1.77191,50,8.43998,57145160878
102.849,9723,23.229,29,61,60,1911,4006,1.77191,48,8.44079,57245221882
118.399,8446,23.229,29,61,60,1911,4006,1.77191,48,8.44079,57345279300
127.453,7846,23.229,29,61,60,1911,4006,1.77191,48,8.44079,57445340254
115.888,8629,23.229,29,61,60,1911,4006,1.77191,48,8.44079,57545400987
126.406,7911,23.229,29,61,60,1911,4006,1.77191,48,8.44079,57645462783
122.339,8174,47.0882,32,61,60,1911,4006,1.77191,56,8.42925,57745522264
137.457,7275,47.0882,32,61,60,1911,4006,1.77191,56,8.42925,57845586855
156.323,6397,47.0882,32,61,60,1911,4006,1.77191,56,8.42925,57945658449
160.927,6214,47.0882,32,61,60,1911,4006,1.77191,56,8.42925,58045729633
151.699,6592,47.0882,32,61,60,1911,4006,1.77191,56,8.42925,58145800365
145.138,6890,21.0351,38,61,60,1911,4006,1.77191,53,8.42929,58245861449
157.729,6340,21.0351,38,61,60,1911,4006,1.77191,53,8.42929,58345920019
148.522,6733,21.0351,38,61,60,1911,4006,1.77191,53,8.42929,58445983949
150.625,6639,21.0351,38,61,60,1911,4006,1.77191,53,8.42929,58546042819
160.385,6235,21.0351,38,61,60,1911,4006,1.77191,53,8.42929,58646112369
68.4556,14608,24.1667,41,61,60,1911,4006,1.77191,48,8.41854,58746173654
73.2762,13647,24.1667,41,61,60,1911,4006,1.77191,48,8.41854,58846238515
136.612,7320,24.1667,41,61,60,1911,4006,1.77191,48,8.41854,58946299870
110.497,9050,24.1667,41,61,60,1911,4006,1.77191,48,8.41854,59046359251
168.634,5930,24.1667,41,61,60,1911,4006,1.77191,48,8.41854,59146418512
169.377,5904,30.1165,37,61,60,1911,4006,1.77191,57,8.41888,59246477051
111.545,8965,30.1165,37,61,60,1911,4006,1.77191,57,8.41888,59346536202
161.134,6206,30.1165,37,61,60,1911,4006,1.77191,57,8.41888,59446569534
109.625,9122,30.1165,37,61,60,1911,4006,1.77191,57,8.41888,59546628164
172.533,5796,30.1165,37,61,60,1911,4006,1.77191,57,8.41888,59646687014
161.342,6198,17.5,43,60,60,1911,4006,1.77191,57,8.42918,59746750974
155.569,6428,17.5,43,60,60,1911,4006,1.77191,57,8.42918,59846807610
164.069,6095,17.5,43,60,60,1911,4006,1.77191,57,8.42918,59946870608
163.988,6098,17.5,43,60,60,1911,4006,1.77191,57,8.42918,60046928857
148.148,6750,17.5,43,60,60,1911,4006,1.77191,57,8.42918,60146997495
98.7752,10124,17.5,43,60,60,1911,4006,1.77191,57,8.42918,60247059241
95.0299,10523,17.4129,40,60,60,1911,4006,1.77191,49,8.43019,60347122700
92.73,10784,17.4129,40,60,60,1911,4006,1.77191,49,8.43019,60447180858
143.719,6958,17.4129,40,60,60,1911,4006,1.77191,49,8.43019,60547242794
142.552,7015,17.4129,40,60,60,1911,4006,1.77191,49,8.43019,60647309028
140.213,7132,17.4129,40,60,60,1911,4006,1.77191,49,8.43019,60747368640
128.883,7759,44.7236,33,60,60,1911,4006,1.77191,54,8.43031,60847433110
123.686,8085,44.7236,33,60,60,1911,4006,1.77191,54,8.43031,60947492481
164.962,6062,44.7236,33,60,60,1911,4006,1.77191,54,8.43031,61047550620
113.74,8792,44.7236,33,60,60,1911,4006,1.77191,54,8.43031,61147578562
131.752,7590,44.7236,33,60,60,1911,4006,1.77191,54,8.43031,61247637633
126.646,7896,36.9205,39,60,60,1911,4006,1.77191,51,8.43169,61347715188
145.264,6884,36.9205,39,60,60,1911,4006,1.77191,51,8.43169,61447776453
129.433,7726,36.9205,39,60,60,1911,4006,1.77191,51,8.43169,61547835934
102.501,9756,36.9205,39,60,60,1911,4006,1.77191,51,8.43169,61647898100
145.285,6883,36.9205,39,60,60,1911,4006,1.77191,51,8.43169,61747957892
115.42,8664,32.3873,34,60,60,1911,4006,1.77191,54,8.43199,61848029627
70.6964,14145,32.3873,34,60,60,1911,4006,1.77191,54,8.43199,61948102814
131.354,7613,32.3873,34,60,60,1911,4006,1.77191,54,8.43199,62048163277
115.287,8674,32.3873,34,60,60,1911,4006,1.77191,54,8.43199,62148225183
130.976,7635,32.3873,34,60,60,1911,4006,1.77191,54,8.43199,62248288161
101.729,9830,39.7993,24,60,60,1911,4006,1.77191,52,8.4328,62348347952
138.87,7201,39.7993,24,60,60,1911,4006,1.77191,52,8.4328,62448407925
158.831,6296,39.7993,24,60,60,1911,4006,1.77191,52,8.4328,62548465893
159.591,6266,39.7993,24,60,60,1911,4006,1.77191,52,8.4328,62648523310
132.118,7569,39.7993,24,60,60,1911,4006,1.77191,52,8.4328,62748581990
162.311,6161,35.3821,38,69,60,1911,4006,1.77191,50,8.43453,62848639408
167.588,5967,35.3821,38,69,60,1911,4006,1.77191,50,8.43453,62948696294
168.919,5920,35.3821,38,69,60,1911,4006,1.77191,50,8.43453,63048752980
170.039,5881,35.3821,38,69,60,1911,4006,1.77191,50,8.43453,63148810177
117.799,8489,35.3821,38,69,60,1911,4006,1.77191,50,8.43453,63248866984
78.5916,12724,14.3573,37,68,60,1911,4006,1.77191,53,8.4351,63348924181
112.082,8922,14.3573,37,68,60,1911,4006,1.77191,53,8.4351,63448985435
111.869,8939,14.3573,37,68,60,1911,4006,1.77191,53,8.4351,63549048644
116.822,8560,14.3573,37,68,60,1911,4006,1.77191,53,8.4351,63649109818
82.8912,12064,14.3573,37,68,60,1911,4006,1.77191,53,8.4351,63749172245
69.7496,14337,54.0453,28,67,60,1911,4006,1.77191,44,8.44211,63849230774
142.187,7033,54.0453,28,67,60,1911,4006,1.77191,44,8.44211,63949291708
139.063,7191,54.0453,28,67,60,1911,4006,1.77191,44,8.44211,64049351961
146.8,6812,54.0453,28,67,60,1911,4006,1.77191,44,8.44211,64149412474
145.56,6870,54.0453,28,67,60,1911,4006,1.77191,44,8.44211,64249472156
121.684,8218,45.7096,32,66,60,1911,4006,1.77191,53,8.44203,64349547397
113.585,8804,45.7096,32,66,60,1911,4006,1.77191,53,8.44203,64449600005
152.952,6538,45.7096,32,66,60,1911,4006,1.77191,53,8.44203,64549659296
160.411,6234,45.7096,32,66,60,1911,4006,1.77191,53,8.44203,64649720891
117.98,8476,45.7096,32,66,60,1911,4006,1.77191,53,8.44203,64749780122
175.131,5710,29.0484,37,66,60,1911,4006,1.77191,53,8.4361,64849839123
173.732,5756,29.0484,37,66,60,1911,4006,1.77191,53,8.4361,64949915746
164.935,6063,29.0484,37,66,60,1911,4006,1.77191,53,8.4361,65049989104
114.26,8752,29.0484,37,66,60,1911,4006,1.77191,53,8.4361,65150047603
123.107,8123,29.0484,37,66,60,1911,4006,1.77191,53,8.4361,65250105982
83.5911,11963,16.1983,35,65,60,1898,4006,1.77191,51,8.43635,65350151968
61.0165,16389,16.1983,35,65,60,1898,4006,1.77191,51,8.43635,65450210838
123.229,8115,16.1983,35,65,60,1898,4006,1.77191,51,8.43635,65550270530
130.327,7673,16.1983,35,65,60,1898,4006,1.77191,51,8.43635,65650337165
146.52,6825,16.1983,35,65,60,1898,4006,1.77191,51,8.43635,65750399141
159.591,6266,42.4293,31,64,60,1898,4006,1.77191,52,8.43627,65850470825
106.598,9381,42.4293,31,64,60,1898,4006,1.77191,52,8.43627,65950531649
148.61,6729,42.4293,31,64,60,1898,4006,1.77191,52,8.43627,66050594657
113.662,8798,42.4293,31,64,60,1898,4006,1.77191,52,8.43627,66150653106
162.47,6155,42.4293,31,64,60,1898,4006,1.77191,52,8.43627,66250712347
102.072,9797,13.6895,38,64,60,1898,4006,1.77191,52,8.43734,66350771498
152.952,6538,13.6895,38,64,60,1898,4006,1.77191,52,8.43734,66450833013
153.421,6518,13.6895,38,64,60,1898,4006,1.77191,52,8.43734,66550904466
110.865,9020,13.6895,38,64,60,1898,4006,1.77191,52,8.43734,66650963717
