os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5900HX with Radeon Graphics,Radeon RX 6700/6700 XT/6750 XT / 6800M,65306684,5.17.11-259-tkg-pds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
6.05045,165277,22.7608,1,88,85,200,6,0.446701,65,10.9562,34323945437
32.0461,31205,22.7608,1,88,85,200,6,0.446701,65,10.9562,34423966195
34.2021,29238,22.7608,1,88,85,200,6,0.446701,65,10.9562,34523976023
30.5362,32748,22.7608,1,88,85,200,6,0.446701,65,10.9562,34623983798
34.222,29221,22.7608,1,88,85,200,6,0.446701,65,10.9562,34723992513
33.5188,29834,22.7608,1,88,85,200,6,0.446701,65,10.9562,34824011108
94.4465,10588,22.7608,1,88,85,200,6,0.446701,65,10.9562,34924022769
30.9358,32325,22.7608,1,88,85,200,6,0.446701,65,10.9562,35024037056
34.31,29146,22.7608,1,88,85,200,6,0.446701,65,10.9562,35124049699
29.7265,33640,22.7608,1,88,85,200,6,0.446701,65,10.9562,35224060379
32.7815,30505,22.7608,1,88,85,200,6,0.446701,65,10.9562,35324069355
32.7375,30546,22.7608,1,88,85,200,6,0.446701,65,10.9562,35424078151
32.3971,30867,22.7608,1,88,85,200,6,0.446701,65,10.9562,35524092758
31.8745,31373,22.7608,1,88,85,200,6,0.446701,65,10.9562,35624103478
32.0842,31168,22.7608,1,88,85,200,6,0.446701,65,10.9562,35724112544
32.0564,31195,22.7608,1,88,85,200,6,0.446701,65,10.9562,35824125017
32.6894,30591,22.7608,1,88,85,200,6,0.446701,65,10.9562,35924133222
99.2753,10073,22.7608,1,88,85,200,6,0.446701,65,10.9562,36024140456
30.2526,33055,22.7608,1,88,85,200,6,0.446701,65,10.9562,36124153490
31.7945,31452,22.7608,1,88,85,200,6,0.446701,65,10.9562,36224179879
30.6269,32651,22.7608,1,88,85,200,6,0.446701,65,10.9562,36324197351
33.1455,30170,22.7608,1,88,85,200,6,0.446701,65,10.9562,36424212399
31.8552,31392,22.7608,1,88,85,200,6,0.446701,65,10.9562,36524221826
33.2336,30090,22.7608,1,88,85,200,6,0.446701,65,10.9562,36624233137
33.5233,29830,22.7608,1,88,85,200,6,0.446701,65,10.9562,36724245620
30.3444,32955,22.7608,1,88,85,200,6,0.446701,65,10.9562,36824265216
34.7174,28804,22.7608,1,88,85,200,6,0.446701,65,10.9562,36924279132
32.7279,30555,22.7608,1,88,85,200,6,0.446701,65,10.9562,37024288479
50.674,19734,22.7608,1,88,85,200,6,0.446701,65,10.9562,37124302194
35.2821,28343,22.7608,1,88,85,200,6,0.446701,65,10.9562,37224312934
36.7256,27229,22.7608,1,88,85,200,6,0.446701,65,10.9562,37324327902
32.8246,30465,22.7608,1,88,85,200,6,0.446701,65,10.9562,37424340605
33.6496,29718,22.7608,1,88,85,200,6,0.446701,65,10.9562,37524357927
32.9924,30310,22.7608,1,88,85,200,6,0.446701,65,10.9562,37624372705
34.4412,29035,22.7608,1,88,85,200,6,0.446701,65,10.9562,37724386760
30.012,33320,22.7608,1,88,85,200,6,0.446701,65,10.9562,37824398011
31.6306,31615,22.7608,1,88,85,200,6,0.446701,65,10.9562,37924410564
34.992,28578,22.7608,1,88,85,200,6,0.446701,65,10.9562,38024421685
12.1049,82611,22.7608,1,88,85,200,6,0.446701,65,10.9562,38124438416
28.8417,34672,22.7608,1,88,85,200,6,0.446701,65,10.9562,38224456519
32.0585,31193,22.7608,1,88,85,200,6,0.446701,65,10.9562,38324466498
31.6977,31548,22.7608,1,88,85,200,6,0.446701,65,10.9562,38424477858
30.4729,32816,22.7608,1,88,85,200,6,0.446701,65,10.9562,38524487055
32.844,30447,22.7608,1,88,85,200,6,0.446701,65,10.9562,38624502995
31.5368,31709,22.7608,1,88,85,200,6,0.446701,65,10.9562,38724513825
30.0824,33242,22.7608,1,88,85,200,6,0.446701,65,10.9562,38824543650
33.9063,29493,22.7608,1,88,85,200,6,0.446701,65,10.9562,38924553438
29.634,33745,22.7608,1,88,85,200,6,0.446701,65,10.9562,39024564028
33.8306,29559,22.7608,1,88,85,200,6,0.446701,65,10.9562,39124579677
31.6797,31566,22.7608,1,88,85,200,6,0.446701,65,10.9562,39224590476
31.8157,31431,22.7608,1,88,85,200,6,0.446701,65,10.9562,39324600254
12.207,81920,24.9126,1,90,84,200,6,0.446701,65,10.9611,39424631222
30.2554,33052,24.9126,1,90,84,200,6,0.446701,65,10.9611,39524641280
31.3411,31907,24.9126,1,90,84,200,6,0.446701,65,10.9611,39624650187
33.9524,29453,24.9126,1,90,84,200,6,0.446701,65,10.9611,39724666116
35.1383,28459,24.9126,1,90,84,200,6,0.446701,65,10.9611,39824681605
34.7717,28759,24.9126,1,90,84,200,6,0.446701,65,10.9611,39924693928
36.2555,27582,24.9126,1,90,84,200,6,0.446701,65,10.9611,40024706451
36.8107,27166,24.9126,1,90,84,200,6,0.446701,65,10.9611,40124721478
33.8501,29542,24.9126,1,90,84,200,6,0.446701,65,10.9611,40224737147
36.3583,27504,24.9126,1,90,84,200,6,0.446701,65,10.9611,40324749540
37.2052,26878,24.9126,1,90,84,200,6,0.446701,65,10.9611,40424764768
56.7408,17624,24.9126,1,90,84,200,6,0.446701,65,10.9611,40524773464
34.4293,29045,24.9126,1,90,84,200,6,0.446701,65,10.9611,40624783603
31.8471,31400,24.9126,1,90,84,200,6,0.446701,65,10.9611,40724793471
32.1192,31134,24.9126,1,90,84,200,6,0.446701,65,10.9611,40824802888
31.4861,31760,24.9126,1,90,84,200,6,0.446701,65,10.9611,40924815131
33.0841,30226,24.9126,1,90,84,200,6,0.446701,65,10.9611,41024826492
34.2865,29166,24.9126,1,90,84,200,6,0.446701,65,10.9611,41124835268
33.0284,30277,24.9126,1,90,84,200,6,0.446701,65,10.9611,41224853842
34.1204,29308,24.9126,1,90,84,200,6,0.446701,65,10.9611,41324865233
34.0832,29340,24.9126,1,90,84,200,6,0.446701,65,10.9611,41424881223
31.8481,31399,24.9126,1,90,84,200,6,0.446701,65,10.9611,41524892083
32.0297,31221,24.9126,1,90,84,200,6,0.446701,65,10.9611,41624902181
33.4874,29862,24.9126,1,90,84,200,6,0.446701,65,10.9611,41724910136
31.173,32079,24.9126,1,90,84,200,6,0.446701,65,10.9611,41824924843
34.2208,29222,24.9126,1,90,84,200,6,0.446701,65,10.9611,41924939530
30.4841,32804,24.9126,1,90,84,200,6,0.446701,65,10.9611,42024951171
35.2808,28344,24.9126,1,90,84,200,6,0.446701,65,10.9611,42124961400
32.9533,30346,24.9126,1,90,84,200,6,0.446701,65,10.9611,42224977740
28.591,34976,24.9126,1,90,84,200,6,0.446701,65,10.9611,42324987168
30.7636,32506,24.9126,1,90,84,200,6,0.446701,65,10.9611,42424997416
32.0677,31184,24.9126,1,90,84,200,6,0.446701,65,10.9611,42525005902
96.6837,10343,24.9126,1,90,84,200,6,0.446701,65,10.9611,42625017152
32.5616,30711,24.9126,1,90,84,200,6,0.446701,65,10.9611,42725031609
29.9967,33337,24.9126,1,90,84,200,6,0.446701,65,10.9611,42825046376
28.4495,35150,24.9126,1,90,84,200,6,0.446701,65,10.9611,42925059621
27.9096,35830,24.9126,1,90,84,200,6,0.446701,65,10.9611,43025076953
28.8859,34619,24.9126,1,90,84,200,6,0.446701,65,10.9611,43125095948
27.6289,36194,24.9126,1,90,84,200,6,0.446701,65,10.9611,43225107940
27.7631,36019,24.9126,1,90,84,200,6,0.446701,65,10.9611,43325119381
26.2378,38113,24.9126,1,90,84,200,6,0.446701,65,10.9611,43425130622
24.8979,40164,24.9126,1,90,84,200,6,0.446701,65,10.9611,43525142494
26.5675,37640,24.9126,1,90,84,200,6,0.446701,65,10.9611,43625157161
84.6095,11819,24.9126,1,90,84,200,6,0.446701,65,10.9611,43725167630
23.2688,42976,24.9126,1,90,84,200,6,0.446701,65,10.9611,43825175054
27.7123,36085,24.9126,1,90,84,200,6,0.446701,65,10.9611,43925190212
24.5068,40805,24.9126,1,90,84,200,6,0.446701,65,10.9611,44025202845
27.7469,36040,24.9126,1,90,84,200,6,0.446701,65,10.9611,44125218855
26.8969,37179,24.9126,1,90,84,200,6,0.446701,65,10.9611,44225229224
28.5282,35053,24.9126,1,90,84,200,6,0.446701,65,10.9611,44325237519
28.5014,35086,24.9126,1,90,84,200,6,0.446701,65,10.9611,44425246986
29.268,34167,24.9126,1,90,84,200,6,0.446701,65,10.9611,44525255391
29.6288,33751,24.9126,1,90,84,200,6,0.446701,65,10.9611,44625264608
29.2466,34192,24.9126,1,90,84,200,6,0.446701,65,10.9611,44725272893
72.4323,13806,24.9126,1,90,84,200,6,0.446701,65,10.9611,44825280958
29.1223,34338,24.9126,1,90,84,200,6,0.446701,65,10.9611,44925293000
29.0613,34410,24.9126,1,90,84,200,6,0.446701,65,10.9611,45025307497
31.9234,31325,24.9126,1,90,84,200,6,0.446701,65,10.9611,45125320691
30.7342,32537,24.9126,1,90,84,200,6,0.446701,65,10.9611,45225334888
29.6595,33716,24.9126,1,90,84,200,6,0.446701,65,10.9611,45325349585
29.8205,33534,24.9126,1,90,84,200,6,0.446701,65,10.9611,45425363631
30.6307,32647,24.9126,1,90,84,200,6,0.446701,65,10.9611,45525380091
29.746,33618,24.9126,1,90,84,200,6,0.446701,65,10.9611,45625392003
31.026,32231,24.9126,1,90,84,200,6,0.446701,65,10.9611,45725403604
32.145,31109,24.9126,1,90,84,200,6,0.446701,65,10.9611,45825413583
30.6843,32590,24.9126,1,90,84,200,6,0.446701,65,10.9611,45925422078
33.9098,29490,24.9126,1,90,84,200,6,0.446701,65,10.9611,46025438479
35.2883,28338,24.9126,1,90,84,200,6,0.446701,65,10.9611,46125450731
32.3625,30900,24.9126,1,90,84,200,6,0.446701,65,10.9611,46225463044
35.4434,28214,24.9126,1,90,84,200,6,0.446701,65,10.9611,46325473313
35.1741,28430,24.9126,1,90,84,200,6,0.446701,65,10.9611,46425485946
31.835,31412,24.9126,1,90,84,200,6,0.446701,65,10.9611,46525495263
31.9285,31320,24.9126,1,90,84,200,6,0.446701,65,10.9611,46625505812
33.6406,29726,24.9126,1,90,84,200,6,0.446701,65,10.9611,46725517604
31.9499,31299,24.9126,1,90,84,200,6,0.446701,65,10.9611,46825543823
81.7528,12232,24.9126,1,90,84,200,6,0.446701,65,10.9611,46925559121
33.1027,30209,24.9126,1,90,84,200,6,0.446701,65,10.9611,47025570362
30.8671,32397,24.9126,1,90,84,200,6,0.446701,65,10.9611,47125590108
33.1741,30144,24.9126,1,90,84,200,6,0.446701,65,10.9611,47225601630
35.0951,28494,24.9126,1,90,84,200,6,0.446701,65,10.9611,47325614493
31.3264,31922,24.9126,1,90,84,200,6,0.446701,65,10.9611,47425626275
37.8587,26414,24.9126,1,90,84,200,6,0.446701,65,10.9611,47525636504
35.1469,28452,24.9126,1,90,84,200,6,0.446701,65,10.9611,47625647885
37.0014,27026,24.9126,1,90,84,200,6,0.446701,65,10.9611,47725661770
36.4711,27419,24.9126,1,90,84,200,6,0.446701,65,10.9611,47825674614
33.4102,29931,24.9126,1,90,84,200,6,0.446701,65,10.9611,47925692217
35.4799,28185,24.9126,1,90,84,200,6,0.446701,65,10.9611,48025716291
31.8137,31433,24.9126,1,90,84,200,6,0.446701,65,10.9611,48125728364
31.8137,31433,24.4424,0,86,84,200,6,0.446701,65,10.9592,48225744453
28.443,35158,24.4424,0,86,84,200,6,0.446701,65,10.9592,48325753370
31.2149,32036,24.4424,0,86,84,200,6,0.446701,65,10.9592,48425763679
33.873,29522,31.7559,1,87,86,200,6,0.446701,65,10.9601,48525770781
27.0088,37025,31.7559,1,87,86,200,6,0.446701,65,10.9601,48625782373
31.509,31737,31.7559,1,87,86,200,6,0.446701,65,10.9601,48725797160
31.1867,32065,31.7559,1,87,86,200,6,0.446701,65,10.9601,48825806467
30.8442,32421,31.7559,1,87,86,200,6,0.446701,65,10.9601,48925816546
30.4646,32825,31.7559,1,87,86,200,6,0.446701,65,10.9601,49025826945
32.5066,30763,31.7559,1,87,86,200,6,0.446701,65,10.9601,49125837504
30.2911,33013,31.7559,1,87,86,200,6,0.446701,65,10.9601,49225853444
31.6997,31546,31.7559,1,87,86,200,6,0.446701,65,10.9601,49325875555
29.31,34118,31.7559,1,87,86,200,6,0.446701,65,10.9601,49425884741
30.2325,33077,31.7559,1,87,86,200,6,0.446701,65,10.9601,49525898076
78.5916,12724,31.7559,1,87,86,200,6,0.446701,65,10.9601,49625914006
28.3495,35274,31.7559,1,87,86,200,6,0.446701,65,10.9601,49725926789
29.7592,33603,31.7559,1,87,86,200,6,0.446701,65,10.9601,49825940855
32.9121,30384,31.7559,1,87,86,200,6,0.446701,65,10.9601,49925955873
32.515,30755,31.7559,1,87,86,200,6,0.446701,65,10.9601,50025970460
32.8084,30480,31.7559,1,87,86,200,6,0.446701,65,10.9601,50125981570
32.3373,30924,27.177,0,97,86,200,6,0.446701,65,10.9602,50225992460
79.3399,12604,27.177,0,97,86,200,6,0.446701,65,10.9602,50326003270
29.8963,33449,27.177,0,97,86,200,6,0.446701,65,10.9602,50426027185
30.5941,32686,28.3066,0,94,86,200,6,0.446701,65,10.9603,50526036181
8.66446,115414,28.3066,0,94,86,200,6,0.446701,65,10.9603,50626086305
11.8659,84275,28.3066,0,94,86,200,6,0.446701,65,10.9603,50726142941
11.7316,85240,28.3066,0,94,86,200,6,0.446701,65,10.9603,50826205948
8.25498,121139,28.3066,0,94,86,200,6,0.446701,65,10.9603,50926240403
8.25498,121139,28.3066,0,94,86,200,6,0.446701,65,10.9603,51026272623
4.98313,200677,44.2827,0,94,85,200,6,0.446701,65,10.9599,51126318599
4.98313,200677,44.2827,0,94,85,200,6,0.446701,65,10.9599,51226401834
4.98313,200677,44.2827,0,94,85,200,6,0.446701,65,10.9599,51326472316
4.98313,200677,44.2827,0,94,85,200,6,0.446701,65,10.9599,51426517511
4.98313,200677,44.2827,0,94,85,200,6,0.446701,65,10.9599,51526754255
4.98313,200677,44.2827,0,94,85,200,6,0.446701,65,10.9599,51626789190
1.80874,552870,44.2827,0,94,85,200,6,0.446701,65,10.9599,51726848080
10.6193,94168,44.2827,0,94,85,200,6,0.446701,65,10.9599,51826927368
11.9494,83686,44.2827,0,94,85,200,6,0.446701,65,10.9599,51926977662
8.12975,123005,44.2827,0,94,85,200,6,0.446701,65,10.9599,52027018038
8.12975,123005,44.2827,0,94,85,200,6,0.446701,65,10.9599,52127077419
4.69056,213194,44.2827,0,94,85,200,6,0.446701,65,10.9599,52227152740
4.69056,213194,44.2827,0,94,85,200,6,0.446701,65,10.9599,52327193796
4.87562,205102,44.2827,0,94,85,200,6,0.446701,65,10.9599,52427234282
4.87562,205102,44.2827,0,94,85,200,6,0.446701,65,10.9599,52527273185
4.90653,203810,44.2827,0,94,85,200,6,0.446701,65,10.9599,52627327697
4.90653,203810,44.2827,0,94,85,200,6,0.446701,65,10.9599,52727381828
4.90653,203810,44.2827,0,94,85,200,6,0.446701,65,10.9599,52827416573
4.90653,203810,44.2827,0,94,85,200,6,0.446701,65,10.9599,52927457379
4.90653,203810,44.2827,0,94,85,200,6,0.446701,65,10.9599,53027491582
4.90653,203810,44.2827,0,94,85,200,6,0.446701,65,10.9599,53127528622
1.81737,550245,44.2827,0,94,85,200,6,0.446701,65,10.9599,53227580378
10.9036,91713,44.2827,0,94,85,200,6,0.446701,65,10.9599,53327645951
9.34649,106992,44.2827,0,94,85,200,6,0.446701,65,10.9599,53427698479
9.34649,106992,44.2827,0,94,85,200,6,0.446701,65,10.9599,53527726752
32.715,30567,44.2827,0,94,85,200,6,0.446701,65,10.9599,53627747981
38.4571,26003,44.2827,0,94,85,200,6,0.446701,65,10.9599,53727766496
33.1587,30158,44.2827,0,94,85,200,6,0.446701,65,10.9599,53827775482
34.139,29292,44.2827,0,94,85,200,6,0.446701,65,10.9599,53927784539
38.2892,26117,44.2827,0,94,85,200,6,0.446701,65,10.9599,54027794066
34.8626,28684,44.2827,0,94,85,200,6,0.446701,65,10.9599,54127807912
73.1048,13679,44.2827,0,94,85,200,6,0.446701,65,10.9599,54227816928
35.6392,28059,44.2827,0,94,85,200,6,0.446701,65,10.9599,54327826435
33.012,30292,44.2827,0,94,85,200,6,0.446701,65,10.9599,54427838458
32.3489,30913,44.2827,0,94,85,200,6,0.446701,65,10.9599,54527851081
41.6389,24016,44.2827,0,94,85,200,6,0.446701,65,10.9599,54627859546
36.5671,27347,44.2827,0,94,85,200,6,0.446701,65,10.9599,54727868332
31.3146,31934,44.2827,0,94,85,200,6,0.446701,65,10.9599,54827899200
38.5802,25920,44.2827,0,94,85,200,6,0.446701,65,10.9599,54927914188
34.9455,28616,44.2827,0,94,85,200,6,0.446701,65,10.9599,55027922833
33.3946,29945,44.2827,0,94,85,200,6,0.446701,65,10.9599,55127932782
34.6153,28889,44.2827,0,94,85,200,6,0.446701,65,10.9599,55227939995
56.3412,17749,44.2827,0,94,85,200,6,0.446701,65,10.9599,55327961635
35.2609,28360,44.2827,0,94,85,200,6,0.446701,65,10.9599,55427974248
31.6857,31560,33.0091,0,87,86,470,6,0.446701,65,10.9821,55527984527
37.5319,26644,33.0091,0,87,86,470,6,0.446701,65,10.9821,55627993533
31.5936,31652,33.0091,0,87,86,470,6,0.446701,65,10.9821,55728002179
34.5316,28959,33.0091,0,87,86,470,6,0.446701,65,10.9821,55828015875
33.6768,29694,33.0091,0,87,86,470,6,0.446701,65,10.9821,55928032115
34.2912,29162,33.0091,0,87,86,470,6,0.446701,65,10.9821,56028056891
32.0904,31162,33.0091,0,87,86,470,6,0.446701,65,10.9821,56128073802
35.9842,27790,33.0091,0,87,86,470,6,0.446701,65,10.9821,56228084361
31.4327,31814,33.0091,0,87,86,470,6,0.446701,65,10.9821,56328098558
35.2162,28396,33.0091,0,87,86,470,6,0.446701,65,10.9821,56428109117
28.9251,34572,33.0091,0,87,86,470,6,0.446701,65,10.9821,56528121720
63.6254,15717,33.0091,0,87,86,470,6,0.446701,65,10.9821,56628131218
28.8475,34665,33.0091,0,87,86,470,6,0.446701,65,10.9821,56728140715
33.493,29857,33.0091,0,87,86,470,6,0.446701,65,10.9821,56828150363
27.835,35926,33.0091,0,87,86,470,6,0.446701,65,10.9821,56928158107
30.2755,33030,33.0091,0,87,86,470,6,0.446701,65,10.9821,57028166262
32.963,30337,33.0091,0,87,86,470,6,0.446701,65,10.9821,57128177302
28.9964,34487,33.0091,0,87,86,470,6,0.446701,65,10.9821,57228185607
32.2601,30998,33.0091,0,87,86,470,6,0.446701,65,10.9821,57328194133
34.0553,29364,33.0091,0,87,86,470,6,0.446701,65,10.9821,57428201446
25.6279,39020,33.0091,0,87,86,470,6,0.446701,65,10.9821,57528214239
27.3501,36563,33.0091,0,87,86,470,6,0.446701,65,10.9821,57628224378
64.2839,15556,33.0091,0,87,86,470,6,0.446701,65,10.9821,57728237162
28.7555,34776,33.0091,0,87,86,470,6,0.446701,65,10.9821,57828258020
28.8002,34722,33.0091,0,87,86,470,6,0.446701,65,10.9821,57928268379
28.177,35490,33.0091,0,87,86,470,6,0.446701,65,10.9821,58028278899
27.0153,37016,32.1963,0,100,86,200,6,0.446701,65,10.9786,58128288116
26.3623,37933,32.1963,0,100,86,200,6,0.446701,65,10.9786,58228295449
23.9555,41744,32.1963,0,100,86,200,6,0.446701,65,10.9786,58328310877
27.1253,36866,32.1963,0,100,86,200,6,0.446701,65,10.9786,58428321357
26.5604,37650,32.1963,0,100,86,200,6,0.446701,65,10.9786,58528330664
27.8792,35869,32.1963,0,100,86,200,6,0.446701,65,10.9786,58628372151
27.8932,35851,32.1963,0,100,86,200,6,0.446701,65,10.9786,58728391307
28.1191,35563,32.1963,0,100,86,200,6,0.446701,65,10.9786,58828406765
31.4367,31810,32.1963,0,100,86,200,6,0.446701,65,10.9786,58928420611
31.4535,31793,32.1963,0,100,86,200,6,0.446701,65,10.9786,59028434516
29.5342,33859,32.1963,0,100,86,200,6,0.446701,65,10.9786,59128449153
11.6299,85985,32.1963,0,100,86,200,6,0.446701,65,10.9786,59228459543
31.3676,31880,32.1963,0,100,86,200,6,0.446701,65,10.9786,59328470002
30.6824,32592,32.1963,0,100,86,200,6,0.446701,65,10.9786,59428484889
32.1378,31116,32.1963,0,100,86,200,6,0.446701,65,10.9786,59528495288
32.4591,30808,32.1963,0,100,86,200,6,0.446701,65,10.9786,59628520465
32.9979,30305,32.1963,0,100,86,200,6,0.446701,65,10.9786,59728527588
30.1114,33210,32.1963,0,100,86,200,6,0.446701,65,10.9786,59828534751
30.1768,33138,32.1963,0,100,86,200,6,0.446701,65,10.9786,59928544519
33.6428,29724,32.1963,0,100,86,200,6,0.446701,65,10.9786,60028554157
30.249,33059,32.1963,0,100,86,200,6,0.446701,65,10.9786,60128564896
30.3039,32999,32.1963,0,100,86,200,6,0.446701,65,10.9786,60228573833
55.6328,17975,32.1963,0,100,86,200,6,0.446701,65,10.9786,60328584051
36.4272,27452,32.1963,0,100,86,200,6,0.446701,65,10.9786,60428592827
28.1627,35508,32.1963,0,100,86,200,6,0.446701,65,10.9786,60528607424
30.0183,33313,32.1963,0,100,86,200,6,0.446701,65,10.9786,60628623144
25.393,39381,32.1963,0,100,86,200,6,0.446701,65,10.9786,60728660563
28.5951,34971,32.1963,0,100,86,200,6,0.446701,65,10.9786,60828668959
27.1636,36814,32.1963,0,100,86,200,6,0.446701,65,10.9786,60928683956
29.3272,34098,32.1963,0,100,86,200,6,0.446701,65,10.9786,61028704935
28.2917,35346,32.1963,0,100,86,200,6,0.446701,65,10.9786,61128717669
28.1231,35558,32.1963,0,100,86,200,6,0.446701,65,10.9786,61228734199
28.6854,34861,32.1963,0,100,86,200,6,0.446701,65,10.9786,61328742805
43.8097,22826,32.1963,0,100,86,200,6,0.446701,65,10.9786,61428750138
26.6716,37493,32.1963,0,100,86,200,6,0.446701,65,10.9786,61528758414
27.265,36677,32.1963,0,100,86,200,6,0.446701,65,10.9786,61628766568
28.9168,34582,32.1963,0,100,86,200,6,0.446701,65,10.9786,61728782358
27.1592,36820,32.1963,0,100,86,200,6,0.446701,65,10.9786,61828801483
27.0343,36990,32.1963,0,100,86,200,6,0.446701,65,10.9786,61928815068
26.9309,37132,32.1963,0,100,86,200,6,0.446701,65,10.9786,62028826018
31.6436,31602,32.1963,0,100,86,200,6,0.446701,65,10.9786,62128835295
29.5386,33854,32.1963,0,100,86,200,6,0.446701,65,10.9786,62228843921
29.5648,33824,32.1963,0,100,86,200,6,0.446701,65,10.9786,62328853298
27.6993,36102,32.1963,0,100,86,200,6,0.446701,65,10.9786,62428861934
29.5456,33846,32.1963,0,100,86,200,6,0.446701,65,10.9786,62528875108
30.81,32457,32.1963,0,100,86,200,6,0.446701,65,10.9786,62628885688
32.7022,30579,32.1963,0,100,86,200,6,0.446701,65,10.9786,62728894033
29.6815,33691,32.1963,0,100,86,200,6,0.446701,65,10.9786,62828904863
33.7769,29606,32.1963,0,100,86,200,6,0.446701,65,10.9786,62928918498
33.6462,29721,32.1963,0,100,86,200,6,0.446701,65,10.9786,63028930039
32.1585,31096,32.1963,0,100,86,200,6,0.446701,65,10.9786,63128944496
34.0472,29371,32.1963,0,100,86,200,6,0.446701,65,10.9786,63228953041
32.7065,30575,32.1963,0,100,86,200,6,0.446701,65,10.9786,63328967638
33.048,30259,32.1963,0,100,86,200,6,0.446701,65,10.9786,63428978679
73.9481,13523,32.1963,0,100,86,200,6,0.446701,65,10.9786,63528993656
35.9286,27833,32.1963,0,100,86,200,6,0.446701,65,10.9786,63629004617
37.2773,26826,32.1963,0,100,86,200,6,0.446701,65,10.9786,63729020726
36.5337,27372,32.1963,0,100,86,200,6,0.446701,65,10.9786,63829035033
36.785,27185,32.1963,0,100,86,200,6,0.446701,65,10.9786,63929047165
38.4615,26000,32.1963,0,100,86,200,6,0.446701,65,10.9786,64029057364
39.3205,25432,32.1963,0,100,86,200,6,0.446701,65,10.9786,64129073143
39.8867,25071,32.1963,0,100,86,200,6,0.446701,65,10.9786,64229081578
38.0373,26290,32.1963,0,100,86,200,6,0.446701,65,10.9786,64329094923
39.546,25287,32.1963,0,100,86,200,6,0.446701,65,10.9786,64429105482
39.1604,25536,32.1963,0,100,86,200,6,0.446701,65,10.9786,64529113727
36.6032,27320,32.1963,0,100,86,200,6,0.446701,65,10.9786,64629124798
40.032,24980,32.1963,0,100,86,200,6,0.446701,65,10.9786,64729138794
37.1002,26954,32.1963,0,100,86,200,6,0.446701,65,10.9786,64829151557
39.4711,25335,32.1963,0,100,86,200,6,0.446701,65,10.9786,64929165613
38.5966,25909,32.1963,0,100,86,200,6,0.446701,65,10.9786,65029192122
37.679,26540,32.1963,0,100,86,200,6,0.446701,65,10.9786,65129207771
38.8621,25732,32.1963,0,100,86,200,6,0.446701,65,10.9786,65229223571
39.2141,25501,32.1963,0,100,86,200,6,0.446701,65,10.9786,65329235783
35.2647,28357,32.1963,0,100,86,200,6,0.446701,65,10.9786,65429247374
39.0503,25608,32.1963,0,100,86,200,6,0.446701,65,10.9786,65529258345
42.7423,23396,32.1963,0,100,86,200,6,0.446701,65,10.9786,65629266590
39.8533,25092,32.1963,0,100,86,200,6,0.446701,65,10.9786,65729281828
37.553,26629,29.5114,0,99,85,200,6,0.446701,65,10.9898,65829293840
38.4172,26030,29.5114,0,99,85,200,6,0.446701,65,10.9898,65929304049
40.7282,24553,29.5114,0,99,85,200,6,0.446701,65,10.9898,66029315219
41.4164,24145,29.5114,0,99,85,200,6,0.446701,65,10.9898,66129328584
38.8229,25758,29.5114,0,99,85,200,6,0.446701,65,10.9898,66229343020
43.7197,22873,29.5114,0,99,85,200,6,0.446701,65,10.9898,66329357517
42.6276,23459,29.5114,0,99,85,200,6,0.446701,65,10.9898,66429369950
41.4903,24102,29.5114,0,99,85,200,6,0.446701,65,10.9898,66529381541
39.2573,25473,29.5114,0,99,85,200,6,0.446701,65,10.9898,66629391049
43.6491,22910,29.5114,0,99,85,200,6,0.446701,65,10.9898,66729401167
42.1177,23743,29.5114,0,99,85,200,6,0.446701,65,10.9898,66829410965
92.9109,10763,29.5114,0,99,85,200,6,0.446701,65,10.9898,66929424050
41.4302,24137,29.5114,0,99,85,200,6,0.446701,65,10.9898,67029444558
45.7415,21862,29.5114,0,99,85,200,6,0.446701,65,10.9898,67129455297
39.3654,25403,29.5114,0,99,85,200,6,0.446701,65,10.9898,67229470866
42.5695,23491,29.5114,0,99,85,200,6,0.446701,65,10.9898,67329481936
43.3858,23049,29.5114,0,99,85,200,6,0.446701,65,10.9898,67429491384
40.3926,24757,29.5114,0,99,85,200,6,0.446701,65,10.9898,67529507884
40.5811,24642,29.5114,0,99,85,200,6,0.446701,65,10.9898,67629518644
42.6148,23466,29.5114,0,99,85,200,6,0.446701,65,10.9898,67729530436
38.8621,25732,29.5114,0,99,85,200,6,0.446701,65,10.9898,67829548880
41.6562,24006,29.5114,0,99,85,200,6,0.446701,65,10.9898,67929557496
44.3557,22545,29.5114,0,99,85,200,6,0.446701,65,10.9898,68029576301
39.0594,25602,29.5114,0,99,85,200,6,0.446701,65,10.9898,68129587160
39.4555,25345,29.5114,0,99,85,200,6,0.446701,65,10.9898,68229595295
40.7382,24547,29.5114,0,99,85,200,6,0.446701,65,10.9898,68329602639
38.0156,26305,29.5114,0,99,85,200,6,0.446701,65,10.9898,68429625110
39.3856,25390,29.5114,0,99,85,200,6,0.446701,65,10.9898,68529644356
38.7943,25777,29.5114,0,99,85,200,6,0.446701,65,10.9898,68629657029
38.3362,26085,29.5114,0,99,85,200,6,0.446701,65,10.9898,68729667188
38.1505,26212,29.5114,0,99,85,200,6,0.446701,65,10.9898,68829678479
