os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16301972,5.16.2-239-tkg-pds,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
322.715,2727,20.9732,81,58,77,1350,2000,2.56542,134,4.79518,33302138534
312.079,1976,21.1055,83,58,77,1336,2000,2.56542,134,4.79493,33402141940
319.215,2698,21.1055,83,58,77,1336,2000,2.56542,134,4.79493,33502147086
317.524,6024,21.1055,83,58,77,1336,2000,2.56542,134,4.79493,33602153923
326.511,1758,21.1055,83,58,77,1336,2000,2.56542,134,4.79493,33702157939
333.154,2187,21.1055,83,58,77,1336,2000,2.56542,134,4.79493,33802162295
354.024,2394,18.983,91,58,77,1338,2000,2.56542,133,4.79493,33902171111
370.152,2560,18.983,91,58,77,1338,2000,2.56542,133,4.79493,34002175488
369.838,5780,18.983,91,58,77,1338,2000,2.56542,133,4.79493,34102183504
375.047,1586,18.983,91,58,77,1338,2000,2.56542,133,4.79493,34202190540
376.527,1772,18.983,91,58,77,1338,2000,2.56542,133,4.79493,34302197676
419.68,1638,21.7247,81,58,75,1365,2000,2.56542,110,4.79553,34402203932
412.301,1873,21.7247,81,58,75,1365,2000,2.56542,110,4.79553,34502209599
399.635,5824,21.7247,81,58,75,1365,2000,2.56542,110,4.79553,34602215075
401.326,2079,21.7247,81,58,75,1365,2000,2.56542,110,4.79553,34702219551
403.943,2235,21.7247,81,58,75,1365,2000,2.56542,110,4.79553,34802224267
411.55,1749,20.8754,68,58,75,1366,2000,2.56542,110,4.79516,34902231024
408.139,1617,20.8754,68,58,75,1366,2000,2.56542,110,4.79516,35002237230
402.456,2090,20.8754,68,58,75,1366,2000,2.56542,110,4.79516,35102240796
404.208,1590,20.8754,68,58,75,1366,2000,2.56542,110,4.79516,35202245642
404.216,2096,20.8754,68,58,75,1366,2000,2.56542,110,4.79516,35302249029
417.609,1643,22.2222,61,58,74,1366,2000,2.56542,107,4.79577,35402253585
411.357,1605,22.2222,61,58,74,1366,2000,2.56542,107,4.79577,35502258771
408.171,1876,22.2222,61,58,74,1366,2000,2.56542,107,4.79577,35602263167
413.942,2491,22.2222,61,58,74,1366,2000,2.56542,107,4.79577,35702266953
413.871,2452,22.2222,61,58,74,1366,2000,2.56542,107,4.79577,35802270980
426.667,1522,21.7028,70,58,75,1366,2000,2.56542,109,4.79577,35902275256
415.575,1743,21.7028,70,58,75,1366,2000,2.56542,109,4.79577,36002280492
412.172,1524,21.7028,70,58,75,1366,2000,2.56542,109,4.79577,36102285648
416.784,1560,21.7028,70,58,75,1366,2000,2.56542,109,4.79577,36202290495
416.863,2362,21.7028,70,58,75,1366,2000,2.56542,109,4.79577,36302294241
427.426,2311,24.9196,73,58,75,1366,2000,2.56542,114,4.79406,36402299217
421.781,2134,24.9196,73,58,75,1366,2000,2.56542,114,4.79406,36502306713
414.307,1628,24.9196,73,58,75,1366,2000,2.56542,114,4.79406,36602313269
418.797,2017,24.9196,73,58,75,1366,2000,2.56542,114,4.79406,36702316776
422.06,1773,24.9196,73,58,75,1366,2000,2.56542,114,4.79406,36802321292
415.722,2107,22.2591,66,58,75,1366,2000,2.56542,111,4.78697,36902325518
422.909,1647,22.2591,66,58,75,1366,2000,2.56542,111,4.78697,37002329154
412.032,5690,22.2591,66,58,75,1366,2000,2.56542,111,4.78697,37102335161
418.491,1651,22.2591,66,58,75,1366,2000,2.56542,111,4.78697,37202341247
420.913,1812,22.2591,66,58,75,1366,2000,2.56542,111,4.78697,37302349443
426.093,2001,21.1149,70,58,75,1366,2000,2.56542,116,4.78661,37402353779
424.246,1780,21.1149,70,58,75,1366,2000,2.56542,116,4.78661,37502358296
421.629,1583,21.1149,70,58,75,1366,2000,2.56542,116,4.78661,37602363252
425.068,1839,21.1149,70,58,75,1366,2000,2.56542,116,4.78661,37702367828
423.048,1807,21.1149,70,58,75,1366,2000,2.56542,116,4.78661,37802373824
441.012,1330,20.9106,71,58,75,1366,2000,2.56542,112,4.78612,37902377050
431.183,1771,20.9106,71,58,75,1366,2000,2.56542,112,4.78612,38002382387
415.601,7928,20.9106,71,58,75,1366,2000,2.56542,112,4.78612,38102386443
373.007,1514,20.9106,71,58,75,1366,2000,2.56542,112,4.78612,38202393119
371.739,2300,20.9106,71,58,75,1366,2000,2.56542,112,4.78612,38302399595
364.277,2136,21.2479,66,58,74,1366,2000,2.56347,102,4.77987,38402404222
369.998,1837,21.2479,66,58,74,1366,2000,2.56347,102,4.77987,38502413418
352.798,5763,21.2479,66,58,74,1366,2000,2.56347,102,4.77987,38602418314
359.038,1940,21.2479,66,58,74,1366,2000,2.56347,102,4.77987,38702424170
362.358,2186,21.2479,66,58,74,1366,2000,2.56347,102,4.77987,38802430816
369.695,2420,20.2361,50,58,74,1366,2000,2.56347,105,4.77999,38902436423
372.575,1872,20.2361,50,58,74,1366,2000,2.56347,105,4.77999,39002442059
364.935,5847,20.2361,50,58,74,1366,2000,2.56347,105,4.77999,39102447105
367.432,2456,20.2361,50,58,74,1366,2000,2.56347,105,4.77999,39202454501
370.839,1792,20.2361,50,58,74,1366,2000,2.56347,105,4.77999,39302460118
384.419,1668,19.5246,65,57,74,1366,2000,2.56347,110,4.77962,39402464394
391.952,1953,19.5246,65,57,74,1366,2000,2.56347,110,4.77962,39502468960
392.537,2169,19.5246,65,57,74,1366,2000,2.56347,110,4.77962,39602476916
400.197,1736,19.5246,65,57,74,1366,2000,2.56347,110,4.77962,39702486583
402.895,2041,19.5246,65,57,74,1366,2000,2.56347,110,4.77962,39802491429
429.946,1948,19.4257,56,57,74,1366,2000,2.56347,112,4.77962,39902494805
441.446,1435,19.4257,56,57,74,1366,2000,2.56347,112,4.77962,40002500601
430.856,1816,19.4257,56,57,74,1366,2000,2.56347,112,4.77962,40102503917
438.089,1585,19.4257,56,57,74,1366,2000,2.56347,112,4.77962,40202510404
444.416,1751,19.4257,56,57,74,1366,2000,2.56347,112,4.77962,40302514070
446.581,1848,20.302,66,57,75,1366,2000,2.56347,116,4.78059,40402522796
445.048,1702,20.302,66,57,75,1366,2000,2.56347,116,4.78059,40502534072
441.305,1703,20.302,66,57,75,1366,2000,2.56347,116,4.78059,40602537739
443.998,1609,20.302,66,57,75,1366,2000,2.56347,116,4.78059,40702544325
447.617,1506,20.302,66,57,75,1366,2000,2.56347,116,4.78059,40802548651
466.583,1402,19.8988,63,57,75,1366,2000,2.56347,113,4.78107,40902552937
470.795,1432,19.8988,63,57,75,1366,2000,2.56347,113,4.78107,41002557393
468.766,1486,19.8988,63,57,75,1366,2000,2.56347,113,4.78107,41102561630
478.597,1522,19.8988,63,57,75,1366,2000,2.56347,113,4.78107,41202565936
485.091,1649,19.8988,63,57,75,1366,2000,2.56347,113,4.78107,41302572842
469.687,1416,20.603,73,57,76,1366,2000,2.56347,122,4.78003,41402579018
475.897,1491,20.603,73,57,76,1366,2000,2.56347,122,4.78003,41502583745
467.212,1512,20.603,73,57,76,1366,2000,2.56347,122,4.78003,41602591151
463.106,2277,20.603,73,57,76,1366,2000,2.56347,122,4.78003,41702595707
456.374,2003,20.603,73,57,76,1366,2000,2.56347,122,4.78003,41802601663
309.58,6831,20.3361,75,57,75,1366,2000,2.56347,120,4.78015,41902607680
234.09,7696,20.3361,75,57,75,1366,2000,2.56347,120,4.78015,42002613376
196.102,6567,20.3361,75,57,75,1366,2000,2.56347,120,4.78015,42102620422
185.769,6356,20.3361,75,57,75,1366,2000,2.56347,120,4.78015,42202626408
181.561,5952,20.3361,75,57,75,1366,2000,2.56347,120,4.78015,42302632764
161.439,6615,16.7504,85,57,78,1264,2000,2.56738,131,4.78027,42402640941
157.346,6457,16.7504,85,57,78,1264,2000,2.56738,131,4.78027,42502646447
152.474,6733,16.7504,85,57,78,1264,2000,2.56738,131,4.78027,42602651823
149.265,8062,16.7504,85,57,78,1264,2000,2.56738,131,4.78027,42702657569
146.038,7755,16.7504,85,57,78,1264,2000,2.56738,131,4.78027,42802662066
124.274,8300,15.1163,100,57,78,1258,2000,2.56738,133,4.77676,42902667902
121.209,8484,15.1163,100,57,78,1258,2000,2.56738,133,4.77676,43002672238
119.121,8970,15.1163,100,57,78,1258,2000,2.56738,133,4.77676,43102678594
116.759,9519,15.1163,100,57,78,1258,2000,2.56738,133,4.77676,43202683280
114.766,10059,15.1163,100,57,78,1258,2000,2.56738,133,4.77676,43302689867
101.734,10343,14.1925,100,57,79,1254,2000,2.56738,134,4.77686,43402696553
100.534,10241,14.1925,100,57,79,1254,2000,2.56738,134,4.77686,43502703719
98.239,11709,14.1925,100,57,79,1254,2000,2.56738,134,4.77686,43602710315
96.4707,11280,14.1925,100,57,79,1254,2000,2.56738,134,4.77686,43702717832
93.8992,12372,14.1925,100,57,79,1254,2000,2.56738,134,4.77686,43802721658
79.3548,13225,12.7869,100,57,79,1244,2000,2.56738,133,4.77697,43902727854
78.5527,13484,12.7869,100,57,79,1244,2000,2.56738,133,4.77697,44002734460
76.5655,13450,12.7869,100,57,79,1244,2000,2.56738,133,4.77697,44102738747
74.5992,14520,12.7869,100,57,79,1244,2000,2.56738,133,4.77697,44202745123
73.0059,14127,12.7869,100,57,79,1244,2000,2.56738,133,4.77697,44302750849
64.069,14971,13.4281,100,57,80,1241,2000,2.56738,134,4.7771,44402756205
63.1428,15938,13.4281,100,57,80,1241,2000,2.56738,134,4.7771,44502761821
62.2054,16865,13.4281,100,57,80,1241,2000,2.56738,134,4.7771,44602766188
60.9827,18228,13.4281,100,57,80,1241,2000,2.56738,134,4.7771,44702771464
60.2253,17549,13.4281,100,57,80,1241,2000,2.56738,134,4.7771,44802777080
56.0724,17194,10.1974,100,57,80,1242,2000,2.56738,133,4.77708,44902790036
55.3525,17837,10.1974,100,57,80,1242,2000,2.56738,133,4.77708,45002795563
55.0399,18295,10.1974,100,57,80,1242,2000,2.56738,133,4.77708,45102801649
54.8982,18280,10.1974,100,57,80,1242,2000,2.56738,133,4.77708,45202807345
54.8199,19112,10.1974,100,57,80,1242,2000,2.56738,133,4.77708,45302811601
56.3738,17738,9.21053,100,57,80,1242,2000,2.56738,134,4.77839,45402815827
57.4711,17412,9.21053,100,57,80,1242,2000,2.56738,134,4.77839,45502822064
58.6869,16526,9.21053,100,57,80,1242,2000,2.56738,134,4.77839,45602827540
59.9205,16638,9.21053,100,57,80,1242,2000,2.56738,134,4.77839,45702833106
61.3436,16445,9.21053,100,57,80,1242,2000,2.56738,134,4.77839,45802840652
65.949,15163,9.06096,100,57,80,1244,2000,2.56738,134,4.77863,45902846799
68.7729,14476,9.06096,100,57,80,1244,2000,2.56738,134,4.77863,46002856605
69.0477,14275,9.06096,100,57,80,1244,2000,2.56738,134,4.77863,46102866501
69.3737,14270,9.06096,100,57,80,1244,2000,2.56738,134,4.77863,46202878867
70.3802,13102,9.06096,100,57,80,1244,2000,2.56738,134,4.77863,46302890424
71.3798,13216,10.3333,100,56,80,1238,2000,2.56738,134,4.77863,46402903180
79.0083,12593,10.3333,100,56,80,1238,2000,2.56738,134,4.77863,46502914906
80.1576,12296,10.3333,100,56,80,1238,2000,2.56738,134,4.77863,46602937462
81.3753,11788,10.3333,100,56,80,1238,2000,2.56738,134,4.77863,46702944118
83.3906,11180,10.3333,100,56,80,1238,2000,2.56738,134,4.77863,46802949345
85.3254,10874,10.6489,100,56,81,1250,2000,2.56738,133,4.77876,46902955611
101.03,9857,10.6489,100,56,81,1250,2000,2.56738,133,4.77876,47002962897
107.393,8779,10.6489,100,56,81,1250,2000,2.56738,133,4.77876,47102968473
112,8323,10.6489,100,56,81,1250,2000,2.56738,133,4.77876,47202973990
119.135,6708,10.6489,100,56,81,1250,2000,2.56738,133,4.77876,47302978596
126.755,6906,13.6895,100,56,80,1264,2000,2.56738,135,4.77876,47402984692
173.908,5175,13.6895,100,56,80,1264,2000,2.56738,135,4.77876,47502991058
184.626,5356,13.6895,100,56,80,1264,2000,2.56738,135,4.77876,47602996055
192.539,4356,13.6895,100,56,80,1264,2000,2.56738,135,4.77876,47703001401
203.579,2727,13.6895,100,56,80,1264,2000,2.56738,135,4.77876,47803007827
211.85,7785,23.2715,100,57,79,1340,2000,2.56738,132,4.77934,47903014403
261.278,3090,23.2715,100,57,79,1340,2000,2.56738,132,4.77934,48003018539
260.229,2630,23.2715,100,57,79,1340,2000,2.56738,132,4.77934,48103024006
253.472,3002,23.2715,100,57,79,1340,2000,2.56738,132,4.77934,48203030622
253.425,3305,23.2715,100,57,79,1340,2000,2.56738,132,4.77934,48303036038
251.87,6858,26.2626,81,57,77,1366,2000,2.56738,110,4.78039,48403041174
260.444,3157,26.2626,81,57,77,1366,2000,2.56738,110,4.78039,48503046691
260.689,3005,26.2626,81,57,77,1366,2000,2.56738,110,4.78039,48603054577
255.518,2727,26.2626,81,57,77,1366,2000,2.56738,110,4.78039,48703061833
255.92,2895,26.2626,81,57,77,1366,2000,2.56738,110,4.78039,48803065769
255.262,3595,26.0135,66,57,76,1366,2000,2.56738,110,4.78003,48903071475
263.69,2589,26.0135,66,57,76,1366,2000,2.56738,110,4.78003,49003076982
260.915,6616,26.0135,66,57,76,1366,2000,2.56738,110,4.78003,49103087468
263.093,2995,26.0135,66,57,76,1366,2000,2.56738,110,4.78003,49203095844
261.267,2568,26.0135,66,57,76,1366,2000,2.56738,110,4.78003,49303102370
257.864,2463,26.431,65,57,76,1366,2000,2.56738,106,4.77986,49403108657
259.951,3191,26.431,65,57,76,1366,2000,2.56738,106,4.77986,49503113683
255.841,6470,26.431,65,57,76,1366,2000,2.56738,106,4.77986,49603122389
261.138,2832,26.431,65,57,76,1366,2000,2.56738,106,4.77986,49703127685
261.918,3196,26.431,65,57,76,1366,2000,2.56738,106,4.77986,49803133572
260.193,2975,26.431,65,57,76,1366,2000,2.56738,106,4.77986,49903140908
265.953,3084,26.0943,60,58,76,1366,2000,2.56738,109,4.78079,50003148924
266.357,2677,26.0943,60,58,76,1366,2000,2.56738,109,4.78079,50103158170
263.698,3438,26.0943,60,58,76,1366,2000,2.56738,109,4.78079,50203165476
264.634,3135,26.0943,60,58,76,1366,2000,2.56738,109,4.78079,50303172323
261.95,2965,26.0943,60,58,76,1366,2000,2.56738,109,4.78079,50403178209
261.429,3355,25.9696,68,58,76,1366,2000,2.56738,108,4.78112,50503183115
260.491,6146,25.9696,68,58,76,1366,2000,2.56738,108,4.78112,50603192501
273.773,2809,25.9696,68,58,76,1366,2000,2.56738,108,4.78112,50703202258
267.853,4123,25.9696,68,58,76,1366,2000,2.56738,108,4.78112,50803208304
257.906,8566,25.9696,68,58,76,1366,2000,2.56738,108,4.78112,50903213370
254.127,2569,25.9197,66,58,76,1366,2000,2.56738,104,4.78181,51003219416
252.594,6750,25.9197,66,58,76,1366,2000,2.56738,104,4.78181,51103223612
259.61,3204,25.9197,66,58,76,1366,2000,2.56738,104,4.78181,51203228509
263.355,2563,25.9197,66,58,76,1366,2000,2.56738,104,4.78181,51303246235
261.271,2548,25.9197,66,58,76,1366,2000,2.56738,104,4.78181,51403252731
272.789,2922,26.4463,73,58,76,1366,2000,2.56738,114,4.78201,51503257547
268.106,2895,26.4463,73,58,76,1366,2000,2.56738,114,4.78201,51603262814
264.169,2525,26.4463,73,58,76,1366,2000,2.56738,114,4.78201,51703269790
264.771,3218,26.4463,73,58,76,1366,2000,2.56738,114,4.78201,51803276116
262.807,2771,26.4463,73,58,76,1366,2000,2.56738,114,4.78201,51903284532
265.022,2878,27.4671,61,58,76,1366,2000,2.56738,114,4.78234,52003290929
264.247,6063,27.4671,61,58,76,1366,2000,2.56738,114,4.78234,52103297395
263.3,3071,27.4671,61,58,76,1366,2000,2.56738,114,4.78234,52203306431
264.152,2643,27.4671,61,58,76,1366,2000,2.56738,114,4.78234,52303320857
261.274,2974,27.4671,61,58,76,1366,2000,2.56738,114,4.78234,52403329213
269.944,2343,29.2407,73,58,76,1366,2000,2.56738,117,4.78291,52503340620
265.951,2778,29.2407,73,58,76,1366,2000,2.56738,117,4.78291,52603348086
266.355,3270,29.2407,73,58,76,1366,2000,2.56738,117,4.78291,52703352832
269.399,3002,29.2407,73,58,76,1366,2000,2.56738,117,4.78291,52803359418
272.392,2251,29.2407,73,58,76,1366,2000,2.56738,117,4.78291,52903363845
290.83,3239,26.8608,75,58,77,1366,2000,2.56738,122,4.78213,53003369161
279.209,5931,26.8608,75,58,77,1366,2000,2.56738,122,4.78213,53103376757
281.647,3133,26.8608,75,58,77,1366,2000,2.56738,122,4.78213,53203383233
278.712,3007,26.8608,75,58,77,1366,2000,2.56738,122,4.78213,53303389019
277.266,3578,26.8608,75,58,77,1366,2000,2.56738,122,4.78213,53403393536
284.624,2660,23.064,73,58,77,1366,2000,2.56738,124,4.7826,53503398772
278.828,6118,23.064,73,58,77,1366,2000,2.56738,124,4.7826,53603406848
280.023,2545,23.064,73,58,77,1366,2000,2.56738,124,4.7826,53703410794
281.86,2409,23.064,73,58,77,1366,2000,2.56738,124,4.7826,53803418221
284.487,7022,23.064,73,58,77,1366,2000,2.56738,124,4.7826,53903422447
270.987,3344,23.2053,70,58,77,1366,2000,2.56738,122,4.78126,54003427923
254.029,2494,23.2053,70,58,77,1366,2000,2.56738,122,4.78126,54103435169
262.05,2327,23.2053,70,58,77,1366,2000,2.56738,122,4.78126,54203441026
269.301,2707,23.2053,70,58,77,1366,2000,2.56738,122,4.78126,54303448412
270.188,2907,23.2053,70,58,77,1366,2000,2.56738,122,4.78126,54403452478
281.624,2625,21.8644,73,58,77,1366,2000,2.56738,126,4.78149,54503457294
276.756,6061,21.8644,73,58,77,1366,2000,2.56738,126,4.78149,54603465010
280.934,2655,21.8644,73,58,77,1366,2000,2.56738,126,4.78149,54703471977
285.687,2222,21.8644,73,58,77,1366,2000,2.56738,126,4.78149,54803479703
287.118,2121,21.8644,73,58,77,1366,2000,2.56738,126,4.78149,54903486459
285.565,2471,23.0769,75,58,78,1366,2000,2.56738,128,4.78106,55003492885
285.632,6123,23.0769,75,58,78,1366,2000,2.56738,128,4.78106,55103499332
289.863,2383,23.0769,75,58,78,1366,2000,2.56738,128,4.78106,55203506598
295.931,2492,23.0769,75,58,78,1366,2000,2.56738,128,4.78106,55303510494
295.85,2784,23.0769,75,58,78,1366,2000,2.56738,128,4.78106,55403516770
304.574,2368,21.843,75,58,78,1366,2000,2.56738,130,4.78119,55503522337
296.656,7072,21.843,75,58,78,1366,2000,2.56738,130,4.78119,55603531373
301.138,1830,21.843,75,58,78,1366,2000,2.56738,130,4.78119,55703535879
303.469,1960,21.843,75,58,78,1366,2000,2.56738,130,4.78119,55803543875
304.222,2447,21.843,75,58,78,1366,2000,2.56738,130,4.78119,55903550651
311.852,2698,22.2597,75,58,78,1366,2000,2.56738,129,4.78119,56003556178
301.727,1971,22.2597,75,58,78,1366,2000,2.56738,129,4.78119,56103562024
308.477,2209,22.2597,75,58,78,1366,2000,2.56738,129,4.78119,56203568590
309.016,3249,22.2597,75,58,78,1366,2000,2.56738,129,4.78119,56303574636
308.653,2025,22.2597,75,58,78,1366,2000,2.56738,129,4.78119,56403580923
301.957,2576,21.6949,85,58,79,1345,2000,2.56738,133,4.77996,56503590599
303.205,6510,21.6949,85,58,79,1345,2000,2.56738,133,4.77996,56603595115
308.362,2336,21.6949,85,58,79,1345,2000,2.56738,133,4.77996,56703602371
306.27,3033,21.6949,85,58,79,1345,2000,2.56738,133,4.77996,56803607637
303.846,2777,21.6949,85,58,79,1345,2000,2.56738,133,4.77996,56903616644
326.142,1952,21.3445,83,58,79,1361,2000,2.56738,130,4.77968,57003623050
313.736,6364,21.3445,83,58,79,1361,2000,2.56738,130,4.77968,57103626796
317.026,2553,21.3445,83,58,79,1361,2000,2.56738,130,4.77968,57203632862
310.38,2967,21.3445,83,58,79,1361,2000,2.56738,130,4.77968,57303639549
307.227,2317,21.3445,83,58,79,1361,2000,2.56738,130,4.77968,57403644215
240.634,2719,21.1506,81,58,79,1345,2000,2.56738,132,4.78049,57503649481
268.393,1852,21.1506,81,58,79,1345,2000,2.56738,132,4.78049,57603656327
284.729,2059,21.1506,81,58,79,1345,2000,2.56738,132,4.78049,57703667054
289.929,6593,21.1506,81,58,79,1345,2000,2.56738,132,4.78049,57803672890
295.038,1960,21.1506,81,58,79,1345,2000,2.56738,132,4.78049,57903680526
335.978,2797,21.9799,80,59,80,1346,2000,2.56738,132,4.78201,58003691992
319.048,6213,21.9799,80,59,80,1346,2000,2.56738,132,4.78201,58103699268
323.423,2449,21.9799,80,59,80,1346,2000,2.56738,132,4.78201,58203706545
323.295,2666,21.9799,80,59,80,1346,2000,2.56738,132,4.78201,58303713171
302.102,5455,21.9799,80,59,80,1346,2000,2.56738,132,4.78201,58403718247
290.78,2667,22.3706,86,59,78,1356,2000,2.56738,118,4.78249,58503722623
289.255,5995,22.3706,86,59,78,1356,2000,2.56738,118,4.78249,58603728750
289.824,2632,22.3706,86,59,78,1356,2000,2.56738,118,4.78249,58703734806
289.972,3488,22.3706,86,59,78,1356,2000,2.56738,118,4.78249,58803739212
289.23,2455,22.3706,86,59,78,1356,2000,2.56738,118,4.78249,58903744008
283.78,3293,21.5,81,59,80,1304,2000,2.56738,134,4.78321,59003750514
276.932,6226,21.5,81,59,80,1304,2000,2.56738,134,4.78321,59103758431
281.768,2572,21.5,81,59,80,1304,2000,2.56738,134,4.78321,59203766307
282.339,3360,21.5,81,59,80,1304,2000,2.56738,134,4.78321,59303772333
282.676,3022,21.5,81,59,80,1304,2000,2.56738,134,4.78321,59403776259
292.785,3178,20.297,91,58,80,1289,2000,2.56738,132,4.7837,59503781846
283.937,1930,20.297,91,58,80,1289,2000,2.56738,132,4.7837,59603787772
281.603,3199,20.297,91,58,80,1289,2000,2.56738,132,4.7837,59703792198
278.5,3704,20.297,91,58,80,1289,2000,2.56738,132,4.7837,59803795964
275.785,2226,20.297,91,58,80,1289,2000,2.56738,132,4.7837,59903799881
277.399,3247,19.5402,96,58,80,1270,2000,2.56738,135,4.78308,60003810507
