os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8060380,5.15.7-1-MANJARO,4.6 Mesa 21.2.5,conservative
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.4098,14519,29.7767,30,30,43,1340,1750,1.50265,86,2.95577,32523466767
66.8214,14752,29.7767,30,30,43,1340,1750,1.50265,86,2.95577,32623536012
65.7351,13967,29.7767,30,30,43,1340,1750,1.50265,86,2.95577,32723597753
67.2162,16210,29.7767,30,30,43,1340,1750,1.50265,86,2.95577,32823663170
68.657,14780,29.7767,30,30,43,1340,1750,1.50265,86,2.95577,32923740881
68.1325,14617,29.7767,30,30,43,1340,1750,1.50265,86,2.95577,33023814714
65.8301,14822,30.6533,28,30,43,1340,1750,1.50265,82,2.95612,33123885923
68.0545,13258,30.6533,28,30,43,1340,1750,1.50265,82,2.95612,33223929990
68.9446,14275,30.6533,28,30,43,1340,1750,1.50265,82,2.95612,33323994957
68.4609,12801,30.6533,28,30,43,1340,1750,1.50265,82,2.95612,33424057028
68.8769,12717,30.6533,28,30,43,1340,1750,1.50265,82,2.95612,33524118008
65.3264,15650,30,31,30,43,1340,1750,1.50265,82,2.95636,33624138731
64.6975,13036,30,31,30,43,1340,1750,1.50265,82,2.95636,33724201113
64.4622,13839,30,31,30,43,1340,1750,1.50265,82,2.95636,33824263184
66.5537,12788,30,31,30,43,1340,1750,1.50265,82,2.95636,33924328332
67.1353,14769,30,31,30,43,1340,1750,1.50265,82,2.95636,34024431460
67.0032,15448,29.2191,35,30,42,1340,1750,1.50265,81,2.95642,34124499382
45.8003,56647,29.2191,35,30,42,1340,1750,1.50265,81,2.95642,34224572524
38.4401,32391,29.2191,35,30,42,1340,1750,1.50265,81,2.95642,34324646378
32.1435,40654,29.2191,35,30,42,1340,1750,1.50265,81,2.95642,34424716975
34.94,21236,29.2191,35,30,42,1340,1750,1.50265,81,2.95642,34524792632
45.3821,22116,25.3769,20,30,42,1340,1750,1.50265,72,2.95686,34624860855
47.0413,17624,25.3769,20,30,42,1340,1750,1.50265,72,2.95686,34724925040
49.421,18065,25.3769,20,30,42,1340,1750,1.50265,72,2.95686,34824986420
48.6696,19353,25.3769,20,30,42,1340,1750,1.50265,72,2.95686,34925051347
48.0347,22824,25.3769,20,30,42,1340,1750,1.50265,72,2.95686,35025119961
50.0786,21529,27.561,26,29,42,1340,1750,1.50265,75,2.95685,35125181290
46.345,23539,27.561,26,29,42,1340,1750,1.50265,75,2.95685,35225246067
45.2415,28681,27.561,26,29,42,1340,1750,1.50265,75,2.95685,35325310012
44.7806,23722,27.561,26,29,42,1340,1750,1.50265,75,2.95685,35425386941
45.0855,20801,27.561,26,29,42,1340,1750,1.50265,75,2.95685,35525450164
45.2688,20293,27.561,26,29,42,1340,1750,1.50265,75,2.95685,35625522054
43.0587,22083,25.2747,23,29,41,1340,1000,1.50265,64,2.95709,35725584386
45.178,15049,25.2747,23,29,41,1340,1000,1.50265,64,2.95709,35825648000
50.3479,19276,25.2747,23,29,41,1340,1000,1.50265,64,2.95709,35925719960
47.9867,24270,25.2747,23,29,41,1340,1000,1.50265,64,2.95709,36025797721
47.2649,24133,25.2747,23,29,41,1340,1000,1.50265,64,2.95709,36125872185
50.9564,19727,26.799,16,30,42,1339,1750,1.50265,75,2.95694,36225944115
45.8234,23171,26.799,16,30,42,1339,1750,1.50265,75,2.95694,36326025553
43.7589,23239,26.799,16,30,42,1339,1750,1.50265,75,2.95694,36426100338
46.0589,17413,26.799,16,30,42,1339,1750,1.50265,75,2.95694,36526163451
45.6827,18445,26.799,16,30,42,1339,1750,1.50265,75,2.95694,36626230212
44.552,18352,28.6058,38,30,42,1340,1750,1.50265,75,2.95707,36726304416
39.3626,20233,28.6058,38,30,42,1340,1750,1.50265,75,2.95707,36826378590
34.6475,21782,28.6058,38,30,42,1340,1750,1.50265,75,2.95707,36926451842
36.5232,17985,28.6058,38,30,42,1340,1750,1.50265,75,2.95707,37026520285
42.5068,16897,28.6058,38,30,42,1340,1750,1.50265,75,2.95707,37126596794
50.0658,22669,25.4951,31,30,42,1340,1750,1.50265,78,2.95715,37226670216
47.7506,21728,25.4951,31,30,42,1340,1750,1.50265,78,2.95715,37326740794
47.1094,21679,25.4951,31,30,42,1340,1750,1.50265,78,2.95715,37426812403
46.7817,21349,25.4951,31,30,42,1340,1750,1.50265,78,2.95715,37526889402
46.9766,21395,25.4951,31,30,42,1340,1750,1.50265,78,2.95715,37626966873
40.8199,24969,25.4408,20,30,42,1340,1750,1.50265,76,2.95728,37727032541
39.2621,19318,25.4408,20,30,42,1340,1750,1.50265,76,2.95728,37827072811
44.3651,19283,25.4408,20,30,42,1340,1750,1.50265,76,2.95728,37927134311
45.4676,19774,25.4408,20,30,42,1340,1750,1.50265,76,2.95728,38027197284
46.4297,18868,25.4408,20,30,42,1340,1750,1.50265,76,2.95728,38127253284
47.9937,23101,27.561,25,30,42,1340,1750,1.50265,76,2.95698,38227315646
51.4612,19530,27.561,25,30,42,1340,1750,1.50265,76,2.95698,38327378088
50.503,19668,27.561,25,30,42,1340,1750,1.50265,76,2.95698,38427440430
49.3398,20972,27.561,25,30,42,1340,1750,1.50265,76,2.95698,38527501629
48.8924,21052,27.561,25,30,42,1340,1750,1.50265,76,2.95698,38627583578
47.5266,21040,26.7003,33,30,42,1340,1750,1.50265,77,2.95618,38727652202
45.8198,20867,26.7003,33,30,42,1340,1750,1.50265,77,2.95618,38827714964
45.3947,21563,26.7003,33,30,42,1340,1750,1.50265,77,2.95618,38927740156
45.387,23152,26.7003,33,30,42,1340,1750,1.50265,77,2.95618,39027810473
43.3245,20163,26.7003,33,30,42,1340,1750,1.50265,77,2.95618,39127885950
44.1585,21368,25.3659,30,30,42,1340,1750,1.50265,74,2.9559,39227959142
38.3835,23221,25.3659,30,30,42,1340,1750,1.50265,74,2.9559,39328042944
41.0353,24609,25.3659,30,30,42,1340,1750,1.50265,74,2.9559,39428111057
43.0565,18251,25.3659,30,30,42,1340,1750,1.50265,74,2.9559,39528182856
46.4772,14015,25.3659,30,30,42,1340,1750,1.50265,74,2.9559,39628245108
67.7168,14766,27.75,25,30,42,1340,1750,1.50265,79,2.95572,39728310876
52.1902,22207,27.75,25,30,42,1340,1750,1.50265,79,2.95572,39828376414
52.1421,18264,27.75,25,30,42,1340,1750,1.50265,79,2.95572,39928447352
52.4109,21234,27.75,25,30,42,1340,1750,1.50265,79,2.95572,40028519332
50.7948,21476,27.75,25,30,42,1340,1750,1.50265,79,2.95572,40128588286
50.8797,17321,27.75,25,30,42,1340,1750,1.50265,79,2.95572,40228651520
53.6215,23730,26.0976,26,30,42,1340,1750,1.50265,74,2.95546,40328719522
53.2023,17225,26.0976,26,30,42,1340,1750,1.50265,74,2.95546,40428786182
51.2334,17054,26.0976,26,30,42,1340,1750,1.50265,74,2.95546,40528849005
50.6493,17267,26.0976,26,30,42,1340,1750,1.50265,74,2.95546,40628913771
50.1283,19909,26.0976,26,30,42,1340,1750,1.50265,74,2.95546,40728988106
45.6998,22356,25.7069,36,30,42,1340,1750,1.50265,76,2.95545,40829058773
46.8865,17963,25.7069,36,30,42,1340,1750,1.50265,76,2.95545,40929124161
47.6803,24363,25.7069,36,30,42,1340,1750,1.50265,76,2.95545,41029188576
47.3779,20676,25.7069,36,30,42,1340,1750,1.50265,76,2.95545,41129264293
47.3874,22736,25.7069,36,30,42,1340,1750,1.50265,76,2.95545,41229333057
46.4202,23318,27.8607,26,30,42,1340,1750,1.50265,76,2.95545,41329402122
46.5015,19378,27.8607,26,30,42,1340,1750,1.50265,76,2.95545,41429484802
46.593,20271,27.8607,26,30,42,1340,1750,1.50265,76,2.95545,41529559447
47.0346,21417,27.8607,26,30,42,1340,1750,1.50265,76,2.95545,41629631627
46.3935,23570,27.8607,26,30,42,1340,1750,1.50265,76,2.95545,41729701082
37.2615,20471,27.6699,30,30,42,1340,1750,1.50265,74,2.95569,41829765047
48.1114,17524,27.6699,30,30,42,1340,1750,1.50265,74,2.95569,41929829763
54.9766,14882,27.6699,30,30,42,1340,1750,1.50265,74,2.95569,42029889099
53.2588,20435,27.6699,30,30,42,1340,1750,1.50265,74,2.95569,42129962382
51.3782,22957,27.6699,30,30,42,1340,1750,1.50265,74,2.95569,42230031055
41.3666,24399,28.0788,25,30,42,1340,1750,1.50265,74,2.95557,42330102104
50.4243,17295,28.0788,25,30,42,1340,1750,1.50265,74,2.95557,42430170807
49.6939,22595,28.0788,25,30,42,1340,1750,1.50265,74,2.95557,42530251574
48.2557,20253,28.0788,25,30,42,1340,1750,1.50265,74,2.95557,42630326559
48.6059,17009,28.0788,25,30,42,1340,1750,1.50265,74,2.95557,42730406705
45.7116,22700,27.7916,26,30,42,1340,1750,1.50265,76,2.95544,42830478554
45.7713,22365,27.7916,26,30,42,1340,1750,1.50265,76,2.95544,42930549933
46.5902,20697,27.7916,26,30,42,1340,1750,1.50265,76,2.95544,43030599010
47.7496,16538,27.7916,26,30,42,1340,1750,1.50265,76,2.95544,43130692160
49.5495,16497,27.7916,26,30,42,1340,1750,1.50265,76,2.95544,43230754882
63.8273,15509,26.8844,26,30,42,1340,1750,1.50265,77,2.95532,43330820270
56.147,19981,26.8844,26,30,42,1340,1750,1.50265,77,2.95532,43430884415
52.95,20815,26.8844,26,30,42,1340,1750,1.50265,77,2.95532,43530950103
53.7469,20436,26.8844,26,30,42,1340,1750,1.50265,77,2.95532,43631013477
55.6494,20933,26.8844,26,30,42,1340,1750,1.50265,77,2.95532,43731081289
66.7171,14988,27.8894,25,30,42,1340,1750,1.50265,79,2.95856,43831143511
58.5059,18368,27.8894,25,30,42,1340,1750,1.50265,79,2.95856,43931210181
57.3165,18326,27.8894,25,30,42,1340,1750,1.50265,79,2.95856,44031274867
55.8321,20017,27.8894,25,30,42,1340,1750,1.50265,79,2.95856,44131348580
54.9087,19393,27.8894,25,30,42,1340,1750,1.50265,79,2.95856,44231426060
66.8847,14950,27.9012,23,30,42,1340,1750,1.50265,79,2.95856,44331498040
68.4394,14730,27.9012,23,30,42,1340,1750,1.50265,79,2.95856,44431561965
67.3185,14588,27.9012,23,30,42,1340,1750,1.50265,79,2.95856,44531623826
63.6477,20742,27.9012,23,30,42,1340,1750,1.50265,79,2.95856,44631698832
62.2556,17804,27.9012,23,30,42,1340,1750,1.50265,79,2.95856,44731768637
60.4874,17729,29.2683,23,30,42,1340,1750,1.50265,77,2.95856,44831992162
61.3436,15430,29.2683,23,30,42,1340,1750,1.50265,77,2.95856,44932066416
57.0583,17319,29.2683,23,30,42,1340,1750,1.50265,77,2.95856,45032136022
60.2565,15104,29.2683,23,30,42,1340,1750,1.50265,77,2.95856,45132217600
61.5335,15394,29.2683,23,30,42,1340,1750,1.50265,77,2.95856,45232284631
60.5826,18454,29.2683,23,30,42,1340,1750,1.50265,77,2.95856,45332351130
51.476,19071,31.0263,35,30,42,1340,1750,1.50265,78,2.95856,45432426176
47.1739,19093,31.0263,35,30,42,1340,1750,1.50265,78,2.95856,45532507503
41.7056,57660,31.0263,35,30,42,1340,1750,1.50265,78,2.95856,45632583902
37.1017,20743,31.0263,35,30,42,1340,1750,1.50265,78,2.95856,45732655220
35.3641,61974,31.0263,35,30,42,1340,1750,1.50265,78,2.95856,45832718233
35.3641,61974,31.0263,35,30,42,1340,1750,1.50265,78,2.95856,45932789151
26.7424,192373,26.1733,11,29,41,1224,300,1.50289,51,2.95897,46032857434
40.1621,25489,26.1733,11,29,41,1224,300,1.50289,51,2.95897,46132920107
43.1831,19335,26.1733,11,29,41,1224,300,1.50289,51,2.95897,46232984482
41.5772,26267,26.1733,11,29,41,1224,300,1.50289,51,2.95897,46333066642
41.9749,23623,26.1733,11,29,41,1224,300,1.50289,51,2.95897,46433136357
41.6339,25898,26.0759,15,29,42,1340,1750,1.50289,71,2.95897,46533199220
38.1332,27515,26.0759,15,29,42,1340,1750,1.50289,71,2.95897,46633273434
40.0513,22081,26.0759,15,29,42,1340,1750,1.50289,71,2.95897,46733339222
39.8318,22289,26.0759,15,29,42,1340,1750,1.50289,71,2.95897,46833410361
39.5904,25083,26.0759,15,29,42,1340,1750,1.50289,71,2.95897,46933486438
39.3978,21198,26,26,29,42,1340,1750,1.50289,70,2.95901,47033547989
44.4757,24564,26,26,29,42,1340,1750,1.50289,70,2.95901,47133625098
43.3531,29787,26,26,29,42,1340,1750,1.50289,70,2.95901,47233692470
40.8706,25729,26,26,29,42,1340,1750,1.50289,70,2.95901,47333764069
38.4014,31672,26,26,29,42,1340,1750,1.50289,70,2.95901,47433825369
37.1712,30243,26,26,29,42,1340,1750,1.50289,70,2.95901,47533957381
38.0343,21665,26.0442,18,29,42,1340,1750,1.50289,67,2.95937,47634019823
39.076,20925,26.0442,18,29,42,1340,1750,1.50289,67,2.95937,47734091433
39.9165,25057,26.0442,18,29,42,1340,1750,1.50289,67,2.95937,47834154456
40.1774,25203,26.0442,18,29,42,1340,1750,1.50289,67,2.95937,47934221286
41.596,21644,26.0442,18,29,42,1340,1750,1.50289,67,2.95937,48034283277
41.9678,32097,26.2376,16,29,42,1340,1750,1.50289,71,2.95903,48134344978
38.05,26937,26.2376,16,29,42,1340,1750,1.50289,71,2.95903,48234418200
38.806,20648,26.2376,16,29,42,1340,1750,1.50289,71,2.95903,48334480071
40.2774,25743,26.2376,16,29,42,1340,1750,1.50289,71,2.95903,48434547182
40.0313,24851,26.2376,16,29,42,1340,1750,1.50289,71,2.95903,48534611177
38.7274,25881,24.7549,26,29,42,1340,1750,1.50289,70,2.95915,48634676825
44.8753,18781,24.7549,26,29,42,1340,1750,1.50289,70,2.95915,48734749356
48.8168,14579,24.7549,26,29,42,1340,1750,1.50289,70,2.95915,48834812760
49.8112,17562,24.7549,26,29,42,1340,1750,1.50289,70,2.95915,48934874921
49.3885,19624,24.7549,26,29,42,1340,1750,1.50289,70,2.95915,49034938816
44.2977,22869,26.4484,11,29,42,1340,1750,1.50289,74,2.95915,49135000356
46.2273,22752,26.4484,11,29,42,1340,1750,1.50289,74,2.95915,49235070102
49.9237,18153,26.4484,11,29,42,1340,1750,1.50289,74,2.95915,49335139958
49.4797,19234,26.4484,11,29,42,1340,1750,1.50289,74,2.95915,49435210455
49.0413,19826,26.4484,11,29,42,1340,1750,1.50289,74,2.95915,49535288136
46.2215,21740,25.6997,26,29,42,1340,1750,1.50289,75,2.9589,49635354495
49.7697,16929,25.6997,26,29,42,1340,1750,1.50289,75,2.9589,49735427166
54.3857,18435,25.6997,26,29,42,1340,1750,1.50289,75,2.9589,49835496882
53.8944,17036,25.6997,26,29,42,1340,1750,1.50289,75,2.9589,49935563171
58.5977,13082,25.6997,26,29,42,1340,1750,1.50289,75,2.9589,50035624000
46.8045,21364,28.8095,38,30,42,1340,1750,1.50289,82,2.95915,50135689898
51.7958,17186,28.8095,38,30,42,1340,1750,1.50289,82,2.95915,50235752391
58.9617,13588,28.8095,38,30,42,1340,1750,1.50289,82,2.95915,50335821525
56.304,20909,28.8095,38,30,42,1340,1750,1.50289,82,2.95915,50435885500
55.2056,16861,28.8095,38,30,42,1340,1750,1.50289,82,2.95915,50535959975
59.7427,20322,27.4752,35,30,42,1340,1750,1.50289,76,2.95914,50636029089
57.4949,13296,27.4752,35,30,42,1340,1750,1.50289,76,2.95914,50736107221
57.7859,19447,27.4752,35,30,42,1340,1750,1.50289,76,2.95914,50836174231
56.6547,17618,27.4752,35,30,42,1340,1750,1.50289,76,2.95914,50936242254
55.4189,19753,27.4752,35,30,42,1340,1750,1.50289,76,2.95914,51036314234
59.3668,16847,29.3976,21,30,42,1340,1750,1.50289,76,2.95926,51136387005
68.1479,13302,29.3976,21,30,42,1340,1750,1.50289,76,2.95926,51236447453
65.3938,14293,29.3976,21,30,42,1340,1750,1.50289,76,2.95926,51336542206
61.1749,18181,29.3976,21,30,42,1340,1750,1.50289,76,2.95926,51436611401
57.7504,20845,29.3976,21,30,42,1340,1750,1.50289,76,2.95926,51536683992
59.8921,16696,28.1174,38,30,42,1340,1750,1.50289,75,2.95901,51636756413
60.3523,21149,28.1174,38,30,42,1340,1750,1.50289,75,2.95901,51736820287
57.2341,20091,28.1174,38,30,42,1340,1750,1.50289,75,2.95901,51836884803
57.1943,17274,28.1174,38,30,42,1340,1750,1.50289,75,2.95901,51936950872
59.6394,18626,28.1174,38,30,42,1340,1750,1.50289,75,2.95901,52037015929
55.6765,17960,28.2927,28,30,42,1340,1750,1.50289,78,2.95926,52137084813
40.9406,31294,22.3684,18,35,42,1340,1750,1.48919,69,3.02931,282300
50.2587,16119,22.3684,18,35,42,1340,1750,1.48919,69,3.02931,100350774
48.3307,17683,22.3684,18,35,42,1340,1750,1.48919,69,3.02931,200429987
50.7355,15641,22.3684,18,35,42,1340,1750,1.48919,69,3.02931,300497349
48.537,23522,22.3684,18,35,42,1340,1750,1.48919,69,3.02931,400555302
36.8373,22870,24.6201,13,34,42,1340,1750,1.48919,70,3.02975,500614228
38.2201,21646,24.6201,13,34,42,1340,1750,1.48919,70,3.02975,600678433
43.9748,15870,24.6201,13,34,42,1340,1750,1.48919,70,3.02975,700743470
44.7464,30562,24.6201,13,34,42,1340,1750,1.48919,70,3.02975,800805160
45.9931,16128,24.6201,13,34,42,1340,1750,1.48919,70,3.02975,900868945
61.7516,16831,23.25,20,34,42,1340,1750,1.48919,73,3.03,1000933711
46.3474,21571,23.25,20,34,42,1340,1750,1.48919,73,3.03,1100996875
42.7763,29740,23.25,20,34,42,1340,1750,1.48919,73,3.03,1201059988
40.357,27261,23.25,20,34,42,1340,1750,1.48919,73,3.03,1301125105
39.1711,27766,23.25,20,34,42,1340,1750,1.48919,73,3.03,1401189460
36.64,27542,24.0196,20,33,42,1340,1750,1.48919,68,3.02988,1501257313
35.0487,28002,24.0196,20,33,42,1340,1750,1.48919,68,3.02988,1601343058
37.2652,17278,24.0196,20,33,42,1340,1750,1.48919,68,3.02988,1701417052
37.5082,22983,24.0196,20,33,42,1340,1750,1.48919,68,3.02988,1801487499
37.5278,22242,24.0196,20,33,42,1340,1750,1.48919,68,3.02988,1901560120
42.0824,23762,24.57,13,33,43,1340,1750,1.48919,72,3.02964,2001631750
40.5779,23776,24.57,13,33,43,1340,1750,1.48919,72,3.02964,2101700994
42.8067,28844,24.57,13,33,43,1340,1750,1.48919,72,3.02964,2201782252
46.487,16879,24.57,13,33,43,1340,1750,1.48919,72,3.02964,2301853971
49.4821,16454,24.57,13,33,43,1340,1750,1.48919,72,3.02964,2401922835
53.7358,18609,25.4237,20,33,42,1340,1750,1.48919,74,3.02976,2501986189
42.996,30723,25.4237,20,33,42,1340,1750,1.48919,74,3.02976,2602059381
40.3433,24048,25.4237,20,33,42,1340,1750,1.48919,74,3.02976,2702128466
46.5282,16428,25.4237,20,33,42,1340,1750,1.48919,74,3.02976,2802188894
49.4272,18679,25.4237,20,33,42,1340,1750,1.48919,74,3.02976,2902252398
58.3878,17126,26.4198,25,32,43,1340,1750,1.48919,79,3.02988,3002316413
59.4887,16980,26.4198,25,32,43,1340,1750,1.48919,79,3.02988,3102382863
55.2811,29805,26.4198,25,32,43,1340,1750,1.48919,79,3.02988,3202447729
51.3292,16316,26.4198,25,32,43,1340,1750,1.48919,79,3.02988,3302512796
48.4286,25888,26.4198,25,32,43,1340,1750,1.48919,79,3.02988,3402575599
46.6198,20205,27.6284,25,32,42,1340,1750,1.48919,71,3.02976,3502640435
40.0558,22353,27.6284,25,32,42,1340,1750,1.48919,71,3.02976,3602717775
40.731,23505,27.6284,25,32,42,1340,1750,1.48919,71,3.02976,3702784345
41.3447,23771,27.6284,25,32,42,1340,1750,1.48919,71,3.02976,3802850805
42.3992,18702,27.6284,25,32,42,1340,1750,1.48919,71,3.02976,3902925149
43.8633,19549,25.964,15,32,42,1340,1750,1.48919,73,3.02964,4002997670
55.9304,20719,25.964,15,32,42,1340,1750,1.48919,73,3.02964,4103061525
54.5693,20717,25.964,15,32,42,1340,1750,1.48919,73,3.02964,4203124477
53.0975,16816,25.964,15,32,42,1340,1750,1.48919,73,3.02964,4303190917
55.8579,16068,25.964,15,32,42,1340,1750,1.48919,73,3.02964,4403262035
55.6062,19688,25.964,15,32,42,1340,1750,1.48919,73,3.02964,4503324557
67.1102,15460,29.8289,26,31,42,1340,1750,1.48919,76,3.02999,4603386709
66.0343,15505,29.8289,26,31,42,1340,1750,1.48919,76,3.02999,4703456865
66.1638,17892,29.8289,26,31,42,1340,1750,1.48919,76,3.02999,4803519618
63.9575,17923,29.8289,26,31,42,1340,1750,1.48919,76,3.02999,4903583423
63.2551,16016,29.8289,26,31,42,1340,1750,1.48919,76,3.02999,5003647017
71.7327,13624,29.9781,23,31,42,1340,1750,1.48919,68,3.02999,5103712835
73.3057,13284,29.9781,23,31,42,1340,1750,1.48919,68,3.02999,5203780978
70.4921,15078,29.9781,23,31,42,1340,1750,1.48919,68,3.02999,5303865241
67.0009,18881,29.9781,23,31,42,1340,1750,1.48919,68,3.02999,5403937411
65.377,15530,29.9781,23,31,42,1340,1750,1.48919,68,3.02999,5504008249
66.1637,16555,29.6296,38,31,43,1340,1750,1.48919,77,3.03034,5604070070
52.0077,23111,29.6296,38,31,43,1340,1750,1.48919,77,3.03034,5704134505
49.4665,22788,29.6296,38,31,43,1340,1750,1.48919,77,3.03034,5804198871
49.5469,23560,29.6296,38,31,43,1340,1750,1.48919,77,3.03034,5904265080
48.4934,20566,29.6296,38,31,43,1340,1750,1.48919,77,3.03034,6004327632
46.2951,29276,27.0732,21,31,42,1340,1750,1.48919,70,3.03022,6104392870
36.5424,30207,27.0732,21,31,42,1340,1750,1.48919,70,3.03022,6204463938
35.1509,31041,27.0732,21,31,42,1340,1750,1.48919,70,3.03022,6304534716
33.83,32157,27.0732,21,31,42,1340,1750,1.48919,70,3.03022,6404599081
36.0452,18728,27.0732,21,31,42,1340,1750,1.48919,70,3.03022,6504677493
36.8167,23491,25.1244,16,31,42,1340,1750,1.48919,71,3.03009,6604743672
40.6838,32672,25.1244,16,31,42,1340,1750,1.48919,71,3.03009,6704815782
40.51,23448,25.1244,16,31,42,1340,1750,1.48919,71,3.03009,6804884226
43.5638,20128,25.1244,16,31,42,1340,1750,1.48919,71,3.03009,6904949894
41.3107,28471,25.1244,16,31,42,1340,1750,1.48919,71,3.03009,7005022415
40.0912,29124,25.1244,16,31,42,1340,1750,1.48919,71,3.03009,7105083093
38.3602,24409,24.173,25,31,42,1340,1750,1.48919,69,3.03021,7205144944
37.3564,24336,24.173,25,31,42,1340,1750,1.48919,69,3.03021,7305206855
36.9857,28259,24.173,25,31,42,1340,1750,1.48919,69,3.03021,7405284837
39.045,17444,24.173,25,31,42,1340,1750,1.48919,69,3.03021,7505348922
38.2621,27107,24.173,25,31,42,1340,1750,1.48919,69,3.03021,7605418277
40.7054,26761,24.6411,23,31,42,1340,1750,1.48919,69,3.03021,7705488754
42.5081,22734,24.6411,23,31,42,1340,1750,1.48919,69,3.03021,7805552638
44.6323,20279,24.6411,23,31,42,1340,1750,1.48919,69,3.03021,7905615110
46.2983,18009,24.6411,23,31,42,1340,1750,1.48919,69,3.03021,8005678474
50.427,14939,24.6411,23,31,42,1340,1750,1.48919,69,3.03021,8105746867
50.6717,20218,27.25,28,31,43,1340,1750,1.48919,79,3.03021,8205815301
44.5924,23505,27.25,28,31,43,1340,1750,1.48919,79,3.03021,8305947424
47.5013,18095,27.25,28,31,43,1340,1750,1.48919,79,3.03021,8406015827
51.1011,22289,27.25,28,31,43,1340,1750,1.48919,79,3.03021,8506085533
49.8771,20760,27.25,28,31,43,1340,1750,1.48919,79,3.03021,8606152263
52.8367,19047,26.3959,30,31,42,1340,1750,1.48919,74,3.03009,8706217259
50.3067,21350,26.3959,30,31,42,1340,1750,1.48919,74,3.03009,8806275934
51.0717,14515,26.3959,30,31,42,1340,1750,1.48919,74,3.03009,8906338296
53.1219,22693,26.3959,30,31,42,1340,1750,1.48919,74,3.03009,9006409515
52.2282,22546,26.3959,30,31,42,1340,1750,1.48919,74,3.03009,9106491073
42.3575,24134,26.5152,35,31,42,1340,1750,1.48919,76,3.03033,9206556590
43.3332,22578,26.5152,35,31,42,1340,1750,1.48919,76,3.03033,9306620716
47.341,18407,26.5152,35,31,42,1340,1750,1.48919,76,3.03033,9406689179
49.2691,19377,26.5152,35,31,42,1340,1750,1.48919,76,3.03033,9506761590
48.7216,21339,26.5152,35,31,42,1340,1750,1.48919,76,3.03033,9606834221
55.6166,17695,26.1614,20,31,43,1340,1750,1.48919,76,3.03021,9706896232
67.0998,12793,26.1614,20,31,43,1340,1750,1.48919,76,3.03021,9806959065
59.5302,18437,26.1614,20,31,43,1340,1750,1.48919,76,3.03021,9907019313
60.5659,13332,26.1614,20,31,43,1340,1750,1.48919,76,3.03021,10007093637
62.3285,13210,26.1614,20,31,43,1340,1750,1.48919,76,3.03021,10107157983
63.3907,13964,28.3582,28,31,43,1340,1750,1.48919,80,3.03021,10207222979
69.226,13982,28.3582,28,31,43,1340,1750,1.48919,80,3.03021,10307295400
68.6335,17895,28.3582,28,31,43,1340,1750,1.48919,80,3.03021,10407361669
61.2619,21472,28.3582,28,31,43,1340,1750,1.48919,80,3.03021,10507440422
58.552,22777,28.3582,28,31,43,1340,1750,1.48919,80,3.03021,10607512512
58.1213,17204,28.0397,33,31,43,1340,1750,1.48919,77,3.03033,10707585474
70.6643,13441,28.0397,33,31,43,1340,1750,1.48919,77,3.03033,10807648437
62.4663,23865,28.0397,33,31,43,1340,1750,1.48919,77,3.03033,10907720186
57.8399,21744,28.0397,33,31,43,1340,1750,1.48919,77,3.03033,11007785474
55.8257,22142,28.0397,33,31,43,1340,1750,1.48919,77,3.03033,11107855340
53.5094,23681,27.0073,28,31,42,1340,1750,1.48919,73,3.03009,11207921639
50.9397,17421,27.0073,28,31,42,1340,1750,1.48919,73,3.03009,11307991836
53.5347,17276,27.0073,28,31,42,1340,1750,1.48919,73,3.03009,11408172660
54.25,20189,27.0073,28,31,42,1340,1750,1.48919,73,3.03009,11508250561
53.5424,18029,27.0073,28,31,42,1340,1750,1.48919,73,3.03009,11608315237
52.6071,21145,27.0073,28,31,42,1340,1750,1.48919,73,3.03009,11708392778
47.8991,20260,26.1728,18,31,42,1340,1750,1.48919,74,3.03033,11808458797
49.8203,17092,26.1728,18,31,42,1340,1750,1.48919,74,3.03033,11908540214
51.4943,21399,26.1728,18,31,42,1340,1750,1.48919,74,3.03033,12008610080
50.6826,19887,26.1728,18,31,42,1340,1750,1.48919,74,3.03033,12108676249
51.0466,17881,26.1728,18,31,42,1340,1750,1.48919,74,3.03033,12208742208
69.2021,13633,26.5,21,31,43,1340,1750,1.48919,75,3.03021,12308804139
59.1531,17516,26.5,21,31,43,1340,1750,1.48919,75,3.03021,12408879575
63.5295,15446,26.5,21,31,43,1340,1750,1.48919,75,3.03021,12508953228
60.2169,17835,26.5,21,31,43,1340,1750,1.48919,75,3.03021,12609029977
59.3147,16958,26.5,21,31,43,1340,1750,1.48919,75,3.03021,12709097218
54.0952,18398,26.6833,30,31,43,1340,1750,1.48919,77,3.0302,12809165181
53.1882,19040,26.6833,30,31,43,1340,1750,1.48919,77,3.0302,12909236970
55.1429,20190,26.6833,30,31,43,1340,1750,1.48919,77,3.0302,13009310223
51.3569,23677,26.6833,30,31,43,1340,1750,1.48919,77,3.0302,13109382393
51.4904,18801,26.6833,30,31,43,1340,1750,1.48919,77,3.0302,13209446809
59.3236,18055,29.8544,25,31,42,1340,1750,1.48919,74,3.03033,13309508870
