os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
184.632,5018,15.0124,33,47,57,1360,1750,1.57293,65,5.59039,33320182119
187.255,4311,15.0124,33,47,57,1360,1750,1.57293,65,5.59039,33420244106
195.422,4319,15.0124,33,47,57,1360,1750,1.57293,65,5.59039,33520304159
186.793,5832,15.0124,33,47,57,1360,1750,1.57293,65,5.59039,33620365285
223.403,4552,13.7037,33,47,57,1360,1750,1.57488,69,5.59051,33720429706
213.383,4465,13.7037,33,47,57,1360,1750,1.57488,69,5.59051,33820490210
208.312,5101,13.7037,33,47,57,1360,1750,1.57488,69,5.59051,33920554060
208.525,4306,13.7037,33,47,57,1360,1750,1.57488,69,5.59051,34020615396
211.88,3929,13.7037,33,47,57,1360,1750,1.57488,69,5.59051,34120677603
242.081,3835,14.7783,40,48,57,1360,1750,1.57488,74,5.59051,34220738287
230.024,4627,14.7783,40,48,57,1360,1750,1.57488,74,5.59051,34320799593
220.737,4794,14.7783,40,48,57,1360,1750,1.57488,74,5.59051,34420865988
225.109,4039,14.7783,40,48,57,1360,1750,1.57488,74,5.59051,34520930429
225.183,3947,14.7783,40,48,57,1360,1750,1.57488,74,5.59051,34620992115
240.615,3578,16.1369,30,48,57,1360,1750,1.57488,74,5.59051,34721052820
238.061,4329,16.1369,30,48,57,1360,1750,1.57488,74,5.59051,34821112893
198.676,5048,16.1369,30,48,57,1360,1750,1.57488,74,5.59051,34921178056
196.518,4719,16.1369,30,48,57,1360,1750,1.57488,74,5.59051,35021240243
183.009,6210,16.1369,30,48,57,1360,1750,1.57488,74,5.59051,35121301158
185.437,4995,15.4689,50,49,58,1360,1750,1.6016,65,5.59051,35221361501
190.783,4506,15.4689,50,49,58,1360,1750,1.6016,65,5.59051,35321423178
193.195,5303,15.4689,50,49,58,1360,1750,1.6016,65,5.59051,35421488932
191.516,5096,15.4689,50,49,58,1360,1750,1.6016,65,5.59051,35521548454
195.486,4261,15.4689,50,49,58,1360,1750,1.6016,65,5.59051,35621610531
234.899,2943,15.2605,35,49,57,1360,1750,1.59769,68,5.59099,35721665624
214.492,4858,15.2605,35,49,57,1360,1750,1.59769,68,5.59099,35821726309
206.025,6260,15.2605,35,49,57,1360,1750,1.59769,68,5.59099,35921798244
192.152,6272,15.2605,35,49,57,1360,1750,1.59769,68,5.59099,36021856394
176.149,7124,15.2605,35,49,57,1360,1750,1.59769,68,5.59099,36121917970
127.995,11021,16.1132,38,49,57,1360,1750,1.60877,65,5.58947,36221943578
117.903,5814,16.1132,38,49,57,1360,1750,1.60877,65,5.58947,36322006547
138.504,6177,16.1132,38,49,57,1360,1750,1.60877,65,5.58947,36422064947
141.859,6186,16.1132,38,49,57,1360,1750,1.60877,65,5.58947,36522122425
142.736,6158,16.1132,38,49,57,1360,1750,1.60877,65,5.58947,36622185594
157.286,4856,16.7073,30,49,57,1360,1750,1.63192,64,5.59324,36722249104
152.36,8406,16.7073,30,49,57,1360,1750,1.63192,64,5.59324,36822310440
145.195,5953,16.7073,30,49,57,1360,1750,1.63192,64,5.59324,36922375853
148.545,5556,16.7073,30,49,57,1360,1750,1.63192,64,5.59324,37022433271
148.259,9605,16.7073,30,49,57,1360,1750,1.63192,64,5.59324,37122488856
153.459,6250,16.5217,35,49,57,1360,1750,1.61138,65,5.59127,37222546565
146.568,6189,16.5217,35,49,57,1360,1750,1.61138,65,5.59127,37322603552
144.667,7181,16.5217,35,49,57,1360,1750,1.61138,65,5.59127,37422659608
142.812,7579,16.5217,35,49,57,1360,1750,1.61138,65,5.59127,37522715413
144.281,6364,16.5217,35,49,57,1360,1750,1.61138,65,5.59127,37622771398
157.132,5981,15.7635,25,49,57,1360,1750,1.61138,64,5.59127,37722812636
144.306,7029,15.7635,25,49,57,1360,1750,1.61138,64,5.59127,37822868632
144.127,6136,15.7635,25,49,57,1360,1750,1.61138,64,5.59127,37922924167
138.643,9257,15.7635,25,49,57,1360,1750,1.61138,64,5.59127,38022989510
129.484,16660,15.7635,25,49,57,1360,1750,1.61138,64,5.59127,38123046367
114.12,8762,15.6364,35,49,57,1340,1750,1.65413,58,5.59151,38223109536
124.315,7859,15.6364,35,49,57,1340,1750,1.65413,58,5.59151,38323166623
126.844,8578,15.6364,35,49,57,1340,1750,1.65413,58,5.59151,38423222599
127.596,8156,15.6364,35,49,57,1340,1750,1.65413,58,5.59151,38523283434
125.218,7979,15.6364,35,49,57,1340,1750,1.65413,58,5.59151,38623349859
130.758,7647,15.4895,30,49,57,1359,1750,1.65609,64,5.59542,38723411164
114.115,8563,15.4895,30,49,57,1359,1750,1.65609,64,5.59542,38823487668
116.896,7521,15.4895,30,49,57,1359,1750,1.65609,64,5.59542,38923552090
115.139,8555,15.4895,30,49,57,1359,1750,1.65609,64,5.59542,39023612113
117.446,7350,15.4895,30,49,57,1359,1750,1.65609,64,5.59542,39123668158
118.343,7575,16.3793,28,49,57,1360,1750,1.62381,63,5.5937,39223730546
127.198,7099,16.3793,28,49,57,1360,1750,1.62381,63,5.5937,39323786171
120.724,6942,16.3793,28,49,57,1360,1750,1.62381,63,5.5937,39423842928
124.971,8139,16.3793,28,49,57,1360,1750,1.62381,63,5.5937,39523901238
125.986,7118,16.3793,28,49,57,1360,1750,1.62381,63,5.5937,39623959457
126.756,7701,15.4703,28,49,57,1360,1750,1.62707,64,5.5937,39724015052
118.772,9381,15.4703,28,49,57,1360,1750,1.62707,64,5.5937,39824073122
129.22,6854,15.4703,28,49,57,1360,1750,1.62707,64,5.5937,39924130339
135.921,3958,15.4703,28,49,57,1360,1750,1.62707,64,5.5937,40024190252
140.71,7310,15.4703,28,49,57,1360,1750,1.62707,64,5.5937,40124246689
140.147,8025,15.4703,28,49,57,1360,1750,1.62707,64,5.5937,40224301783
133.209,7059,16.1567,18,49,57,1360,1750,1.62707,65,5.59382,40324357037
131.01,7861,16.1567,18,49,57,1360,1750,1.62707,65,5.59382,40424412421
132.566,7788,16.1567,18,49,57,1360,1750,1.62707,65,5.59382,40524468026
131.187,7672,16.1567,18,49,57,1360,1750,1.62707,65,5.59382,40624527418
131.341,7319,16.1567,18,49,57,1360,1750,1.62707,65,5.59382,40724583093
121.237,8617,13.6476,31,49,57,1359,1750,1.62707,64,5.59394,40824638046
121.368,7184,13.6476,31,49,57,1359,1750,1.62707,64,5.59394,40924694703
121.681,7413,13.6476,31,49,57,1359,1750,1.62707,64,5.59394,41024750669
129.698,7331,13.6476,31,49,57,1359,1750,1.62707,64,5.59394,41124807145
132.359,6285,13.6476,31,49,57,1359,1750,1.62707,64,5.59394,41224863021
141.789,7256,16.319,31,49,57,1359,1750,1.61533,65,5.59322,41324923014
136.621,9457,16.319,31,49,57,1359,1750,1.61533,65,5.59322,41424982135
118.179,6437,16.319,31,49,57,1359,1750,1.61533,65,5.59322,41525040475
126.703,5745,16.319,31,49,57,1359,1750,1.61533,65,5.59322,41625111839
133.033,6591,16.319,31,49,57,1359,1750,1.61533,65,5.59322,41725169718
135.749,6536,14.8564,31,49,57,1360,1750,1.62445,67,5.59127,41825225093
135.51,7925,14.8564,31,49,57,1360,1750,1.62445,67,5.59127,41925287490
131.638,7573,14.8564,31,49,57,1360,1750,1.62445,67,5.59127,42025350339
131.252,7708,14.8564,31,49,57,1360,1750,1.62445,67,5.59127,42125416824
126.275,7803,14.8564,31,49,57,1360,1750,1.62445,67,5.59127,42225473751
130.484,7355,14.6067,25,49,57,1360,1750,1.63488,63,5.59139,42325537221
125.176,10909,14.6067,25,49,57,1360,1750,1.63488,63,5.59139,42425600921
126.654,9608,14.6067,25,49,57,1360,1750,1.63488,63,5.59139,42525662166
126.724,8534,14.6067,25,49,57,1360,1750,1.63488,63,5.59139,42625720105
127.498,7707,14.6067,25,49,57,1360,1750,1.63488,63,5.59139,42725777914
117.472,7881,14.2145,40,49,57,1360,1750,1.63488,67,5.5915,42825833309
120.923,7690,14.2145,40,49,57,1360,1750,1.63488,67,5.5915,42925889284
122.344,11072,14.2145,40,49,57,1360,1750,1.63488,67,5.5915,43025960428
123.333,8278,14.2145,40,49,57,1360,1750,1.63488,67,5.5915,43126022004
126.008,7348,14.2145,40,49,57,1360,1750,1.63488,67,5.5915,43226083650
132.725,6872,16.0343,53,49,57,1360,1750,1.63098,71,5.58978,43326139927
130.631,9020,16.0343,53,49,57,1360,1750,1.63098,71,5.58978,43426196173
132.128,7657,16.0343,53,49,57,1360,1750,1.63098,71,5.58978,43526252729
131.586,6551,16.0343,53,49,57,1360,1750,1.63098,71,5.58978,43626310949
132.671,7298,16.0343,53,49,57,1360,1750,1.63098,71,5.58978,43726371774
128.221,7953,16.2362,31,49,58,1360,1750,1.63098,69,5.5899,43826430534
122.087,8201,16.2362,31,49,58,1360,1750,1.63098,69,5.5899,43926488954
122.4,8186,16.2362,31,49,58,1360,1750,1.63098,69,5.5899,44026553025
121.639,7707,16.2362,31,49,58,1360,1750,1.63098,69,5.5899,44126615463
121.727,14820,16.2362,31,49,58,1360,1750,1.63098,69,5.5899,44226675766
99.1616,11409,15.2522,41,49,57,1360,1750,1.62951,67,5.59003,44326735519
119.142,7438,15.2522,41,49,57,1360,1750,1.62951,67,5.59003,44426794781
123.504,6835,15.2522,41,49,57,1360,1750,1.62951,67,5.59003,44526854884
122.338,7795,15.2522,41,49,57,1360,1750,1.62951,67,5.59003,44626913625
123.171,7066,15.2522,41,49,57,1360,1750,1.62951,67,5.59003,44726973147
118.143,8062,15.1292,23,49,58,1360,1750,1.63293,65,5.58978,44827029122
118.477,7317,15.1292,23,49,58,1360,1750,1.63293,65,5.58978,44927093293
123.516,8668,15.1292,23,49,58,1360,1750,1.63293,65,5.58978,45027150000
121.264,9440,15.1292,23,49,58,1360,1750,1.63293,65,5.58978,45127207318
119.747,9141,15.1292,23,49,58,1360,1750,1.63293,65,5.58978,45227263995
111.267,8702,14.6985,48,49,58,1360,1750,1.63293,69,5.59026,45327320411
116.771,6283,14.6985,48,49,58,1360,1750,1.63293,69,5.59026,45427375926
113.888,8333,14.6985,48,49,58,1360,1750,1.63293,69,5.59026,45527431641
109.789,8549,14.6985,48,49,58,1360,1750,1.63293,69,5.59026,45627489249
107.565,8576,14.6985,48,49,58,1360,1750,1.63293,69,5.59026,45727546067
108.109,8473,16.0976,43,49,58,1360,1750,1.63031,67,5.59011,45827603004
113.096,8860,16.0976,43,49,58,1360,1750,1.63031,67,5.59011,45927662055
116.142,7251,16.0976,43,49,58,1360,1750,1.63031,67,5.59011,46027720245
119.914,6755,16.0976,43,49,58,1360,1750,1.63031,67,5.59011,46127780799
123.254,6495,16.0976,43,49,58,1360,1750,1.63031,67,5.59011,46227840822
136.728,6633,15.1553,28,49,58,1360,1750,1.62641,67,5.59011,46327900494
146.919,6721,15.1553,28,49,58,1360,1750,1.62641,67,5.59011,46427960718
144.006,10034,15.1553,28,49,58,1360,1750,1.62641,67,5.59011,46528020921
144.08,6543,15.1553,28,49,58,1360,1750,1.62641,67,5.59011,46628078119
142.109,7814,15.1553,28,49,58,1360,1750,1.62641,67,5.59011,46728138182
110.2,9364,15.4131,23,49,58,1360,1750,1.62641,64,5.59215,46828193777
114.043,7812,15.4131,23,49,58,1360,1750,1.62641,64,5.59215,46928210770
114.917,8240,15.4131,23,49,58,1360,1750,1.62641,64,5.59215,47028265483
114.675,7650,15.4131,23,49,58,1360,1750,1.62641,64,5.59215,47128322661
116.194,7513,15.4131,23,49,58,1360,1750,1.62641,64,5.59215,47228381782
123.123,7207,16.8719,23,49,57,1360,1750,1.62641,65,5.59215,47328441314
128.402,7432,16.8719,23,49,57,1360,1750,1.62641,65,5.59215,47428495687
126.128,7052,16.8719,23,49,57,1360,1750,1.62641,65,5.59215,47528551632
124.814,8129,16.8719,23,49,57,1360,1750,1.62641,65,5.59215,47628610603
124.355,7310,16.8719,23,49,57,1360,1750,1.62641,65,5.59215,47728670456
99.3012,9031,16.4573,30,50,58,1360,1750,1.62836,63,5.59275,47828731170
107.29,10675,16.4573,30,50,58,1360,1750,1.62836,63,5.59275,47928789090
112.28,9493,16.4573,30,50,58,1360,1750,1.62836,63,5.59275,48028845085
113.525,7369,16.4573,30,50,58,1360,1750,1.62836,63,5.59275,48128906331
115.045,10417,16.4573,30,50,58,1360,1750,1.62836,63,5.59275,48228962877
118.987,7970,15.7764,23,50,58,1360,1750,1.62836,66,5.59275,48329023191
125.205,6957,15.7764,23,50,58,1360,1750,1.62836,66,5.59275,48429084276
126.567,7205,15.7764,23,50,58,1360,1750,1.62836,66,5.59275,48529144089
126.166,8757,15.7764,23,50,58,1360,1750,1.62836,66,5.59275,48629201657
125.072,7100,15.7764,23,50,58,1360,1750,1.62836,66,5.59275,48729258244
81.0474,15432,16.9951,26,51,58,1360,1750,1.62836,64,5.59612,48829317876
113.507,8160,16.9951,26,51,58,1360,1750,1.62836,64,5.59612,48929377939
119.234,7729,16.9951,26,51,58,1360,1750,1.62836,64,5.59612,49029438263
122.525,8053,16.9951,26,51,58,1360,1750,1.62836,64,5.59612,49129498386
122.859,7629,16.9951,26,51,58,1360,1750,1.62836,64,5.59612,49229557267
116.367,7628,17.2161,31,51,58,1360,1750,1.62967,65,5.59349,49329617180
120.28,7993,17.2161,31,51,58,1360,1750,1.62967,65,5.59349,49429672494
119.903,8189,17.2161,31,51,58,1360,1750,1.62967,65,5.59349,49529733660
123.741,7325,17.2161,31,51,58,1360,1750,1.62967,65,5.59349,49629790717
124.001,8514,17.2161,31,51,58,1360,1750,1.62967,65,5.59349,49729845741
107.148,9910,17.0732,35,51,58,1360,1750,1.62967,63,5.59433,49829904532
105.818,9516,17.0732,35,51,58,1360,1750,1.62967,63,5.59433,49929950539
111.155,8203,17.0732,35,51,58,1360,1750,1.62967,63,5.59433,50030006855
112.6,8540,17.0732,35,51,58,1360,1750,1.62967,63,5.59433,50130064103
114.048,5460,17.0732,35,51,58,1360,1750,1.62967,63,5.59433,50230124526
151.695,7397,16.5049,35,51,58,1360,1750,1.63879,66,5.59634,50330182516
119.205,18707,16.5049,35,51,58,1360,1750,1.63879,66,5.59634,50430239643
122.626,10017,16.5049,35,51,58,1360,1750,1.63879,66,5.59634,50530296180
126.027,7075,16.5049,35,51,58,1360,1750,1.63879,66,5.59634,50630353358
126.975,8279,16.5049,35,51,58,1360,1750,1.63879,66,5.59634,50730409153
134.598,7753,17.1817,38,51,58,1360,1750,1.63684,68,5.59684,50830465349
127.535,7381,17.1817,38,51,58,1360,1750,1.63684,68,5.59684,50930523869
121.609,9904,17.1817,38,51,58,1360,1750,1.63684,68,5.59684,51030580025
103.036,20648,17.1817,38,51,58,1360,1750,1.63684,68,5.59684,51130635900
93.6905,15586,17.1817,38,51,58,1360,1750,1.63684,68,5.59684,51230693288
102.216,9783,16.1369,20,51,58,1359,1750,1.67292,63,5.61108,51330759183
91.9046,10326,16.1369,20,51,58,1359,1750,1.67292,63,5.61108,51430817212
90.8307,11997,16.1369,20,51,58,1359,1750,1.67292,63,5.61108,51530874199
89.3393,11164,16.1369,20,51,58,1359,1750,1.67292,63,5.61108,51630929874
89.4142,9460,16.1369,20,51,58,1359,1750,1.67292,63,5.61108,51730985710
88.9409,12035,17.6399,28,51,58,1360,1750,1.67292,65,5.61132,51831046875
88.2085,9801,17.6399,28,51,58,1360,1750,1.67292,65,5.61132,51931105616
91.4292,11215,17.6399,28,51,58,1360,1750,1.67292,65,5.61132,52031162713
91.8342,11068,17.6399,28,51,58,1360,1750,1.67292,65,5.61132,52131219540
95.2188,8793,17.6399,28,51,58,1360,1750,1.67292,65,5.61132,52231278782
94.4078,11091,17.6399,28,51,58,1360,1750,1.67292,65,5.61132,52331336541
88.8424,10595,16.7073,33,50,58,1360,1750,1.64209,63,5.60949,52431397265
94.6567,7801,16.7073,33,50,58,1360,1750,1.64209,63,5.60949,52531456867
96.0191,12672,16.7073,33,50,58,1360,1750,1.64209,63,5.60949,52631515859
97.8915,11224,16.7073,33,50,58,1360,1750,1.64209,63,5.60949,52731572646
95.4567,8350,16.7073,33,50,58,1360,1750,1.64209,63,5.60949,52831630314
107.573,9027,17.3267,41,50,58,1360,1750,1.64209,63,5.60936,52931690237
108.077,7950,17.3267,41,50,58,1360,1750,1.64209,63,5.60936,53031750341
103.906,9763,17.3267,41,50,58,1360,1750,1.64209,63,5.60936,53131807929
103.463,8823,17.3267,41,50,58,1360,1750,1.64209,63,5.60936,53231870737
103.824,9349,17.3267,41,50,58,1360,1750,1.64209,63,5.60936,53331932995
104.053,11571,16.3415,28,50,58,1360,1750,1.64209,64,5.60936,53432007705
97.1519,9252,16.3415,28,50,58,1360,1750,1.64209,64,5.60936,53532063711
100.918,8785,16.3415,28,50,58,1360,1750,1.64209,64,5.60936,53632119406
102.445,8309,16.3415,28,50,58,1360,1750,1.64209,64,5.60936,53732174740
101.215,8994,16.3415,28,50,58,1360,1750,1.64209,64,5.60936,53832229664
105.85,9698,15.9204,25,50,58,1360,1750,1.65643,65,5.60984,53932286481
107.62,7242,15.9204,25,50,58,1360,1750,1.65643,65,5.60984,54032342326
104.353,9652,15.9204,25,50,58,1360,1750,1.65643,65,5.60984,54132398833
101.573,11922,15.9204,25,50,58,1360,1750,1.65643,65,5.60984,54232455940
99.2101,11785,15.9204,25,50,58,1360,1750,1.65643,65,5.60984,54332514380
86.5611,11548,16.18,25,50,58,1335,1750,1.65383,57,5.60984,54432570496
85.3319,12419,16.18,25,50,58,1335,1750,1.65383,57,5.60984,54532630660
84.6011,11054,16.18,25,50,58,1335,1750,1.65383,57,5.60984,54632689100
86.596,7800,16.18,25,50,58,1335,1750,1.65383,57,5.60984,54732749854
91.1177,9730,16.18,25,50,58,1335,1750,1.65383,57,5.60984,54832807633
106.057,9834,14.4819,28,50,58,1348,1750,1.65383,60,5.61008,54932869029
102.342,9159,14.4819,28,50,58,1348,1750,1.65383,60,5.61008,55032936225
99.2825,10155,14.4819,28,50,58,1348,1750,1.65383,60,5.61008,55133001649
103.329,9417,14.4819,28,50,58,1348,1750,1.65383,60,5.61008,55233066671
108.288,8046,14.4819,28,50,58,1348,1750,1.65383,60,5.61008,55333124901
105.154,9025,15.6863,26,50,58,1358,1750,1.65529,65,5.6102,55433181007
102.332,13207,15.6863,26,50,58,1358,1750,1.65529,65,5.6102,55533236852
99.7461,12878,15.6863,26,50,58,1358,1750,1.65529,65,5.6102,55633296614
98.0464,10928,15.6863,26,50,58,1358,1750,1.65529,65,5.6102,55733353231
95.4161,10032,15.6863,26,50,58,1358,1750,1.65529,65,5.6102,55833410088
80.2145,11248,14.7643,28,50,58,1360,1750,1.65383,61,5.60995,55933467246
85.2964,11043,14.7643,28,50,58,1360,1750,1.65383,61,5.60995,56033524955
90.0326,9987,14.7643,28,50,58,1360,1750,1.65383,61,5.60995,56133579598
92.2861,11978,14.7643,28,50,58,1360,1750,1.65383,61,5.60995,56233637988
89.8383,12430,14.7643,28,50,58,1360,1750,1.65383,61,5.60995,56333696117
87.8805,10857,15.4412,26,50,58,1359,1750,1.64715,62,5.6102,56433756872
88.266,11502,15.4412,26,50,58,1359,1750,1.64715,62,5.6102,56533814370
88.6191,11189,15.4412,26,50,58,1359,1750,1.64715,62,5.6102,56633873171
86.4068,15114,15.4412,26,50,58,1359,1750,1.64715,62,5.6102,56733931802
85.928,13909,15.4412,26,50,58,1359,1750,1.64715,62,5.6102,56833955106
89.7597,14203,15.193,26,50,58,1360,1750,1.64715,60,5.61044,56934010150
84.1948,11896,15.193,26,50,58,1360,1750,1.64715,60,5.61044,57034065855
84.4737,11542,15.193,26,50,58,1360,1750,1.64715,60,5.61044,57134130697
84.8889,11179,15.193,26,50,58,1360,1750,1.64715,60,5.61044,57234190920
85.7559,12878,15.193,26,50,58,1360,1750,1.64715,60,5.61044,57334259209
83.4066,12379,16.6056,26,49,58,1360,1750,1.64715,64,5.61044,57434319142
96.1451,8242,16.6056,26,49,58,1360,1750,1.64715,64,5.61044,57534378253
100.131,10005,16.6056,26,49,58,1360,1750,1.64715,64,5.61044,57634437695
102.624,8442,16.6056,26,49,58,1360,1750,1.64715,64,5.61044,57734494412
99.7034,13393,16.6056,26,49,58,1360,1750,1.64715,64,5.61044,57834554946
85.554,12024,16.1491,30,50,58,1360,1750,1.6491,66,5.61031,57934611803
87.6411,9500,16.1491,30,50,58,1360,1750,1.6491,66,5.61031,58034678369
92.8785,8985,16.1491,30,50,58,1360,1750,1.6491,66,5.61031,58134735026
95.8462,10240,16.1491,30,50,58,1360,1750,1.6491,66,5.61031,58234790841
100.55,6575,16.1491,30,50,58,1360,1750,1.6491,66,5.61031,58334848029
125.418,7086,15.9456,21,50,58,1360,1750,1.6491,68,5.61031,58434906328
116.645,6820,15.9456,21,50,58,1360,1750,1.6491,68,5.61031,58534961843
130.899,5948,15.9456,21,50,58,1360,1750,1.6491,68,5.61031,58635016696
136.003,6545,15.9456,21,50,58,1360,1750,1.6491,68,5.61031,58735072532
139.39,5927,15.9456,21,50,58,1360,1750,1.6491,68,5.61031,58835128898
151.744,8178,14.6766,25,50,58,1360,1750,1.65057,65,5.61055,58935189222
152.628,6590,14.6766,25,50,58,1360,1750,1.65057,65,5.61055,59035245658
148.411,6858,14.6766,25,50,58,1360,1750,1.65057,65,5.61055,59135301794
147.985,5777,14.6766,25,50,58,1360,1750,1.65057,65,5.61055,59235357839
144.486,12908,14.6766,25,50,58,1360,1750,1.65057,65,5.61055,59335413013
75.8176,13917,14.7059,28,50,58,1360,1750,1.65888,62,5.61849,59435468338
81.0533,10089,14.7059,28,50,58,1360,1750,1.65888,62,5.61849,59535524253
93.4924,8821,14.7059,28,50,58,1360,1750,1.65888,62,5.61849,59635579768
95.6318,12800,14.7059,28,50,58,1360,1750,1.65888,62,5.61849,59735639150
95.9312,10507,14.7059,28,50,58,1360,1750,1.65888,62,5.61849,59835695466
97.4341,10902,16.375,21,50,58,1360,1750,1.67895,64,5.62599,59935756321
101.003,11395,16.375,21,50,58,1360,1750,1.67895,64,5.62599,60035813398
94.7969,10466,16.375,21,50,58,1360,1750,1.67895,64,5.62599,60135870205
94.5755,10012,16.375,21,50,58,1360,1750,1.67895,64,5.62599,60235926571
93.9089,10682,16.375,21,50,58,1360,1750,1.67895,64,5.62599,60335982757
102.711,10161,14.5477,30,49,58,1360,1750,1.67895,63,5.62599,60436040166
97.0834,9621,14.5477,30,49,58,1360,1750,1.67895,63,5.62599,60536105759
97.9929,9583,14.5477,30,49,58,1360,1750,1.67895,63,5.62599,60636165612
96.4523,8910,14.5477,30,49,58,1360,1750,1.67895,63,5.62599,60736237988
101.222,7636,14.5477,30,49,58,1360,1750,1.67895,63,5.62599,60836304994
153.464,5481,14.1975,25,49,58,1360,1750,1.6558,64,5.62403,60936361301
143.596,5820,14.1975,25,49,58,1360,1750,1.6558,64,5.62403,61036419530
130.848,9964,14.1975,25,49,58,1360,1750,1.6558,64,5.62403,61136481196
116.54,12549,14.1975,25,49,58,1360,1750,1.6558,64,5.62403,61236539667
108.63,12423,14.1975,25,49,58,1360,1750,1.6558,64,5.62403,61336600882
82.8204,12074,14.7277,18,50,58,1360,1750,1.6558,62,5.62403,61436662127
87.0584,14150,14.7277,18,50,58,1360,1750,1.6558,62,5.62403,61536724224
85.188,11395,14.7277,18,50,58,1360,1750,1.6558,62,5.62403,61636789207
83.1922,11604,14.7277,18,50,58,1360,1750,1.6558,62,5.62403,61736851765
84.0542,12619,14.7277,18,50,58,1360,1750,1.6558,62,5.62403,61836912439
83.4889,11977,15.625,25,50,58,1360,1750,1.6558,60,5.62403,61936974135
84.3664,12859,15.625,25,50,58,1360,1750,1.6558,60,5.62403,62037034008
88.7459,9710,15.625,25,50,58,1360,1750,1.6558,60,5.62403,62137095774
96.3598,7115,15.625,25,50,58,1360,1750,1.6558,60,5.62403,62237151419
98.306,10510,15.625,25,50,58,1360,1750,1.6558,60,5.62403,62337208256
98.1358,11529,14.8148,28,50,58,1360,1750,1.65058,62,5.62403,62437264733
86.746,11058,14.8148,28,50,58,1360,1750,1.65058,62,5.62403,62537321740
88.0377,9025,14.8148,28,50,58,1360,1750,1.65058,62,5.62403,62637378547
92.7474,9130,14.8148,28,50,58,1360,1750,1.65058,62,5.62403,62737440915
92.9477,8674,14.8148,28,50,58,1360,1750,1.65058,62,5.62403,62837501469
93.7725,8989,16.6873,23,50,58,1359,1750,1.65058,61,5.62463,62937562484
115.896,7468,16.6873,23,50,58,1359,1750,1.65058,61,5.62463,63037620523
108.619,10044,16.6873,23,50,58,1359,1750,1.65058,61,5.62463,63137679404
101.985,11793,16.6873,23,50,58,1359,1750,1.65058,61,5.62463,63237739197
97.2146,11845,16.6873,23,50,58,1359,1750,1.65058,61,5.62463,63337797537
96.4555,11455,16.6873,23,50,58,1359,1750,1.65058,61,5.62463,63437866136
87.6306,12886,14.3921,28,50,58,1360,1750,1.65058,60,5.62451,63537925809
84.5724,13142,14.3921,28,50,58,1360,1750,1.65058,60,5.62451,63637962869
83.5092,11973,14.3921,28,50,58,1360,1750,1.65058,60,5.62451,63738023854
82.9832,12783,14.3921,28,50,58,1360,1750,1.65058,60,5.62451,63838090389
81.7763,13473,14.3921,28,50,58,1360,1750,1.65058,60,5.62451,63938152636
82.52,11660,14.8103,26,50,58,1360,1750,1.65058,62,5.62475,64038211527
85.4362,11097,14.8103,26,50,58,1360,1750,1.65058,62,5.62475,64138273093
86.1764,11503,14.8103,26,50,58,1360,1750,1.65058,62,5.62475,64238332455
94.3029,7522,14.8103,26,50,58,1360,1750,1.65058,62,5.62475,64338394682
99.9355,10169,14.8103,26,50,58,1360,1750,1.65058,62,5.62475,64438451630
113.524,7577,15.2898,23,50,58,1360,1750,1.65058,64,5.62475,64538515229
116.521,11129,15.2898,23,50,58,1360,1750,1.65058,64,5.62475,64638577366
117.406,8869,15.2898,23,50,58,1360,1750,1.65058,64,5.62475,64738639564
115.518,8259,15.2898,23,50,58,1360,1750,1.65058,64,5.62475,64838696862
116.18,8597,15.2898,23,50,58,1360,1750,1.65058,64,5.62475,64938753108
115.453,9057,14.6584,31,50,59,1360,1750,1.64015,63,5.62499,65038808672
108.112,9928,14.6584,31,50,59,1360,1750,1.64015,63,5.62499,65138866471
101.61,9564,14.6584,31,50,59,1360,1750,1.64015,63,5.62499,65238926615
101.718,10751,14.6584,31,50,59,1360,1750,1.64015,63,5.62499,65338983672
103.556,8671,14.6584,31,50,59,1360,1750,1.64015,63,5.62499,65439040219
128.42,7064,14.3392,25,50,58,1360,1750,1.64015,61,5.62499,65539097357
129.562,7691,14.3392,25,50,58,1360,1750,1.64015,61,5.62499,65639153873
135.306,7651,14.3392,25,50,58,1360,1750,1.64015,61,5.62499,65739211782
136.626,9711,14.3392,25,50,58,1360,1750,1.64015,61,5.62499,65839268780
140.475,7764,14.3392,25,50,58,1360,1750,1.64015,61,5.62499,65939325687
120.525,8707,15.6479,36,50,58,1360,1750,1.64015,64,5.62499,66039383917
116.396,9582,15.6479,36,50,58,1360,1750,1.64015,64,5.62499,66139444781
113.1,9270,15.6479,36,50,58,1360,1750,1.64015,64,5.62499,66239502310
114.525,8643,15.6479,36,50,58,1360,1750,1.64015,64,5.62499,66339562293
115.069,8576,15.6479,36,50,58,1360,1750,1.64015,64,5.62499,66439624760
116.948,7370,15.6134,28,49,58,1358,1750,1.64015,63,5.62523,66539689222
116.597,8007,15.6134,28,49,58,1358,1750,1.64015,63,5.62523,66639749255
117.318,8462,15.6134,28,49,58,1358,1750,1.64015,63,5.62523,66739811763
