os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-cachy-loadbalance,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.0719,38,100,60,62,1202,900,1.95679,6.1195,42930730
35.7846,43,100,60,62,1202,900,1.95679,6.11975,43030787
32.4254,43,100,60,62,1202,900,1.95679,6.11975,43130869
29.0543,43,100,60,62,1202,900,1.95679,6.11975,43230929
27.8821,43,100,60,62,1202,900,1.95679,6.11975,43330986
27.3754,43,100,60,62,1202,900,1.95679,6.11975,43431045
25.6594,44,100,60,62,1202,900,1.95679,6.11951,43531117
25.0689,44,100,60,62,1202,900,1.95679,6.11951,43631178
25.5112,44,100,60,62,1202,900,1.95679,6.11951,43731236
25.6857,44,100,60,62,1202,900,1.95679,6.11951,43831313
25.7016,44,100,60,62,1202,900,1.95679,6.11951,43931375
29.4994,41,100,60,62,1202,900,1.95679,6.12073,44031432
29.4994,41,100,60,62,1202,900,1.95679,6.12073,44131489
23.0008,41,100,60,62,1202,900,1.95679,6.12073,44231546
25.2097,41,100,60,62,1202,900,1.95679,6.12073,44331602
25.8987,41,100,60,62,1202,900,1.95679,6.12073,44431661
25.9314,44,100,60,62,1202,900,1.95679,6.12057,44531735
25.71,44,100,60,62,1202,900,1.95679,6.12057,44631803
25.2626,44,100,60,62,1202,900,1.95679,6.12057,44731861
25.6167,44,100,60,62,1202,900,1.95679,6.12057,44831919
25.4423,44,100,60,62,1202,900,1.95679,6.12057,44931975
25.3446,40,100,60,62,1202,900,1.95679,6.12057,45032034
24.7105,40,100,60,62,1202,900,1.95679,6.12057,45132092
24.5938,40,100,60,62,1202,900,1.95679,6.12057,45232148
24.5314,40,100,60,62,1202,900,1.95679,6.12057,45332235
24.3386,40,100,60,62,1202,900,1.95679,6.12057,45432299
24.0391,40,100,60,62,1202,900,1.95679,6.12057,45532360
17.3638,38,100,60,62,1202,900,1.95679,6.12039,45632420
22.75,38,100,60,62,1202,900,1.95679,6.12039,45732493
22.6559,38,100,60,62,1202,900,1.95679,6.12039,45832548
21.0975,38,100,60,62,1202,900,1.95679,6.12039,45932606
22.0458,38,100,60,62,1202,900,1.95679,6.12039,46032664
22.1239,44,97,60,62,1202,900,1.95679,6.11841,46132677
22.4714,44,97,60,62,1202,900,1.95679,6.11841,46232784
22.5544,44,97,60,62,1202,900,1.95679,6.11841,46332841
22.6078,44,97,60,62,1202,900,1.95679,6.11841,46432900
22.557,44,97,60,62,1202,900,1.95679,6.11841,46532957
22.3494,31,100,59,63,1202,900,1.95679,6.11856,46633082
23.006,31,100,59,63,1202,900,1.95679,6.11856,46733143
19.7052,31,100,59,63,1202,900,1.95679,6.11856,46833216
21.8841,31,100,59,63,1202,900,1.95679,6.11856,46933291
22.0057,31,100,59,63,1202,900,1.95679,6.11856,47033350
22.0627,31,100,59,63,1202,900,1.95679,6.11856,47133449
22.5428,39,100,59,63,1202,900,1.95679,6.12089,47233805
22.554,39,100,59,63,1202,900,1.95679,6.12089,47333864
22.6242,39,100,59,63,1202,900,1.95679,6.12089,47433922
22.3604,39,100,59,63,1202,900,1.95679,6.12089,47533987
22.318,39,100,59,63,1202,900,1.95679,6.12089,47634043
22.3571,32,100,59,63,1202,900,1.95679,6.1214,47734101
22.7663,32,100,59,63,1202,900,1.95679,6.1214,47834180
22.4786,32,100,59,63,1202,900,1.95679,6.1214,47934242
22.3727,32,100,59,63,1202,900,1.95679,6.1214,48034300
22.3503,32,100,59,63,1202,900,1.95679,6.1214,48134358
22.2561,32,100,59,63,1202,900,1.95679,6.1214,48234468
21.9077,34,100,59,63,1202,900,1.95679,6.12178,48334528
22.3082,34,100,59,63,1202,900,1.95679,6.12178,48434599
22.2489,34,100,59,63,1202,900,1.95679,6.12178,48534659
22.1982,34,100,59,63,1202,900,1.95679,6.12178,48634881
22.4396,34,100,59,63,1202,900,1.95679,6.12178,48734939
22.3869,33,100,60,63,1202,900,1.95679,6.12358,48835011
22.9734,33,100,60,63,1202,900,1.95679,6.12358,48935070
22.9164,33,100,60,63,1202,900,1.95679,6.12358,49035127
22.979,33,100,60,63,1202,900,1.95679,6.12358,49135266
22.9718,33,100,60,63,1202,900,1.95679,6.12358,49235330
23.0622,34,100,60,63,1202,900,1.95679,6.12445,49335389
23.3301,34,100,60,63,1202,900,1.95679,6.12445,49435447
23.0459,34,100,60,63,1202,900,1.95679,6.12445,49535507
22.4884,34,100,60,63,1202,900,1.95679,6.12445,49635563
22.2587,34,100,60,63,1202,900,1.95679,6.12445,49735681
21.8997,39,100,59,63,1202,900,1.95679,6.13579,49835741
20.2069,39,100,59,63,1202,900,1.95679,6.13579,49935785
20.2069,39,100,59,63,1202,900,1.95679,6.13579,50035846
20.2069,39,100,59,63,1202,900,1.95679,6.13579,50136461
20.2069,39,100,59,63,1202,900,1.95679,6.13579,50236550
9.52847,70,60,59,61,1202,900,1.95679,6.14632,50336685
35.6392,70,60,59,61,1202,900,1.95679,6.14632,50436746
22.798,70,60,59,61,1202,900,1.95679,6.14632,50536805
22.5169,70,60,59,61,1202,900,1.95679,6.14632,50636849
22.352,70,60,59,61,1202,900,1.95679,6.14632,50736919
22.3072,70,60,59,61,1202,900,1.95679,6.14632,50836977
22.5043,41,100,60,63,1202,900,1.95679,6.14768,50937033
22.0014,41,100,60,63,1202,900,1.95679,6.14768,51037089
22.0046,41,100,60,63,1202,900,1.95679,6.14768,51137156
22.0283,41,100,60,63,1202,900,1.95679,6.14768,51237213
22.0892,41,100,60,63,1202,900,1.95679,6.14768,51337292
22.1228,34,100,60,63,1202,900,1.95679,6.14743,51437348
21.9573,34,100,60,63,1202,900,1.95679,6.14743,51537427
22.5553,34,100,60,63,1202,900,1.95679,6.14743,51637489
22.6356,34,100,60,63,1202,900,1.95679,6.14743,51737545
22.7223,34,100,60,63,1202,900,1.95679,6.14743,51837602
22.8348,34,100,60,63,1202,900,1.95679,6.14746,51937661
23.6835,34,100,60,63,1202,900,1.95679,6.14746,52037739
23.2291,34,100,60,63,1202,900,1.95679,6.14746,52137798
23.0608,34,100,60,63,1202,900,1.95679,6.14746,52237857
23.1298,34,100,60,63,1202,900,1.95679,6.14746,52337913
23.1759,34,100,60,63,1202,900,1.95679,6.14746,52437969
22.8022,33,100,60,63,1202,900,1.95679,6.15038,52538030
23.0408,33,100,60,63,1202,900,1.95679,6.15038,52638058
23.2146,33,100,60,63,1202,900,1.95679,6.15038,52738113
23.3709,33,100,60,63,1202,900,1.95679,6.15038,52838171
23.4567,33,100,60,63,1202,900,1.95679,6.15038,52938187
24.0188,34,100,60,63,1202,900,1.95679,6.15028,53038284
24.0539,34,100,60,63,1202,900,1.95679,6.15028,53138345
23.9548,34,100,60,63,1202,900,1.95679,6.15028,53238401
24.0054,34,100,60,63,1202,900,1.95679,6.15028,53338464
24.079,34,100,60,63,1202,900,1.95679,6.15028,53438520
24.1722,35,100,60,63,1202,900,1.95679,6.14998,53538576
25.0725,35,100,60,63,1202,900,1.95679,6.14998,53638633
24.9201,35,100,60,63,1202,900,1.95679,6.14998,53738771
24.8738,35,100,60,63,1202,900,1.95679,6.14998,53838829
25.0335,35,100,60,63,1202,900,1.95679,6.14998,53938889
25.0693,34,100,60,63,1202,900,1.95679,6.15218,54038946
26.287,34,100,60,63,1202,900,1.95679,6.15218,54139030
26.381,34,100,60,63,1202,900,1.95679,6.15218,54239111
26.3453,34,100,60,63,1202,900,1.95679,6.15218,54339171
26.3726,34,100,60,63,1202,900,1.95679,6.15218,54439250
26.4619,34,100,60,63,1202,900,1.95679,6.15218,54539306
26.4767,36,100,60,63,1202,900,1.95679,6.15007,54639365
26.9853,36,100,60,63,1202,900,1.95679,6.15007,54739423
27.2716,36,100,60,63,1202,900,1.95679,6.15007,54839481
27.1367,36,100,60,63,1202,900,1.95679,6.15007,54939561
27.229,36,100,60,63,1202,900,1.95679,6.15007,55039626
28.2302,36,100,59,63,1202,900,1.95679,6.1498,55139685
28.3161,36,100,59,63,1202,900,1.95679,6.1498,55239742
28.2559,36,100,59,63,1202,900,1.95679,6.1498,55339826
28.2078,36,100,59,63,1202,900,1.95679,6.1498,55439885
28.1602,36,100,59,63,1202,900,1.95679,6.1498,55539941
27.9517,35,100,59,62,1202,900,1.95679,6.14977,55639969
27.9754,35,100,59,62,1202,900,1.95679,6.14977,55740043
28.0081,35,100,59,62,1202,900,1.95679,6.14977,55840106
27.8549,35,100,59,62,1202,900,1.95679,6.14977,55940221
27.8581,35,100,59,62,1202,900,1.95679,6.14977,56040282
28.6279,35,100,60,62,1202,900,1.95679,6.14976,56140335
28.609,35,100,60,62,1202,900,1.95679,6.14976,56240454
28.5937,35,100,60,62,1202,900,1.95679,6.14976,56340512
28.5979,35,100,60,62,1202,900,1.95679,6.14976,56440567
28.5484,35,100,60,62,1202,900,1.95679,6.14976,56540622
28.5594,33,100,60,63,1202,900,1.95679,6.15051,56640678
26.7051,33,100,60,63,1202,900,1.95679,6.15051,56740742
28.2705,33,100,60,63,1202,900,1.95679,6.15051,56840802
28.502,33,100,60,63,1202,900,1.95679,6.15051,56940868
28.5535,33,100,60,63,1202,900,1.95679,6.15051,57040931
28.5361,33,100,60,63,1202,900,1.95679,6.15051,57141025
24.2348,35,100,60,62,1202,900,1.95679,6.14878,57241086
26.9052,35,100,60,62,1202,900,1.95679,6.14878,57341144
28.2985,35,100,60,62,1202,900,1.95679,6.14878,57441200
28.3776,35,100,60,62,1202,900,1.95679,6.14878,57541263
28.4348,35,100,60,62,1202,900,1.95679,6.14878,57641322
28.5274,42,100,60,62,1202,900,1.95679,6.15596,57741379
28.5682,42,100,60,62,1202,900,1.95679,6.15596,57841459
28.6039,42,100,60,62,1202,900,1.95679,6.15596,57941561
28.5975,42,100,60,62,1202,900,1.95679,6.15596,58041622
28.6108,42,100,60,62,1202,900,1.95679,6.15596,58141680
28.6763,34,100,59,62,1202,900,1.95679,6.15627,58241738
28.5708,34,100,59,62,1202,900,1.95679,6.15627,58341795
28.5879,34,100,59,62,1202,900,1.95679,6.15627,58441867
28.5352,34,100,59,62,1202,900,1.95679,6.15627,58541942
