os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
14.6967,68042,94.7692,0,72,45,139,405,0.237854,0,3.00808,47755018852
14.6967,68042,94.7692,0,72,45,139,405,0.237854,0,3.00808,47855074721
14.6967,68042,94.7692,0,72,45,139,405,0.237854,0,3.00808,47955129765
14.6967,68042,94.7692,0,72,45,139,405,0.237854,0,3.00808,48055184188
14.6967,68042,94.7692,0,72,45,139,405,0.237854,0,3.00808,48155238538
14.6967,68042,94.7692,0,72,45,139,405,0.237854,0,3.00808,48255293437
14.6967,68042,94.7692,0,72,45,139,405,0.237854,0,3.00808,48355346745
31.7276,9838,94.2308,0,70,45,139,405,0.237854,0,3.00976,48455406337
30.8844,34099,94.2308,0,70,45,139,405,0.237854,0,3.00976,48555462624
30.8844,34099,94.2308,0,70,45,139,405,0.237854,0,3.00976,48655518644
30.8844,34099,94.2308,0,70,45,139,405,0.237854,0,3.00976,48755573688
30.8844,34099,94.2308,0,70,45,139,405,0.237854,0,3.00976,48855630385
30.8844,34099,94.2308,0,70,45,139,405,0.237854,0,3.00976,48955642037
30.8844,34099,94.2308,0,70,45,139,405,0.237854,0,3.00976,49055695605
5.78402,594424,92.0578,0,70,45,1227,3508,0.239807,0,3.01243,49155751141
5.78402,594424,92.0578,0,70,45,1227,3508,0.239807,0,3.01243,49255806021
5.78402,594424,92.0578,0,70,45,1227,3508,0.239807,0,3.01243,49355861130
5.78402,594424,92.0578,0,70,45,1227,3508,0.239807,0,3.01243,49455916554
5.78402,594424,92.0578,0,70,45,1227,3508,0.239807,0,3.01243,49555971133
5.78402,594424,92.0578,0,70,45,1227,3508,0.239807,0,3.01243,49656025047
5.78402,594424,92.0578,0,70,45,1227,3508,0.239807,0,3.01243,49756078547
1.2974,770771,92.0578,0,70,45,1227,3508,0.239807,0,3.01243,49856134103
1.2974,770771,93.6102,0,71,46,1227,3508,0.239807,0,3.01553,49956188501
1.2974,770771,93.6102,0,71,46,1227,3508,0.239807,0,3.01553,50056242368
1.2974,770771,93.6102,0,71,46,1227,3508,0.239807,0,3.01553,50156296647
1.2974,770771,93.6102,0,71,46,1227,3508,0.239807,0,3.01553,50256350101
1.2974,770771,93.6102,0,71,46,1227,3508,0.239807,0,3.01553,50356403145
1.2974,770771,93.6102,0,71,46,1227,3508,0.239807,0,3.01553,50456456091
1.2974,770771,93.6102,0,71,46,1227,3508,0.239807,0,3.01553,50556516815
29.8589,33490,92.7393,0,71,46,1227,3508,0.239807,0,3.01743,50656573772
29.8589,33490,92.7393,0,71,46,1227,3508,0.239807,0,3.01743,50756603626
29.8589,33490,92.7393,0,71,46,1227,3508,0.239807,0,3.01743,50856657766
29.8589,33490,92.7393,0,71,46,1227,3508,0.239807,0,3.01743,50959169521
29.8589,33490,92.7393,0,71,46,1227,3508,0.239807,0,3.01743,51059224444
29.8589,33490,92.7393,0,71,46,1227,3508,0.239807,0,3.01743,51159281333
29.8589,33490,92.7393,0,71,46,1227,3508,0.239807,0,3.01743,51259335067
2.85647,666675,92.0578,0,70,46,1227,3508,0.239807,0,3.01875,51360141296
50.2959,15488,92.0578,0,70,46,1227,3508,0.239807,0,3.01875,51460198048
50.2959,15488,92.0578,0,70,46,1227,3508,0.239807,0,3.01875,51560251274
50.2959,15488,92.0578,0,70,46,1227,3508,0.239807,0,3.01875,51660305435
50.2959,15488,92.0578,0,70,46,1227,3508,0.239807,0,3.01875,51760360187
50.2959,15488,92.0578,0,70,46,1227,3508,0.239807,0,3.01875,51860413815
50.2959,15488,92.0578,0,70,46,1227,3508,0.239807,0,3.01875,51960467617
50.2959,15488,92.0578,0,70,46,1227,3508,0.239807,0,3.01875,52060519646
98.5901,6251,92.7152,0,70,46,1227,3508,0.243713,0,3.02041,52160581838
91.6912,16248,92.7152,0,70,46,1227,3508,0.243713,0,3.02041,52260636375
91.6912,16248,92.7152,0,70,46,1227,3508,0.243713,0,3.02041,52360689938
91.6912,16248,92.7152,0,70,46,1227,3508,0.243713,0,3.02041,52460743533
91.6912,16248,92.7152,0,70,46,1227,3508,0.243713,0,3.02041,52560798131
91.6912,16248,92.7152,0,70,46,1227,3508,0.243713,0,3.02041,52660853315
13.2669,591133,91.5129,0,69,46,1227,3508,0.243713,0,3.02066,52760908875
23.0654,16712,91.5129,0,69,46,1227,3508,0.243713,0,3.02066,52860965872
23.0654,16712,91.5129,0,69,46,1227,3508,0.243713,0,3.02066,52961020154
23.0654,16712,91.5129,0,69,46,1227,3508,0.243713,0,3.02066,53061073246
23.0654,16712,91.5129,0,69,46,1227,3508,0.243713,0,3.02066,53161127368
23.0654,16712,91.5129,0,69,46,1227,3508,0.243713,0,3.02066,53261181061
23.0654,16712,91.5129,0,69,46,1227,3508,0.243713,0,3.02066,53361234235
23.0654,16712,91.5129,0,69,46,1227,3508,0.243713,0,3.02066,53461295989
96.4831,5657,92.0962,0,69,46,1227,3508,0.243713,0,3.01993,53561356763
96.4831,5657,92.0962,0,69,46,1227,3508,0.243713,0,3.01993,53661412142
96.4831,5657,92.0962,0,69,46,1227,3508,0.243713,0,3.01993,53761467400
96.4831,5657,92.0962,0,69,46,1227,3508,0.243713,0,3.01993,53861521656
96.4831,5657,92.0962,0,69,46,1227,3508,0.243713,0,3.01993,53961535392
96.4831,5657,92.0962,0,69,46,1227,3508,0.243713,0,3.01993,54061590137
11.8479,602675,91.8216,0,74,46,1227,3508,0.245667,0,3.01943,54161648701
9.83136,101715,91.8216,0,74,46,1227,3508,0.245667,0,3.01943,54261704566
9.83136,101715,91.8216,0,74,46,1227,3508,0.245667,0,3.01943,54361762106
9.83136,101715,91.8216,0,74,46,1227,3508,0.245667,0,3.01943,54461816813
9.83136,101715,91.8216,0,74,46,1227,3508,0.245667,0,3.01943,54561872526
9.83136,101715,91.8216,0,74,46,1227,3508,0.245667,0,3.01943,54661963747
9.83136,101715,91.8216,0,74,46,1227,3508,0.245667,0,3.01943,54762018097
9.83136,101715,91.8216,0,74,46,1227,3508,0.245667,0,3.01943,54862072224
9.83136,101715,91.8216,0,74,46,1227,3508,0.245667,0,3.01943,54962127432
52.0609,19208,93.5028,0,74,46,1227,3508,0.245667,0,3.01943,55062181008
61.148,8428,93.5028,0,74,46,1227,3508,0.245667,0,3.01943,55162235328
61.148,8428,93.5028,0,74,46,1227,3508,0.245667,0,3.01943,55262289573
61.148,8428,93.5028,0,74,46,1227,3508,0.245667,0,3.01943,55362344681
61.148,8428,93.5028,0,74,46,1227,3508,0.245667,0,3.01943,55462399823
61.148,8428,93.5028,0,74,46,1227,3508,0.245667,0,3.01943,55562454763
61.148,8428,93.5028,0,74,46,1227,3508,0.245667,0,3.01943,55662497283
5.97052,620896,91.5129,0,73,46,1227,3508,0.24762,0,3.02087,55762554299
5.97052,620896,91.5129,0,73,46,1227,3508,0.24762,0,3.02087,55862610156
5.97052,620896,91.5129,0,73,46,1227,3508,0.24762,0,3.02087,55962665791
5.97052,620896,91.5129,0,73,46,1227,3508,0.24762,0,3.02087,56062720826
5.97052,620896,91.5129,0,73,46,1227,3508,0.24762,0,3.02087,56162775861
5.97052,620896,91.5129,0,73,46,1227,3508,0.24762,0,3.02087,56262829698
1.50589,664058,91.5129,0,73,46,1227,3508,0.24762,0,3.02087,56362884857
1.50589,664058,91.954,0,73,46,1227,3508,0.24762,0,3.02087,56462940554
1.50589,664058,91.954,0,73,46,1227,3508,0.24762,0,3.02087,56562995215
1.50589,664058,91.954,0,73,46,1227,3508,0.24762,0,3.02087,56663050690
1.50589,664058,91.954,0,73,46,1227,3508,0.24762,0,3.02087,56763134428
1.50589,664058,91.954,0,73,46,1227,3508,0.24762,0,3.02087,56863187732
1.50589,664058,91.954,0,73,46,1227,3508,0.24762,0,3.02087,56963239884
1.51496,660083,91.635,0,72,46,1227,3508,0.24762,0,3.02111,57063298946
53.6095,9315,91.635,0,72,46,1227,3508,0.24762,0,3.02111,57163354027
53.6095,9315,91.635,0,72,46,1227,3508,0.24762,0,3.02111,57263408585
53.6095,9315,91.635,0,72,46,1227,3508,0.24762,0,3.02111,57363460293
53.6095,9315,91.635,0,72,46,1227,3508,0.24762,0,3.02111,57463513134
53.6095,9315,91.635,0,72,46,1227,3508,0.24762,0,3.02111,57563567022
53.6095,9315,91.635,0,72,46,1227,3508,0.24762,0,3.02111,57663619522
6.7988,660810,92.1502,0,72,46,1227,3508,0.249573,0,3.02379,57763696723
6.7988,660810,92.1502,0,72,46,1227,3508,0.249573,0,3.02379,57863751381
6.7988,660810,92.1502,0,72,46,1227,3508,0.249573,0,3.02379,57963805989
6.7988,660810,92.1502,0,72,46,1227,3508,0.249573,0,3.02379,58063861529
6.7988,660810,92.1502,0,72,46,1227,3508,0.249573,0,3.02379,58163916972
6.7988,660810,92.1502,0,72,46,1227,3508,0.249573,0,3.02379,58263969410
6.7988,660810,92.1502,0,72,46,1227,3508,0.249573,0,3.02379,58364021080
6.7988,660810,92.1502,0,72,46,1227,3508,0.249573,0,3.02379,58464072682
6.7988,660810,92.1502,0,72,46,1227,3508,0.249573,0,3.02379,58564123493
6.7988,660810,92.1502,0,72,46,1227,3508,0.249573,0,3.02379,58664181492
6.7988,660810,92.1502,0,72,46,1227,3508,0.249573,0,3.02379,58764235711
6.7988,660810,92.1502,0,72,46,1227,3508,0.249573,0,3.02379,58864292056
6.7988,660810,92.1502,0,72,46,1227,3508,0.249573,0,3.02379,58964348052
6.7988,660810,92.1502,0,72,46,1227,3508,0.249573,0,3.02379,59064407031
6.7988,660810,92.1502,0,72,46,1227,3508,0.249573,0,3.02379,59164421943
6.7988,660810,92.1502,0,72,46,1227,3508,0.249573,0,3.02379,59264475304
6.7988,660810,92.1502,0,72,46,1227,3508,0.249573,0,3.02379,59364528329
6.7988,660810,92.1502,0,72,46,1227,3508,0.249573,0,3.02379,59464580513
6.7988,660810,92.1502,0,72,46,1227,3508,0.249573,0,3.02379,59564631859
