os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32770120,6.1.24-273-tkg-bmq,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
576.614,1.73426,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4898609082
672.237,1.48757,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4900096662
596.394,1.67675,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4901773507
683.38,1.46331,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4903236911
545.578,1.83292,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4905069979
656.704,1.52276,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4906592814
684.205,1.46155,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4908054335
638.399,1.56642,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4909620843
569.849,1.75485,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4911375874
635.862,1.57267,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4912948553
590.921,1.69227,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4914640907
673.435,1.48493,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4916125862
616.035,1.62328,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4917749396
584.553,1.71071,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4919460305
606.803,1.64798,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4921108386
622.482,1.60647,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4922715028
624.441,1.60143,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4924316422
596.94,1.67521,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4925991793
641.819,1.55807,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4927550056
597.812,1.67277,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4929222853
580.379,1.72301,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4930946014
566.74,1.76448,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4932710824
560.801,1.78316,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4934493918
679.038,1.47267,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4935966489
645.038,1.5503,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4937516957
710.459,1.40754,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4938924606
659.277,1.51681,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4940441461
593.602,1.68463,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4942126261
645.78,1.54851,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4943674925
561.985,1.77941,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4945454432
688.927,1.45153,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4946905984
612.523,1.63259,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4948538866
595.689,1.67873,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4950217735
572.687,1.74615,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4951964059
682.525,1.46515,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4953429247
613.249,1.63066,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4955060116
646.224,1.54745,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4956607547
554.246,1.80425,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4958412031
663.62,1.50689,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4959918977
614.662,1.62691,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4961545848
636.913,1.57007,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4963116173
587.439,1.7023,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4964818636
544.742,1.83573,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4966654298
356.189,2.8075,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4969461994
679.69,1.47126,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4970933463
700.419,1.42772,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4972361200
716.185,1.39629,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4973757429
588.937,1.69798,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4975455583
706.792,1.41484,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4976870537
701.718,1.42507,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4978295720
620.47,1.61168,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4979907622
617.789,1.61867,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4981526448
639.95,1.56262,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4983089038
581.577,1.71946,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4984808703
562.654,1.77729,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4986586077
717.585,1.39356,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4987979550
583.303,1.71438,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4989694195
552.978,1.80839,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4991502877
682.422,1.46537,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4992968235
641.963,1.55772,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4994526187
619.411,1.61444,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4996140624
534.832,1.86975,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4998010751
697.287,1.43413,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,4999444781
622.133,1.60737,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5001052325
588.631,1.69886,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5002751371
691.112,1.44694,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5004198295
606.74,1.64815,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5005846606
669.541,1.49356,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5007340177
575.073,1.73891,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5009079198
662.501,1.50943,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5010588559
529.981,1.88686,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5012475627
576.228,1.73542,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5014211433
755.685,1.3233,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5015534674
610.825,1.63713,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5017171824
614.931,1.6262,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5018798375
614.579,1.62713,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5020425436
673.299,1.48522,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5021910661
589.995,1.69493,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5023605730
635.19,1.57433,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5025180032
234.954,4.25615,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5029436735
825.832,1.2109,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5030647485
538.453,1.85717,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5032505039
734.677,1.36114,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5033865911
543.688,1.83929,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5035705411
643.35,1.55437,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5037260086
865.196,1.15581,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5038415603
658.789,1.51794,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5039933760
574.407,1.74092,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5041674935
654.487,1.52792,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5043202660
628.681,1.59063,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5044793323
633.216,1.57924,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5046372735
639.717,1.56319,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5047936017
600.044,1.66655,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5049602742
578.821,1.72765,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5051330492
669.653,1.49331,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5052823883
648.478,1.54207,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5054366065
567.555,1.76194,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5056128119
617.839,1.61855,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5057746685
623.088,1.60491,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5059351635
565.616,1.76798,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5061119881
659.608,1.51605,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5062635924
649.546,1.53954,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5064175411
526.754,1.89842,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5066074372
705.568,1.4173,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5067491469
597.079,1.67482,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5069166410
585.771,1.70715,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5070873632
678.595,1.47363,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5072347215
638.134,1.56707,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5073914404
633.976,1.57735,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5075491933
554.301,1.80407,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5077296076
710.986,1.4065,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5078702513
551.079,1.81462,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5080517387
737.173,1.35653,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5081873891
589.985,1.69496,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5083569150
589.81,1.69546,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5085264720
604.741,1.6536,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5086918391
643.582,1.5538,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5088472255
604.075,1.65542,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5090127920
559.933,1.78593,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5091913999
685.723,1.45832,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5093372234
576.847,1.73356,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5095105935
640.332,1.56169,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5096667584
572.996,1.74521,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5098413478
736.591,1.35761,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5099770733
604.656,1.65383,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5101424775
636.255,1.5717,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5102996683
478.478,2.08996,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5105086662
868.788,1.15103,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5106237670
633.98,1.57734,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5107815129
667.964,1.49709,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5109312096
575.985,1.73616,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5111048502
615.974,1.62345,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5112671957
695.417,1.43799,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5114109983
539.728,1.85278,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5115962928
695.897,1.437,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5117399923
580.103,1.72383,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5119123806
613.302,1.63052,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5120754414
608.75,1.64271,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5122397134
637.238,1.56927,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5123966598
611.225,1.63606,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5125602756
653.578,1.53004,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5127132885
593.514,1.68488,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5128817865
635.882,1.57262,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5130390545
548.565,1.82294,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5132213663
563.791,1.77371,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5133987480
570.399,1.75316,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5135740748
736.281,1.35818,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5137098925
591.786,1.6898,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5138788844
797.983,1.25316,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5140042004
601.755,1.66181,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5141704061
585.719,1.7073,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5143411393
655.303,1.52601,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5144937485
612.102,1.63371,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5146571258
595.472,1.67934,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5148250788
651.109,1.53584,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5149786658
563.416,1.77489,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5151561767
634.782,1.57535,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5153137131
610.649,1.6376,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5154774712
694.068,1.44078,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5156215615
620.979,1.61036,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5157826045
613.694,1.62948,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5159455661
632.838,1.58018,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5161035904
623.181,1.60467,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5162641024
534.577,1.87064,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5164512093
570.909,1.75159,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5166263568
686.233,1.45723,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5167720760
552.063,1.81139,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5169532408
703.712,1.42104,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5170953423
495.719,2.01727,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5172970946
610.892,1.63695,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5174607856
710.748,1.40697,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5176014844
578.553,1.72845,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5177743406
644.996,1.5504,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5179293893
562.682,1.7772,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5181071397
636.048,1.57221,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5182643445
606.04,1.65006,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5184293609
536.451,1.8641,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5186157745
675.395,1.48062,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5187638412
643.155,1.55484,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5189193148
514.792,1.94253,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5191136091
708.689,1.41106,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5192547027
615.822,1.62384,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5194170983
627.144,1.59453,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5195765563
584.615,1.71053,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5197476221
533.891,1.87304,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5199349584
620.219,1.61233,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5200961968
719.048,1.39073,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5202352676
656.687,1.5228,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5203875472
614.779,1.6266,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5205502302
653.694,1.52977,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5207032071
593.687,1.68439,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5208716600
609.389,1.64099,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5210357678
603.786,1.65622,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5212013944
660.747,1.51344,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5213527472
588.604,1.69894,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5215226528
657.292,1.52139,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5216748022
585.259,1.70864,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5218456876
668.165,1.49664,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5219953563
583.975,1.7124,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5221666295
607.86,1.64512,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5223311360
653.942,1.52919,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5224840618
526.315,1.9,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5226740881
619.234,1.6149,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5228355770
737.745,1.35548,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5229711382
604.159,1.65519,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5231366756
534.002,1.87265,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5233239478
743.139,1.34564,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5234585202
651.854,1.53409,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5236119409
603.3,1.65755,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5237776987
609.791,1.6399,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5239416933
586.053,1.70633,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5241123653
623.205,1.60461,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5242728172
642.075,1.55745,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5244285663
630.563,1.58588,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5245871698
594.366,1.68246,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5247554443
623.894,1.60284,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5249157099
607.235,1.64681,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5250804037
569.134,1.75706,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5252561283
642.658,1.55604,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5254117341
649.233,1.54028,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5255657629
648.803,1.5413,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5257199050
616.892,1.62103,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5258820120
605.93,1.65035,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5260470505
575.398,1.73793,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5262208704
714.37,1.39983,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5263608319
543.111,1.84124,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5265450043
621.494,1.60903,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5267059161
572.247,1.7475,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5268806658
735.196,1.36018,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5270166909
561.268,1.78168,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5271948920
737.527,1.35588,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5273304813
649.288,1.54015,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5274845202
555.897,1.79889,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5276644296
655.833,1.52478,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5278169175
639.861,1.56284,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5279731936
560.08,1.78546,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5281517735
693.397,1.44218,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5282959929
603.155,1.65795,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5284617959
632.966,1.57986,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5286197942
600.416,1.66551,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5287863495
627.68,1.59317,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5289456653
599.669,1.66759,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5291124390
563.549,1.77447,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5292899058
760.876,1.31427,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5294213333
574.473,1.74073,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5295954178
606.265,1.64944,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5297603691
522.597,1.91352,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5299517590
779.492,1.28289,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5300800486
599.871,1.66703,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5302467683
682.684,1.46481,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5303932550
611.368,1.63568,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5305568297
599.968,1.66676,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5307235113
585.091,1.70914,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5308944348
673.022,1.48584,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5310430175
659.703,1.51583,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5311946138
598.867,1.66982,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5313615939
638.003,1.56739,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5315183439
570.005,1.75437,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5316937979
686.119,1.45747,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5318395572
645.764,1.54855,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5319944227
568.418,1.75927,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5321703726
648.811,1.54128,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5323245037
635.142,1.57445,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5324819539
568.564,1.75882,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5326578558
560.263,1.78488,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5328363696
671.622,1.48893,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5329852628
623.614,1.60356,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5331456445
523.727,1.90939,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5333366077
733.797,1.36277,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5334728962
645.86,1.54832,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5336277226
584.755,1.71012,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5337987563
670.954,1.49041,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5339477918
618.677,1.61635,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5341094390
639.528,1.56365,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5342658142
605.938,1.65033,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5344308667
631.965,1.58237,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5345890995
650.295,1.53776,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5347428989
585.194,1.70884,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5349137944
615.279,1.62528,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5350763372
583.89,1.71265,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5352476084
665.834,1.50188,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5353978071
613.404,1.63025,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5355608228
628.859,1.59018,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5357198550
640.226,1.56195,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5358760529
549.223,1.82075,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5360581464
717.1,1.39451,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5361975869
553.864,1.8055,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5363781655
567.826,1.7611,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5365542928
572.641,1.74629,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5367289203
670.886,1.49057,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5368779909
642.418,1.55662,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5370336708
629.215,1.58928,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5371926049
583.76,1.71303,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5373639181
632.297,1.58154,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5375220777
621.97,1.6078,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5376828642
614.06,1.6285,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5378457287
649.314,1.54009,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5379997485
593.419,1.68515,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5381682675
627.499,1.59363,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5383276374
640.193,1.56203,56.1315,97,61,62,2603,1000,3.34902,239,9.32167,5384840728
589.101,1.6975,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5386536027
671.636,1.4889,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5388024989
578.747,1.72787,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5389752899
586.342,1.70549,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5391458518
664.292,1.50536,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5392963941
616.347,1.62246,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5394586334
611.705,1.63478,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5396221330
530.779,1.88402,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5398105764
688.077,1.45333,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5399558899
627.822,1.59281,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5401151816
622.839,1.60555,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5402757537
501.187,1.99526,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5404752919
888.074,1.12603,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5405879051
600.26,1.66594,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5407545115
646.387,1.54706,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5409092357
582.024,1.71814,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5410810679
645.142,1.55005,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5412360736
596.704,1.67587,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5414036789
617.796,1.61866,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5415655475
667.379,1.4984,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5417153995
570.315,1.75342,57.9874,96,61,64,2593,1000,3.34902,240,9.32212,5418907533
