os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563172,5.9.8-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
128.399,26,56,54,53,1366,2000,2.19747,7.37613,42622876
127.715,26,56,54,53,1366,2000,2.19747,7.37613,42722931
124.737,26,56,54,53,1366,2000,2.19747,7.37613,42822985
123.549,26,56,54,53,1366,2000,2.19747,7.37613,42923040
122.839,25,29,49,53,1366,2000,2.19976,7.37857,43023096
129.076,25,29,49,53,1366,2000,2.19976,7.37857,43123151
131.765,25,29,49,53,1366,2000,2.19976,7.37857,43223207
131.401,25,29,49,53,1366,2000,2.19976,7.37857,43323261
131.385,25,29,49,53,1366,2000,2.19976,7.37857,43423317
139.862,25,24,49,53,1366,2000,2.20302,7.37942,43523372
141.092,25,24,49,53,1366,2000,2.20302,7.37942,43623427
150.911,25,24,49,53,1366,2000,2.20302,7.37942,43723483
154.837,25,24,49,53,1366,2000,2.20302,7.37942,43823537
155.95,25,24,49,53,1366,2000,2.20302,7.37942,43923594
150.4,26,24,47,53,1366,2000,2.20237,7.37721,44023648
143.521,26,24,47,53,1366,2000,2.20237,7.37721,44123701
145.319,26,24,47,53,1366,2000,2.20237,7.37721,44223756
144.02,26,24,47,53,1366,2000,2.20237,7.37721,44323810
142.732,26,24,47,53,1366,2000,2.20237,7.37721,44423864
136.291,25,45,47,53,1366,2000,2.20107,7.37977,44523919
134.554,25,45,47,53,1366,2000,2.20107,7.37977,44623973
132.467,25,45,47,53,1366,2000,2.20107,7.37977,44724027
127.597,25,45,47,53,1366,2000,2.20107,7.37977,44824083
126.953,25,45,47,53,1366,2000,2.20107,7.37977,44924094
124.222,25,61,51,53,1366,2000,2.20107,7.37784,45024149
123.316,25,61,51,53,1366,2000,2.20107,7.37784,45124204
123.556,25,61,51,53,1366,2000,2.20107,7.37784,45224260
123.447,25,61,51,53,1366,2000,2.20107,7.37784,45324317
123.317,25,61,51,53,1366,2000,2.20107,7.37784,45424373
143.143,25,49,51,53,1366,2000,2.20335,7.38064,45524415
146.991,25,49,51,53,1366,2000,2.20335,7.38064,45624468
144.573,25,49,51,53,1366,2000,2.20335,7.38064,45724523
145.817,25,49,51,53,1366,2000,2.20335,7.38064,45824578
155.412,25,49,51,53,1366,2000,2.20335,7.38064,45924632
301.514,26,24,51,54,1366,2000,2.20237,7.37929,46024690
308.781,26,24,51,54,1366,2000,2.20237,7.37929,46124746
305.954,26,24,51,54,1366,2000,2.20237,7.37929,46224804
267.3,26,24,51,54,1366,2000,2.20237,7.37929,46324858
242.372,26,24,51,54,1366,2000,2.20237,7.37929,46424880
135.474,23,23,51,54,1366,2000,2.20466,7.37918,46524936
143.139,23,23,51,54,1366,2000,2.20466,7.37918,46624990
140.049,23,23,51,54,1366,2000,2.20466,7.37918,46725044
139.69,23,23,51,54,1366,2000,2.20466,7.37918,46825092
141.729,23,23,51,54,1366,2000,2.20466,7.37918,46925148
134.064,26,27,48,54,1366,2000,2.20466,7.38184,47025203
162.57,26,27,48,54,1366,2000,2.20466,7.38184,47125257
160.121,26,27,48,54,1366,2000,2.20466,7.38184,47225313
170.916,26,27,48,54,1366,2000,2.20466,7.38184,47325367
177.827,26,27,48,54,1366,2000,2.20466,7.38184,47425424
205.586,25,35,48,55,1366,2000,2.20319,7.38062,47525478
209.139,25,35,48,55,1366,2000,2.20319,7.38062,47625533
212.107,25,35,48,55,1366,2000,2.20319,7.38062,47725587
209.568,25,35,48,55,1366,2000,2.20319,7.38062,47825642
198.722,25,35,48,55,1366,2000,2.20319,7.38062,47925697
163.11,26,16,52,54,1366,2000,2.20319,7.38076,48025752
162.872,26,16,52,54,1366,2000,2.20319,7.38076,48125807
164.954,26,16,52,54,1366,2000,2.20319,7.38076,48225861
165.003,26,16,52,54,1366,2000,2.20319,7.38076,48325915
165.862,26,16,52,54,1366,2000,2.20319,7.38076,48425971
173.03,26,86,52,54,1366,2000,2.20319,7.38158,48526026
167.051,26,86,52,54,1366,2000,2.20319,7.38158,48626075
165.448,26,86,52,54,1366,2000,2.20319,7.38158,48726092
164.587,26,86,52,54,1366,2000,2.20319,7.38158,48826148
165.525,26,86,52,54,1366,2000,2.20319,7.38158,48926204
184.25,26,48,50,54,1366,2000,2.20319,7.38267,49026258
169.345,26,48,50,54,1366,2000,2.20319,7.38267,49126311
170.435,26,48,50,54,1366,2000,2.20319,7.38267,49226359
168.536,26,48,50,54,1366,2000,2.20319,7.38267,49326414
167.418,26,48,50,54,1366,2000,2.20319,7.38267,49426470
155.887,26,57,50,54,1366,2000,2.20319,7.38402,49526508
162.948,26,57,50,54,1366,2000,2.20319,7.38402,49626561
169.616,26,57,50,54,1366,2000,2.20319,7.38402,49726615
175.592,26,57,50,54,1366,2000,2.20319,7.38402,49826669
179.007,26,57,50,54,1366,2000,2.20319,7.38402,49926761
167.808,26,76,51,54,1366,2000,2.20319,7.38491,50026846
174.242,26,76,51,54,1366,2000,2.20319,7.38491,50126932
176.624,26,76,51,54,1366,2000,2.20319,7.38491,50226988
174.035,26,76,51,54,1366,2000,2.20319,7.38491,50327072
172.62,26,76,51,54,1366,2000,2.20319,7.38491,50427093
160.377,27,59,51,54,1366,2000,2.20319,7.38579,50527145
154.559,27,59,51,54,1366,2000,2.20319,7.38579,50627198
153.354,27,59,51,54,1366,2000,2.20319,7.38579,50727255
158.977,27,59,51,54,1366,2000,2.20319,7.38579,50827310
164.505,27,59,51,54,1366,2000,2.20319,7.38579,50927352
196.893,26,38,51,54,1366,2000,2.20319,7.38828,51027408
189.994,26,38,51,54,1366,2000,2.20319,7.38828,51127462
189.441,26,38,51,54,1366,2000,2.20319,7.38828,51227516
188.972,26,38,51,54,1366,2000,2.20319,7.38828,51327578
185.889,26,38,51,54,1366,2000,2.20319,7.38828,51427635
173.479,26,73,51,54,1366,2000,2.20319,7.38968,51527690
174.704,26,73,51,54,1366,2000,2.20319,7.38968,51627746
175.75,26,73,51,54,1366,2000,2.20319,7.38968,51727802
183.741,26,73,51,54,1366,2000,2.20319,7.38968,51827856
189.873,26,73,51,54,1366,2000,2.20319,7.38968,51927910
201.957,26,28,52,55,1366,2000,2.20319,7.38796,52027936
193.145,26,28,52,55,1366,2000,2.20319,7.38796,52127976
192.878,26,28,52,55,1366,2000,2.20319,7.38796,52228037
190.75,26,28,52,55,1366,2000,2.20319,7.38796,52328092
183.735,26,28,52,55,1366,2000,2.20319,7.38796,52428149
160.601,26,46,52,54,1366,2000,2.20319,7.39148,52528205
161.371,26,46,52,54,1366,2000,2.20319,7.39148,52628261
159.359,26,46,52,54,1366,2000,2.20319,7.39148,52728321
159.685,26,46,52,54,1366,2000,2.20319,7.39148,52828377
159.819,26,46,52,54,1366,2000,2.20319,7.39148,52928431
147.714,26,37,49,54,1366,2000,2.20612,7.39026,53028487
154.308,26,37,49,54,1366,2000,2.20612,7.39026,53128541
161.617,26,37,49,54,1366,2000,2.20612,7.39026,53228596
165.526,26,37,49,54,1366,2000,2.20612,7.39026,53328650
169.283,26,37,49,54,1366,2000,2.20612,7.39026,53428703
196.182,27,60,49,55,1366,2000,2.20515,7.39074,53528788
206.357,27,60,49,55,1366,2000,2.20515,7.39074,53628822
196.875,27,60,49,55,1366,2000,2.20515,7.39074,53728878
182.227,27,60,49,55,1366,2000,2.20515,7.39074,53828933
175.119,27,60,49,55,1366,2000,2.20515,7.39074,53928987
169.88,26,61,48,55,1366,2000,2.20874,7.393,54029041
180.785,26,61,48,55,1366,2000,2.20874,7.393,54129096
183.937,26,61,48,55,1366,2000,2.20874,7.393,54229151
186.97,26,61,48,55,1366,2000,2.20874,7.393,54329207
188.366,26,61,48,55,1366,2000,2.20874,7.393,54429261
380.143,26,91,48,55,1366,2000,2.20776,7.39375,54529319
360.849,26,91,48,55,1366,2000,2.20776,7.39375,54629373
343.938,26,91,48,55,1366,2000,2.20776,7.39375,54729426
305.243,26,91,48,55,1366,2000,2.20776,7.39375,54829481
292.733,26,91,48,55,1366,2000,2.20776,7.39375,54929537
259.379,24,41,53,56,1366,2000,2.20776,7.39373,55029593
258.966,24,41,53,56,1366,2000,2.20776,7.39373,55129649
252.288,24,41,53,56,1366,2000,2.20776,7.39373,55229705
248.635,24,41,53,56,1366,2000,2.20776,7.39373,55329713
242.096,24,41,53,56,1366,2000,2.20776,7.39373,55429768
207.976,26,57,53,56,1366,2000,2.20743,7.39362,55529824
218.263,26,57,53,56,1366,2000,2.20743,7.39362,55629881
220.55,26,57,53,56,1366,2000,2.20743,7.39362,55729936
219.657,26,57,53,56,1366,2000,2.20743,7.39362,55829993
219.879,26,57,53,56,1366,2000,2.20743,7.39362,55930049
204.342,25,62,49,56,1366,2000,2.20743,7.39375,56030092
217.713,25,62,49,56,1366,2000,2.20743,7.39375,56130176
221.093,25,62,49,56,1366,2000,2.20743,7.39375,56230230
223.394,25,62,49,56,1366,2000,2.20743,7.39375,56330285
226.254,25,62,49,56,1366,2000,2.20743,7.39375,56430301
241.546,25,100,49,57,1366,2000,2.20743,7.39386,56530356
248.734,25,100,49,57,1366,2000,2.20743,7.39386,56630414
249.645,25,100,49,57,1366,2000,2.20743,7.39386,56730468
254.341,25,100,49,57,1366,2000,2.20743,7.39386,56830522
256.358,25,100,49,57,1366,2000,2.20743,7.39386,56930576
260.04,26,54,47,56,1366,2000,2.20612,7.39463,57030630
254.598,26,54,47,56,1366,2000,2.20612,7.39463,57130715
250.221,26,54,47,56,1366,2000,2.20612,7.39463,57230768
244.887,26,54,47,56,1366,2000,2.20612,7.39463,57330823
243.383,26,54,47,56,1366,2000,2.20612,7.39463,57430876
233.193,26,73,47,56,1366,2000,2.20612,7.39447,57530930
243.42,26,73,47,56,1366,2000,2.20612,7.39447,57630984
244.675,26,73,47,56,1366,2000,2.20612,7.39447,57731039
246.119,26,73,47,56,1366,2000,2.20612,7.39447,57831092
246.975,26,73,47,56,1366,2000,2.20612,7.39447,57931143
241.303,26,69,50,56,1366,2000,2.20351,7.39471,58031198
253.637,26,69,50,56,1366,2000,2.20351,7.39471,58131252
252.966,26,69,50,56,1366,2000,2.20351,7.39471,58231308
253.711,26,69,50,56,1366,2000,2.20351,7.39471,58331361
251.85,26,69,50,56,1366,2000,2.20351,7.39471,58431416
255.093,26,85,50,56,1366,2000,2.20351,7.39569,58531471
260.915,26,85,50,56,1366,2000,2.20351,7.39569,58631526
260.672,26,85,50,56,1366,2000,2.20351,7.39569,58731561
263.23,26,85,50,56,1366,2000,2.20351,7.39569,58831616
259.31,26,85,50,56,1366,2000,2.20351,7.39569,58931670
256.213,26,85,50,56,1366,2000,2.20187,7.39582,59031725
255.926,26,85,50,56,1366,2000,2.20187,7.39582,59131781
257.795,26,85,50,56,1366,2000,2.20187,7.39582,59231835
255.485,26,85,50,56,1366,2000,2.20187,7.39582,59331891
243.3,26,85,50,56,1366,2000,2.20187,7.39582,59431948
252.313,25,100,50,58,1366,2000,2.20445,7.40179,59532003
269.353,25,100,50,58,1366,2000,2.20445,7.40179,59632059
275.65,25,100,50,58,1366,2000,2.20445,7.40179,59732094
273.567,25,100,50,58,1366,2000,2.20445,7.40179,59832148
273.11,25,100,50,58,1366,2000,2.20445,7.40179,59932195
267.996,26,45,50,57,1366,2000,2.20055,7.40217,60032247
269.131,26,45,50,57,1366,2000,2.20055,7.40217,60132302
275.626,26,45,50,57,1366,2000,2.20055,7.40217,60232359
277.254,26,45,50,57,1366,2000,2.20055,7.40217,60332413
279.767,26,45,50,57,1366,2000,2.20055,7.40217,60432467
291.92,26,47,50,56,1366,2000,2.20055,7.40307,60532520
291.46,26,47,50,56,1366,2000,2.20055,7.40307,60632544
286.611,26,47,50,56,1366,2000,2.20055,7.40307,60732558
293.04,26,47,50,56,1366,2000,2.20055,7.40307,60832613
294.191,26,47,50,56,1366,2000,2.20055,7.40307,60932670
298.436,26,42,52,57,1366,2000,2.20055,7.40387,61032723
250.575,26,42,52,57,1366,2000,2.20055,7.40387,61132778
227.282,26,42,52,57,1366,2000,2.20055,7.40387,61232835
231.637,26,42,52,57,1366,2000,2.20055,7.40387,61332889
236.637,26,42,52,57,1366,2000,2.20055,7.40387,61432945
214.731,25,48,52,56,1366,2000,2.20283,7.40667,61532984
241.444,25,48,52,56,1366,2000,2.20283,7.40667,61633038
239.644,25,48,52,56,1366,2000,2.20283,7.40667,61733146
237.827,25,48,52,56,1366,2000,2.20283,7.40667,61833201
235.728,25,48,52,56,1366,2000,2.20283,7.40667,61933257
234.494,25,60,47,55,1366,2000,2.20021,7.40756,62033312
230.8,25,60,47,55,1366,2000,2.20021,7.40756,62133357
228.921,25,60,47,55,1366,2000,2.20021,7.40756,62233365
224.361,25,60,47,55,1366,2000,2.20021,7.40756,62333419
222.142,25,60,47,55,1366,2000,2.20021,7.40756,62433475
204.04,25,30,47,55,1366,2000,2.19467,7.40867,62533506
206.025,25,30,47,55,1366,2000,2.19467,7.40867,62633560
206.304,25,30,47,55,1366,2000,2.19467,7.40867,62733614
208.677,25,30,47,55,1366,2000,2.19467,7.40867,62833668
208.742,25,30,47,55,1366,2000,2.19467,7.40867,62933726
217.391,26,64,50,56,1366,2000,2.19826,7.40699,63033811
211.467,26,64,50,56,1366,2000,2.19826,7.40699,63133867
208.28,26,64,50,56,1366,2000,2.19826,7.40699,63233923
211.666,26,64,50,56,1366,2000,2.19826,7.40699,63333978
210.836,26,64,50,56,1366,2000,2.19826,7.40699,63434031
185.77,26,32,50,56,1366,2000,2.19728,7.40845,63534087
201.149,26,32,50,56,1366,2000,2.19728,7.40845,63634097
211.056,26,32,50,56,1366,2000,2.19728,7.40845,63734153
209.997,26,32,50,56,1366,2000,2.19728,7.40845,63834211
211.503,26,32,50,56,1366,2000,2.19728,7.40845,63934265
213.265,25,31,53,56,1366,2000,2.19762,7.41186,64034320
214.716,25,31,53,56,1366,2000,2.19762,7.41186,64134376
216.437,25,31,53,56,1366,2000,2.19762,7.41186,64234430
215.424,25,31,53,56,1366,2000,2.19762,7.41186,64334483
215.698,25,31,53,56,1366,2000,2.19762,7.41186,64434509
235.793,25,80,53,56,1366,2000,2.19762,7.41014,64534562
219.267,25,80,53,56,1366,2000,2.19762,7.41014,64634617
217.91,25,80,53,56,1366,2000,2.19762,7.41014,64734672
216.572,25,80,53,56,1366,2000,2.19762,7.41014,64834725
215.414,25,80,53,56,1366,2000,2.19762,7.41014,64934780
213.942,26,42,54,56,1366,2000,2.19762,7.41132,65034836
208.586,26,42,54,56,1366,2000,2.19762,7.41132,65134891
211.308,26,42,54,56,1366,2000,2.19762,7.41132,65234946
215.504,26,42,54,56,1366,2000,2.19762,7.41132,65335000
219.01,26,42,54,56,1366,2000,2.19762,7.41132,65435032
221.764,25,42,54,56,1366,2000,2.19762,7.41325,65535089
232.584,25,42,54,56,1366,2000,2.19762,7.41325,65635144
236.597,25,42,54,56,1366,2000,2.19762,7.41325,65735194
236.496,25,42,54,56,1366,2000,2.19762,7.41325,65835248
236.775,25,42,54,56,1366,2000,2.19762,7.41325,65935303
229.202,25,42,54,56,1366,2000,2.19762,7.41325,66035325
224.224,25,45,53,56,1366,2000,2.19762,7.41574,66135381
221.936,25,45,53,56,1366,2000,2.19762,7.41574,66235436
223.878,25,45,53,56,1366,2000,2.19762,7.41574,66335490
224.166,25,45,53,56,1366,2000,2.19762,7.41574,66435544
224.448,25,45,53,56,1366,2000,2.19762,7.41574,66535574
221.335,25,50,53,56,1366,2000,2.19762,7.41463,66635629
222.312,25,50,53,56,1366,2000,2.19762,7.41463,66735683
220.843,25,50,53,56,1366,2000,2.19762,7.41463,66835736
220.518,25,50,53,56,1366,2000,2.19762,7.41463,66935791
221.333,25,50,53,56,1366,2000,2.19762,7.41463,67035847
221.001,25,68,49,56,1366,2000,2.19893,7.41636,67135901
227.137,25,68,49,56,1366,2000,2.19893,7.41636,67235956
242.104,25,68,49,56,1366,2000,2.19893,7.41636,67335970
239.037,25,68,49,56,1366,2000,2.19893,7.41636,67435990
234.583,25,68,49,56,1366,2000,2.19893,7.41636,67536015
215.84,25,26,49,56,1366,2000,2.19762,7.41756,67636071
205.244,25,26,49,56,1366,2000,2.19762,7.41756,67736093
190.639,25,26,49,56,1366,2000,2.19762,7.41756,67836146
197.788,25,26,49,56,1366,2000,2.19762,7.41756,67936199
198.743,25,26,49,56,1366,2000,2.19762,7.41756,68036248
144.146,26,29,50,56,1366,2000,2.20902,7.42539,68136303
145.791,26,29,50,56,1366,2000,2.20902,7.42539,68236359
148.787,26,29,50,56,1366,2000,2.20902,7.42539,68336415
148.317,26,29,50,56,1366,2000,2.20902,7.42539,68436470
148.028,26,29,50,56,1366,2000,2.20902,7.42539,68536525
148.643,26,35,50,56,1366,2000,2.20642,7.4247,68636580
235.557,26,35,50,56,1366,2000,2.20642,7.4247,68736637
299.52,26,35,50,56,1366,2000,2.20642,7.4247,68836692
325.917,26,35,50,56,1366,2000,2.20642,7.4247,68936747
320.255,26,35,50,56,1366,2000,2.20642,7.4247,69036802
179.102,25,22,55,56,1366,2000,2.2149,7.43155,69136856
186.445,25,22,55,56,1366,2000,2.2149,7.43155,69236912
191.215,25,22,55,56,1366,2000,2.2149,7.43155,69336968
190.996,25,22,55,56,1366,2000,2.2149,7.43155,69437023
191.954,25,22,55,56,1366,2000,2.2149,7.43155,69537077
189.96,26,58,55,56,1366,2000,2.20871,7.433,69637092
186.714,26,58,55,56,1366,2000,2.20871,7.433,69737146
185.935,26,58,55,56,1366,2000,2.20871,7.433,69837200
186.411,26,58,55,56,1366,2000,2.20871,7.433,69937255
187.221,26,58,55,56,1366,2000,2.20871,7.433,70037310
190.442,26,47,52,55,1366,2000,2.20871,7.43436,70137364
186.136,26,47,52,55,1366,2000,2.20871,7.43436,70237418
177.179,26,47,52,55,1366,2000,2.20871,7.43436,70337472
173.1,26,47,52,55,1366,2000,2.20871,7.43436,70437526
171.96,26,47,52,55,1366,2000,2.20871,7.43436,70537581
149.343,26,30,52,56,1366,2000,2.20871,7.43447,70637636
146.284,26,30,52,56,1366,2000,2.20871,7.43447,70737692
148.105,26,30,52,56,1366,2000,2.20871,7.43447,70837748
148.794,26,30,52,56,1366,2000,2.20871,7.43447,70937803
144.563,26,30,52,56,1366,2000,2.20871,7.43447,71037858
145.347,26,71,50,56,1366,2000,2.2074,7.43887,71137914
158.088,26,71,50,56,1366,2000,2.2074,7.43887,71237972
205.187,26,71,50,56,1366,2000,2.2074,7.43887,71337977
236.674,26,71,50,56,1366,2000,2.2074,7.43887,71438032
232.499,26,71,50,56,1366,2000,2.2074,7.43887,71538091
132.478,24,49,50,55,1366,2000,2.20691,7.4367,71638176
131.876,24,49,50,55,1366,2000,2.20691,7.4367,71738231
121.024,24,49,50,55,1366,2000,2.20691,7.4367,71838247
118.109,24,49,50,55,1366,2000,2.20691,7.4367,71938300
115.835,24,49,50,55,1366,2000,2.20691,7.4367,72038358
108.826,26,56,50,55,1366,2000,2.21115,7.43887,72138412
106.19,26,56,50,55,1366,2000,2.21115,7.43887,72238467
104.992,26,56,50,55,1366,2000,2.21115,7.43887,72338531
102.102,26,56,50,55,1366,2000,2.21115,7.43887,72438585
99.9433,26,56,50,55,1366,2000,2.21115,7.43887,72538641
97.2479,25,33,50,55,1366,2000,2.21591,7.43955,72638697
96.5956,25,33,50,55,1366,2000,2.21591,7.43955,72738753
96.7713,25,33,50,55,1366,2000,2.21591,7.43955,72838807
101.952,25,33,50,55,1366,2000,2.21591,7.43955,72938862
107.237,25,33,50,55,1366,2000,2.21591,7.43955,73038916
121.892,26,28,50,56,1366,2000,2.21444,7.44124,73138971
119.264,26,28,50,56,1366,2000,2.21444,7.44124,73239058
111.151,26,28,50,56,1366,2000,2.21444,7.44124,73339103
106.921,26,28,50,56,1366,2000,2.21444,7.44124,73439158
105.459,26,28,50,56,1366,2000,2.21444,7.44124,73539212
103.817,26,45,49,56,1366,2000,2.21673,7.4421,73639267
101.609,26,45,49,56,1366,2000,2.21673,7.4421,73739323
99.777,26,45,49,56,1366,2000,2.21673,7.4421,73839377
100.042,26,45,49,56,1366,2000,2.21673,7.4421,73939431
101.63,26,45,49,56,1366,2000,2.21673,7.4421,74039485
124.633,25,33,49,55,1366,2000,2.21575,7.44267,74139539
147.058,25,33,49,55,1366,2000,2.21575,7.44267,74239596
184.675,25,33,49,55,1366,2000,2.21575,7.44267,74339653
209.601,25,33,49,55,1366,2000,2.21575,7.44267,74439706
204.27,25,33,49,55,1366,2000,2.21575,7.44267,74539760
109.027,25,25,54,56,1366,2000,2.21575,7.4431,74639815
102.069,25,25,54,56,1366,2000,2.21575,7.4431,74739870
104.707,25,25,54,56,1366,2000,2.21575,7.4431,74839925
107.341,25,25,54,56,1366,2000,2.21575,7.4431,74939978
109.315,25,25,54,56,1366,2000,2.21575,7.4431,75040032
113.667,26,46,54,55,1366,2000,2.21542,7.44464,75140086
106.988,26,46,54,55,1366,2000,2.21542,7.44464,75240093
112.154,26,46,54,55,1366,2000,2.21542,7.44464,75340147
114.146,26,46,54,55,1366,2000,2.21542,7.44464,75440195
113.873,26,46,54,55,1366,2000,2.21542,7.44464,75540252
133.801,25,49,50,55,1366,2000,2.21411,7.44501,75640306
143.675,25,49,50,55,1366,2000,2.21411,7.44501,75740361
153.127,25,49,50,55,1366,2000,2.21411,7.44501,75840415
158.063,25,49,50,55,1366,2000,2.21411,7.44501,75940469
170.883,25,49,50,55,1366,2000,2.21411,7.44501,76040525
225.417,26,66,50,56,1366,2000,2.21411,7.44571,76140579
229.026,26,66,50,56,1366,2000,2.21411,7.44571,76240635
225.639,26,66,50,56,1366,2000,2.21411,7.44571,76340690
231.459,26,66,50,56,1366,2000,2.21411,7.44571,76440743
230.851,26,66,50,56,1366,2000,2.21411,7.44571,76540799
231.018,25,91,50,57,1366,2000,2.21411,7.44656,76640827
219.287,25,91,50,57,1366,2000,2.21411,7.44656,76740881
218.298,25,91,50,57,1366,2000,2.21411,7.44656,76840935
212.715,25,91,50,57,1366,2000,2.21411,7.44656,76940991
212.802,25,91,50,57,1366,2000,2.21411,7.44656,77041046
191.205,25,46,50,57,1366,2000,2.21411,7.44702,77141093
203.006,25,46,50,57,1366,2000,2.21411,7.44702,77241147
200.909,25,46,50,57,1366,2000,2.21411,7.44702,77341200
188.778,25,46,50,57,1366,2000,2.21411,7.44702,77441256
192.816,25,46,50,57,1366,2000,2.21411,7.44702,77541311
192.487,25,28,46,57,1366,2000,2.21349,7.44706,77641365
207.846,25,28,46,57,1366,2000,2.21349,7.44706,77741421
204.978,25,28,46,57,1366,2000,2.21349,7.44706,77841474
202.467,25,28,46,57,1366,2000,2.21349,7.44706,77941529
202.118,25,28,46,57,1366,2000,2.21349,7.44706,78041584
193.405,26,28,46,57,1366,2000,2.21349,7.44765,78141638
202.788,26,28,46,57,1366,2000,2.21349,7.44765,78241691
202.372,26,28,46,57,1366,2000,2.21349,7.44765,78341719
203.193,26,28,46,57,1366,2000,2.21349,7.44765,78441773
203.462,26,28,46,57,1366,2000,2.21349,7.44765,78541828
173.13,26,76,50,57,1366,2000,2.21349,7.44888,78641884
167.709,26,76,50,57,1366,2000,2.21349,7.44888,78741939
168.803,26,76,50,57,1366,2000,2.21349,7.44888,78841994
176.193,26,76,50,57,1366,2000,2.21349,7.44888,78942048
180.527,26,76,50,57,1366,2000,2.21349,7.44888,79042092
198.738,26,40,50,57,1366,2000,2.21349,7.44981,79142146
192.21,26,40,50,57,1366,2000,2.21349,7.44981,79242202
193.331,26,40,50,57,1366,2000,2.21349,7.44981,79342259
197.915,26,40,50,57,1366,2000,2.21349,7.44981,79442315
197.138,26,40,50,57,1366,2000,2.21349,7.44981,79542372
180.104,26,59,53,56,1366,2000,2.21349,7.45178,79642426
199.139,26,59,53,56,1366,2000,2.21349,7.45178,79742482
202.153,26,59,53,56,1366,2000,2.21349,7.45178,79842535
205.12,26,59,53,56,1366,2000,2.21349,7.45178,79942591
205.529,26,59,53,56,1366,2000,2.21349,7.45178,80042628
204.946,26,37,53,57,1366,2000,2.21349,7.45162,80142684
209.649,26,37,53,57,1366,2000,2.21349,7.45162,80242738
209.618,26,37,53,57,1366,2000,2.21349,7.45162,80342792
210.563,26,37,53,57,1366,2000,2.21349,7.45162,80442847
211.166,26,37,53,57,1366,2000,2.21349,7.45162,80542903
203.376,26,44,49,57,1366,2000,2.21349,7.45258,80642960
207.377,26,44,49,57,1366,2000,2.21349,7.45258,80743015
211.8,26,44,49,57,1366,2000,2.21349,7.45258,80843070
211.916,26,44,49,57,1366,2000,2.21349,7.45258,80943094
210.503,26,44,49,57,1366,2000,2.21349,7.45258,81043147
228.389,25,23,49,57,1366,2000,2.21349,7.45428,81143202
216.857,25,23,49,57,1366,2000,2.21349,7.45428,81243258
216.153,25,23,49,57,1366,2000,2.21349,7.45428,81343314
217.033,25,23,49,57,1366,2000,2.21349,7.45428,81443369
217.276,25,23,49,57,1366,2000,2.21349,7.45428,81543423
207.404,25,59,50,57,1366,2000,2.21349,7.45464,81643477
223.599,25,59,50,57,1366,2000,2.21349,7.45464,81743534
219.932,25,59,50,57,1366,2000,2.21349,7.45464,81843587
218.074,25,59,50,57,1366,2000,2.21349,7.45464,81943643
218.834,25,59,50,57,1366,2000,2.21349,7.45464,82043702
248.416,25,27,50,57,1366,2000,2.21349,7.45659,82143756
223.345,25,27,50,57,1366,2000,2.21349,7.45659,82243810
216.375,25,27,50,57,1366,2000,2.21349,7.45659,82343864
217.095,25,27,50,57,1366,2000,2.21349,7.45659,82443921
218.009,25,27,50,57,1366,2000,2.21349,7.45659,82543945
230.256,25,79,53,57,1366,2000,2.21315,7.45682,82643972
221.522,25,79,53,57,1366,2000,2.21315,7.45682,82744025
223.503,25,79,53,57,1366,2000,2.21315,7.45682,82844080
222.777,25,79,53,57,1366,2000,2.21315,7.45682,82944095
222.684,25,79,53,57,1366,2000,2.21315,7.45682,83044150
223.316,24,80,53,57,1366,2000,2.21315,7.45824,83144205
228.403,24,80,53,57,1366,2000,2.21315,7.45824,83244261
225.572,24,80,53,57,1366,2000,2.21315,7.45824,83344315
223.435,24,80,53,57,1366,2000,2.21315,7.45824,83444370
223.824,24,80,53,57,1366,2000,2.21315,7.45824,83544425
226.55,25,47,44,57,1366,2000,2.21282,7.4583,83644478
234.502,25,47,44,57,1366,2000,2.21282,7.4583,83744533
235.087,25,47,44,57,1366,2000,2.21282,7.4583,83844587
234.683,25,47,44,57,1366,2000,2.21282,7.4583,83944615
230.716,25,47,44,57,1366,2000,2.21282,7.4583,84044671
219.553,25,44,44,57,1366,2000,2.20761,7.46425,84144724
187.356,25,44,44,57,1366,2000,2.20761,7.46425,84244781
188.486,25,44,44,57,1366,2000,2.20761,7.46425,84344837
184.359,25,44,44,57,1366,2000,2.20761,7.46425,84444894
186.165,25,44,44,57,1366,2000,2.20761,7.46425,84544935
184.394,25,44,44,57,1366,2000,2.20761,7.46425,84644990
200.048,26,38,47,57,1366,2000,2.2014,7.4655,84745046
194.298,26,38,47,57,1366,2000,2.2014,7.4655,84845094
190.312,26,38,47,57,1366,2000,2.2014,7.4655,84945148
188.652,26,38,47,57,1366,2000,2.2014,7.4655,85045204
189.357,26,38,47,57,1366,2000,2.2014,7.4655,85145258
194.439,26,47,47,57,1366,2000,2.19619,7.46673,85245314
197.691,26,47,47,57,1366,2000,2.19619,7.46673,85345362
214.952,26,47,47,57,1366,2000,2.19619,7.46673,85445419
221.685,26,47,47,57,1366,2000,2.19619,7.46673,85545476
228.65,26,47,47,57,1366,2000,2.19619,7.46673,85645532
267.5,25,73,52,58,1366,2000,2.18705,7.46693,85745587
