os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,13th Gen Intel Core i5-13600KF,Radeon RX 6800/6800 XT / 6900 XT,16242404,6.4.7-gentoo,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
260.765,3.83487,28.827,13,69,56,109,934,5.9311,35,6.95682,26887617930
252.412,3.96178,28.827,13,69,56,109,934,5.9311,35,6.95682,26891579222
255.457,3.91456,28.827,13,69,56,109,934,5.9311,35,6.95682,26895493884
256.39,3.90031,28.827,13,69,56,109,934,5.9311,35,6.95682,26899394377
254.303,3.93231,28.827,13,69,56,109,934,5.9311,35,6.95682,26903326817
252.553,3.95956,28.827,13,69,56,109,934,5.9311,35,6.95682,26907286392
259.406,3.85496,28.827,13,69,56,109,934,5.9311,35,6.95682,26911141322
257.256,3.88718,28.827,13,69,56,109,934,5.9311,35,6.95682,26915028684
256.348,3.90095,28.827,13,69,56,109,934,5.9311,35,6.95682,26918929724
252.095,3.96675,28.827,13,69,56,109,934,5.9311,35,6.95682,26922896780
258.626,3.86659,28.827,13,69,56,109,934,5.9311,35,6.95682,26926763487
255.614,3.91215,28.827,13,69,56,109,934,5.9311,35,6.95682,26930675778
264.046,3.78721,28.827,13,69,56,109,934,5.9311,35,6.95682,26934462972
248.168,4.02952,28.827,13,69,56,109,934,5.9311,35,6.95682,26938492869
256.269,3.90214,28.827,13,69,56,109,934,5.9311,35,6.95682,26942395100
261.062,3.83051,28.827,13,69,56,109,934,5.9311,35,6.95682,26946226829
253.005,3.95249,28.827,13,69,56,109,934,5.9311,35,6.95682,26950178313
253.021,3.95225,28.827,13,69,56,109,934,5.9311,35,6.95682,26954130718
257.678,3.88081,28.827,13,69,56,109,934,5.9311,35,6.95682,26958011876
254.033,3.93649,28.827,13,69,56,109,934,5.9311,35,6.95682,26961949313
259.245,3.85735,28.827,13,69,56,109,934,5.9311,35,6.95682,26965806399
252.685,3.95749,28.827,13,69,56,109,934,5.9311,35,6.95682,26969765051
258.28,3.87177,28.827,13,69,56,109,934,5.9311,35,6.95682,26973636611
255.771,3.90975,28.827,13,69,56,109,934,5.9311,35,6.95682,26977546454
256.045,3.90557,28.827,13,69,56,109,934,5.9311,35,6.95682,26981452219
254.795,3.92473,28.827,13,69,56,109,934,5.9311,35,6.95682,26985377106
259.546,3.85288,28.827,13,69,56,109,934,5.9311,35,6.95682,26989230077
251.047,3.98332,28.827,13,69,56,109,934,5.9311,35,6.95682,26993213679
260.726,3.83544,28.827,13,69,56,109,934,5.9311,35,6.95682,26997049040
254.886,3.92332,28.827,13,69,56,109,934,5.9311,35,6.95682,27000973073
256.022,3.90592,28.827,13,69,56,109,934,5.9311,35,6.95682,27004878876
255.356,3.9161,28.827,13,69,56,109,934,5.9311,35,6.95682,27008794984
262.771,3.80559,28.827,13,69,56,109,934,5.9311,35,6.95682,27012600392
253.622,3.94288,28.827,13,69,56,109,934,5.9311,35,6.95682,27016543959
254.384,3.93107,28.827,13,69,56,109,934,5.9311,35,6.95682,27020474915
253.516,3.94452,28.827,13,69,56,109,934,5.9311,35,6.95682,27024419568
255.954,3.90695,28.827,13,69,56,109,934,5.9311,35,6.95682,27028326626
255.688,3.91102,28.827,13,69,56,109,934,5.9311,35,6.95682,27032237727
256.728,3.89517,28.827,13,69,56,109,934,5.9311,35,6.95682,27036133014
251.573,3.97499,28.827,13,69,56,109,934,5.9311,35,6.95682,27040108026
260.071,3.8451,28.827,13,69,56,109,934,5.9311,35,6.95682,27043953267
250.596,3.99049,28.827,13,69,56,109,934,5.9311,35,6.95682,27047943897
260.747,3.83513,28.827,13,69,56,109,934,5.9311,35,6.95682,27051779526
257.152,3.88875,28.827,13,69,56,109,934,5.9311,35,6.95682,27055668156
246.37,4.05894,28.827,13,69,56,109,934,5.9311,35,6.95682,27059727139
265.024,3.77325,28.827,13,69,56,109,934,5.9311,35,6.95682,27063500635
255.782,3.90957,28.827,13,69,56,109,934,5.9311,35,6.95682,27067410121
258.284,3.87171,28.827,13,69,56,109,934,5.9311,35,6.95682,27071282044
255.5,3.91389,28.827,13,69,56,109,934,5.9311,35,6.95682,27075196830
254.053,3.93618,28.827,13,69,56,109,934,5.9311,35,6.95682,27079133116
255.685,3.91106,28.827,13,69,56,109,934,5.9311,35,6.95682,27083044673
259.681,3.85088,28.827,13,69,56,109,934,5.9311,35,6.95682,27086895328
255.747,3.91011,28.827,13,69,56,109,934,5.9311,35,6.95682,27090805458
258.272,3.87188,28.827,13,69,56,109,934,5.9311,35,6.95682,27094677503
257.814,3.87877,28.827,13,69,56,109,934,5.9311,35,6.95682,27098556180
250.952,3.98483,28.827,13,69,56,109,934,5.9311,35,6.95682,27102541312
254.38,3.93112,28.827,13,69,56,109,934,5.9311,35,6.95682,27106472558
259.694,3.85069,28.827,13,69,56,109,934,5.9311,35,6.95682,27110323017
253.426,3.94593,28.827,13,69,56,109,934,5.9311,35,6.95682,27114269254
255.313,3.91677,28.827,13,69,56,109,934,5.9311,35,6.95682,27118186094
254.325,3.93197,28.827,13,69,56,109,934,5.9311,35,6.95682,27122118187
252.619,3.95853,28.827,13,69,56,109,934,5.9311,35,6.95682,27126076748
260.281,3.842,28.827,13,69,56,109,934,5.9311,35,6.95682,27129918964
258.232,3.87248,28.827,13,69,56,109,934,5.9311,35,6.95682,27133791353
256.315,3.90145,28.827,13,69,56,109,934,5.9311,35,6.95682,27137692901
254.578,3.92807,28.827,13,69,56,109,934,5.9311,35,6.95682,27141621113
257.075,3.88992,28.827,13,69,56,109,934,5.9311,35,6.95682,27145511167
255.568,3.91285,28.827,13,69,56,109,934,5.9311,35,6.95682,27149424121
256.599,3.89713,28.827,13,69,56,109,934,5.9311,35,6.95682,27153323453
255.996,3.90631,24.674,11,69,55,95,1000,5.97863,37,6.91623,27157227825
255.682,3.91112,24.674,11,69,55,95,1000,5.97863,37,6.91623,27161139170
254.85,3.92388,24.674,11,69,55,95,1000,5.97863,37,6.91623,27165063313
256.365,3.90069,24.674,11,69,55,95,1000,5.97863,37,6.91623,27168964095
261.526,3.82371,24.674,11,69,55,95,1000,5.97863,37,6.91623,27172787621
251.748,3.97222,24.674,11,69,55,95,1000,5.97863,37,6.91623,27176760309
258.85,3.86324,24.674,11,69,55,95,1000,5.97863,37,6.91623,27180623432
249.18,4.01316,24.674,11,69,55,95,1000,5.97863,37,6.91623,27184636810
259.938,3.84707,24.674,11,69,55,95,1000,5.97863,37,6.91623,27188483852
256.904,3.8925,24.674,11,69,55,95,1000,5.97863,37,6.91623,27192376534
255.888,3.90795,24.674,11,69,55,95,1000,5.97863,37,6.91623,27196284640
253.796,3.94017,24.674,11,69,55,95,1000,5.97863,37,6.91623,27200224969
255.915,3.90755,24.674,11,69,55,95,1000,5.97863,37,6.91623,27204133475
254.116,3.9352,24.674,11,69,55,95,1000,5.97863,37,6.91623,27208068200
256.26,3.90229,24.674,11,69,55,95,1000,5.97863,37,6.91623,27211971123
255.102,3.92,24.674,11,69,55,95,1000,5.97863,37,6.91623,27215891022
258.06,3.87507,24.674,11,69,55,95,1000,5.97863,37,6.91623,27219766094
257.923,3.87712,24.674,11,69,55,95,1000,5.97863,37,6.91623,27223643456
254.316,3.93212,24.674,11,69,55,95,1000,5.97863,37,6.91623,27227575643
258.284,3.8717,24.674,11,69,55,95,1000,5.97863,37,6.91623,27231448037
255.294,3.91705,24.674,11,69,55,95,1000,5.97863,37,6.91623,27235364769
256.51,3.89849,24.674,11,69,55,95,1000,5.97863,37,6.91623,27239263194
254.943,3.92244,24.674,11,69,55,95,1000,5.97863,37,6.91623,27243185980
255.831,3.90883,24.674,11,69,55,95,1000,5.97863,37,6.91623,27247094653
259.955,3.84681,24.674,11,69,55,95,1000,5.97863,37,6.91623,27250941574
256.31,3.90153,24.674,11,69,55,95,1000,5.97863,37,6.91623,27254843234
253.042,3.95191,24.674,11,69,55,95,1000,5.97863,37,6.91623,27258795630
255.638,3.91178,24.674,11,69,55,95,1000,5.97863,37,6.91623,27262707339
255.96,3.90686,24.674,11,69,55,95,1000,5.97863,37,6.91623,27266614586
254.52,3.92897,24.674,11,69,55,95,1000,5.97863,37,6.91623,27270543661
255.745,3.91014,24.674,11,69,55,95,1000,5.97863,37,6.91623,27274455454
254.123,3.9351,24.674,11,69,55,95,1000,5.97863,37,6.91623,27278389017
259.149,3.85878,24.674,11,69,55,95,1000,5.97863,37,6.91623,27282247974
250.049,3.99921,24.674,11,69,55,95,1000,5.97863,37,6.91623,27286247600
258.129,3.87403,24.674,11,69,55,95,1000,5.97863,37,6.91623,27290121389
260.071,3.8451,24.674,11,69,55,95,1000,5.97863,37,6.91623,27293966462
254.808,3.92453,24.674,11,69,55,95,1000,5.97863,37,6.91623,27297891012
258.982,3.86127,24.674,11,69,55,95,1000,5.97863,37,6.91623,27301752259
253.405,3.94625,24.674,11,69,55,95,1000,5.97863,37,6.91623,27305698710
257.001,3.89103,24.674,11,69,55,95,1000,5.97863,37,6.91623,27309589943
257.214,3.88781,24.674,11,69,55,95,1000,5.97863,37,6.91623,27313477637
254.209,3.93377,24.674,11,69,55,95,1000,5.97863,37,6.91623,27317411675
251.087,3.98268,24.674,11,69,55,95,1000,5.97863,37,6.91623,27321394755
260.134,3.84418,24.674,11,69,55,95,1000,5.97863,37,6.91623,27325239146
258.149,3.87372,24.674,11,69,55,95,1000,5.97863,37,6.91623,27329112446
261.121,3.82964,24.674,11,69,55,95,1000,5.97863,37,6.91623,27332942053
249.385,4.00986,24.674,11,69,55,95,1000,5.97863,37,6.91623,27336952304
261.789,3.81986,24.674,11,69,55,95,1000,5.97863,37,6.91623,27340771929
247.407,4.04192,24.674,11,69,55,95,1000,5.97863,37,6.91623,27344814566
260.715,3.8356,24.674,11,69,55,95,1000,5.97863,37,6.91623,27348650412
255.706,3.91074,24.674,11,69,55,95,1000,5.97863,37,6.91623,27352561304
257.071,3.88997,24.674,11,69,55,95,1000,5.97863,37,6.91623,27356451273
257.642,3.88135,24.674,11,69,55,95,1000,5.97863,37,6.91623,27360332804
255.208,3.91837,24.674,11,69,55,95,1000,5.97863,37,6.91623,27364251297
253.878,3.93891,24.674,11,69,55,95,1000,5.97863,37,6.91623,27368190407
257.036,3.8905,24.674,11,69,55,95,1000,5.97863,37,6.91623,27372080839
256.731,3.89513,24.674,11,69,55,95,1000,5.97863,37,6.91623,27375976002
250.856,3.98634,24.674,11,69,55,95,1000,5.97863,37,6.91623,27379962486
255.943,3.90711,24.674,11,69,55,95,1000,5.97863,37,6.91623,27383874367
258.76,3.86458,24.674,11,69,55,95,1000,5.97863,37,6.91623,27387734321
256.151,3.90395,24.674,11,69,55,95,1000,5.97863,37,6.91623,27391638366
255.119,3.91974,24.674,11,69,55,95,1000,5.97863,37,6.91623,27395558302
255.586,3.91258,24.674,11,69,55,95,1000,5.97863,37,6.91623,27399471064
258.435,3.86944,24.674,11,69,55,95,1000,5.97863,37,6.91623,27403340815
256.238,3.90262,24.674,11,69,55,95,1000,5.97863,37,6.91623,27407243306
256.818,3.8938,24.674,11,69,55,95,1000,5.97863,37,6.91623,27411137184
248.809,4.01916,24.674,11,69,55,95,1000,5.97863,37,6.91623,27415156865
263.367,3.79699,24.674,11,69,55,95,1000,5.97863,37,6.91623,27418953965
256.76,3.89469,24.674,11,69,55,95,1000,5.97863,37,6.91623,27422849034
252.652,3.95801,24.674,11,69,55,95,1000,5.97863,37,6.91623,27426806911
258.682,3.86575,24.674,11,69,55,95,1000,5.97863,37,6.91623,27430672649
254.056,3.93615,24.674,11,69,55,95,1000,5.97863,37,6.91623,27434609149
258.16,3.87357,24.674,11,69,55,95,1000,5.97863,37,6.91623,27438482822
256.037,3.90568,24.674,11,69,55,95,1000,5.97863,37,6.91623,27442388351
249.621,4.00607,24.674,11,69,55,95,1000,5.97863,37,6.91623,27446394384
260.187,3.84339,24.674,11,69,55,95,1000,5.97863,37,6.91623,27450237803
256.773,3.89449,24.674,11,69,55,95,1000,5.97863,37,6.91623,27454132500
252.602,3.95879,24.674,11,69,55,95,1000,5.97863,37,6.91623,27458091744
260.961,3.83199,24.674,11,69,55,95,1000,5.97863,37,6.91623,27461923705
252.861,3.95474,24.674,11,69,55,95,1000,5.97863,37,6.91623,27465878921
259.079,3.85982,24.674,11,69,55,95,1000,5.97863,37,6.91623,27469738440
256.232,3.90272,24.674,11,69,55,95,1000,5.97863,37,6.91623,27473641331
255.935,3.90724,24.674,11,69,55,95,1000,5.97863,37,6.91623,27477548670
253.542,3.94411,24.674,11,69,55,95,1000,5.97863,37,6.91623,27481493422
256.563,3.89768,24.674,11,69,55,95,1000,5.97863,37,6.91623,27485390676
258.973,3.8614,24.674,11,69,55,95,1000,5.97863,37,6.91623,27489252082
260.106,3.84458,24.674,11,69,55,95,1000,5.97863,37,6.91623,27493096487
251.879,3.97017,24.674,11,69,55,95,1000,5.97863,37,6.91623,27497067529
254.968,3.92206,24.674,11,69,55,95,1000,5.97863,37,6.91623,27500989193
258.842,3.86336,24.674,11,69,55,95,1000,5.97863,37,6.91623,27504852594
254.417,3.93055,24.674,11,69,55,95,1000,5.97863,37,6.91623,27508783271
250.878,3.986,24.674,11,69,55,95,1000,5.97863,37,6.91623,27512769471
260.478,3.83909,24.674,11,69,55,95,1000,5.97863,37,6.91623,27516608723
255.751,3.91005,24.674,11,69,55,95,1000,5.97863,37,6.91623,27520518957
256.177,3.90354,24.674,11,69,55,95,1000,5.97863,37,6.91623,27524422812
257.438,3.88444,24.674,11,69,55,95,1000,5.97863,37,6.91623,27528307269
253.798,3.94014,24.674,11,69,55,95,1000,5.97863,37,6.91623,27532247519
253.284,3.94814,24.674,11,69,55,95,1000,5.97863,37,6.91623,27536195673
253.334,3.94736,24.674,11,69,55,95,1000,5.97863,37,6.91623,27540143076
261.657,3.82179,24.674,11,69,55,95,1000,5.97863,37,6.91623,27543964972
254.722,3.92584,24.674,11,69,55,95,1000,5.97863,37,6.91623,27547891012
254.761,3.92525,24.674,11,69,55,95,1000,5.97863,37,6.91623,27551816183
257.879,3.87779,24.674,11,69,55,95,1000,5.97863,37,6.91623,27555694253
257.416,3.88476,24.674,11,69,55,95,1000,5.97863,37,6.91623,27559579155
255.328,3.91653,24.674,11,69,55,95,1000,5.97863,37,6.91623,27563495786
256.435,3.89962,24.674,11,69,55,95,1000,5.97863,37,6.91623,27567395368
261.834,3.81922,24.674,11,69,55,95,1000,5.97863,37,6.91623,27571214504
256.77,3.89453,24.674,11,69,55,95,1000,5.97863,37,6.91623,27575109109
250.149,3.99761,24.674,11,69,55,95,1000,5.97863,37,6.91623,27579107021
253.446,3.94562,24.674,11,69,55,95,1000,5.97863,37,6.91623,27583052944
258.069,3.87493,24.674,11,69,55,95,1000,5.97863,37,6.91623,27586927744
253.429,3.94588,24.674,11,69,55,95,1000,5.97863,37,6.91623,27590874170
253.024,3.9522,24.674,11,69,55,95,1000,5.97863,37,6.91623,27594826202
259.072,3.85993,24.674,11,69,55,95,1000,5.97863,37,6.91623,27598686138
254.86,3.92373,24.674,11,69,55,95,1000,5.97863,37,6.91623,27602610019
259.166,3.85853,24.674,11,69,55,95,1000,5.97863,37,6.91623,27606468634
257.333,3.88601,24.674,11,69,55,95,1000,5.97863,37,6.91623,27610354417
252.168,3.96562,24.674,11,69,55,95,1000,5.97863,37,6.91623,27614320086
255.964,3.9068,24.674,11,69,55,95,1000,5.97863,37,6.91623,27618227182
256.119,3.90444,24.674,11,69,55,95,1000,5.97863,37,6.91623,27622131646
258.788,3.86417,24.674,11,69,55,95,1000,5.97863,37,6.91623,27625996687
254.035,3.93647,24.674,11,69,55,95,1000,5.97863,37,6.91623,27629933019
257.204,3.88796,24.674,11,69,55,95,1000,5.97863,37,6.91623,27633820969
247.658,4.03782,24.674,11,69,55,95,1000,5.97863,37,6.91623,27637858911
264.729,3.77744,24.674,11,69,55,95,1000,5.97863,37,6.91623,27641636952
257.54,3.88289,24.674,11,69,55,95,1000,5.97863,37,6.91623,27645519611
254.006,3.93692,24.674,11,69,55,95,1000,5.97863,37,6.91623,27649456758
261.843,3.81909,24.674,11,69,55,95,1000,5.97863,37,6.91623,27653276194
251.655,3.9737,24.674,11,69,55,95,1000,5.97863,37,6.91623,27657251102
255.02,3.92126,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27661171121
257.406,3.88492,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27665056109
255.622,3.91203,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27668968311
256.056,3.9054,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27672873553
254.416,3.93058,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27676804387
255.281,3.91726,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27680721683
258.419,3.86969,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27684591453
254.497,3.92932,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27688521105
257.043,3.89039,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27692411459
255.492,3.91402,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27696325646
255.672,3.91126,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27700237111
256.492,3.89876,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27704135971
256.922,3.89223,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27708028545
254.826,3.92424,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27711952623
255.097,3.92008,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27715872448
255.171,3.91895,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27719791621
259.896,3.8477,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27723639269
255.257,3.91761,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27727556977
256.353,3.90086,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27731457902
259.93,3.84719,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27735306130
252.117,3.96641,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27739271718
254.775,3.92503,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27743197092
255.82,3.909,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27747105951
256.098,3.90476,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27751010742
250.067,3.99893,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27755009842
258.504,3.86842,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27758878415
258.825,3.86361,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27762742037
257.092,3.88966,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27766631930
252.97,3.95304,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27770584902
255.921,3.90745,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27774492513
256.89,3.89272,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27778385480
258.83,3.86354,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27782249100
255.05,3.9208,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27786169913
257.171,3.88846,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27790058295
256.378,3.9005,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27793959080
255.242,3.91786,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27797877199
250.584,3.99068,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27801868842
261.895,3.81832,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27805686743
251.521,3.97582,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27809664053
264.836,3.77592,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27813438776
249.462,4.00863,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27817447913
255.054,3.92074,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27821368648
229.377,4.35964,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27825728176
295.618,3.38274,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27829110948
254.885,3.92334,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27833034479
254.565,3.92827,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27836963273
249.574,4.00682,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27840969845
261.865,3.81877,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27844788686
255.761,3.90991,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27848698459
257.24,3.88742,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27852586222
256.473,3.89904,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27856485166
255.5,3.9139,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27860399304
256.487,3.89883,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27864298092
255.036,3.92102,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27868219243
257.245,3.88734,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27872106821
255.756,3.90998,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27876016935
254.02,3.93669,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27879953580
253.1,3.95101,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27883904735
254.821,3.92432,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27887828844
267.298,3.74114,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27891569850
256.765,3.89461,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27895464508
249.262,4.01184,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27899476562
255.952,3.90698,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27903384261
255.875,3.90816,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27907292513
144.225,6.93359,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27914226401
200.602,4.985,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27919211937
81.0163,12.3432,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27931555309
66.5431,15.0279,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27946583136
99.0655,10.0943,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27956677325
89.706,11.1475,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27967825480
83.4623,11.9815,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27979806572
97.2907,10.2785,23.9394,11,69,56,88,1000,6.04204,38,6.93871,27990085929
90.1799,11.0889,23.9394,11,69,56,88,1000,6.04204,38,6.93871,28001174621
107.44,9.30755,23.9394,11,69,56,88,1000,6.04204,38,6.93871,28010482936
107.455,9.30619,23.9394,11,69,56,88,1000,6.04204,38,6.93871,28019789216
127.532,7.84116,23.9394,11,69,56,88,1000,6.04204,38,6.93871,28027630516
124.521,8.03075,23.9394,11,69,56,88,1000,6.04204,38,6.93871,28035661107
125.255,7.98372,23.9394,11,69,56,88,1000,6.04204,38,6.93871,28043644996
117.242,8.5294,23.9394,11,69,56,88,1000,6.04204,38,6.93871,28052174492
105.746,9.45661,23.9394,11,69,56,88,1000,6.04204,38,6.93871,28061631432
129.285,7.73485,23.9394,11,69,56,88,1000,6.04204,38,6.93871,28069366123
112.16,8.91587,23.9394,11,69,56,88,1000,6.04204,38,6.93871,28078282310
128.568,7.77796,23.9394,11,69,56,88,1000,6.04204,38,6.93871,28086060466
110.054,9.08641,23.9394,11,69,56,88,1000,6.04204,38,6.93871,28095147595
122.692,8.15051,23.9394,11,69,56,88,1000,6.04204,38,6.93871,28103297638
112.686,8.87418,23.9394,11,69,56,88,1000,6.04204,38,6.93871,28112172248
137.728,7.26067,23.9394,11,69,56,88,1000,6.04204,38,6.93871,28119433401
116.508,8.5831,23.9394,11,69,56,88,1000,6.04204,38,6.93871,28128016250
122.652,8.15312,23.9394,11,69,56,88,1000,6.04204,38,6.93871,28136170444
114.228,8.7544,23.9394,11,69,56,88,1000,6.04204,38,6.93871,28144930334
124.622,8.02425,23.9394,11,69,56,88,1000,6.04204,38,6.93871,28152948545
110.645,9.03793,23.9394,11,69,56,88,1000,6.04204,38,6.93871,28161988514
119.063,8.39891,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28170386106
118.176,8.46193,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28178847875
119.664,8.35674,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28187204762
132.891,7.52495,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28194730326
108.457,9.22028,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28203951217
120.073,8.32825,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28212279326
122.854,8.13974,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28220420324
114.364,8.74405,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28229164191
117.157,8.53555,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28237699651
128.421,7.78687,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28245486556
112.098,8.92074,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28254407448
133.703,7.47927,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28261886993
116.428,8.58898,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28270475700
113.884,8.78083,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28279256669
124.265,8.04732,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28287305273
123.483,8.09827,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28295402651
115.986,8.62174,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28304024884
108.905,9.18233,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28313207109
131.006,7.63323,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28320840634
114.628,8.72391,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28329564695
112.029,8.92628,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28338491246
129.773,7.70576,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28346197894
119.558,8.36417,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28354562350
119.842,8.34431,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28362906197
110.711,9.03255,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28371939063
122.578,8.15809,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28380097269
127.517,7.84211,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28387939144
117.497,8.51087,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28396451123
110.793,9.02585,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28405476143
117.062,8.54245,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28414019285
119.097,8.39652,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28422415381
125.592,7.96232,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28430377784
115.595,8.65093,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28439029211
126.348,7.91466,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28446943988
109.496,9.13278,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28456076574
133.385,7.4971,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28463574045
114.485,8.73476,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28472309464
121.085,8.25863,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28480568043
118.867,8.41278,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28488982359
117.045,8.54374,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28497525526
120.74,8.28227,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28505807562
105.904,9.44255,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28515250514
122.122,8.18853,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28523439565
127.045,7.87125,24.4511,45,69,56,2250,1000,6.05745,58,6.9508,28531310558
