os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342132,5.9.3-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
71.1568,78,95,53,83,1278,3505,3.17957,4.88354,41525128
73.9919,69,95,53,83,1278,3505,3.17957,4.89037,41625184
73.5007,69,95,53,83,1278,3505,3.17957,4.89037,41725212
72.4488,69,95,53,83,1278,3505,3.17957,4.89037,41825268
69.8006,69,95,53,83,1278,3505,3.17957,4.89037,41925327
69.605,69,95,53,83,1278,3505,3.17957,4.89037,42025384
71.9249,71,93,53,83,1278,3505,3.17957,4.88643,42125453
72.5725,71,93,53,83,1278,3505,3.17957,4.88643,42225510
72.6948,71,93,53,83,1278,3505,3.17957,4.88643,42325566
72.6952,71,93,53,83,1278,3505,3.17957,4.88643,42425622
72.6909,71,93,53,83,1278,3505,3.17957,4.88643,42525678
59.9583,68,100,53,83,1278,3505,3.17957,4.87717,42625734
63.2059,68,100,53,83,1278,3505,3.17957,4.87717,42725791
66.7735,68,100,53,83,1278,3505,3.17957,4.87717,42825849
68.7043,68,100,53,83,1278,3505,3.17957,4.87717,42925905
69.4235,68,100,53,83,1278,3505,3.17957,4.87717,43025963
76.2791,70,99,53,83,1278,3505,3.17957,4.88476,43126036
72.5317,70,99,53,83,1278,3505,3.17957,4.88476,43226092
73.3996,70,99,53,83,1278,3505,3.17957,4.88476,43326149
72.7134,70,99,53,83,1278,3505,3.17957,4.88476,43426204
73.0324,70,99,53,83,1278,3505,3.17957,4.88476,43526215
73.2319,67,99,53,83,1278,3505,3.17957,4.88476,43626271
73.185,67,99,53,83,1278,3505,3.17957,4.88476,43726325
69.1419,67,99,53,83,1278,3505,3.17957,4.88476,43826380
69.19,67,99,53,83,1278,3505,3.17957,4.88476,43926408
67.7132,67,99,53,83,1278,3505,3.17957,4.88476,44026464
72.6006,73,88,53,83,1278,3505,3.17957,4.89021,44126519
72.9603,73,88,53,83,1278,3505,3.17957,4.89021,44226574
73.4089,73,88,53,83,1278,3505,3.17957,4.89021,44326631
72.3047,73,88,53,83,1278,3505,3.17957,4.89021,44426688
72.9716,73,88,53,83,1278,3505,3.17957,4.89021,44526744
65.5523,69,98,53,83,1278,3505,3.17957,4.8835,44626800
70.6075,69,98,53,83,1278,3505,3.17957,4.8835,44726858
70.119,69,98,53,83,1278,3505,3.17957,4.8835,44826913
70.3658,69,98,53,83,1278,3505,3.17957,4.8835,44926968
70.1161,69,98,53,83,1278,3505,3.17957,4.8835,45026998
72.7749,70,97,52,83,1278,3505,3.17957,4.88727,45127054
71.2498,70,97,52,83,1278,3505,3.17957,4.88727,45227110
70.7968,70,97,52,83,1278,3505,3.17957,4.88727,45327166
70.9664,70,97,52,83,1278,3505,3.17957,4.88727,45427217
70.5283,70,97,52,83,1278,3505,3.17957,4.88727,45527273
72.6216,69,97,52,83,1278,3505,3.17957,4.87418,45627327
71.0158,69,97,52,83,1278,3505,3.17957,4.87418,45727385
68.526,69,97,52,83,1278,3505,3.17957,4.87418,45827441
68.1206,69,97,52,83,1278,3505,3.17957,4.87418,45927497
68.8258,69,97,52,83,1278,3505,3.17957,4.87418,46027552
69.241,71,99,54,83,1278,3505,3.17957,4.88482,46127607
71.5608,71,99,54,83,1278,3505,3.17957,4.88482,46227626
71.6384,71,99,54,83,1278,3505,3.17957,4.88482,46327681
71.7044,71,99,54,83,1278,3505,3.17957,4.88482,46427737
71.1728,71,99,54,83,1278,3505,3.17957,4.88482,46527794
71.4735,68,98,54,83,1278,3505,3.17957,4.88482,46627849
70.0687,68,98,54,83,1278,3505,3.17957,4.88482,46727906
71.3036,68,98,54,83,1278,3505,3.17957,4.88482,46827987
70.561,68,98,54,83,1278,3505,3.17957,4.88482,46928042
70.2203,68,98,54,83,1278,3505,3.17957,4.88482,47028098
67.1089,69,92,54,82,1265,3505,3.17957,4.87765,47128508
63.2284,69,92,54,82,1265,3505,3.17957,4.87765,47228565
66.5207,69,92,54,82,1265,3505,3.17957,4.87765,47328621
68.1547,69,92,54,82,1265,3505,3.17957,4.87765,47428676
68.9592,69,92,54,82,1265,3505,3.17957,4.87765,47528732
69.495,69,92,54,82,1265,3505,3.17957,4.87765,47629067
73.2064,67,100,54,83,1278,3505,3.17957,4.89843,47729123
72.0194,67,100,54,83,1278,3505,3.17957,4.89843,47829181
72.3372,67,100,54,83,1278,3505,3.17957,4.89843,47929215
71.754,67,100,54,83,1278,3505,3.17957,4.89843,48029272
70.2607,67,100,54,83,1278,3505,3.17957,4.89843,48129330
64.704,63,99,51,83,1278,3505,3.17957,4.88972,48229385
66.1237,63,99,51,83,1278,3505,3.17957,4.88972,48329440
68.6592,63,99,51,83,1278,3505,3.17957,4.88972,48429496
69.3553,63,99,51,83,1278,3505,3.17957,4.88972,48529535
69.6021,63,99,51,83,1278,3505,3.17957,4.88972,48629590
71.9804,65,100,51,83,1278,3505,3.17957,4.9024,48729647
71.8649,65,100,51,83,1278,3505,3.17957,4.9024,48829705
71.8352,65,100,51,83,1278,3505,3.17957,4.9024,48929763
71.6562,65,100,51,83,1278,3505,3.17957,4.9024,49029819
71.5405,65,100,51,83,1278,3505,3.17957,4.9024,49129878
70.49,64,98,50,83,1278,3505,3.17957,4.88828,49229933
72.4965,64,98,50,83,1278,3505,3.17957,4.88828,49329988
73.9568,64,98,50,83,1278,3505,3.17957,4.88828,49430087
74.1109,64,98,50,83,1278,3505,3.17957,4.88828,49530144
74.686,64,98,50,83,1278,3505,3.17957,4.88828,49630201
76.3674,59,99,50,83,1265,3505,3.17957,4.88943,49730214
76.0901,59,99,50,83,1265,3505,3.17957,4.88943,49830269
74.7624,59,99,50,83,1265,3505,3.17957,4.88943,49930323
75.3006,59,99,50,83,1265,3505,3.17957,4.88943,50030380
74.2124,59,99,50,83,1265,3505,3.17957,4.88943,50130439
72.2087,60,98,52,83,1252,3505,3.17957,4.89333,50230495
74.0535,60,98,52,83,1252,3505,3.17957,4.89333,50330551
75.8187,60,98,52,83,1252,3505,3.17957,4.89333,50430606
75.5135,60,98,52,83,1252,3505,3.17957,4.89333,50530708
75.9448,60,98,52,83,1252,3505,3.17957,4.89333,50630764
79.7321,61,99,52,83,1252,3505,3.17957,4.89508,50730819
79.0843,61,99,52,83,1252,3505,3.17957,4.89508,50830874
77.9999,61,99,52,83,1252,3505,3.17957,4.89508,50930928
78.1607,61,99,52,83,1252,3505,3.17957,4.89508,51030984
76.3935,61,99,52,83,1252,3505,3.17957,4.89508,51131071
71.6623,58,96,52,83,1252,3505,3.17957,4.90118,51231128
78.2885,58,96,52,83,1252,3505,3.17957,4.90118,51331197
77.9865,58,96,52,83,1252,3505,3.17957,4.90118,51431217
77.4676,58,96,52,83,1252,3505,3.17957,4.90118,51531272
77.8176,58,96,52,83,1252,3505,3.17957,4.90118,51631328
80.6907,60,99,52,83,1252,3505,3.17957,4.88223,51731384
79.8241,60,99,52,83,1252,3505,3.17957,4.88223,51831442
78.1745,60,99,52,83,1252,3505,3.17957,4.88223,51931500
77.3964,60,99,52,83,1252,3505,3.17957,4.88223,52031557
77.2073,60,99,52,83,1252,3505,3.17957,4.88223,52131612
78.8436,60,97,52,83,1252,3505,3.17957,4.88596,52231662
78.9964,60,97,52,83,1252,3505,3.17957,4.88596,52331718
78.253,60,97,52,83,1252,3505,3.17957,4.88596,52431773
78.677,60,97,52,83,1252,3505,3.17957,4.88596,52531828
78.5905,60,97,52,83,1252,3505,3.17957,4.88596,52631883
77.0179,57,100,52,83,1252,3505,3.17957,4.87761,52731940
78.1061,57,100,52,83,1252,3505,3.17957,4.87761,52831998
78.5046,57,100,52,83,1252,3505,3.17957,4.87761,52932054
78.3102,57,100,52,83,1252,3505,3.17957,4.87761,53032109
79.0972,57,100,52,83,1252,3505,3.17957,4.87761,53132163
82.4131,55,100,52,83,1252,3505,3.17957,4.87643,53232214
71.9373,55,100,52,83,1252,3505,3.17957,4.87643,53332272
73.6957,55,100,52,83,1252,3505,3.17957,4.87643,53432327
75.5323,55,100,52,83,1252,3505,3.17957,4.87643,53532382
75.7947,55,100,52,83,1252,3505,3.17957,4.87643,53632439
84.488,59,97,52,83,1252,3505,3.17957,4.86757,53732470
78.2343,59,97,52,83,1252,3505,3.17957,4.86757,53832526
78.1475,59,97,52,83,1252,3505,3.17957,4.86757,53932581
77.9152,59,97,52,83,1252,3505,3.17957,4.86757,54032637
77.8881,59,97,52,83,1252,3505,3.17957,4.86757,54132695
75.8898,53,100,50,83,1252,3505,3.17957,4.86757,54232751
77.7023,53,100,50,83,1252,3505,3.17957,4.86757,54332805
76.4566,53,100,50,83,1252,3505,3.17957,4.86757,54432862
76.5533,53,100,50,83,1252,3505,3.17957,4.86757,54532917
75.954,53,100,50,83,1252,3505,3.17957,4.86757,54632990
75.9311,55,100,50,83,1252,3505,3.17957,4.87924,54733045
75.2198,55,100,50,83,1252,3505,3.17957,4.87924,54833103
76.0016,55,100,50,83,1252,3505,3.17957,4.87924,54933115
75.9612,55,100,50,83,1252,3505,3.17957,4.87924,55033170
75.6293,55,100,50,83,1252,3505,3.17957,4.87924,55133212
75.8833,53,100,51,83,1252,3505,3.17957,4.86675,55233267
75.3913,53,100,51,83,1252,3505,3.17957,4.86675,55333275
75.7178,53,100,51,83,1252,3505,3.17957,4.86675,55433329
75.4804,53,100,51,83,1252,3505,3.17957,4.86675,55533385
75.3087,53,100,51,83,1252,3505,3.17957,4.86675,55633441
75.6356,51,100,51,83,1252,3505,3.17957,4.86747,55733495
76.0109,51,100,51,83,1252,3505,3.17957,4.86747,55833551
75.4983,51,100,51,83,1252,3505,3.17957,4.86747,55933607
75.777,51,100,51,83,1252,3505,3.17957,4.86747,56033661
75.7448,51,100,51,83,1252,3505,3.17957,4.86747,56133680
75.9329,50,100,49,83,1252,3505,3.17957,4.87135,56233736
75.9359,50,100,49,83,1252,3505,3.17957,4.87135,56333794
76.4658,50,100,49,83,1252,3505,3.17957,4.87135,56433850
76.4389,50,100,49,83,1252,3505,3.17957,4.87135,56533907
76.6352,50,100,49,83,1252,3505,3.17957,4.87135,56633962
76.4418,50,100,49,83,1252,3505,3.17957,4.87135,56734017
75.6397,49,100,49,83,1252,3505,3.17957,4.87288,56834074
76.7236,49,100,49,83,1252,3505,3.17957,4.87288,56934132
76.8378,49,100,49,83,1252,3505,3.17957,4.87288,57034186
76.8525,49,100,49,83,1252,3505,3.17957,4.87288,57134214
77.0471,49,100,49,83,1252,3505,3.17957,4.87288,57234269
77.1137,48,100,50,83,1252,3505,3.17957,4.87458,57334331
77.5635,48,100,50,83,1252,3505,3.17957,4.87458,57434385
77.9444,48,100,50,83,1252,3505,3.17957,4.87458,57534439
77.9626,48,100,50,83,1252,3505,3.17957,4.87458,57634494
78.2921,48,100,50,83,1252,3505,3.17957,4.87458,57734551
79.9414,47,100,50,83,1252,3505,3.17957,4.87446,57834610
79.9863,47,100,50,83,1252,3505,3.17957,4.87446,57934666
79.8623,47,100,50,83,1252,3505,3.17957,4.87446,58034725
79.9595,47,100,50,83,1252,3505,3.17957,4.87446,58134781
80.4422,47,100,50,83,1252,3505,3.17957,4.87446,58234837
80.7181,45,100,48,83,1252,3505,3.17957,4.87445,58334891
82.5759,45,100,48,83,1252,3505,3.17957,4.87445,58434946
82.4885,45,100,48,83,1252,3505,3.17957,4.87445,58535003
81.8212,45,100,48,83,1252,3505,3.17957,4.87445,58635059
82.3871,45,100,48,83,1252,3505,3.17957,4.87445,58735114
83.5087,46,98,48,83,1252,3505,3.17957,4.87638,58835171
84.4315,46,98,48,83,1252,3505,3.17957,4.87638,58935213
84.4008,46,98,48,83,1252,3505,3.17957,4.87638,59035270
84.6981,46,98,48,83,1252,3505,3.17957,4.87638,59135326
84.5396,46,98,48,83,1252,3505,3.17957,4.87638,59235388
87.6443,44,100,48,83,1252,3505,3.17957,4.87849,59335442
86.3105,44,100,48,83,1252,3505,3.17957,4.87849,59435500
86.1552,44,100,48,83,1252,3505,3.17957,4.87849,59535555
86.3225,44,100,48,83,1252,3505,3.17957,4.87849,59635611
85.5394,44,100,48,83,1252,3505,3.17957,4.87849,59735666
86.5857,43,98,48,83,1252,3505,3.17957,4.88115,59835722
86.1915,43,98,48,83,1252,3505,3.17957,4.88115,59935779
86.5123,43,98,48,83,1252,3505,3.17957,4.88115,60035833
86.3431,43,98,48,83,1252,3505,3.17957,4.88115,60135889
86.5392,43,98,48,83,1252,3505,3.17957,4.88115,60235946
85.6513,42,100,48,83,1252,3505,3.17957,4.88097,60336001
87.6637,42,100,48,83,1252,3505,3.17957,4.88097,60436055
87.6735,42,100,48,83,1252,3505,3.17957,4.88097,60536111
86.5534,42,100,48,83,1252,3505,3.17957,4.88097,60636166
86.7177,42,100,48,83,1252,3505,3.17957,4.88097,60736215
90.7359,41,100,48,83,1252,3505,3.17957,4.88097,60836271
86.2745,41,100,48,83,1252,3505,3.17957,4.88097,60936326
85.7137,41,100,48,83,1252,3505,3.17957,4.88097,61036381
85.6782,41,100,48,83,1252,3505,3.17957,4.88097,61136452
85.7261,41,100,48,83,1252,3505,3.17957,4.88097,61236508
86.6902,43,100,50,83,1252,3505,3.17957,4.88172,61336564
85.2845,43,100,50,83,1252,3505,3.17957,4.88172,61436620
84.4848,43,100,50,83,1252,3505,3.17957,4.88172,61536675
84.6871,43,100,50,83,1252,3505,3.17957,4.88172,61636732
84.6765,43,100,50,83,1252,3505,3.17957,4.88172,61736787
83.2778,43,100,50,83,1252,3505,3.17957,4.87085,61836842
84.1701,43,100,50,83,1252,3505,3.17957,4.87085,61936896
83.9798,43,100,50,83,1252,3505,3.17957,4.87085,62036951
83.3526,43,100,50,83,1252,3505,3.17957,4.87085,62137009
82.63,43,100,50,83,1252,3505,3.17957,4.87085,62237065
84.1043,46,98,50,83,1252,3505,3.17957,4.87107,62337121
80.896,46,98,50,83,1252,3505,3.17957,4.87107,62437178
81.1332,46,98,50,83,1252,3505,3.17957,4.87107,62537215
80.0174,46,98,50,83,1252,3505,3.17957,4.87107,62637270
80.1529,46,98,50,83,1252,3505,3.17957,4.87107,62737326
74.2501,47,100,50,83,1252,3505,3.17957,4.87289,62837381
78.7353,47,100,50,83,1252,3505,3.17957,4.87289,62937436
78.6009,47,100,50,83,1252,3505,3.17957,4.87289,63037491
78.9989,47,100,50,83,1252,3505,3.17957,4.87289,63137547
78.9206,47,100,50,83,1252,3505,3.17957,4.87289,63237602
78.8152,49,100,51,83,1252,3505,3.17957,4.87482,63337657
78.2006,49,100,51,83,1252,3505,3.17957,4.87482,63437712
77.7718,49,100,51,83,1252,3505,3.17957,4.87482,63537769
77.7934,49,100,51,83,1252,3505,3.17957,4.87482,63637824
77.4783,49,100,51,83,1252,3505,3.17957,4.87482,63737879
76.9862,51,100,51,82,1252,3505,3.17957,4.87585,63837935
77.6593,51,100,51,82,1252,3505,3.17957,4.87585,63937991
79.2417,51,100,51,82,1252,3505,3.17957,4.87585,64038060
79.4097,51,100,51,82,1252,3505,3.17957,4.87585,64138115
79.5043,51,100,51,82,1252,3505,3.17957,4.87585,64238170
79.6042,51,100,51,82,1252,3505,3.17957,4.87585,64338218
80.7186,50,100,51,83,1252,3505,3.17957,4.87758,64438273
80.914,50,100,51,83,1252,3505,3.17957,4.87758,64538337
77.7818,50,100,51,83,1252,3505,3.17957,4.87758,64638392
78.6162,50,100,51,83,1252,3505,3.17957,4.87758,64738452
78.7685,50,100,51,83,1252,3505,3.17957,4.87758,64838508
77.0552,55,99,51,83,1265,3505,3.17957,4.86797,64938562
77.8521,55,99,51,83,1265,3505,3.17957,4.86797,65038617
80.1869,55,99,51,83,1265,3505,3.17957,4.86797,65138673
80.7813,55,99,51,83,1265,3505,3.17957,4.86797,65238729
81.0482,55,99,51,83,1265,3505,3.17957,4.86797,65338784
81.3537,50,100,51,83,1265,3505,3.17957,4.87066,65438854
82.1211,50,100,51,83,1265,3505,3.17957,4.87066,65538912
81.8995,50,100,51,83,1265,3505,3.17957,4.87066,65638970
81.8056,50,100,51,83,1265,3505,3.17957,4.87066,65739025
81.6935,50,100,51,83,1265,3505,3.17957,4.87066,65839080
81.493,50,100,51,83,1265,3505,3.17957,4.87119,65939135
80.6726,50,100,51,83,1265,3505,3.17957,4.87119,66039190
80.4843,50,100,51,83,1265,3505,3.17957,4.87119,66139212
80.4315,50,100,51,83,1265,3505,3.17957,4.87119,66239263
80.3801,50,100,51,83,1265,3505,3.17957,4.87119,66339319
81.248,52,99,51,83,1265,3505,3.17957,4.87283,66439375
81.6446,52,99,51,83,1265,3505,3.17957,4.87283,66539434
81.8827,52,99,51,83,1265,3505,3.17957,4.87283,66639492
81.8775,52,99,51,83,1265,3505,3.17957,4.87283,66739552
81.9369,52,99,51,83,1265,3505,3.17957,4.87283,66839607
84.2673,52,100,51,83,1265,3505,3.17957,4.87302,66939663
82.7082,52,100,51,83,1265,3505,3.17957,4.87302,67039718
82.6089,52,100,51,83,1265,3505,3.17957,4.87302,67139775
82.2838,52,100,51,83,1265,3505,3.17957,4.87302,67239830
82.2646,52,100,51,83,1265,3505,3.17957,4.87302,67339885
81.2562,50,100,52,83,1265,3505,3.17957,4.87307,67439942
77.9454,50,100,52,83,1265,3505,3.17957,4.87307,67539997
79.6968,50,100,52,83,1265,3505,3.17957,4.87307,67640051
79.6029,50,100,52,83,1265,3505,3.17957,4.87307,67740107
80.0885,50,100,52,83,1265,3505,3.17957,4.87307,67840162
80.0176,50,100,52,83,1265,3505,3.17957,4.87737,67940217
80.3988,50,100,52,83,1265,3505,3.17957,4.87737,68040276
80.3045,50,100,52,83,1265,3505,3.17957,4.87737,68140334
79.5611,50,100,52,83,1265,3505,3.17957,4.87737,68240390
79.5774,50,100,52,83,1265,3505,3.17957,4.87737,68340460
78.6875,45,100,51,83,1265,3505,3.17957,4.86748,68440514
79.0184,45,100,51,83,1265,3505,3.17957,4.86748,68540569
79.0718,45,100,51,83,1265,3505,3.17957,4.86748,68640624
78.4758,45,100,51,83,1265,3505,3.17957,4.86748,68740683
78.8944,45,100,51,83,1265,3505,3.17957,4.86748,68840740
79.7724,45,100,51,83,1265,3505,3.17957,4.87402,68940795
79.8229,45,100,51,83,1265,3505,3.17957,4.87402,69040852
79.1789,45,100,51,83,1265,3505,3.17957,4.87402,69140906
79.2316,45,100,51,83,1265,3505,3.17957,4.87402,69240961
79.5104,45,100,51,83,1265,3505,3.17957,4.87402,69341015
80.6322,39,100,50,83,1265,3505,3.17957,4.87303,69441068
80.2393,39,100,50,83,1265,3505,3.17957,4.87303,69541123
80.1049,39,100,50,83,1265,3505,3.17957,4.87303,69641178
80.0764,39,100,50,83,1265,3505,3.17957,4.87303,69741211
80.0357,39,100,50,83,1265,3505,3.17957,4.87303,69841266
78.7112,36,100,50,83,1252,3505,3.17957,4.87509,69941330
79.2176,36,100,50,83,1252,3505,3.17957,4.87509,70041374
78.5385,36,100,50,83,1252,3505,3.17957,4.87509,70141430
78.0851,36,100,50,83,1252,3505,3.17957,4.87509,70241486
78.087,36,100,50,83,1252,3505,3.17957,4.87509,70341541
74.2115,39,100,49,83,1252,3505,3.17957,4.86309,70441596
77.0502,39,100,49,83,1252,3505,3.17957,4.86309,70541652
77.1826,39,100,49,83,1252,3505,3.17957,4.86309,70641711
76.7931,39,100,49,83,1252,3505,3.17957,4.86309,70741765
76.6526,39,100,49,83,1252,3505,3.17957,4.86309,70841822
74.2556,37,100,49,83,1252,3505,3.17957,4.86319,70941876
74.8104,37,100,49,83,1252,3505,3.17957,4.86319,71041931
74.6032,37,100,49,83,1252,3505,3.17957,4.86319,71142000
74.8625,37,100,49,83,1252,3505,3.17957,4.86319,71242055
74.9816,37,100,49,83,1252,3505,3.17957,4.86319,71342109
75.2191,38,100,50,83,1252,3505,3.17957,4.86537,71442132
75.3693,38,100,50,83,1252,3505,3.17957,4.86537,71542186
75.5219,38,100,50,83,1252,3505,3.17957,4.86537,71642214
75.6049,38,100,50,83,1252,3505,3.17957,4.86537,71742270
76.2737,38,100,50,83,1252,3505,3.17957,4.86537,71842326
76.7064,38,100,50,83,1252,3505,3.17957,4.86767,71942382
78.3047,38,100,50,83,1252,3505,3.17957,4.86767,72042436
78.3062,38,100,50,83,1252,3505,3.17957,4.86767,72142490
78.4651,38,100,50,83,1252,3505,3.17957,4.86767,72242546
78.1333,38,100,50,83,1252,3505,3.17957,4.86767,72342601
78.1292,38,100,50,83,1252,3505,3.17957,4.86767,72442656
78.3954,39,100,48,83,1252,3505,3.17957,4.86963,72542712
77.3013,39,100,48,83,1252,3505,3.17957,4.86963,72642767
77.1548,39,100,48,83,1252,3505,3.17957,4.86963,72742823
76.3648,39,100,48,83,1252,3505,3.17957,4.86963,72842865
76.2734,39,100,48,83,1252,3505,3.17957,4.86963,72942920
76.1731,39,100,48,83,1252,3505,3.17957,4.86075,73042975
75.6047,39,100,48,83,1252,3505,3.17957,4.86075,73143032
75.5697,39,100,48,83,1252,3505,3.17957,4.86075,73243089
75.4036,39,100,48,83,1252,3505,3.17957,4.86075,73343145
75.2914,39,100,48,83,1252,3505,3.17957,4.86075,73443201
75.0807,38,100,51,83,1252,3505,3.17957,4.8625,73543228
74.6787,38,100,51,83,1252,3505,3.17957,4.8625,73643284
75.079,38,100,51,83,1252,3505,3.17957,4.8625,73743348
75.0364,38,100,51,83,1252,3505,3.17957,4.8625,73843421
75.0442,38,100,51,83,1252,3505,3.17957,4.8625,73943481
75.8967,36,100,51,83,1252,3505,3.17957,4.8625,74043537
76.0959,36,100,51,83,1252,3505,3.17957,4.8625,74143591
76.2067,36,100,51,83,1252,3505,3.17957,4.8625,74243646
75.9765,36,100,51,83,1252,3505,3.17957,4.8625,74343685
75.8911,36,100,51,83,1252,3505,3.17957,4.8625,74443740
75.6716,38,100,51,83,1252,3505,3.17957,4.86407,74543797
74.8008,38,100,51,83,1252,3505,3.17957,4.86407,74643852
75.3719,38,100,51,83,1252,3505,3.17957,4.86407,74743908
75.2472,38,100,51,83,1252,3505,3.17957,4.86407,74843964
75.4426,38,100,51,83,1252,3505,3.17957,4.86407,74944019
77.2105,41,100,51,83,1239,3505,3.17957,4.86798,75044077
78.3453,41,100,51,83,1239,3505,3.17957,4.86798,75144133
78.3342,41,100,51,83,1239,3505,3.17957,4.86798,75244186
78.4483,41,100,51,83,1239,3505,3.17957,4.86798,75344211
78.2918,41,100,51,83,1239,3505,3.17957,4.86798,75444266
77.5976,41,100,48,83,1239,3505,3.17957,4.86992,75544323
75.9609,41,100,48,83,1239,3505,3.17957,4.86992,75644378
75.9487,41,100,48,83,1239,3505,3.17957,4.86992,75744436
75.612,41,100,48,83,1239,3505,3.17957,4.86992,75844491
75.7983,41,100,48,83,1239,3505,3.17957,4.86992,75944546
73.2829,43,100,48,83,1239,3505,3.17957,4.87254,76044600
73.888,43,100,48,83,1239,3505,3.17957,4.87254,76144656
73.3819,43,100,48,83,1239,3505,3.17957,4.87254,76244707
73.2227,43,100,48,83,1239,3505,3.17957,4.87254,76344763
72.8971,43,100,48,83,1239,3505,3.17957,4.87254,76444819
73.1707,49,99,48,83,1239,3505,3.17957,4.86626,76544874
71.6879,49,99,48,83,1239,3505,3.17957,4.86626,76644886
72.8126,49,99,48,83,1239,3505,3.17957,4.86626,76744944
73.2309,49,99,48,83,1239,3505,3.17957,4.86626,76845000
73.4317,49,99,48,83,1239,3505,3.17957,4.86626,76945071
70.6547,47,100,48,83,1239,3505,3.17957,4.86574,77045171
71.8969,47,100,48,83,1239,3505,3.17957,4.86574,77145219
70.8183,47,100,48,83,1239,3505,3.17957,4.86574,77245276
70.0356,47,100,48,83,1239,3505,3.17957,4.86574,77345332
70.0608,47,100,48,83,1239,3505,3.17957,4.86574,77445388
69.5604,48,100,51,83,1239,3505,3.17957,4.8656,77545445
69.9143,48,100,51,83,1239,3505,3.17957,4.8656,77645502
70.429,48,100,51,83,1239,3505,3.17957,4.8656,77745584
69.8337,48,100,51,83,1239,3505,3.17957,4.8656,77845640
70.1221,48,100,51,83,1239,3505,3.17957,4.8656,77945698
71.9994,53,100,51,82,1239,3505,3.17957,4.87836,78045754
69.9735,53,100,51,82,1239,3505,3.17957,4.87836,78145810
70.3123,53,100,51,82,1239,3505,3.17957,4.87836,78245865
70.9101,53,100,51,82,1239,3505,3.17957,4.87836,78345922
71.1653,53,100,51,82,1239,3505,3.17957,4.87836,78445977
57.5805,56,100,52,82,1252,3505,3.17957,4.86875,78546035
68.6666,56,100,52,82,1252,3505,3.17957,4.86875,78646090
69.9343,56,100,52,82,1252,3505,3.17957,4.86875,78746145
70.7211,56,100,52,82,1252,3505,3.17957,4.86875,78846190
70.4463,56,100,52,82,1252,3505,3.17957,4.86875,78946214
69.8129,58,100,52,83,1265,3505,3.17957,4.88348,79046270
65.5529,58,100,52,83,1265,3505,3.17957,4.88348,79146326
67.1083,58,100,52,83,1265,3505,3.17957,4.88348,79246381
67.9267,58,100,52,83,1265,3505,3.17957,4.88348,79346436
69.251,58,100,52,83,1265,3505,3.17957,4.88348,79446492
69.7003,58,100,52,83,1265,3505,3.17957,4.88348,79546547
73.4376,56,100,50,83,1265,3505,3.17957,4.87746,79646604
73.5518,56,100,50,83,1265,3505,3.17957,4.87746,79746659
73.0503,56,100,50,83,1265,3505,3.17957,4.87746,79846715
74.0849,56,100,50,83,1265,3505,3.17957,4.87746,79946771
73.4402,56,100,50,83,1265,3505,3.17957,4.87746,80046827
74.5871,46,100,50,83,1265,3505,3.17957,4.87888,80146881
75.1404,46,100,50,83,1265,3505,3.17957,4.87888,80246939
74.3429,46,100,50,83,1265,3505,3.17957,4.87888,80346992
74.5358,46,100,50,83,1265,3505,3.17957,4.87888,80447049
74.9931,46,100,50,83,1265,3505,3.17957,4.87888,80547104
76.1992,42,100,51,83,1252,3505,3.17957,4.87887,80647160
75.9363,42,100,51,83,1252,3505,3.17957,4.87887,80747217
76.0493,42,100,51,83,1252,3505,3.17957,4.87887,80847271
76.0516,42,100,51,83,1252,3505,3.17957,4.87887,80947327
76.0131,42,100,51,83,1252,3505,3.17957,4.87887,81047384
70.2573,42,100,51,83,1239,3505,3.17957,4.87911,81147442
73.5286,42,100,51,83,1239,3505,3.17957,4.87911,81247491
74.059,42,100,51,83,1239,3505,3.17957,4.87911,81347549
73.9118,42,100,51,83,1239,3505,3.17957,4.87911,81447604
74.0238,42,100,51,83,1239,3505,3.17957,4.87911,81547658
70.6884,42,100,49,83,1239,3505,3.17957,4.87022,81647715
72.4315,42,100,49,83,1239,3505,3.17957,4.87022,81747770
71.9901,42,100,49,83,1239,3505,3.17957,4.87022,81847824
72.551,42,100,49,83,1239,3505,3.17957,4.87022,81947879
73.0117,42,100,49,83,1239,3505,3.17957,4.87022,82047935
76.1557,40,100,49,83,1239,3505,3.17957,4.87022,82147992
76.5417,40,100,49,83,1239,3505,3.17957,4.87022,82248047
