os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16284752,5.19.11-201.fsync.fc36.x86_64,4.6 Mesa 22.3.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
128.584,7777,39.0625,98,74,68,2745,1000,6.32544,134,6.55696,33353766508
136.93,7303,39.0625,98,74,68,2745,1000,6.32544,134,6.55696,33453824274
125.518,7967,39.4095,99,74,68,2745,1000,6.32544,134,6.55739,33553881610
139.063,7191,39.4095,99,74,68,2745,1000,6.32544,134,6.55739,33653939436
125.976,7938,39.4095,99,74,68,2745,1000,6.32544,134,6.55739,33753997143
124.378,8040,39.4095,99,74,68,2745,1000,6.32544,134,6.55739,33854055109
124.162,8054,39.4095,99,74,68,2745,1000,6.32544,134,6.55739,33954118365
125.755,7952,38.4115,99,74,68,2745,1000,6.32544,134,6.55764,34054179311
125.565,7964,38.4115,99,74,68,2745,1000,6.32544,134,6.55764,34154238938
130.787,7646,38.4115,99,74,68,2745,1000,6.32544,134,6.55764,34254297724
132.802,7530,38.4115,99,74,68,2745,1000,6.32544,134,6.55764,34354359970
130.259,7677,38.4115,99,74,68,2745,1000,6.32544,134,6.55764,34454419866
128.617,7775,38.3812,99,74,68,2745,1000,6.32544,134,6.55776,34554480933
127.714,7830,38.3812,99,74,68,2745,1000,6.32544,134,6.55776,34654538939
135.943,7356,38.3812,99,74,68,2745,1000,6.32544,134,6.55776,34754601845
117.275,8527,38.3812,99,74,68,2745,1000,6.32544,134,6.55776,34854663611
131.475,7606,38.3812,99,74,68,2745,1000,6.32544,134,6.55776,34954723677
132.837,7528,38.5117,99,74,68,2745,1000,6.32544,134,6.55726,35054790684
128.7,7770,38.5117,99,74,68,2745,1000,6.32544,134,6.55726,35154849430
127.033,7872,38.5117,99,74,68,2745,1000,6.32544,134,6.55726,35254906366
125.929,7941,38.5117,99,74,68,2745,1000,6.32544,134,6.55726,35354963432
125.502,7968,38.5117,99,74,68,2745,1000,6.32544,134,6.55726,35455020539
132.433,7551,38.4115,99,74,68,2745,1000,6.32152,134,6.56039,35555078725
125.691,7956,38.4115,99,74,68,2745,1000,6.32152,134,6.56039,35655135541
126.263,7920,38.4115,99,74,68,2745,1000,6.32152,134,6.56039,35755193857
128.37,7790,38.4115,99,74,68,2745,1000,6.32152,134,6.56039,35855256554
130.548,7660,38.4115,99,74,68,2745,1000,6.32152,134,6.56039,35955316680
131.718,7592,39.1528,99,74,68,2745,1000,6.32152,134,6.56052,36055380026
130.073,7688,39.1528,99,74,68,2745,1000,6.32152,134,6.56052,36155444582
135.906,7358,39.1528,99,74,68,2745,1000,6.32152,134,6.56052,36255505089
132.363,7555,39.1528,99,74,68,2745,1000,6.32152,134,6.56052,36355553285
125.929,7941,39.1528,99,74,68,2745,1000,6.32152,134,6.56052,36455610501
126.008,7936,39.3822,99,74,69,2745,1000,6.32152,134,6.56073,36555668187
127.943,7816,39.3822,99,74,69,2745,1000,6.32152,134,6.56073,36655726284
128.899,7758,39.3822,99,74,69,2745,1000,6.32152,134,6.56073,36755789550
124.673,8021,39.3822,99,74,69,2745,1000,6.32152,134,6.56073,36855853196
130.463,7665,39.3822,99,74,69,2745,1000,6.32152,134,6.56073,36955912282
128.932,7756,39.6907,99,74,68,2745,1000,6.32152,134,6.56086,37055998129
135.74,7367,39.6907,99,74,68,2745,1000,6.32152,134,6.56086,37156060445
131.303,7616,39.6907,99,74,68,2745,1000,6.32152,134,6.56086,37256123121
129.232,7738,39.6907,99,74,68,2745,1000,6.32152,134,6.56086,37356184287
125.172,7989,39.6907,99,74,68,2745,1000,6.32152,134,6.56086,37456243164
125.486,7969,39.8196,99,74,68,2745,1000,6.32152,134,6.56458,37556300700
125.786,7950,39.8196,99,74,68,2745,1000,6.32152,134,6.56458,37656358266
126.47,7907,39.8196,99,74,68,2745,1000,6.32152,134,6.56458,37756415282
127.649,7834,39.8196,99,74,68,2745,1000,6.32152,134,6.56458,37856473608
135.026,7406,39.8196,99,74,68,2745,1000,6.32152,134,6.56458,37956535395
127.943,7816,38.3812,99,74,68,2745,1000,6.32152,134,6.56433,38056565231
135.483,7381,38.3812,99,74,68,2745,1000,6.32152,134,6.56433,38156629137
129.5,7722,38.3812,99,74,68,2745,1000,6.32152,134,6.56433,38256691453
131.285,7617,38.3812,99,74,68,2745,1000,6.32152,134,6.56433,38356751820
126.072,7932,38.3812,99,74,68,2745,1000,6.32152,134,6.56433,38456816716
134.844,7416,39.2258,99,74,68,2745,1000,6.32152,134,6.56635,38556876632
133.797,7474,39.2258,99,74,68,2745,1000,6.32152,134,6.56635,38656937758
133.387,7497,39.2258,99,74,68,2745,1000,6.32152,134,6.56635,38757006685
131.062,7630,39.2258,99,74,68,2745,1000,6.32152,134,6.56635,38857066731
124.891,8007,39.2258,99,74,68,2745,1000,6.32152,134,6.56635,38957127027
130.497,7663,37.8729,99,74,68,2745,1000,6.32152,134,6.56647,39057188183
132.363,7555,37.8729,99,74,68,2745,1000,6.32152,134,6.56647,39157248570
129.099,7746,37.8729,99,74,68,2745,1000,6.32152,134,6.56647,39257307736
131.01,7633,37.8729,99,74,68,2745,1000,6.32152,134,6.56647,39357369702
137.024,7298,37.8729,99,74,68,2745,1000,6.32152,134,6.56647,39457430318
130.412,7668,38.2315,99,74,68,2745,1000,6.32152,134,6.56635,39557489875
131.423,7609,38.2315,99,74,68,2745,1000,6.32152,134,6.56635,39657552161
124.162,8054,38.2315,99,74,68,2745,1000,6.32152,134,6.56635,39757580887
129.567,7718,38.2315,99,74,68,2745,1000,6.32152,134,6.56635,39857644233
127.714,7830,38.2315,99,74,68,2745,1000,6.32152,134,6.56635,39957704770
129.333,7732,38.2082,99,74,68,2745,1000,6.32152,134,6.56623,40057766456
128.156,7803,38.2082,99,74,68,2745,1000,6.32152,134,6.56623,40157827662
124.735,8017,38.2082,99,74,68,2745,1000,6.32152,134,6.56623,40257886898
125.865,7945,38.2082,99,74,68,2745,1000,6.32152,134,6.56623,40357943955
141.864,7049,38.2082,99,74,68,2745,1000,6.32152,134,6.56623,40458002641
124.673,8021,39.5349,99,74,68,2745,1000,6.3176,134,6.56604,40558060847
130.225,7679,39.5349,99,74,68,2745,1000,6.3176,134,6.56604,40658122463
129.349,7731,39.5349,99,74,68,2745,1000,6.3176,134,6.56604,40758145159
122.354,8173,39.5349,99,74,68,2745,1000,6.3176,134,6.56604,40858204136
129.702,7710,39.5349,99,74,68,2745,1000,6.3176,134,6.56604,40958266082
128.353,7791,38.4211,99,74,68,2745,1000,6.3176,134,6.56604,41058329178
127.73,7829,38.4211,99,74,68,2745,1000,6.3176,134,6.56604,41158400114
124.938,8004,38.4211,99,74,68,2745,1000,6.3176,134,6.56604,41258461811
129.232,7738,38.4211,99,74,68,2745,1000,6.3176,134,6.56604,41358519397
130.48,7664,38.4211,99,74,68,2745,1000,6.3176,134,6.56604,41458576903
129.116,7745,38.7808,99,74,68,2745,1000,6.3176,134,6.56586,41558635129
129.032,7750,38.7808,99,74,68,2745,1000,6.3176,134,6.56586,41658693216
119.875,8342,38.7808,99,74,68,2745,1000,6.3176,134,6.56586,41758755202
128.139,7804,38.7808,99,74,68,2745,1000,6.3176,134,6.56586,41858817588
128.386,7789,38.7808,99,74,68,2745,1000,6.3176,134,6.56586,41958877544
129.082,7747,38.8387,99,74,69,2745,1000,6.3176,134,6.56586,42058940531
123.289,8111,38.8387,99,74,69,2745,1000,6.3176,134,6.56586,42159000327
128.634,7774,38.8387,99,74,69,2745,1000,6.3176,134,6.56586,42259057123
129.099,7746,38.8387,99,74,69,2745,1000,6.3176,134,6.56586,42359115219
126.92,7879,38.8387,99,74,69,2745,1000,6.3176,134,6.56586,42459173356
125.612,7961,38.7097,99,74,68,2745,1000,6.3176,134,6.56562,42559232602
128.502,7782,38.7097,99,74,68,2745,1000,6.3176,134,6.56562,42659246218
133.28,7503,38.7097,99,74,68,2745,1000,6.3176,134,6.56562,42759305484
129.836,7702,38.7097,99,74,68,2745,1000,6.3176,134,6.56562,42859366751
126.952,7877,38.7097,99,74,68,2745,1000,6.3176,134,6.56562,42959428217
130.531,7661,38.7097,99,74,68,2745,1000,6.3176,134,6.56562,43059490923
130.582,7658,38.0208,99,74,68,2745,1000,6.3176,134,6.56549,43159551749
131.631,7597,38.0208,99,74,68,2745,1000,6.3176,134,6.56549,43259608916
127.259,7858,38.0208,99,74,68,2745,1000,6.3176,134,6.56549,43359671532
127.437,7847,38.0208,99,74,68,2745,1000,6.3176,134,6.56549,43459733838
139.412,7173,38.0208,99,74,68,2745,1000,6.3176,134,6.56549,43559797964
132.696,7536,38.8387,99,74,68,2745,1000,6.3176,134,6.56598,43659862110
129.249,7737,38.8387,99,74,68,2745,1000,6.3176,134,6.56598,43759920037
132.696,7536,38.8387,99,74,68,2745,1000,6.3176,134,6.56598,43859980963
127.845,7822,38.8387,99,74,68,2745,1000,6.3176,134,6.56598,43960038609
128.025,7811,38.8387,99,74,68,2745,1000,6.3176,134,6.56598,44060097145
127.356,7852,38.3917,99,74,68,2745,1000,6.3176,134,6.5661,44160154552
125.549,7965,38.3917,99,74,68,2745,1000,6.3176,134,6.5661,44260212458
125.219,7986,38.3917,99,74,68,2745,1000,6.3176,134,6.5661,44360273404
133.138,7511,38.3917,99,74,68,2745,1000,6.3176,134,6.5661,44460332580
125.818,7948,38.3917,99,74,68,2745,1000,6.3176,134,6.5661,44560390477
124.502,8032,38.3508,98,74,68,2745,1000,6.3176,134,6.56573,44660451143
129.182,7741,38.3508,98,74,68,2745,1000,6.3176,134,6.56573,44760514049
131.372,7612,38.3508,98,74,68,2745,1000,6.3176,134,6.56573,44860576105
123.594,8091,38.3508,98,74,68,2745,1000,6.3176,134,6.56573,44960616442
124.549,8029,38.3508,98,74,68,2745,1000,6.3176,134,6.56573,45060675018
127.812,7824,39.0968,99,74,68,2745,1000,6.3176,134,6.56585,45160732894
124.533,8030,39.0968,99,74,68,2745,1000,6.3176,134,6.56585,45260790500
128.353,7791,39.0968,99,74,68,2745,1000,6.3176,134,6.56585,45360848447
131.77,7589,39.0968,99,74,68,2745,1000,6.3176,134,6.56585,45460909153
130.514,7662,39.0968,99,74,68,2745,1000,6.3176,134,6.56585,45560971869
133.369,7498,38.4514,99,74,70,2745,1000,6.3176,134,6.56573,45661031095
126.342,7915,38.4514,99,74,70,2745,1000,6.3176,134,6.56573,45761091882
130.327,7673,38.4514,99,74,70,2745,1000,6.3176,134,6.56573,45861149348
123.762,8080,38.4514,99,74,70,2745,1000,6.3176,134,6.56573,45961207654
132.996,7519,38.4514,99,74,70,2745,1000,6.3176,134,6.56573,46061271150
125.913,7942,38.0449,99,74,68,2745,1000,6.3176,134,6.56585,46161333287
129.383,7729,38.0449,99,74,68,2745,1000,6.3176,134,6.56585,46261396573
128.041,7810,38.0449,99,74,68,2745,1000,6.3176,134,6.56585,46361456729
131.32,7615,38.0449,99,74,68,2745,1000,6.3176,134,6.56585,46461518195
134.916,7412,38.0449,99,74,68,2745,1000,6.3176,134,6.56585,46561576251
125.818,7948,37.3174,99,74,68,2745,1000,6.3176,134,6.56598,46661633438
126.374,7913,37.3174,99,74,68,2745,1000,6.3176,134,6.56598,46761691724
130.412,7668,37.3174,99,74,68,2745,1000,6.3176,134,6.56598,46861750030
128.551,7779,37.3174,99,74,68,2745,1000,6.3176,134,6.56598,46961807866
127.016,7873,37.3174,99,74,68,2745,1000,6.3176,134,6.56598,47061865603
130.208,7680,37.4016,99,74,69,2745,1000,6.3176,134,6.56598,47161923509
128.717,7769,37.4016,99,74,69,2745,1000,6.3176,134,6.56598,47261980575
129.618,7715,37.4016,99,74,69,2745,1000,6.3176,134,6.56598,47362039221
130.873,7641,37.4016,99,74,69,2745,1000,6.3176,134,6.56598,47462099298
126.279,7919,37.4016,99,74,69,2745,1000,6.3176,134,6.56598,47562159704
131.303,7616,38.9323,98,74,68,2743,1000,6.3176,134,6.5661,47662220270
137.306,7283,38.9323,98,74,68,2743,1000,6.3176,134,6.5661,47762277056
126.855,7883,38.9323,98,74,68,2743,1000,6.3176,134,6.5661,47862334773
125.881,7944,38.9323,98,74,68,2743,1000,6.3176,134,6.5661,47962394839
144.467,6922,38.9323,98,74,68,2743,1000,6.3176,134,6.5661,48062458405
132.415,7552,38.1579,99,74,68,2745,1000,6.3176,134,6.56609,48162518491
125.471,7970,38.1579,99,74,68,2745,1000,6.3176,134,6.56609,48262580348
131.77,7589,38.1579,99,74,68,2745,1000,6.3176,134,6.56609,48362612994
124.239,8049,38.1579,99,74,68,2745,1000,6.3176,134,6.56609,48462671480
125.455,7971,38.1579,99,74,68,2745,1000,6.3176,134,6.56609,48562729016
133.387,7497,39.6662,99,74,68,2745,1000,6.3176,134,6.56585,48662788623
125.534,7966,39.6662,99,74,68,2745,1000,6.3176,134,6.56585,48762849069
131.251,7619,39.6662,99,74,68,2745,1000,6.3176,134,6.56585,48862906415
133.458,7493,39.6662,99,74,68,2745,1000,6.3176,134,6.56585,48962965221
129.87,7700,39.6662,99,74,68,2745,1000,6.3176,134,6.56585,49063024148
128.008,7812,39.8207,99,74,68,2745,1000,6.3176,134,6.56634,49163087074
124.162,8054,39.8207,99,74,68,2745,1000,6.3176,134,6.56634,49263148640
122.926,8135,39.8207,99,74,68,2745,1000,6.3176,134,6.56634,49363212116
130.48,7664,39.8207,99,74,68,2745,1000,6.3176,134,6.56634,49463271992
130.429,7667,39.8207,99,74,68,2745,1000,6.3176,134,6.56634,49563334779
127.926,7817,38.7516,99,74,68,2745,1000,6.3176,134,6.56597,49663396835
133.905,7468,38.7516,99,74,68,2745,1000,6.3176,134,6.56597,49763458001
131.337,7614,38.7516,99,74,68,2745,1000,6.3176,134,6.56597,49863518457
133.511,7490,38.7516,99,74,68,2745,1000,6.3176,134,6.56597,49963581254
145.688,6864,38.7516,99,74,68,2745,1000,6.3176,134,6.56597,50063646120
127.356,7852,37.8414,99,74,68,2745,1000,6.3176,134,6.56597,50163716036
129.601,7716,37.8414,99,74,68,2745,1000,6.3176,134,6.56597,50263775832
129.719,7709,37.8414,99,74,68,2745,1000,6.3176,134,6.56597,50363833699
128.733,7768,37.8414,99,74,68,2745,1000,6.3176,134,6.56597,50463891535
133.618,7484,37.8414,99,74,68,2745,1000,6.3176,134,6.56597,50563948201
120.163,8322,39.0746,99,74,68,2745,1000,6.3176,134,6.56597,50664006617
132.293,7559,39.0746,99,74,68,2745,1000,6.3176,134,6.56597,50764066574
128.634,7774,39.0746,99,74,68,2745,1000,6.3176,134,6.56597,50864128300
122.564,8159,39.0746,99,74,68,2745,1000,6.3176,134,6.56597,50964186916
127.681,7832,39.0746,99,74,68,2745,1000,6.3176,134,6.56597,51064249122
126.678,7894,37.8553,99,74,68,2745,1000,6.3176,134,6.56561,51164308079
132.013,7575,37.8553,99,74,68,2745,1000,6.3176,134,6.56561,51264371195
134.048,7460,37.8553,99,74,68,2745,1000,6.3176,134,6.56561,51364429971
132.837,7528,37.8553,99,74,68,2745,1000,6.3176,134,6.56561,51464489697
130.787,7646,37.8553,99,74,68,2745,1000,6.3176,134,6.56561,51564549244
130.651,7654,39.6419,99,74,68,2745,1000,6.3176,134,6.56597,51664609740
132.048,7573,39.6419,99,74,68,2745,1000,6.3176,134,6.56597,51764677576
128.025,7811,39.6419,99,74,68,2745,1000,6.3176,134,6.56597,51864740212
128.966,7754,39.6419,99,74,68,2745,1000,6.3176,134,6.56597,51964797199
133.905,7468,39.6419,99,74,68,2745,1000,6.3176,134,6.56597,52064856215
127.698,7831,38.8387,98,74,68,2744,1000,6.3176,133,6.56585,52164913471
131.096,7628,38.8387,98,74,68,2744,1000,6.3176,133,6.56585,52264971757
124.844,8010,38.8387,98,74,68,2744,1000,6.3176,133,6.56585,52365034804
130.361,7671,38.8387,98,74,68,2744,1000,6.3176,133,6.56585,52465094180
128.008,7812,38.8387,98,74,68,2744,1000,6.3176,133,6.56585,52565155206
128.899,7758,39.2535,99,74,67,2745,1000,6.3176,134,6.56646,52665218772
129.719,7709,39.2535,99,74,67,2745,1000,6.3176,134,6.56646,52765278048
135.556,7377,39.2535,99,74,67,2745,1000,6.3176,134,6.56646,52865339415
130.361,7671,39.2535,99,74,67,2745,1000,6.3176,134,6.56646,52965397721
128.949,7755,39.2535,99,74,67,2745,1000,6.3176,134,6.56646,53065460037
123.579,8092,39.2258,99,74,68,2745,1000,6.3176,134,6.56622,53165517773
129.299,7734,39.2258,99,74,68,2745,1000,6.3176,134,6.56622,53265579560
130.48,7664,39.2258,99,74,68,2745,1000,6.3176,134,6.56622,53365638706
135.318,7390,39.2258,99,74,68,2745,1000,6.3176,134,6.56622,53465689222
128.982,7753,39.2258,99,74,68,2745,1000,6.3176,134,6.56622,53565748558
128.75,7767,38.9677,99,74,68,2745,1000,6.3176,134,6.56597,53665805325
130.463,7665,38.9677,99,74,68,2745,1000,6.3176,134,6.56597,53765863691
130.959,7636,38.9677,99,74,68,2745,1000,6.3176,134,6.56597,53865921107
131.909,7581,38.9677,99,74,68,2745,1000,6.3176,134,6.56597,53965979513
130.463,7665,38.9677,99,74,68,2745,1000,6.3176,134,6.56597,54066036340
128.849,7761,38.6719,99,74,68,2745,1000,6.3176,134,6.56622,54166093446
125.976,7938,38.6719,99,74,68,2745,1000,6.3176,134,6.56622,54266150842
127.389,7850,38.6719,99,74,68,2745,1000,6.3176,134,6.56622,54366208028
127.307,7855,38.6719,99,74,68,2745,1000,6.3176,134,6.56622,54466270035
131.752,7590,38.6719,99,74,68,2745,1000,6.3176,134,6.56622,54566333021
127.926,7817,37.9265,99,74,68,2745,1000,6.3176,134,6.56609,54666391947
127.421,7848,37.9265,99,74,68,2745,1000,6.3176,134,6.56609,54766454333
128.65,7773,37.9265,99,74,68,2745,1000,6.3176,134,6.56609,54866525480
129.735,7708,37.9265,99,74,68,2745,1000,6.3176,134,6.56609,54966585336
133.636,7483,37.9265,99,74,68,2745,1000,6.3176,134,6.56609,55066643082
134.012,7462,38.9677,99,74,68,2745,1000,6.3176,134,6.56597,55166700198
135.851,7361,38.9677,99,74,68,2745,1000,6.3176,134,6.56597,55266757095
134.102,7457,38.9677,99,74,68,2745,1000,6.3176,134,6.56597,55366816641
129.955,7695,38.9677,99,74,68,2745,1000,6.3176,134,6.56597,55466873537
130.022,7691,38.9677,99,74,68,2745,1000,6.3176,134,6.56597,55566930323
127.551,7840,38.2315,99,74,68,2745,1000,6.3176,134,6.56621,55666988759
130.514,7662,38.2315,99,74,68,2745,1000,6.3176,134,6.56621,55767045726
128.403,7788,38.2315,99,74,68,2745,1000,6.3176,134,6.56621,55867103492
128.584,7777,38.2315,99,74,68,2745,1000,6.3176,134,6.56621,55967161488
127.34,7853,38.2315,99,74,68,2745,1000,6.3176,134,6.56621,56067220664
128.074,7808,38.8889,99,74,68,2745,1000,6.3176,134,6.56621,56167280821
130.736,7649,38.8889,99,74,68,2745,1000,6.3176,134,6.56621,56267339927
129.584,7717,38.8889,99,74,68,2745,1000,6.3176,134,6.56621,56367402083
127.926,7817,38.8889,99,74,68,2745,1000,6.3176,134,6.56621,56467463519
131.492,7605,38.8889,99,74,68,2745,1000,6.3176,134,6.56621,56567521526
126.072,7932,38.7728,98,74,68,2745,1000,6.32544,133,6.56934,56667590692
128.999,7752,38.7728,98,74,68,2745,1000,6.32544,133,6.56934,56767650068
125.897,7943,38.7728,98,74,68,2745,1000,6.32544,133,6.56934,56867716344
136.351,7334,38.7728,98,74,68,2745,1000,6.32544,133,6.56934,56967776431
127.113,7867,38.7728,98,74,68,2745,1000,6.32544,133,6.56934,57067834717
123.716,8083,40.0513,98,74,68,2741,1000,6.32544,133,6.5697,57167894843
127.259,7858,40.0513,98,74,68,2741,1000,6.32544,133,6.5697,57267952229
127.324,7854,40.0513,98,74,68,2741,1000,6.32544,133,6.5697,57368011896
130.191,7681,40.0513,98,74,68,2741,1000,6.32544,133,6.5697,57468073282
130.039,7690,40.0513,98,74,68,2741,1000,6.32544,133,6.5697,57568135078
128.205,7800,40.0513,98,74,68,2741,1000,6.32544,133,6.5697,57668193924
129.601,7716,39.0464,99,74,68,2745,1000,6.32544,133,6.56946,57768250671
129.82,7703,39.0464,99,74,68,2745,1000,6.32544,133,6.56946,57868307707
126.056,7933,39.0464,99,74,68,2745,1000,6.32544,133,6.56946,57968365053
126.695,7893,39.0464,99,74,68,2745,1000,6.32544,133,6.56946,58068426609
130.822,7644,39.0464,99,74,68,2745,1000,6.32544,133,6.56946,58168485896
126.486,7906,38.5417,99,74,69,2745,1000,6.32544,133,6.56943,58268544642
130.09,7687,38.5417,99,74,69,2745,1000,6.32544,133,6.56943,58368606668
128.601,7776,38.5417,99,74,69,2745,1000,6.32544,133,6.56943,58468666594
131.978,7577,38.5417,99,74,69,2745,1000,6.32544,133,6.56943,58568724990
134.156,7454,38.5417,99,74,69,2745,1000,6.32544,133,6.56943,58668786057
129.803,7704,38.3007,99,74,68,2745,1000,6.32544,134,6.56963,58768848043
131.683,7594,38.3007,99,74,68,2745,1000,6.32544,134,6.56963,58868907329
132.293,7559,38.3007,99,74,68,2745,1000,6.32544,134,6.56963,58968966335
131.251,7619,38.3007,99,74,68,2745,1000,6.32544,134,6.56963,59069026762
128.883,7759,38.3007,99,74,68,2745,1000,6.32544,134,6.56963,59169087898
132.784,7531,38.0704,99,74,68,2745,1000,6.32544,134,6.56963,59269146844
124.86,8009,38.0704,99,74,68,2745,1000,6.32544,134,6.56963,59369205500
136.911,7304,38.0704,99,74,68,2745,1000,6.32544,134,6.56963,59469262847
128.025,7811,38.0704,99,74,68,2745,1000,6.32544,134,6.56963,59569320293
130.107,7686,38.0704,99,74,68,2745,1000,6.32544,134,6.56963,59669377639
123.016,8129,36.2667,99,74,68,2745,1000,6.32544,134,6.56963,59769434875
126.135,7928,36.2667,99,74,68,2745,1000,6.32544,134,6.56963,59869491502
129.5,7722,36.2667,99,74,68,2745,1000,6.32544,134,6.56963,59969552948
