os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX 470/480,16180964,5.10.4-arch2-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
62.6582,16102,37.7834,98,42,58,1366,2000,2.63596,4.43678,34518932001
62.5546,16170,37.7834,98,42,58,1366,2000,2.63596,4.43678,34618986243
64.8845,15412,38.6139,100,42,58,1366,2000,2.62439,4.437,34719032072
62.1603,15620,38.6139,100,42,58,1366,2000,2.62439,4.437,34819085891
62.3696,15860,38.6139,100,42,58,1366,2000,2.62439,4.437,34919140106
62.765,15914,38.6139,100,42,58,1366,2000,2.62439,4.437,35019194492
62.9459,15463,38.6139,100,42,58,1366,2000,2.62439,4.437,35119247970
63.1701,15508,39.5062,100,42,58,1366,2000,2.64369,4.43827,35219302092
64.4793,15677,39.5062,100,42,58,1366,2000,2.64369,4.43827,35319355566
63.301,16785,39.5062,100,42,58,1366,2000,2.64369,4.43827,35419412487
62.4269,16673,39.5062,100,42,58,1366,2000,2.64369,4.43827,35519466494
61.8947,16672,39.5062,100,42,58,1366,2000,2.64369,4.43827,35619520210
61.5592,16909,39.9027,100,41,59,1366,2000,2.63822,4.4386,35719574374
60.1516,17241,39.9027,100,41,59,1366,2000,2.63822,4.4386,35819628433
60.7195,16186,39.9027,100,41,59,1366,2000,2.63822,4.4386,35919681511
61.3432,15841,39.9027,100,41,59,1366,2000,2.63822,4.4386,36019735996
62.0578,15466,39.9027,100,41,59,1366,2000,2.63822,4.4386,36119789579
62.7356,15139,38.6935,100,41,58,1366,2000,2.6348,4.43632,36219845616
64.3646,15579,38.6935,100,41,58,1366,2000,2.6348,4.43632,36319898872
64.9873,15114,38.6935,100,41,58,1366,2000,2.6348,4.43632,36419959445
65.1998,14969,38.6935,100,41,58,1366,2000,2.6348,4.43632,36520013294
65.4475,15033,38.6935,100,41,58,1366,2000,2.6348,4.43632,36620069128
65.3399,12806,38.6935,100,41,58,1366,2000,2.6348,4.43632,36720127472
65.3979,15001,39.5939,98,37,58,1366,2000,2.64868,4.43747,36820184169
65.5641,15070,39.5939,98,37,58,1366,2000,2.64868,4.43747,36920238908
65.3516,15823,39.5939,98,37,58,1366,2000,2.64868,4.43747,37020294967
65.4234,15334,39.5939,98,37,58,1366,2000,2.64868,4.43747,37120352120
65.3388,15312,39.5939,98,37,58,1366,2000,2.64868,4.43747,37220405776
65.9449,15208,39.2857,100,37,58,1366,2000,2.6351,4.43748,37320459005
65.8523,15201,39.2857,100,37,58,1366,2000,2.6351,4.43748,37420512303
65.5299,15477,39.2857,100,37,58,1366,2000,2.6351,4.43748,37520566170
65.3779,15320,39.2857,100,37,58,1366,2000,2.6351,4.43748,37620596899
65.127,15534,39.2857,100,37,58,1366,2000,2.6351,4.43748,37720654048
63.8073,16074,38.8614,99,40,58,1366,2000,2.6351,4.43705,37820708288
64.2993,15528,38.8614,99,40,58,1366,2000,2.6351,4.43705,37920762376
64.5406,15196,38.8614,99,40,58,1366,2000,2.6351,4.43705,38020816478
64.7953,15109,38.8614,99,40,58,1366,2000,2.6351,4.43705,38120870170
64.9245,14995,38.8614,99,40,58,1366,2000,2.6351,4.43705,38220923535
66.2603,14929,39.604,100,40,58,1366,2000,2.63617,4.43907,38320978343
66.4512,14718,39.604,100,40,58,1366,2000,2.63617,4.43907,38421032283
66.1697,15002,39.604,100,40,58,1366,2000,2.63617,4.43907,38521088736
66.6903,14401,39.604,100,40,58,1366,2000,2.63617,4.43907,38621143372
66.6493,17350,39.604,100,40,58,1366,2000,2.63617,4.43907,38721196815
72.123,14113,43.3735,100,38,59,1366,2000,2.65137,4.43895,38821252307
73.2489,12999,43.3735,100,38,59,1366,2000,2.65137,4.43895,38921307946
74.1991,13322,43.3735,100,38,59,1366,2000,2.65137,4.43895,39021363466
74.1868,13440,43.3735,100,38,59,1366,2000,2.65137,4.43895,39121417339
74.1376,13798,43.3735,100,38,59,1366,2000,2.65137,4.43895,39221470991
71.3572,14144,43.5323,100,38,59,1366,2000,2.66058,4.4413,39321525210
71.5431,13801,43.5323,100,38,59,1366,2000,2.66058,4.4413,39421579790
71.5114,13985,43.5323,100,38,59,1366,2000,2.66058,4.4413,39521634545
71.1703,14154,43.5323,100,38,59,1366,2000,2.66058,4.4413,39621694047
71.2504,14133,43.5323,100,38,59,1366,2000,2.66058,4.4413,39721747743
71.9735,14183,41.6459,99,42,59,1366,2000,2.65995,4.4413,39821801823
71.6766,13989,41.6459,99,42,59,1366,2000,2.65995,4.4413,39921855683
71.3946,14055,41.6459,99,42,59,1366,2000,2.65995,4.4413,40021908685
71.4541,13818,41.6459,99,42,59,1366,2000,2.65995,4.4413,40121962397
71.5616,13847,41.6459,99,42,59,1366,2000,2.65995,4.4413,40222017581
72.6586,14013,42.5316,100,42,59,1366,2000,2.6506,4.44138,40322071223
72.7956,13486,42.5316,100,42,59,1366,2000,2.6506,4.44138,40422124941
72.8793,13651,42.5316,100,42,59,1366,2000,2.6506,4.44138,40522179907
73.1484,13663,42.5316,100,42,59,1366,2000,2.6506,4.44138,40622233348
73.7668,12983,42.5316,100,42,59,1366,2000,2.6506,4.44138,40722289001
75.8179,13214,41.5385,100,41,59,1366,2000,2.6449,4.44064,40822343490
75.6663,12996,41.5385,100,41,59,1366,2000,2.6449,4.44064,40922399758
75.1755,13515,41.5385,100,41,59,1366,2000,2.6449,4.44064,41022456970
74.6543,13468,41.5385,100,41,59,1366,2000,2.6449,4.44064,41122510414
74.5153,13670,41.5385,100,41,59,1366,2000,2.6449,4.44064,41222563837
72.9253,13572,42.402,100,41,59,1366,2000,2.64484,4.44073,41322617148
72.8106,13685,42.402,100,41,59,1366,2000,2.64484,4.44073,41422671762
72.6721,13957,42.402,100,41,59,1366,2000,2.64484,4.44073,41522728073
72.8124,13661,42.402,100,41,59,1366,2000,2.64484,4.44073,41622782029
72.9599,13899,42.402,100,41,59,1366,2000,2.64484,4.44073,41722836918
73.8498,13547,41.1028,99,43,59,1366,2000,2.6357,4.44087,41822894616
73.4819,13480,41.1028,99,43,59,1366,2000,2.6357,4.44087,41922948560
73.7859,13253,41.1028,99,43,59,1366,2000,2.6357,4.44087,42023003287
74.0114,13358,41.1028,99,43,59,1366,2000,2.6357,4.44087,42123056484
73.925,13960,41.1028,99,43,59,1366,2000,2.6357,4.44087,42223111249
75.392,13217,44.2543,100,43,59,1366,2000,2.63684,4.4408,42323167063
74.374,13821,44.2543,100,43,59,1366,2000,2.63684,4.4408,42423221247
73.4002,14242,44.2543,100,43,59,1366,2000,2.63684,4.4408,42523275565
71.4235,15392,44.2543,100,43,59,1366,2000,2.63684,4.4408,42623329647
70.678,13438,44.2543,100,43,59,1366,2000,2.63684,4.4408,42723383354
75.5201,13249,42.25,100,43,59,1366,2000,2.63461,4.44086,42823437649
75.5763,13521,42.25,100,43,59,1366,2000,2.63461,4.44086,42923490950
76.3987,12844,42.25,100,43,59,1366,2000,2.63461,4.44086,43023544681
76.5741,13142,42.25,100,43,59,1366,2000,2.63461,4.44086,43123600967
76.8457,12564,42.25,100,43,59,1366,2000,2.63461,4.44086,43223655230
78.0153,12818,42.0398,100,43,59,1366,2000,2.63461,4.4408,43323709240
78.1345,12675,42.0398,100,43,59,1366,2000,2.63461,4.4408,43423762622
77.9502,12877,42.0398,100,43,59,1366,2000,2.63461,4.4408,43523817678
77.8518,12899,42.0398,100,43,59,1366,2000,2.63461,4.4408,43623872428
77.8129,12860,42.0398,100,43,59,1366,2000,2.63461,4.4408,43723927065
79.0576,12649,44.0299,99,44,59,1366,2000,2.63092,4.44115,43823980924
78.3201,12550,44.0299,99,44,59,1366,2000,2.63092,4.44115,43924034965
78.826,12713,44.0299,99,44,59,1366,2000,2.63092,4.44115,44024091509
79.0921,12457,44.0299,99,44,59,1366,2000,2.63092,4.44115,44124148091
78.9425,12756,44.0299,99,44,59,1366,2000,2.63092,4.44115,44224202794
80.6322,12402,41.9192,100,44,59,1366,2000,2.62196,4.44175,44324262771
78.7727,12653,41.9192,100,44,59,1366,2000,2.62196,4.44175,44424316711
78.2599,12591,41.9192,100,44,59,1366,2000,2.62196,4.44175,44524370783
78.2672,12727,41.9192,100,44,59,1366,2000,2.62196,4.44175,44624425823
78.2321,12724,41.9192,100,44,59,1366,2000,2.62196,4.44175,44724481296
78.2653,12965,42.5,100,43,59,1366,2000,2.62208,4.44056,44824535820
77.86,13084,42.5,100,43,59,1366,2000,2.62208,4.44056,44924590193
77.499,13110,42.5,100,43,59,1366,2000,2.62208,4.44056,45024677902
77.2253,12751,42.5,100,43,59,1366,2000,2.62208,4.44056,45124732872
77.2684,12970,42.5,100,43,59,1366,2000,2.62208,4.44056,45224786732
77.3,12744,42.5,100,43,59,1366,2000,2.62208,4.44056,45324841055
77.6208,12797,42.9306,100,43,59,1366,2000,2.62209,4.44227,45424895597
77.6619,12808,42.9306,100,43,59,1366,2000,2.62209,4.44227,45524950327
77.6812,12677,42.9306,100,43,59,1366,2000,2.62209,4.44227,45625014419
77.7315,12651,42.9306,100,43,59,1366,2000,2.62209,4.44227,45725071378
77.7899,12953,42.9306,100,43,59,1366,2000,2.62209,4.44227,45825125147
78.6959,12693,43.6869,99,41,59,1366,2000,2.61959,4.44146,45925178446
78.9038,12594,43.6869,99,41,59,1366,2000,2.61959,4.44146,46025232177
79.364,12275,43.6869,99,41,59,1366,2000,2.61959,4.44146,46125285715
79.5441,12529,43.6869,99,41,59,1366,2000,2.61959,4.44146,46225340009
79.4576,12605,43.6869,99,41,59,1366,2000,2.61959,4.44146,46325401680
79.0567,12600,42.6396,100,41,59,1366,2000,2.62031,4.44035,46425456298
78.6972,13028,42.6396,100,41,59,1366,2000,2.62031,4.44035,46525510956
78.372,12675,42.6396,100,41,59,1366,2000,2.62031,4.44035,46625566514
78.2018,12903,42.6396,100,41,59,1366,2000,2.62031,4.44035,46725620263
78.0084,12849,42.6396,100,41,59,1366,2000,2.62031,4.44035,46825674113
77.1112,13188,42.8571,100,38,59,1366,2000,2.62122,4.44087,46925732899
77.2776,12767,42.8571,100,38,59,1366,2000,2.62122,4.44087,47025807972
77.2941,12950,42.8571,100,38,59,1366,2000,2.62122,4.44087,47125863885
77.2135,12956,42.8571,100,38,59,1366,2000,2.62122,4.44087,47225918341
77.2834,13103,42.8571,100,38,59,1366,2000,2.62122,4.44087,47325973362
77.0001,12775,40.9794,100,38,59,1366,2000,2.62099,4.4405,47426028120
76.9933,13199,40.9794,100,38,59,1366,2000,2.62099,4.4405,47526082170
76.0498,13549,40.9794,100,38,59,1366,2000,2.62099,4.4405,47626136852
75.2291,13692,40.9794,100,38,59,1366,2000,2.62099,4.4405,47726194455
74.6239,13516,40.9794,100,38,59,1366,2000,2.62099,4.4405,47826248773
76.9073,12785,42.5061,100,44,60,1366,2000,2.62091,4.44099,47926340958
77.71,12847,42.5061,100,44,60,1366,2000,2.62091,4.44099,48026396629
77.9779,12490,42.5061,100,44,60,1366,2000,2.62091,4.44099,48126450516
78.0569,12792,42.5061,100,44,60,1366,2000,2.62091,4.44099,48226505376
78.121,12569,42.5061,100,44,60,1366,2000,2.62091,4.44099,48326559164
77.4617,12693,41.519,100,44,60,1366,2000,2.6217,4.44086,48426615979
77.6263,13018,41.519,100,44,60,1366,2000,2.6217,4.44086,48526669983
76.6395,13518,41.519,100,44,60,1366,2000,2.6217,4.44086,48626714993
75.9396,13345,41.519,100,44,60,1366,2000,2.6217,4.44086,48726769188
75.5625,13533,41.519,100,44,60,1366,2000,2.6217,4.44086,48826823442
74.0261,13341,42.5693,99,43,60,1366,2000,2.62526,4.44291,48926876933
74.9855,13237,42.5693,99,43,60,1366,2000,2.62526,4.44291,49026930515
76.5351,12460,42.5693,99,43,60,1366,2000,2.62526,4.44291,49126986110
77.0242,10119,42.5693,99,43,60,1366,2000,2.62526,4.44291,49227041864
77.2713,12633,42.5693,99,43,60,1366,2000,2.62526,4.44291,49327123298
78.2228,13582,42.1594,100,43,60,1366,2000,2.62674,4.44521,49427177399
78.1815,12631,42.1594,100,43,60,1366,2000,2.62674,4.44521,49527230789
78.2984,12795,42.1594,100,43,60,1366,2000,2.62674,4.44521,49627263390
77.9369,12938,42.1594,100,43,60,1366,2000,2.62674,4.44521,49727319436
77.9982,12769,42.1594,100,43,60,1366,2000,2.62674,4.44521,49827375524
78.0275,12642,42.394,100,40,60,1366,2000,2.62703,4.44384,49927429649
78.1217,12894,42.394,100,40,60,1366,2000,2.62703,4.44384,50027483441
78.527,12703,42.394,100,40,60,1366,2000,2.62703,4.44384,50127540789
78.5135,12639,42.394,100,40,60,1366,2000,2.62703,4.44384,50227594482
78.6269,12435,42.394,100,40,60,1366,2000,2.62703,4.44384,50327649650
77.7585,12903,42.8212,100,40,60,1366,2000,2.62753,4.44305,50427704905
78.8587,12567,42.8212,100,40,60,1366,2000,2.62753,4.44305,50527760178
78.9099,12739,42.8212,100,40,60,1366,2000,2.62753,4.44305,50627815269
78.6582,12741,42.8212,100,40,60,1366,2000,2.62753,4.44305,50727869175
78.6311,12758,42.8212,100,40,60,1366,2000,2.62753,4.44305,50827922672
87.0373,10051,42.3469,100,44,60,1366,2000,2.63115,4.44658,50927976673
80.2996,12540,42.3469,100,44,60,1366,2000,2.63115,4.44658,51028031616
78.9909,13414,42.3469,100,44,60,1366,2000,2.63115,4.44658,51128085368
78.1522,12951,42.3469,100,44,60,1366,2000,2.63115,4.44658,51228139061
77.9477,12861,42.3469,100,44,60,1366,2000,2.63115,4.44658,51328205526
76.1122,13054,42.602,100,44,60,1366,2000,2.62782,4.44829,51428268628
76.7695,12919,42.602,100,44,60,1366,2000,2.62782,4.44829,51528322860
76.2786,13093,42.602,100,44,60,1366,2000,2.62782,4.44829,51628378191
75.8497,13294,42.602,100,44,60,1366,2000,2.62782,4.44829,51728432042
75.1638,14040,42.602,100,44,60,1366,2000,2.62782,4.44829,51828491493
75.9619,13298,41.3098,100,42,60,1366,2000,2.63233,4.44826,51928546248
76.9894,12923,41.3098,100,42,60,1366,2000,2.63233,4.44826,52028603842
77.072,12818,41.3098,100,42,60,1366,2000,2.63233,4.44826,52128658283
77.3025,12618,41.3098,100,42,60,1366,2000,2.63233,4.44826,52228712313
77.5037,12808,41.3098,100,42,60,1366,2000,2.63233,4.44826,52328766117
77.6729,12878,43.5115,100,42,60,1366,2000,2.63612,4.44624,52428819956
77.3305,9543,43.5115,100,42,60,1366,2000,2.63612,4.44624,52528874723
77.3487,13255,43.5115,100,42,60,1366,2000,2.63612,4.44624,52628928634
76.8526,13273,43.5115,100,42,60,1366,2000,2.63612,4.44624,52728982649
76.8206,13046,43.5115,100,42,60,1366,2000,2.63612,4.44624,52829037077
77.682,12873,43.9698,100,40,60,1366,2000,2.6392,4.44386,52929090993
77.6317,12947,43.9698,100,40,60,1366,2000,2.6392,4.44386,53029144552
77.6614,12953,43.9698,100,40,60,1366,2000,2.6392,4.44386,53129200401
75.9066,15240,43.9698,100,40,60,1366,2000,2.6392,4.44386,53229254252
76.6058,13231,43.9698,100,40,60,1366,2000,2.6392,4.44386,53329308736
74.2611,13466,43.4783,100,40,60,1366,2000,2.63702,4.44511,53429362658
74.8552,13175,43.4783,100,40,60,1366,2000,2.63702,4.44511,53529416576
75.6008,13112,43.4783,100,40,60,1366,2000,2.63702,4.44511,53629473181
76.3313,12591,43.4783,100,40,60,1366,2000,2.63702,4.44511,53729527395
76.6754,12815,43.4783,100,40,60,1366,2000,2.63702,4.44511,53829581481
77.017,12671,42.1717,100,41,60,1366,2000,2.63689,4.44746,53929635748
75.4226,13009,42.1717,100,41,60,1366,2000,2.63689,4.44746,54029692598
75.6533,13306,42.1717,100,41,60,1366,2000,2.63689,4.44746,54129746845
75.866,13075,42.1717,100,41,60,1366,2000,2.63689,4.44746,54229801614
75.7945,13309,42.1717,100,41,60,1366,2000,2.63689,4.44746,54329855580
75.7251,13356,42.9668,100,41,60,1366,2000,2.63747,4.44679,54429911712
74.5268,13358,42.9668,100,41,60,1366,2000,2.63747,4.44679,54529967933
74.4894,13421,42.9668,100,41,60,1366,2000,2.63747,4.44679,54630022305
74.8098,13626,42.9668,100,41,60,1366,2000,2.63747,4.44679,54730048343
74.909,13362,42.9668,100,41,60,1366,2000,2.63747,4.44679,54830102216
74.9168,13452,42.9668,100,41,60,1366,2000,2.63747,4.44679,54930156313
75.797,13173,40.5128,100,43,60,1366,2000,2.63747,4.44638,55030210417
76.0279,13123,40.5128,100,43,60,1366,2000,2.63747,4.44638,55130264946
75.955,13173,40.5128,100,43,60,1366,2000,2.63747,4.44638,55230320412
76.0291,13379,40.5128,100,43,60,1366,2000,2.63747,4.44638,55330374046
76.0408,12945,40.5128,100,43,60,1366,2000,2.63747,4.44638,55430427340
75.885,13080,41.9598,100,43,60,1366,2000,2.6322,4.44767,55530480507
75.8878,13008,41.9598,100,43,60,1366,2000,2.6322,4.44767,55630536202
76.1167,13177,41.9598,100,43,60,1366,2000,2.6322,4.44767,55730591071
76.1877,13012,41.9598,100,43,60,1366,2000,2.6322,4.44767,55830644933
76.1613,13295,41.9598,100,43,60,1366,2000,2.6322,4.44767,55930703317
76.0688,13043,42.9268,100,41,60,1366,2000,2.63289,4.44653,56030757173
76.2267,13055,42.9268,100,41,60,1366,2000,2.63289,4.44653,56130813039
76.2247,12936,42.9268,100,41,60,1366,2000,2.63289,4.44653,56230867027
76.129,13335,42.9268,100,41,60,1366,2000,2.63289,4.44653,56330921179
76.1104,13245,42.9268,100,41,60,1366,2000,2.63289,4.44653,56430977766
75.7174,12946,43.5208,98,41,60,1366,2000,2.63117,4.44709,56531032827
75.6563,13428,43.5208,98,41,60,1366,2000,2.63117,4.44709,56631087482
76.1519,13178,43.5208,98,41,60,1366,2000,2.63117,4.44709,56731143846
76.447,13028,43.5208,98,41,60,1366,2000,2.63117,4.44709,56831196947
76.6414,12866,43.5208,98,41,60,1366,2000,2.63117,4.44709,56931250887
76.9778,12985,41.2658,100,41,60,1366,2000,2.6207,4.44613,57031307337
77.206,12715,41.2658,100,41,60,1366,2000,2.6207,4.44613,57131361290
77.19,12975,41.2658,100,41,60,1366,2000,2.6207,4.44613,57231414740
77.0064,12817,41.2658,100,41,60,1366,2000,2.6207,4.44613,57331479683
77.0026,12842,41.2658,100,41,60,1366,2000,2.6207,4.44613,57431535431
76.9132,12788,42.3174,99,41,60,1366,2000,2.61896,4.44892,57531588989
77.3852,12915,42.3174,99,41,60,1366,2000,2.61896,4.44892,57631642673
77.1906,13206,42.3174,99,41,60,1366,2000,2.61896,4.44892,57731697953
77.0788,12975,42.3174,99,41,60,1366,2000,2.61896,4.44892,57831752354
76.9732,13184,42.3174,99,41,60,1366,2000,2.61896,4.44892,57931805846
75.7691,13389,43.1034,99,41,60,1366,2000,2.62203,4.44853,58031862301
76.3983,12958,43.1034,99,41,60,1366,2000,2.62203,4.44853,58131916191
76.3343,12868,43.1034,99,41,60,1366,2000,2.62203,4.44853,58231970340
76.3195,13218,43.1034,99,41,60,1366,2000,2.62203,4.44853,58332025386
76.1741,13466,43.1034,99,41,60,1366,2000,2.62203,4.44853,58432078759
76.176,13356,43.1818,100,41,60,1366,2000,2.62645,4.44738,58532134158
75.3984,10018,43.1818,100,41,60,1366,2000,2.62645,4.44738,58632187820
75.6473,13060,43.1818,100,41,60,1366,2000,2.62645,4.44738,58732245829
75.7423,12970,43.1818,100,41,60,1366,2000,2.62645,4.44738,58832299511
75.854,12778,43.1818,100,41,60,1366,2000,2.62645,4.44738,58932353292
77.8695,12842,43.2763,100,43,60,1366,2000,2.61427,4.44663,59032406961
77.4807,13119,43.2763,100,43,60,1366,2000,2.61427,4.44663,59132462756
77.2585,13192,43.2763,100,43,60,1366,2000,2.61427,4.44663,59232517086
77.2454,13099,43.2763,100,43,60,1366,2000,2.61427,4.44663,59332570319
76.5953,13885,43.2763,100,43,60,1366,2000,2.61427,4.44663,59432625805
74.184,13480,41.9192,100,43,61,1366,2000,2.61156,4.44656,59532682990
76.0326,13497,41.9192,100,43,61,1366,2000,2.61156,4.44656,59632737841
76.0449,12795,41.9192,100,43,61,1366,2000,2.61156,4.44656,59732791454
76.6467,13012,41.9192,100,43,61,1366,2000,2.61156,4.44656,59832847406
76.9925,12879,41.9192,100,43,61,1366,2000,2.61156,4.44656,59932902088
77.1771,12871,41.688,100,40,61,1366,2000,2.60394,4.4462,60032948270
78.4245,12748,41.688,100,40,61,1366,2000,2.60394,4.4462,60133002101
78.5631,12927,41.688,100,40,61,1366,2000,2.60394,4.4462,60233055513
78.1998,12800,41.688,100,40,61,1366,2000,2.60394,4.4462,60333111452
77.8826,13064,41.688,100,40,61,1366,2000,2.60394,4.4462,60433166637
77.7338,12969,43.038,100,40,61,1366,2000,2.60355,4.44704,60533221298
76.9586,13264,43.038,100,40,61,1366,2000,2.60355,4.44704,60633275177
77.2715,12605,43.038,100,40,61,1366,2000,2.60355,4.44704,60733331341
77.4811,12857,43.038,100,40,61,1366,2000,2.60355,4.44704,60833385185
77.7162,12685,43.038,100,40,61,1366,2000,2.60355,4.44704,60933439262
77.8552,12580,41.8367,100,43,61,1366,2000,2.60286,4.44711,61033493636
79.1343,12656,41.8367,100,43,61,1366,2000,2.60286,4.44711,61133546945
78.6372,12998,41.8367,100,43,61,1366,2000,2.60286,4.44711,61233603430
79.0116,12329,41.8367,100,43,61,1366,2000,2.60286,4.44711,61333657262
79.0301,12517,41.8367,100,43,61,1366,2000,2.60286,4.44711,61433713186
78.9493,12851,43.8596,99,43,61,1366,2000,2.60409,4.44892,61533769280
78.6295,12838,43.8596,99,43,61,1366,2000,2.60409,4.44892,61633824222
78.7956,12686,43.8596,99,43,61,1366,2000,2.60409,4.44892,61733877887
78.0042,12941,43.8596,99,43,61,1366,2000,2.60409,4.44892,61833926635
77.9225,13123,43.8596,99,43,61,1366,2000,2.60409,4.44892,61933980487
77.4502,13274,43.8596,99,43,61,1366,2000,2.60409,4.44892,62034038100
75.171,13244,42.3773,100,45,61,1366,2000,2.61249,4.44773,62134092297
75.4205,13046,42.3773,100,45,61,1366,2000,2.61249,4.44773,62234146648
74.6545,14075,42.3773,100,45,61,1366,2000,2.61249,4.44773,62334207447
73.9232,13709,42.3773,100,45,61,1366,2000,2.61249,4.44773,62434261528
73.6139,13810,42.3773,100,45,61,1366,2000,2.61249,4.44773,62534315440
71.9097,13881,40.7595,100,45,61,1366,2000,2.61385,4.44793,62634369797
71.9854,13876,40.7595,100,45,61,1366,2000,2.61385,4.44793,62734425572
71.8425,13729,40.7595,100,45,61,1366,2000,2.61385,4.44793,62834484117
72.1614,13560,40.7595,100,45,61,1366,2000,2.61385,4.44793,62934538264
72.4162,13629,40.7595,100,45,61,1366,2000,2.61385,4.44793,63034592997
73.7781,13743,40.6484,99,43,61,1366,2000,2.62686,4.45131,63134646975
72.3074,16974,40.6484,99,43,61,1366,2000,2.62686,4.45131,63234700793
73.2297,13662,40.6484,99,43,61,1366,2000,2.62686,4.45131,63334753627
73.3336,13566,40.6484,99,43,61,1366,2000,2.62686,4.45131,63434810719
73.4153,13459,40.6484,99,43,61,1366,2000,2.62686,4.45131,63534864014
73.4934,13576,42.2983,100,43,61,1366,2000,2.63646,4.45036,63634919131
73.3233,13600,42.2983,100,43,61,1366,2000,2.63646,4.45036,63734972886
73.3498,13673,42.2983,100,43,61,1366,2000,2.63646,4.45036,63835026298
73.3699,13601,42.2983,100,43,61,1366,2000,2.63646,4.45036,63935080873
73.3276,13902,42.2983,100,43,61,1366,2000,2.63646,4.45036,64035134887
72.3045,13907,40.6484,100,41,61,1366,2000,2.63545,4.44752,64135189336
72.615,13702,40.6484,100,41,61,1366,2000,2.63545,4.44752,64235242529
72.1714,14288,40.6484,100,41,61,1366,2000,2.63545,4.44752,64335296734
72.1339,13926,40.6484,100,41,61,1366,2000,2.63545,4.44752,64435352567
72.0337,14053,40.6484,100,41,61,1366,2000,2.63545,4.44752,64535407169
71.8791,13765,40.9314,100,41,61,1366,2000,2.63358,4.44693,64635461487
72.0315,13675,40.9314,100,41,61,1366,2000,2.63358,4.44693,64735515374
71.9893,14199,40.9314,100,41,61,1366,2000,2.63358,4.44693,64835570387
71.7315,14220,40.9314,100,41,61,1366,2000,2.63358,4.44693,64935627582
71.5886,13876,40.9314,100,41,61,1366,2000,2.63358,4.44693,65035683070
70.9824,14319,40.9314,99,40,61,1366,2000,2.63312,4.4465,65135736427
70.8256,14197,40.9314,99,40,61,1366,2000,2.63312,4.4465,65235789464
70.802,10983,40.9314,99,40,61,1366,2000,2.63312,4.4465,65335843222
70.8404,14237,40.9314,99,40,61,1366,2000,2.63312,4.4465,65435897282
70.8029,14025,40.9314,99,40,61,1366,2000,2.63312,4.4465,65535950990
70.5683,14020,39.2947,100,40,61,1366,2000,2.62379,4.44657,65636004772
70.5248,14243,39.2947,100,40,61,1366,2000,2.62379,4.44657,65736058315
70.3704,14167,39.2947,100,40,61,1366,2000,2.62379,4.44657,65836111836
70.2091,14236,39.2947,100,40,61,1366,2000,2.62379,4.44657,65936166598
69.9623,14300,39.2947,100,40,61,1366,2000,2.62379,4.44657,66036229484
68.7002,14556,42.5061,100,45,61,1366,2000,2.62749,4.44724,66136284354
68.4177,14959,42.5061,100,45,61,1366,2000,2.62749,4.44724,66236342289
68.2994,14617,42.5061,100,45,61,1366,2000,2.62749,4.44724,66336399821
68.2513,11219,42.5061,100,45,61,1366,2000,2.62749,4.44724,66436454641
68.2902,14359,42.5061,100,45,61,1366,2000,2.62749,4.44724,66536509074
68.1965,14583,42.9612,96,45,61,1366,2000,2.63458,4.44606,66636531718
68.2977,14453,42.9612,96,45,61,1366,2000,2.63458,4.44606,66736589689
68.2495,15022,42.9612,96,45,61,1366,2000,2.63458,4.44606,66836644082
67.7104,15248,42.9612,96,45,61,1366,2000,2.63458,4.44606,66936697952
67.6207,14965,42.9612,96,45,61,1366,2000,2.63458,4.44606,67036753654
66.4187,15000,39.6985,100,43,61,1366,2000,2.64002,4.44746,67136808434
66.5567,14968,39.6985,100,43,61,1366,2000,2.64002,4.44746,67236863570
66.5749,14670,39.6985,100,43,61,1366,2000,2.64002,4.44746,67336917951
66.8713,14704,39.6985,100,43,61,1366,2000,2.64002,4.44746,67436971978
66.9704,14964,39.6985,100,43,61,1366,2000,2.64002,4.44746,67537027262
68.0133,14703,41.0194,100,43,61,1366,2000,2.63995,4.44746,67637081204
67.7312,14688,41.0194,100,43,61,1366,2000,2.63995,4.44746,67737135838
67.4727,15155,41.0194,100,43,61,1366,2000,2.63995,4.44746,67837190003
67.4321,14709,41.0194,100,43,61,1366,2000,2.63995,4.44746,67937245469
66.3984,20153,41.0194,100,43,61,1366,2000,2.63995,4.44746,68037260500
67.1006,14903,41.8317,100,40,61,1366,2000,2.64001,4.44987,68137314237
66.9042,15059,41.8317,100,40,61,1366,2000,2.64001,4.44987,68237368669
65.9084,17906,41.8317,100,40,61,1366,2000,2.64001,4.44987,68337403350
67.0023,14772,41.8317,100,40,61,1366,2000,2.64001,4.44987,68437456977
67.0521,15179,41.8317,100,40,61,1366,2000,2.64001,4.44987,68537511423
68.2128,14660,41.4815,99,40,61,1366,2000,2.64172,4.45016,68637567738
67.6126,14751,41.4815,99,40,61,1366,2000,2.64172,4.45016,68737621521
67.6371,14943,41.4815,99,40,61,1366,2000,2.64172,4.45016,68837675202
67.1905,14872,41.4815,99,40,61,1366,2000,2.64172,4.45016,68937731414
67.0067,14962,41.4815,99,40,61,1366,2000,2.64172,4.45016,69037786159
66.9931,15080,38.0952,100,43,61,1366,2000,2.63914,4.44982,69137840281
67.4146,14652,38.0952,100,43,61,1366,2000,2.63914,4.44982,69237894957
