os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300532,6.0.10-zen2-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.1698,11605,95.6667,10,60,54,1911,4006,1.8006,45,9.10064,33295347339
109.409,9140,78.6311,28,61,54,1911,4006,1.8006,47,9.11739,33395412565
102.01,9803,78.6311,28,61,54,1911,4006,1.8006,47,9.11739,33495480406
118.737,8422,78.6311,28,61,54,1911,4006,1.8006,47,9.11739,33595540172
157.208,6361,78.6311,28,61,54,1911,4006,1.8006,47,9.11739,33695604597
121.036,8262,78.6311,28,61,54,1911,4006,1.8006,47,9.11739,33795663702
165.755,6033,56.8792,35,61,55,1911,4006,1.8006,57,9.10462,33895724610
166.168,6018,56.8792,35,61,55,1911,4006,1.8006,57,9.10462,33995789135
129.752,7707,56.8792,35,61,55,1911,4006,1.8006,57,9.10462,34095849212
85.4482,11703,56.8792,35,61,55,1911,4006,1.8006,57,9.10462,34195922874
109.111,9165,56.8792,35,61,55,1911,4006,1.8006,57,9.10462,34295996005
18.1235,55177,56.8792,35,61,55,1911,4006,1.8006,57,9.10462,34396059017
147.514,6779,55.5738,25,60,54,1911,4006,1.8006,40,9.10785,34496125145
139.451,7171,55.5738,25,60,54,1911,4006,1.8006,40,9.10785,34596193888
146.886,6808,55.5738,25,60,54,1911,4006,1.8006,40,9.10785,34696259405
171.703,5824,55.5738,25,60,54,1911,4006,1.8006,40,9.10785,34796299785
152.602,6553,55.5738,25,60,54,1911,4006,1.8006,40,9.10785,34896362847
140.509,7117,54.698,42,60,55,1911,4006,1.8006,57,9.10723,34996424577
65.2529,15325,54.698,42,60,55,1911,4006,1.8006,57,9.10723,35096490555
140.41,7122,54.698,42,60,55,1911,4006,1.8006,57,9.10723,35196550671
132.066,7572,54.698,42,60,55,1911,4006,1.8006,57,9.10723,35296615307
108.578,9210,54.698,42,60,55,1911,4006,1.8006,57,9.10723,35396683729
122.339,8174,58.569,39,61,55,1911,4006,1.8006,51,9.10975,35496746220
133.103,7513,58.569,39,61,55,1911,4006,1.8006,51,9.10975,35596812839
158.103,6325,58.569,39,61,55,1911,4006,1.8006,51,9.10975,35696885529
110.169,9077,58.569,39,61,55,1911,4006,1.8006,51,9.10975,35796958681
109.182,9159,58.569,39,61,55,1911,4006,1.8006,51,9.10975,35897026602
111.321,8983,31.2812,42,60,55,1911,4006,1.8006,56,9.10975,35997106175
138.274,7232,31.2812,42,60,55,1911,4006,1.8006,56,9.10975,36097185448
107.562,9297,31.2812,42,60,55,1911,4006,1.8006,56,9.10975,36197251866
141.663,7059,31.2812,42,60,55,1911,4006,1.8006,56,9.10975,36297323174
136.073,7349,31.2812,42,60,55,1911,4006,1.8006,56,9.10975,36397383862
40.0689,24957,31.1558,39,60,55,1911,4006,1.8006,54,9.11044,36497446774
109.146,9162,31.1558,39,60,55,1911,4006,1.8006,54,9.11044,36597509716
111.944,8933,31.1558,39,60,55,1911,4006,1.8006,54,9.11044,36697579591
92.1065,10857,31.1558,39,60,55,1911,4006,1.8006,54,9.11044,36797644016
128.386,7789,31.1558,39,60,55,1911,4006,1.8006,54,9.11044,36897718229
137.043,7297,68.4564,30,60,55,1911,4006,1.8006,50,9.11042,36997784828
124.735,8017,68.4564,30,60,55,1911,4006,1.8006,50,9.11042,37097849604
123.229,8115,68.4564,30,60,55,1911,4006,1.8006,50,9.11042,37197914419
90.7606,11018,68.4564,30,60,55,1911,4006,1.8006,50,9.11042,37297977431
138.715,7209,68.4564,30,60,55,1911,4006,1.8006,50,9.11042,37398212426
144.425,6924,61.1765,28,60,55,1911,4006,1.8006,52,9.11012,37498278333
130.719,7650,61.1765,28,60,55,1911,4006,1.8006,52,9.11012,37598326818
141.824,7051,61.1765,28,60,55,1911,4006,1.8006,52,9.11012,37698388468
130.378,7670,61.1765,28,60,55,1911,4006,1.8006,52,9.11012,37798452913
108.932,9180,61.1765,28,60,55,1911,4006,1.8006,52,9.11012,37898517368
107.342,9316,45.8882,35,60,55,1911,4006,1.8006,54,9.11055,37998582985
143.369,6975,45.8882,35,60,55,1911,4006,1.8006,54,9.11055,38098683357
70.1164,14262,45.8882,35,60,55,1911,4006,1.8006,54,9.11055,38198757941
125.581,7963,45.8882,35,60,55,1911,4006,1.8006,54,9.11055,38298820072
93.214,10728,45.8882,35,60,55,1911,4006,1.8006,54,9.11055,38398883735
137.646,7265,42.0436,24,60,55,1911,4006,1.8006,51,9.11343,38498947128
142.653,7010,42.0436,24,60,55,1911,4006,1.8006,51,9.11343,38599016432
133.529,7489,42.0436,24,60,55,1911,4006,1.8006,51,9.11343,38699124669
140.706,7107,42.0436,24,60,55,1911,4006,1.8006,51,9.11343,38799185607
133.476,7492,42.0436,24,60,55,1911,4006,1.8006,51,9.11343,38899247547
117.44,8515,57.9035,37,60,55,1911,4006,1.8006,52,9.11343,38999307704
101.071,9894,57.9035,37,60,55,1911,4006,1.8006,52,9.11343,39099330451
135.08,7403,57.9035,37,60,55,1911,4006,1.8006,52,9.11343,39199397931
100.412,9959,57.9035,37,60,55,1911,4006,1.8006,52,9.11343,39299468087
146.563,6823,57.9035,37,60,55,1911,4006,1.8006,52,9.11343,39399530939
149.813,6675,26.5781,39,60,55,1911,4006,1.8006,51,9.10768,39499593300
163.693,6109,26.5781,39,60,55,1911,4006,1.8006,51,9.10768,39599658005
161.421,6195,26.5781,39,60,55,1911,4006,1.8006,51,9.10768,39699734563
109.794,9108,26.5781,39,60,55,1911,4006,1.8006,51,9.10768,39799798727
106.281,9409,26.5781,39,60,55,1911,4006,1.8006,51,9.10768,39899867159
61.3008,16313,14.9007,37,59,56,1911,4006,1.8006,53,9.10792,39999929761
98.5902,10143,14.9007,37,59,56,1911,4006,1.8006,53,9.10792,40099991360
133.44,7494,14.9007,37,59,56,1911,4006,1.8006,53,9.10792,40200060454
124.782,8014,14.9007,37,59,56,1911,4006,1.8006,53,9.10792,40300123676
139.626,7162,14.9007,37,59,56,1911,4006,1.8006,53,9.10792,40400188332
115.969,8623,56.7657,33,59,55,1911,4006,1.8006,51,9.1099,40500253919
72.3223,13827,56.7657,33,59,55,1911,4006,1.8006,51,9.1099,40600318103
123.259,8113,56.7657,33,59,55,1911,4006,1.8006,51,9.1099,40700350778
145.582,6869,56.7657,33,59,55,1911,4006,1.8006,51,9.1099,40800429670
127.649,7834,56.7657,33,59,55,1911,4006,1.8006,51,9.1099,40900498624
122.354,8173,54.1667,38,60,55,1911,4006,1.8006,55,9.11016,41000570072
123.931,8069,54.1667,38,60,55,1911,4006,1.8006,55,9.11016,41100634667
148.965,6713,54.1667,38,60,55,1911,4006,1.8006,55,9.11016,41200700664
23.4039,42728,54.1667,38,60,55,1911,4006,1.8006,55,9.11016,41300769738
141.463,7069,54.1667,38,60,55,1911,4006,1.8006,55,9.11016,41400830005
155.448,6433,56,28,60,55,1911,4006,1.8006,53,9.11114,41500891675
163.159,6129,56,28,60,55,1911,4006,1.8006,53,9.11114,41600952032
110.327,9064,56,28,60,55,1911,4006,1.8006,53,9.11114,41701017038
169.924,5885,56,28,60,55,1911,4006,1.8006,53,9.11114,41801081272
110.193,9075,56,28,60,55,1911,4006,1.8006,53,9.11114,41901142321
117.813,8488,34.5576,35,59,55,1911,4006,1.8006,52,9.11114,42001208008
154.751,6462,34.5576,35,59,55,1911,4006,1.8006,52,9.11114,42101287641
132.767,7532,34.5576,35,59,55,1911,4006,1.8006,52,9.11114,42201356274
105.955,9438,34.5576,35,59,55,1911,4006,1.8006,52,9.11114,42301421560
148.302,6743,34.5576,35,59,55,1911,4006,1.8006,52,9.11114,42401480625
167.729,5962,56,39,60,56,1911,4006,1.8006,57,9.11112,42501547825
154.775,6461,56,39,60,56,1911,4006,1.8006,57,9.11112,42601608473
147.059,6800,56,39,60,56,1911,4006,1.8006,57,9.11112,42701670483
112.02,8927,56,39,60,56,1911,4006,1.8006,57,9.11112,42801756809
178.38,5606,56,39,60,56,1911,4006,1.8006,57,9.11112,42901825642
171.028,5847,39.0365,39,60,56,1911,4006,1.8006,53,9.11183,43001896489
190.512,5249,39.0365,39,60,56,1911,4006,1.8006,53,9.11183,43101963348
60.9979,16394,39.0365,39,60,56,1911,4006,1.8006,53,9.11183,43202027242
130.225,7679,39.0365,39,60,56,1911,4006,1.8006,53,9.11183,43302103339
123.198,8117,39.0365,39,60,56,1911,4006,1.8006,53,9.11183,43402165810
122.055,8193,46.1538,24,59,56,1911,4006,1.8006,50,9.11335,43502224765
77.0832,12973,46.1538,24,59,56,1911,4006,1.8006,50,9.11335,43602283739
137.061,7296,46.1538,24,59,56,1911,4006,1.8006,50,9.11335,43702354316
134.608,7429,46.1538,24,59,56,1911,4006,1.8006,50,9.11335,43802379297
146.177,6841,46.1538,24,59,56,1911,4006,1.8006,50,9.11335,43902456345
106.011,9433,53.9101,38,59,56,1911,4006,1.8006,51,9.1138,44002518395
112.778,8867,53.9101,38,59,56,1911,4006,1.8006,51,9.1138,44102581939
109.782,9109,53.9101,38,59,56,1911,4006,1.8006,51,9.1138,44202650271
155.812,6418,53.9101,38,59,56,1911,4006,1.8006,51,9.1138,44302714385
124.533,8030,53.9101,38,59,56,1911,4006,1.8006,51,9.1138,44402774211
28.6148,34947,53.6913,37,60,56,1911,4006,1.8006,54,9.11108,44502848775
168.152,5947,53.6913,37,60,56,1911,4006,1.8006,54,9.11108,44602906818
96.1169,10404,53.6913,37,60,56,1911,4006,1.8006,54,9.11108,44702971704
156.47,6391,53.6913,37,60,56,1911,4006,1.8006,54,9.11108,44803050596
165.673,6036,53.6913,37,60,56,1911,4006,1.8006,54,9.11108,44903118767
180.538,5539,40.2318,38,59,56,1911,4006,1.8006,54,9.11132,45003176440
74.0083,13512,40.2318,38,59,56,1911,4006,1.8006,54,9.11132,45103245804
95.22,10502,40.2318,38,59,56,1911,4006,1.8006,54,9.11132,45203308275
114.574,8728,40.2318,38,59,56,1911,4006,1.8006,54,9.11132,45303369003
144.655,6913,40.2318,38,59,56,1911,4006,1.8006,54,9.11132,45403396779
154.416,6476,52.9215,32,59,56,1911,4006,1.8006,54,9.11021,45503459490
162.84,6141,52.9215,32,59,56,1911,4006,1.8006,54,9.11021,45603528163
132.083,7571,52.9215,32,59,56,1911,4006,1.8006,54,9.11021,45703591947
164.772,6069,52.9215,32,59,56,1911,4006,1.8006,54,9.11021,45803656712
120.744,8282,52.9215,32,59,56,1911,4006,1.8006,54,9.11021,45903716488
121.477,8232,50.8361,42,59,56,1911,4006,1.8006,56,9.11094,46003781765
101.286,9873,50.8361,42,59,56,1911,4006,1.8006,56,9.11094,46103849346
121.981,8198,50.8361,42,59,56,1911,4006,1.8006,56,9.11094,46203910865
159.008,6289,50.8361,42,59,56,1911,4006,1.8006,56,9.11094,46303983776
150.716,6635,50.8361,42,59,56,1911,4006,1.8006,56,9.11094,46404043251
162.655,6148,41.6388,40,59,56,1911,4006,1.8006,58,9.11138,46504114309
125.439,7972,41.6388,40,59,56,1911,4006,1.8006,58,9.11138,46604176439
133.085,7514,41.6388,40,59,56,1911,4006,1.8006,58,9.11138,46704241114
116.387,8592,41.6388,40,59,56,1911,4006,1.8006,58,9.11138,46804303365
122.564,8159,41.6388,40,59,56,1911,4006,1.8006,58,9.11138,46904369333
73.3353,13636,46.0784,39,59,56,1911,4006,1.8006,44,9.11161,47004407819
135.685,7370,46.0784,39,59,56,1911,4006,1.8006,44,9.11161,47104469769
94.2863,10606,46.0784,39,59,56,1911,4006,1.8006,44,9.11161,47204529104
148.522,6733,46.0784,39,59,56,1911,4006,1.8006,44,9.11161,47304587809
143.493,6969,46.0784,39,59,56,1911,4006,1.8006,44,9.11161,47404649759
125.881,7944,55.8872,35,59,56,1911,4006,1.8006,54,9.11383,47504710887
129.803,7704,55.8872,35,59,56,1911,4006,1.8006,54,9.11383,47604775963
107.469,9305,55.8872,35,59,56,1911,4006,1.8006,54,9.11383,47704850357
127.796,7825,55.8872,35,59,56,1911,4006,1.8006,54,9.11383,47804915523
143.575,6965,55.8872,35,59,56,1911,4006,1.8006,54,9.11383,47904980519
124.039,8062,33.0551,42,58,56,1911,4006,1.8006,54,9.11406,48005040866
97.7135,10234,33.0551,42,58,56,1911,4006,1.8006,54,9.11406,48105099029
152.975,6537,33.0551,42,58,56,1911,4006,1.8006,54,9.11406,48205173613
154.226,6484,33.0551,42,58,56,1911,4006,1.8006,54,9.11406,48305237186
165.536,6041,33.0551,42,58,56,1911,4006,1.8006,54,9.11406,48405301982
151.378,6606,27.9534,40,58,56,1911,4006,1.8006,56,9.10879,48505363331
68.6955,14557,27.9534,40,58,56,1911,4006,1.8006,56,9.10879,48605424700
101.989,9805,27.9534,40,58,56,1911,4006,1.8006,56,9.10879,48705915434
112.183,8914,27.9534,40,58,56,1911,4006,1.8006,56,9.10879,48805976363
127.812,7824,27.9534,40,58,56,1911,4006,1.8006,56,9.10879,48906038343
144.03,6943,56.3973,32,58,56,1911,4006,1.8006,54,9.10961,49006101175
96.302,10384,56.3973,32,58,56,1911,4006,1.8006,54,9.10961,49106164177
97.2952,10278,56.3973,32,58,56,1911,4006,1.8006,54,9.10961,49206224123
78.1494,12796,56.3973,32,58,56,1911,4006,1.8006,54,9.10961,49306286615
40.853,24478,56.3973,32,58,56,1911,4006,1.8006,54,9.10961,49406346932
82.7267,12088,80.7047,23,68,56,1911,4006,1.8006,45,9.12117,49506429270
62.3208,16046,80.7047,23,68,56,1911,4006,1.8006,45,9.12117,49606493014
100.271,9973,80.7047,23,68,56,1911,4006,1.8006,45,9.12117,49706555745
90.1226,11096,80.7047,23,68,56,1911,4006,1.8006,45,9.12117,49806619489
102.997,9709,80.7047,23,68,56,1911,4006,1.8006,45,9.12117,49906683242
94.5627,10575,80.7047,23,68,56,1911,4006,1.8006,45,9.12117,50007855064
87.9585,11369,81.3421,29,67,56,1911,4006,1.8006,50,9.12909,50108365816
134.372,7442,81.3421,29,67,56,1911,4006,1.8006,50,9.12909,50208433897
86.1846,11603,81.3421,29,67,56,1911,4006,1.8006,50,9.12909,50308493122
121.492,8231,81.3421,29,67,56,1911,4006,1.8006,50,9.12909,50408556515
99.94,10006,81.3421,29,67,56,1911,4006,1.8006,50,9.12909,50508626080
112.221,8911,63.9399,35,67,56,1911,4006,1.8006,52,9.13163,50608685345
144.3,6930,63.9399,35,67,56,1911,4006,1.8006,52,9.13163,50708746123
113.02,8848,63.9399,35,67,56,1911,4006,1.8006,52,9.13163,50808820376
55.8628,17901,63.9399,35,67,56,1911,4006,1.8006,52,9.13163,50908889309
107.701,9285,63.9399,35,67,56,1911,4006,1.8006,52,9.13163,51008949827
135.722,7368,24.4224,25,66,57,1898,4006,1.8006,52,9.13187,51109008381
103.167,9693,24.4224,25,66,57,1898,4006,1.8006,52,9.13187,51209070892
103.391,9672,24.4224,25,66,57,1898,4006,1.8006,52,9.13187,51309140086
111.932,8934,24.4224,25,66,57,1898,4006,1.8006,52,9.13187,51409260415
147.406,6784,24.4224,25,66,57,1898,4006,1.8006,52,9.13187,51509332825
146.456,6828,32.9431,42,65,57,1898,4006,1.8006,57,9.13636,51609422317
110.156,9078,32.9431,42,65,57,1898,4006,1.8006,57,9.13636,51709450754
77.2082,12952,32.9431,42,65,57,1898,4006,1.8006,57,9.13636,51809522994
139.978,7144,32.9431,42,65,57,1898,4006,1.8006,57,9.13636,51909596115
102.859,9722,32.9431,42,65,57,1898,4006,1.8006,57,9.13636,52009660850
136.537,7324,37.0861,37,64,57,1898,4006,1.8006,56,9.13636,52109722901
103.125,9697,37.0861,37,64,57,1898,4006,1.8006,56,9.13636,52209786394
104.767,9545,37.0861,37,64,57,1898,4006,1.8006,56,9.13636,52309850518
102.817,9726,37.0861,37,64,57,1898,4006,1.8006,56,9.13636,52409919732
81.5328,12265,37.0861,37,64,57,1898,4006,1.8006,56,9.13636,52509982965
109.975,9093,50,35,64,57,1898,4006,1.8006,54,9.13185,52610045085
148.943,6714,50,35,64,57,1898,4006,1.8006,54,9.13185,52710111093
109.685,9117,50,35,64,57,1898,4006,1.8006,54,9.13185,52810173514
156.031,6409,50,35,64,57,1898,4006,1.8006,54,9.13185,52910237949
107.193,9329,50,35,64,57,1898,4006,1.8006,54,9.13185,53010301061
110.473,9052,14.4054,42,63,57,1898,4006,1.8006,58,9.13226,53110362070
104.254,9592,14.4054,42,63,57,1898,4006,1.8006,58,9.13226,53210423489
112.233,8910,14.4054,42,63,57,1898,4006,1.8006,58,9.13226,53310456324
64.4122,15525,14.4054,42,63,57,1898,4006,1.8006,58,9.13226,53410515600
136.575,7322,14.4054,42,63,57,1898,4006,1.8006,58,9.13226,53510576939
103.252,9685,40.3654,24,62,57,1898,4006,1.79889,53,9.11637,53610638057
148.832,6719,40.3654,24,62,57,1898,4006,1.79889,53,9.11637,53710720586
105.843,9448,40.3654,24,62,57,1898,4006,1.79889,53,9.11637,53810786253
130.873,7641,40.3654,24,62,57,1898,4006,1.79889,53,9.11637,53910855397
101.854,9818,40.3654,24,62,57,1898,4006,1.79889,53,9.11637,54010919481
127.91,7818,52.8428,39,62,57,1898,4006,1.79889,56,9.11637,54110983074
138.37,7227,52.8428,39,62,57,1898,4006,1.79889,56,9.11637,54211045906
111.198,8993,52.8428,39,62,57,1898,4006,1.79889,56,9.11637,54311107325
99.7108,10029,52.8428,39,62,57,1898,4006,1.79889,56,9.11637,54411169957
81.3008,12300,52.8428,39,62,57,1898,4006,1.79889,56,9.11637,54511232308
81.7327,12235,36.7893,40,61,57,1898,4006,1.79889,56,9.10666,54611297494
113.74,8792,36.7893,40,61,57,1898,4006,1.79889,56,9.10666,54711366177
107.078,9339,36.7893,40,61,57,1898,4006,1.79889,56,9.10666,54811425282
66.3306,15076,36.7893,40,61,57,1898,4006,1.79889,56,9.10666,54911473246
98.1643,10187,36.7893,40,61,57,1898,4006,1.79889,56,9.10666,55011569861
115.048,8692,32.0066,26,61,57,1898,4006,1.79889,50,9.10865,55111630458
97.8186,10223,32.0066,26,61,57,1898,4006,1.79889,50,9.10865,55211688672
109.769,9110,32.0066,26,61,57,1898,4006,1.79889,50,9.10865,55311751243
86.3111,11586,32.0066,26,61,57,1898,4006,1.79889,50,9.10865,55411815227
118.427,8444,32.0066,26,61,57,1898,4006,1.79889,50,9.10865,55511875364
103.638,9649,53.7438,31,61,57,1898,4006,1.79889,49,9.10324,55611949878
107.296,9320,53.7438,31,61,57,1898,4006,1.79889,49,9.10324,55712009333
164.826,6067,53.7438,31,61,57,1898,4006,1.79889,49,9.10324,55812087453
116.158,8609,53.7438,31,61,57,1898,4006,1.79889,49,9.10324,55912156317
115.567,8653,53.7438,31,61,57,1898,4006,1.79889,49,9.10324,56012223817
168.52,5934,20.4959,38,60,57,1898,4006,1.79889,55,9.10324,56112292430
117.44,8515,20.4959,38,60,57,1898,4006,1.79889,55,9.10324,56212355793
71.3725,14011,20.4959,38,60,57,1898,4006,1.79889,55,9.10324,56312416851
111.794,8945,20.4959,38,60,57,1898,4006,1.79889,55,9.10324,56412478120
118.779,8419,20.4959,38,60,57,1898,4006,1.79889,55,9.10324,56512540261
90.2527,11080,37.9599,38,60,57,1898,4006,1.79889,49,9.10408,56612599075
95.5201,10469,37.9599,38,60,57,1898,4006,1.79889,49,9.10408,56712657799
89.67,11152,37.9599,38,60,57,1898,4006,1.79889,49,9.10408,56812715431
114.587,8727,37.9599,38,60,57,1898,4006,1.79889,49,9.10408,56912777401
94.1974,10616,37.9599,38,60,57,1898,4006,1.79889,49,9.10408,57012836937
171.615,5827,46.6003,35,60,57,1898,4006,1.79889,53,9.10408,57112901462
92.285,10836,46.6003,35,60,57,1898,4006,1.79889,53,9.10408,57212962310
171.527,5830,46.6003,35,60,57,1898,4006,1.79889,53,9.10408,57313020343
165.098,6057,46.6003,35,60,57,1898,4006,1.79889,53,9.10408,57413105366
178.348,5607,46.6003,35,60,57,1898,4006,1.79889,53,9.10408,57513166645
168.719,5927,17.6373,37,59,57,1898,4006,1.79889,54,9.10621,57613224578
90.6208,11035,17.6373,37,59,57,1898,4006,1.79889,54,9.10621,57713283713
57.1265,17505,17.6373,37,59,57,1898,4006,1.79889,54,9.10621,57813348498
115.327,8671,17.6373,37,59,57,1898,4006,1.79889,54,9.10621,57913411501
188.608,5302,17.6373,37,59,57,1898,4006,1.79889,54,9.10621,58013469694
169.09,5914,39.0365,29,59,57,1898,4006,1.79889,53,9.1061,58113493893
113.882,8781,39.0365,29,59,57,1898,4006,1.79889,53,9.1061,58213558098
165.317,6049,39.0365,29,59,57,1898,4006,1.79889,53,9.1061,58313581566
188.786,5297,39.0365,29,59,57,1898,4006,1.79889,53,9.1061,58413642614
78.1555,12795,39.0365,29,59,57,1898,4006,1.79889,53,9.1061,58513705045
93.8967,10650,36.9565,37,58,57,1898,4006,1.79889,51,9.10532,58613766785
95.2925,10494,36.9565,37,58,57,1898,4006,1.79889,51,9.10532,58713826781
31.0135,32244,36.9565,37,58,57,1898,4006,1.79889,51,9.10532,58813898620
104.264,9591,36.9565,37,58,57,1898,4006,1.79889,51,9.10532,58913960791
119.603,8361,36.9565,37,58,57,1898,4006,1.79889,51,9.10532,59014022510
103.434,9668,56.6667,28,58,57,1898,4006,1.79889,52,9.10754,59114085192
118.371,8448,56.6667,28,58,57,1898,4006,1.79889,52,9.10754,59214147854
85.9845,11630,56.6667,28,58,57,1898,4006,1.79889,52,9.10754,59314218019
75.4148,13260,56.6667,28,58,57,1898,4006,1.79889,52,9.10754,59414543604
75.1202,13312,56.6667,28,58,57,1898,4006,1.79889,52,9.10754,59514610113
151.378,6606,50.2455,28,58,57,1898,4006,1.79889,42,9.11511,59614673566
150.24,6656,50.2455,28,58,57,1898,4006,1.79889,42,9.11511,59714732660
170.94,5850,50.2455,28,58,57,1898,4006,1.79889,42,9.11511,59814793499
183.655,5445,50.2455,28,58,57,1898,4006,1.79889,42,9.11511,59914852573
128.172,7802,50.2455,28,58,57,1898,4006,1.79889,42,9.11511,60014913522
186.185,5371,43.1405,35,59,57,1898,4006,1.79889,50,9.11511,60114972296
194.515,5141,43.1405,35,59,57,1898,4006,1.79889,50,9.11511,60215029096
195.542,5114,43.1405,35,59,57,1898,4006,1.79889,50,9.11511,60315091056
101.698,9833,43.1405,35,59,57,1898,4006,1.79889,50,9.11511,60415150472
90.4895,11051,43.1405,35,59,57,1898,4006,1.79889,50,9.11511,60515211911
176.118,5678,26.2376,34,59,57,1898,4006,1.79889,50,9.11411,60615329686
195.046,5127,26.2376,34,59,57,1898,4006,1.79889,50,9.11411,60715362472
211.595,4726,26.2376,34,59,57,1898,4006,1.79889,50,9.11411,60815453256
63.7552,15685,26.2376,34,59,57,1898,4006,1.79889,50,9.11411,60915524323
89.9119,11122,26.2376,34,59,57,1898,4006,1.79889,50,9.11411,61015589469
97.58,10248,33.7748,23,58,57,1898,4006,1.79889,48,9.11774,61115650738
151.515,6600,33.7748,23,58,57,1898,4006,1.79889,48,9.11774,61215713520
86.9792,11497,33.7748,23,58,57,1898,4006,1.79889,48,9.11774,61315787503
173.25,5772,33.7748,23,58,57,1898,4006,1.79889,48,9.11774,61415847139
164.718,6071,33.7748,23,58,57,1898,4006,1.79889,48,9.11774,61515906253
193.761,5161,36.3333,35,58,57,1898,4006,1.79889,52,9.12606,61615964386
185.529,5390,36.3333,35,58,57,1898,4006,1.79889,52,9.12606,61716037177
168.976,5918,36.3333,35,58,57,1898,4006,1.79889,52,9.12606,61816101131
89.8876,11125,36.3333,35,58,57,1898,4006,1.79889,52,9.12606,61916161348
103.52,9660,36.3333,35,58,57,1898,4006,1.79889,52,9.12606,62016219511
186.567,5360,14.2617,31,57,57,1898,4006,1.79889,50,9.12634,62116277143
209.205,4780,14.2617,31,57,57,1898,4006,1.79889,50,9.12634,62216336097
198.807,5030,14.2617,31,57,57,1898,4006,1.79889,50,9.12634,62316395713
205.17,4874,14.2617,31,57,57,1898,4006,1.79889,50,9.12634,62416455840
63.0477,15861,14.2617,31,57,57,1898,4006,1.79889,50,9.12634,62516521006
98.2994,10173,14.2617,31,57,57,1898,4006,1.79889,50,9.12634,62616584099
91.9118,10880,27.6206,25,57,57,1898,4006,1.79889,49,9.11624,62716647181
94.4822,10584,27.6206,25,57,57,1898,4006,1.79889,49,9.11624,62816712367
176.491,5666,27.6206,25,57,57,1898,4006,1.79889,49,9.11624,62916774147
94.5448,10577,27.6206,25,57,57,1898,4006,1.79889,49,9.11624,63016830998
87.9275,11373,27.6206,25,57,57,1898,4006,1.79889,49,9.11624,63116893339
142.167,7034,50.6667,32,57,57,1898,4006,1.79889,50,9.1164,63216958284
174.825,5720,50.6667,32,57,57,1898,4006,1.79889,50,9.1164,63317001970
195.084,5126,50.6667,32,57,57,1898,4006,1.79889,50,9.1164,63417090520
196.117,5099,50.6667,32,57,57,1898,4006,1.79889,50,9.1164,63517159855
198.334,5042,50.6667,32,57,57,1898,4006,1.79889,50,9.1164,63617219911
185.908,5379,34.609,33,57,57,1898,4006,1.7973,51,9.15008,63717286390
133.994,7463,34.609,33,57,57,1898,4006,1.7973,51,9.15008,63817349201
208.42,4798,34.609,33,57,57,1898,4006,1.7973,51,9.15008,63917413316
199.362,5016,34.609,33,57,57,1898,4006,1.7973,51,9.15008,64017477991
97.6658,10239,34.609,33,57,57,1898,4006,1.7973,51,9.15008,64117547475
73.046,13690,16.8333,32,56,57,1898,4006,1.79889,49,9.12185,64217630275
125.471,7970,16.8333,32,56,57,1898,4006,1.79889,49,9.12185,64317696222
181.389,5513,16.8333,32,56,57,1898,4006,1.79889,49,9.12185,64417760647
146.886,6808,16.8333,32,56,57,1898,4006,1.79889,49,9.12185,64517824451
96.8617,10324,16.8333,32,56,57,1898,4006,1.79889,49,9.12185,64617885179
204.666,4886,51.0851,37,57,57,1632,4006,1.79889,39,9.12954,64717955985
195.695,5110,51.0851,37,57,57,1632,4006,1.79889,39,9.12954,64818016673
206.356,4846,51.0851,37,57,57,1632,4006,1.79889,39,9.12954,64918079685
171.262,5839,51.0851,37,57,57,1632,4006,1.79889,39,9.12954,65018122099
188.395,5308,51.0851,37,57,57,1632,4006,1.79889,39,9.12954,65118184891
216.544,4618,14.8581,33,56,56,1632,4006,1.79889,40,9.12954,65218276046
142.633,7011,14.8581,33,56,56,1632,4006,1.79889,40,9.12954,65318364005
191.902,5211,14.8581,33,56,56,1632,4006,1.79889,40,9.12954,65418449619
180.865,5529,14.8581,33,56,56,1632,4006,1.79889,40,9.12954,65518515407
52.3752,19093,14.8581,33,56,56,1632,4006,1.79889,40,9.12954,65618543083
170.94,5850,22.4053,33,55,56,1632,4006,1.79889,36,9.12821,65718605443
148.368,6740,22.4053,33,55,56,1632,4006,1.79889,36,9.12821,65818672213
164.231,6089,22.4053,33,55,56,1632,4006,1.79889,36,9.12821,65918735185
55.1633,18128,22.4053,33,55,56,1632,4006,1.79889,36,9.12821,66018800972
181.884,5498,22.4053,33,55,56,1632,4006,1.79889,36,9.12821,66118861680
143.719,6958,45.9099,24,55,56,1632,4006,1.79889,39,9.1284,66218921827
135.373,7387,45.9099,24,55,56,1632,4006,1.79889,39,9.1284,66318992954
104.145,9602,45.9099,24,55,56,1632,4006,1.79889,39,9.1284,66419063961
91.0001,10989,45.9099,24,55,56,1632,4006,1.79889,39,9.1284,66519128887
139.489,7169,45.9099,24,55,56,1632,4006,1.79889,39,9.1284,66619188583
185.977,5377,43.2387,35,56,56,1632,4006,1.79889,41,9.12693,66719278045
176.118,5678,43.2387,35,56,56,1632,4006,1.79889,41,9.12693,66819356666
