os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.3947,17965,15.6288,49,80,68,1860,5500,2.39459,88,8.6736,32525300340
72.8599,14844,15.6288,49,80,68,1860,5500,2.39459,88,8.6736,32625307386
68.0567,15130,15.6288,49,80,68,1860,5500,2.39459,88,8.6736,32725314778
69.4576,10834,15.6288,49,80,68,1860,5500,2.39459,88,8.6736,32825319420
92.0012,10869,15.6288,49,80,68,1860,5500,2.39459,88,8.6736,32925324159
78.971,10587,15.4126,48,79,68,1845,5500,2.39459,87,8.6736,33025329132
75.1011,10862,15.4126,48,79,68,1845,5500,2.39459,87,8.6736,33125338612
76.2329,11085,15.4126,48,79,68,1845,5500,2.39459,87,8.6736,33225343742
75.6547,10518,15.4126,48,79,68,1845,5500,2.39459,87,8.6736,33325348306
76.2085,11334,15.4126,48,79,68,1845,5500,2.39459,87,8.6736,33425359494
77.474,10730,14.3033,48,79,67,1785,5500,2.39459,84,8.67572,33525441406
75.5459,16986,14.3033,48,79,67,1785,5500,2.39459,84,8.67572,33625456193
77.1839,10603,14.3033,48,79,67,1785,5500,2.39459,84,8.67572,33725462868
76.1831,16527,14.3033,48,79,67,1785,5500,2.39459,84,8.67572,33825512701
76.5017,12145,14.3033,48,79,67,1785,5500,2.39459,84,8.67572,33925517390
71.435,10914,14.6914,48,80,68,1860,5500,2.39459,88,8.67712,34025522377
73.1476,10447,14.6914,48,80,68,1860,5500,2.39459,88,8.67712,34125526721
74.3892,16266,14.6914,48,80,68,1860,5500,2.39459,88,8.67712,34225531097
74.4144,14455,14.6914,48,80,68,1860,5500,2.39459,88,8.67712,34325536639
72.2557,14712,14.6914,48,80,68,1860,5500,2.39459,88,8.67712,34425540545
80.9244,12136,15.3086,48,80,67,1890,5500,2.39459,87,8.67693,34525546152
76.0802,12988,15.3086,48,80,67,1890,5500,2.39459,87,8.67693,34625573183
76.2026,17770,15.3086,48,80,67,1890,5500,2.39459,87,8.67693,34725577836
77.0762,10844,15.3086,48,80,67,1890,5500,2.39459,87,8.67693,34825582371
75.8604,17897,15.3086,48,80,67,1890,5500,2.39459,87,8.67693,34925587515
78.1983,10269,16.3658,48,80,67,1815,5500,2.39459,87,8.67693,35025593023
76.0717,17791,16.3658,48,80,67,1815,5500,2.39459,87,8.67693,35125597502
75.812,11090,16.3658,48,80,67,1815,5500,2.39459,87,8.67693,35225601834
75.4556,16289,16.3658,48,80,67,1815,5500,2.39459,87,8.67693,35325606456
75.482,10663,16.3658,48,80,67,1815,5500,2.39459,87,8.67693,35425610965
71.6617,16019,16.5228,48,80,67,1800,5500,2.39459,86,8.67765,35525615683
74.9862,10247,16.5228,48,80,67,1800,5500,2.39459,86,8.67765,35625620796
76.1239,10667,16.5228,48,80,67,1800,5500,2.39459,86,8.67765,35725624848
77.0595,10239,16.5228,48,80,67,1800,5500,2.39459,86,8.67765,35825649137
76.6287,10889,16.5228,48,80,67,1800,5500,2.39459,86,8.67765,35925654092
73.8184,10923,14.746,50,80,67,1845,5500,2.39459,87,8.67934,36025660877
67.5024,17573,14.746,50,80,67,1845,5500,2.39459,87,8.67934,36125665859
72.2955,10200,14.746,50,80,67,1845,5500,2.39459,87,8.67934,36225670002
74.3298,10269,14.746,50,80,67,1845,5500,2.39459,87,8.67934,36325883671
74.8429,16623,14.746,50,80,67,1845,5500,2.39459,87,8.67934,36425889333
85.6824,10177,16.6259,50,86,67,1815,5500,2.39459,86,8.6839,36525894479
79.2883,10534,16.6259,50,86,67,1815,5500,2.39459,86,8.6839,36625905197
79.2274,16261,16.6259,50,86,67,1815,5500,2.39459,86,8.6839,36725910549
79.5311,10372,16.6259,50,86,67,1815,5500,2.39459,86,8.6839,36825914772
77.2817,11934,16.6259,50,86,67,1815,5500,2.39459,86,8.6839,36925919518
78.1444,10690,14.6732,49,86,68,1815,5500,2.39459,86,8.68251,37025926776
79.2383,15905,14.6732,49,86,68,1815,5500,2.39459,86,8.68251,37125931914
77.5132,10598,14.6732,49,86,68,1815,5500,2.39459,86,8.68251,37225936515
76.737,16789,14.6732,49,86,68,1815,5500,2.39459,86,8.68251,37325987981
77.4121,12074,14.6732,49,86,68,1815,5500,2.39459,86,8.68251,37425992420
75.3039,10460,14.1968,49,82,68,1770,5500,2.4259,84,8.68326,37525997717
65.629,14497,14.1968,49,82,68,1770,5500,2.4259,84,8.68326,37626003542
67.7489,10421,14.1968,49,82,68,1770,5500,2.4259,84,8.68326,37726008166
70.6451,10908,14.1968,49,82,68,1770,5500,2.4259,84,8.68326,37826013401
72.1912,16402,14.1968,49,82,68,1770,5500,2.4259,84,8.68326,37926017653
61.1789,10554,14.746,50,82,67,1800,5500,2.4259,91,8.68224,38026022431
74.2189,15974,14.746,50,82,67,1800,5500,2.4259,91,8.68224,38126026995
77.8789,10286,14.746,50,82,67,1800,5500,2.4259,91,8.68224,38226031820
77.6979,10947,14.746,50,82,67,1800,5500,2.4259,91,8.68224,38326036004
77.956,11424,14.746,50,82,67,1800,5500,2.4259,91,8.68224,38426043444
60.756,16108,14.9199,50,80,67,1785,5500,2.4259,88,8.68246,38526050309
73.1188,15754,14.9199,50,80,67,1785,5500,2.4259,88,8.68246,38626055979
77.0327,9763,14.9199,50,80,67,1785,5500,2.4259,88,8.68246,38726061628
75.872,17724,14.9199,50,80,67,1785,5500,2.4259,88,8.68246,38826068952
77.067,10766,14.9199,50,80,67,1785,5500,2.4259,88,8.68246,38926074195
73.0768,10400,13.0818,48,80,67,1770,5500,2.4259,89,8.68167,39026079405
76.9941,15841,13.0818,48,80,67,1770,5500,2.4259,89,8.68167,39126084666
78.0906,10399,13.0818,48,80,67,1770,5500,2.4259,89,8.68167,39226097091
76.1128,16846,13.0818,48,80,67,1770,5500,2.4259,89,8.68167,39326101936
75.9706,11944,13.0818,48,80,67,1770,5500,2.4259,89,8.68167,39426129328
69.4931,17501,13.1479,48,81,68,1740,5500,2.4259,88,8.68079,39526133877
73.749,12181,13.1479,48,81,68,1740,5500,2.4259,88,8.68079,39626141630
70.9891,10892,13.1479,48,81,68,1740,5500,2.4259,88,8.68079,39726147105
71.8671,17972,13.1479,48,81,68,1740,5500,2.4259,88,8.68079,39826152963
73.3471,10891,13.1479,48,81,68,1740,5500,2.4259,88,8.68079,39926157787
77.6602,12876,13.1479,48,81,68,1740,5500,2.4259,88,8.68079,40026162342
75.2826,10426,14.7202,52,81,67,1815,5500,2.4259,87,8.68236,40126168395
75.4997,11903,14.7202,52,81,67,1815,5500,2.4259,87,8.68236,40226172751
71.3626,11944,14.7202,52,81,67,1815,5500,2.4259,87,8.68236,40326177085
73.1179,11120,14.7202,52,81,67,1815,5500,2.4259,87,8.68236,40426205933
72.8178,11113,14.7202,52,81,67,1815,5500,2.4259,87,8.68236,40526211216
78.3875,10864,15.8537,52,82,68,1845,5500,2.4259,91,8.6828,40626217563
75.5268,12941,15.8537,52,82,68,1845,5500,2.4259,91,8.6828,40726223175
72.2606,14909,15.8537,52,82,68,1845,5500,2.4259,91,8.6828,40826229536
72.7468,18278,15.8537,52,82,68,1845,5500,2.4259,91,8.6828,40926233631
74.7422,10054,15.8537,52,82,68,1845,5500,2.4259,91,8.6828,41026237854
77.5919,11857,14.9693,50,82,67,1785,5500,2.4234,91,8.68375,41126241600
78.9286,15975,14.9693,50,82,67,1785,5500,2.4234,91,8.68375,41226246106
80.268,10011,14.9693,50,82,67,1785,5500,2.4234,91,8.68375,41326250606
79.3301,10864,14.9693,50,82,67,1785,5500,2.4234,91,8.68375,41426254832
79.269,10768,14.9693,50,82,67,1785,5500,2.4234,91,8.68375,41526265761
78.8421,10685,14.2327,50,82,68,1800,5500,2.4234,91,8.68422,41626271742
79.0909,15718,14.2327,50,82,68,1800,5500,2.4234,91,8.68422,41726278676
79.9605,10438,14.2327,50,82,68,1800,5500,2.4234,91,8.68422,41826282813
80.4368,9932,14.2327,50,82,68,1800,5500,2.4234,91,8.68422,41926287382
79.5326,17800,14.2327,50,82,68,1800,5500,2.4234,91,8.68422,42026297563
83.9269,10028,13.6531,48,82,68,1845,5500,2.4234,88,8.68422,42126305072
71.2063,18368,13.6531,48,82,68,1845,5500,2.4234,88,8.68422,42226309762
75.5312,9797,13.6531,48,82,68,1845,5500,2.4234,88,8.68422,42326315020
76.0698,10363,13.6531,48,82,68,1845,5500,2.4234,88,8.68422,42426319766
76.8082,11903,13.6531,48,82,68,1845,5500,2.4234,88,8.68422,42526348940
80.0271,10520,16.5259,48,81,67,1845,5500,2.4234,83,8.69047,42626354139
78.6547,16049,16.5259,48,81,67,1845,5500,2.4234,83,8.69047,42726359419
80.583,10142,16.5259,48,81,67,1845,5500,2.4234,83,8.69047,42826364070
79.9478,9919,16.5259,48,81,67,1845,5500,2.4234,83,8.69047,42926373059
79.6635,11201,16.5259,48,81,67,1845,5500,2.4234,83,8.69047,43026378748
77.9674,10761,15.2068,49,81,67,1875,5500,2.4234,86,8.69046,43126383180
78.6643,11965,15.2068,49,81,67,1875,5500,2.4234,86,8.69046,43226388382
79.7817,10187,15.2068,49,81,67,1875,5500,2.4234,86,8.69046,43326393746
78.2288,16470,15.2068,49,81,67,1875,5500,2.4234,86,8.69046,43426402213
78.8755,10213,15.2068,49,81,67,1875,5500,2.4234,86,8.69046,43526406474
76.7763,10017,15.6479,49,80,68,1785,5500,2.4234,89,8.69046,43626411815
78.2643,16471,15.6479,49,80,68,1785,5500,2.4234,89,8.69046,43726416362
74.5704,10739,15.6479,49,80,68,1785,5500,2.4234,89,8.69046,43826420591
71.0628,14226,15.6479,49,80,68,1785,5500,2.4234,89,8.69046,43926425627
71.6641,10378,15.6479,49,80,68,1785,5500,2.4234,89,8.69046,44026434944
92.6018,10798,16.8862,49,80,67,1830,5500,2.4234,87,8.69118,44126440647
76.8154,11000,16.8862,49,80,67,1830,5500,2.4234,87,8.69118,44226445043
75.3952,10799,16.8862,49,80,67,1830,5500,2.4234,87,8.69118,44326454065
75.7922,10576,16.8862,49,80,67,1830,5500,2.4234,87,8.69118,44426458653
74.0968,18365,16.8862,49,80,67,1830,5500,2.4234,87,8.69118,44526462479
89.2534,11204,16.8862,49,80,67,1830,5500,2.4234,87,8.69118,44626467334
69.6081,12539,15.5,47,82,68,1845,5500,2.4234,91,8.69056,44726471440
69.2966,18969,15.5,47,82,68,1845,5500,2.4234,91,8.69056,44826477473
71.739,12534,15.5,47,82,68,1845,5500,2.4234,91,8.69056,44926482766
71.2107,18911,15.5,47,82,68,1845,5500,2.4234,91,8.69056,45026487899
71.3233,11460,15.5,47,82,68,1845,5500,2.4234,91,8.69056,45126496850
73.4104,13083,16.1654,47,82,68,1800,5500,2.4234,88,8.69392,45226501969
68.9346,19695,16.1654,47,82,68,1800,5500,2.4234,88,8.69392,45326506111
70.0019,11879,16.1654,47,82,68,1800,5500,2.4234,88,8.69392,45426511220
67.8303,14179,16.1654,47,82,68,1800,5500,2.4234,88,8.69392,45526517291
67.5798,14069,15.3266,47,82,67,1860,5500,2.4234,87,8.69403,45626522441
67.3982,11798,15.3266,47,82,67,1860,5500,2.4234,87,8.69403,45726528965
68.5038,11549,15.3266,47,82,67,1860,5500,2.4234,87,8.69403,45826543571
69.7283,13198,15.3266,47,82,67,1860,5500,2.4234,87,8.69403,45926547836
68.8439,16336,15.3266,47,82,67,1860,5500,2.4234,87,8.69403,46026552002
68.2595,18787,15.3266,47,82,67,1860,5500,2.4234,87,8.69403,46126557324
69.2403,12424,15.2882,46,82,68,1845,5500,2.4234,88,8.69553,46226562420
70.0413,12267,15.2882,46,82,68,1845,5500,2.4234,88,8.69553,46326568833
69.2703,17501,15.2882,46,82,68,1845,5500,2.4234,88,8.69553,46426593606
69.7425,11629,15.2882,46,82,68,1845,5500,2.4234,88,8.69553,46526622688
70.3127,13151,15.2882,46,82,68,1845,5500,2.4234,88,8.69553,46626627312
67.9028,18131,16.8944,45,82,67,1860,5500,2.42584,86,8.69601,46726632582
70.7615,11407,16.8944,45,82,67,1860,5500,2.42584,86,8.69601,46826795330
71.6825,11303,16.8944,45,82,67,1860,5500,2.42584,86,8.69601,46926807301
71.7863,11320,16.8944,45,82,67,1860,5500,2.42584,86,8.69601,47026811280
71.0925,14582,16.8944,45,82,67,1860,5500,2.42584,86,8.69601,47126815914
64.8904,11659,18.2716,45,85,67,1830,5500,2.42584,86,8.69601,47226821208
66.9551,14584,18.2716,45,85,67,1830,5500,2.42584,86,8.69601,47326841221
65.8343,18036,18.2716,45,85,67,1830,5500,2.42584,86,8.69601,47426850414
67.3508,11751,18.2716,45,85,67,1830,5500,2.42584,86,8.69601,47526875923
68.2337,13915,18.2716,45,85,67,1830,5500,2.42584,86,8.69601,47626881086
66.5524,18966,18.7192,48,85,68,1830,5500,2.42584,86,8.69617,47727047678
71.2007,12357,18.7192,48,85,68,1830,5500,2.42584,86,8.69617,47827055183
71.5644,11361,18.7192,48,85,68,1830,5500,2.42584,86,8.69617,47927061297
70.0519,18137,18.7192,48,85,68,1830,5500,2.42584,86,8.69617,48027067341
71.1599,11276,18.7192,48,85,68,1830,5500,2.42584,86,8.69617,48127073546
66.5365,17433,19.9005,48,81,67,1815,5500,2.42584,87,8.69617,48227078865
70.2677,12805,19.9005,48,81,67,1815,5500,2.42584,87,8.69617,48327084415
71.4974,10911,19.9005,48,81,67,1815,5500,2.42584,87,8.69617,48427091869
70.992,18034,19.9005,48,81,67,1815,5500,2.42584,87,8.69617,48527096692
70.3141,11816,19.9005,48,81,67,1815,5500,2.42584,87,8.69617,48627102611
73.9292,11551,16.4015,51,81,68,1740,5500,2.42584,89,8.69665,48727108161
60.7986,15357,16.4015,51,81,68,1740,5500,2.42584,89,8.69665,48827113287
63.8548,17489,16.4015,51,81,68,1740,5500,2.42584,89,8.69665,48927117179
65.5356,11980,16.4015,51,81,68,1740,5500,2.42584,89,8.69665,49027122309
67.0912,11698,16.4015,51,81,68,1740,5500,2.42584,89,8.69665,49127137799
76.3854,12814,15.9314,51,81,67,1830,5500,2.42584,85,8.69712,49227143321
72.2102,11636,15.9314,51,81,67,1830,5500,2.42584,85,8.69712,49327147517
70.1412,13491,15.9314,51,81,67,1830,5500,2.42584,85,8.69712,49427152452
70.4259,11525,15.9314,51,81,67,1830,5500,2.42584,85,8.69712,49527157975
69.148,19000,15.9314,51,81,67,1830,5500,2.42584,85,8.69712,49627191536
86.0702,11639,15.7959,49,81,68,1815,5500,2.42584,88,8.69727,49727196727
73.6067,14371,15.7959,49,81,68,1815,5500,2.42584,88,8.69727,49827203065
71.7376,11665,15.7959,49,81,68,1815,5500,2.42584,88,8.69727,49927208465
70.6988,14996,15.7959,49,81,68,1815,5500,2.42584,88,8.69727,50027213594
69.5415,12641,15.7959,49,81,68,1815,5500,2.42584,88,8.69727,50127218262
67.962,17361,15.7959,49,81,68,1815,5500,2.42584,88,8.69727,50227225588
65.1138,12946,15.3276,49,90,67,1785,5500,2.42584,84,8.6972,50327229633
65.9409,20505,15.3276,49,90,67,1785,5500,2.42584,84,8.6972,50427234871
68.1978,11660,15.3276,49,90,67,1785,5500,2.42584,84,8.6972,50527245691
66.8906,16405,15.3276,49,90,67,1785,5500,2.42584,84,8.6972,50627252178
65.7669,12246,15.3276,49,90,67,1785,5500,2.42584,84,8.6972,50727257392
68.6768,13047,15.7828,49,90,67,1830,5500,2.42584,85,8.69865,50827262554
62.3396,15863,15.7828,49,90,67,1830,5500,2.42584,85,8.69865,50927296982
62.9627,18434,15.7828,49,90,67,1830,5500,2.42584,85,8.69865,51027304224
64.4424,11743,15.7828,49,90,67,1830,5500,2.42584,85,8.69865,51127309393
66.1216,12051,15.7828,49,90,67,1830,5500,2.42584,85,8.69865,51227314986
70.916,17762,17.485,49,83,67,1785,5500,2.42584,91,8.69838,51327343382
70.5015,18663,17.485,49,83,67,1785,5500,2.42584,91,8.69838,51427347701
67.9288,13127,17.485,49,83,67,1785,5500,2.42584,91,8.69838,51527351665
67.8844,11830,17.485,49,83,67,1785,5500,2.42584,91,8.69838,51627356514
67.4978,13202,17.485,49,83,67,1785,5500,2.42584,91,8.69838,51727361276
72.4108,12784,16.02,47,83,68,1770,5500,2.42584,87,8.69761,51827366180
71.2162,11163,16.02,47,83,68,1770,5500,2.42584,87,8.69761,51927371553
71.1343,17251,16.02,47,83,68,1770,5500,2.42584,87,8.69761,52027375733
71.6289,11130,16.02,47,83,68,1770,5500,2.42584,87,8.69761,52127380841
71.9984,11117,16.02,47,83,68,1770,5500,2.42584,87,8.69761,52227385246
67.8606,17087,16.3772,47,81,68,1830,5500,2.42584,90,8.69851,52327389459
73.4719,11118,16.3772,47,81,68,1830,5500,2.42584,90,8.69851,52427394323
71.7959,17655,16.3772,47,81,68,1830,5500,2.42584,90,8.69851,52527406043
71.9448,11959,16.3772,47,81,68,1830,5500,2.42584,90,8.69851,52627409924
72.3064,11591,16.3772,47,81,68,1830,5500,2.42584,90,8.69851,52727415386
67.4431,14251,15.2585,49,81,68,1830,5500,2.42584,86,8.6985,52827419673
67.5754,11442,15.2585,49,81,68,1830,5500,2.42584,86,8.6985,52927424060
70.3997,11157,15.2585,49,81,68,1830,5500,2.42584,86,8.6985,53027428051
70.1586,17219,15.2585,49,81,68,1830,5500,2.42584,86,8.6985,53127434344
71.899,11906,15.2585,49,81,68,1830,5500,2.42584,86,8.6985,53227447593
70.7052,16167,15.3266,49,81,68,1830,5500,2.42584,85,8.6985,53327551533
75.9318,10816,15.3266,49,81,68,1830,5500,2.42584,85,8.6985,53427559172
73.3151,17734,15.3266,49,81,68,1830,5500,2.42584,85,8.6985,53527565093
74.6363,11046,15.3266,49,81,68,1830,5500,2.42584,85,8.6985,53627569901
73.8175,16547,15.3266,49,81,68,1830,5500,2.42584,85,8.6985,53727574311
59.5989,19768,15.3846,50,81,67,1830,5500,2.42584,89,8.69874,53827579687
66.2142,12944,15.3846,50,81,67,1830,5500,2.42584,89,8.69874,53927585710
69.69,16695,15.3846,50,81,67,1830,5500,2.42584,89,8.69874,54027590212
70.0623,13096,15.3846,50,81,67,1830,5500,2.42584,89,8.69874,54127594921
71.3904,10964,15.3846,50,81,67,1830,5500,2.42584,89,8.69874,54227599240
75.1789,12808,14.6617,50,83,67,1725,5500,2.42584,91,8.69887,54327603208
77.1918,10835,14.6617,50,83,67,1725,5500,2.42584,91,8.69887,54427607649
75.761,11691,14.6617,50,83,67,1725,5500,2.42584,91,8.69887,54527612987
75.2553,12346,14.6617,50,83,67,1725,5500,2.42584,91,8.69887,54627618063
75.0216,10542,14.6617,50,83,67,1725,5500,2.42584,91,8.69887,54727625453
69.0535,11447,15.586,54,83,67,1725,5500,2.42584,88,8.69853,54827630949
73.244,10990,15.586,54,83,67,1725,5500,2.42584,88,8.69853,54927665936
74.4657,10502,15.586,54,83,67,1725,5500,2.42584,88,8.69853,55027670939
73.4777,17769,15.586,54,83,67,1725,5500,2.42584,88,8.69853,55127691025
71.5061,12656,15.586,54,83,67,1725,5500,2.42584,88,8.69853,55227695693
75.8488,10910,16.3569,54,81,68,1740,5500,2.42584,85,8.69859,55327700870
74.4608,11005,16.3569,54,81,68,1740,5500,2.42584,85,8.69859,55427705265
75.0112,15429,16.3569,54,81,68,1740,5500,2.42584,85,8.69859,55527711712
72.7417,13494,16.3569,54,81,68,1740,5500,2.42584,85,8.69859,55627716902
71.2843,11517,16.3569,54,81,68,1740,5500,2.42584,85,8.69859,55727726278
65.6582,11790,17.5592,54,81,67,1740,5500,2.42584,89,8.70015,55827730720
67.4424,11525,17.5592,54,81,67,1740,5500,2.42584,89,8.70015,55927736026
67.8606,17294,17.5592,54,81,67,1740,5500,2.42584,89,8.70015,56027742614
70.3128,11026,17.5592,54,81,67,1740,5500,2.42584,89,8.70015,56127747312
70.0898,17763,17.5592,54,81,67,1740,5500,2.42584,89,8.70015,56227751152
65.9432,12078,19.0652,54,81,67,1725,5500,2.42584,87,8.7036,56327759805
71.4573,11572,19.0652,54,81,67,1725,5500,2.42584,87,8.7036,56427765507
71.0588,17645,19.0652,54,81,67,1725,5500,2.42584,87,8.7036,56527770939
67.9841,20964,19.0652,54,81,67,1725,5500,2.42584,87,8.7036,56627775834
67.4684,12305,19.0652,54,81,67,1725,5500,2.42584,87,8.7036,56727781632
86.5371,11456,15.7962,57,81,68,1770,5500,2.42584,89,8.7005,56827786404
71.8364,18590,15.7962,57,81,68,1770,5500,2.42584,89,8.7005,56927791869
71.8102,11913,15.7962,57,81,68,1770,5500,2.42584,89,8.7005,57027797449
72.695,11658,15.7962,57,81,68,1770,5500,2.42584,89,8.7005,57127802674
71.5054,11586,15.7962,57,81,68,1770,5500,2.42584,89,8.7005,57227809709
86.1988,11413,17.0025,57,81,67,1740,5500,2.42584,87,8.70113,57327822950
71.0291,18925,17.0025,57,81,67,1740,5500,2.42584,87,8.70113,57427827722
70.6093,13551,17.0025,57,81,67,1740,5500,2.42584,87,8.70113,57527833859
68.9463,11822,17.0025,57,81,67,1740,5500,2.42584,87,8.70113,57627839747
69.6473,13342,17.0025,57,81,67,1740,5500,2.42584,87,8.70113,57728080703
53.7912,18590,19.1646,59,83,67,1800,5500,2.42584,87,8.7057,57828086051
64.1621,12499,19.1646,59,83,67,1800,5500,2.42584,87,8.7057,57928091964
66.8143,11790,19.1646,59,83,67,1800,5500,2.42584,87,8.7057,58028096410
67.1026,11892,19.1646,59,83,67,1800,5500,2.42584,87,8.7057,58128100609
66.9873,17846,19.1646,59,83,67,1800,5500,2.42584,87,8.7057,58228366250
85.6176,11679,15.8163,59,83,68,1755,5500,2.42584,85,8.71108,58328372995
71.5581,11379,15.8163,59,83,68,1755,5500,2.42584,85,8.71108,58428410189
68.1176,21652,15.8163,59,83,68,1755,5500,2.42584,85,8.71108,58528416820
68.0498,11918,15.8163,59,83,68,1755,5500,2.42584,85,8.71108,58628423017
68.822,11383,15.8163,59,83,68,1755,5500,2.42584,85,8.71108,58728428214
58.592,17067,18.0812,56,82,67,1725,5500,2.42584,91,8.71132,58828448502
71.8751,11401,18.0812,56,82,67,1725,5500,2.42584,91,8.71132,58928456160
72.6124,12755,18.0812,56,82,67,1725,5500,2.42584,91,8.71132,59028464296
70.5005,19213,18.0812,56,82,67,1725,5500,2.42584,91,8.71132,59128675968
70.1079,12384,18.0812,56,82,67,1725,5500,2.42584,91,8.71132,59228681922
68.2293,14638,17.1569,56,82,67,1830,5500,2.42584,89,8.71255,59328696262
70.6904,11383,17.1569,56,82,67,1830,5500,2.42584,89,8.71255,59428712998
68.2687,21846,17.1569,56,82,67,1830,5500,2.42584,89,8.71255,59528717556
64.9286,16018,17.1569,56,82,67,1830,5500,2.42584,89,8.71255,59628738822
65.051,20327,17.1569,56,82,67,1830,5500,2.42584,89,8.71255,59728744578
66.4208,13407,17.1569,56,82,67,1830,5500,2.42584,89,8.71255,59828749838
73.1052,12060,18.1258,52,81,67,1725,5500,2.42584,90,8.71704,59928755417
71.8993,11359,18.1258,52,81,67,1725,5500,2.42584,90,8.71704,60028759703
71.9777,11603,18.1258,52,81,67,1725,5500,2.42584,90,8.71704,60128774471
71.2628,18399,18.1258,52,81,67,1725,5500,2.42584,90,8.71704,60228809576
71.7787,11498,18.1258,52,81,67,1725,5500,2.42584,90,8.71704,60328814440
77.8992,11212,16.8077,52,81,67,1785,5500,2.42584,86,8.71836,60428883273
73.6745,11274,16.8077,52,81,67,1785,5500,2.42584,86,8.71836,60528889343
72.7192,12788,16.8077,52,81,67,1785,5500,2.42584,86,8.71836,60628893969
69.9874,13328,16.8077,52,81,67,1785,5500,2.42584,86,8.71836,60728897744
69.2481,13503,16.8077,52,81,67,1785,5500,2.42584,86,8.71836,60828912104
63.6901,18781,15.1707,52,81,67,1755,5500,2.42584,88,8.72005,60928959801
67.9859,12340,15.1707,52,81,67,1755,5500,2.42584,88,8.72005,61028992737
70.0137,11292,15.1707,52,81,67,1755,5500,2.42584,88,8.72005,61129000361
68.969,17801,15.1707,52,81,67,1755,5500,2.42584,88,8.72005,61229007459
70.409,12367,15.1707,52,81,67,1755,5500,2.42584,88,8.72005,61329013418
59.475,14111,17.698,52,81,68,1830,5500,2.4234,88,8.72035,61429018510
65.3968,17141,17.698,52,81,68,1830,5500,2.4234,88,8.72035,61529024670
67.3997,11980,17.698,52,81,68,1830,5500,2.4234,88,8.72035,61629030509
69.2804,11544,17.698,52,81,68,1830,5500,2.4234,88,8.72035,61729036721
69.0753,18343,17.698,52,81,68,1830,5500,2.4234,88,8.72035,61829042284
58.8149,19097,17.497,51,82,68,1845,5500,2.4234,90,8.72299,61929047442
65.673,11928,17.497,51,82,68,1845,5500,2.4234,90,8.72299,62029052396
68.9768,11316,17.497,51,82,68,1845,5500,2.4234,90,8.72299,62129060780
69.0406,19544,17.497,51,82,68,1845,5500,2.4234,90,8.72299,62229069209
70.4123,11209,17.497,51,82,68,1845,5500,2.4234,90,8.72299,62329075954
78.7954,11771,17.0732,51,82,67,1815,5500,2.4234,86,8.72431,62429083139
72.2429,11310,17.0732,51,82,67,1815,5500,2.4234,86,8.72431,62529088982
73.4464,11406,17.0732,51,82,67,1815,5500,2.4234,86,8.72431,62629096109
71.5668,19632,17.0732,51,82,67,1815,5500,2.4234,86,8.72431,62729102101
72.4254,11718,17.0732,51,82,67,1815,5500,2.4234,86,8.72431,62829107652
75.7113,17389,15.6171,50,82,67,1755,5500,2.4234,90,8.72362,62929112152
72.8352,11847,15.6171,50,82,67,1755,5500,2.4234,90,8.72362,63029116542
70.8534,12486,15.6171,50,82,67,1755,5500,2.4234,90,8.72362,63129121953
69.8899,14476,15.6171,50,82,67,1755,5500,2.4234,90,8.72362,63229126589
67.9211,12053,15.6171,50,82,67,1755,5500,2.4234,90,8.72362,63329132762
64.9768,19191,17.5743,50,82,67,1815,5500,2.4234,84,8.72371,63429139787
69.2743,11766,17.5743,50,82,67,1815,5500,2.4234,84,8.72371,63529146463
70.7007,11780,17.5743,50,82,67,1815,5500,2.4234,84,8.72371,63629504941
69.0821,18013,17.5743,50,82,67,1815,5500,2.4234,84,8.72371,63729732042
70.741,11484,17.5743,50,82,67,1815,5500,2.4234,84,8.72371,63829742867
84.2953,11861,17.6179,48,82,67,1845,5500,2.4234,91,8.72371,63929747995
73.0856,11519,17.6179,48,82,67,1845,5500,2.4234,91,8.72371,64029752369
72.2112,11209,17.6179,48,82,67,1845,5500,2.4234,91,8.72371,64129756877
71.924,17603,17.6179,48,82,67,1845,5500,2.4234,91,8.72371,64229762758
72.1127,11924,17.6179,48,82,67,1845,5500,2.4234,91,8.72371,64329769904
87.249,11461,15.679,48,84,68,1830,5500,2.4234,89,8.72394,64429776690
71.3347,12818,15.679,48,84,68,1830,5500,2.4234,89,8.72394,64529783323
72.5941,12234,15.679,48,84,68,1830,5500,2.4234,89,8.72394,64629788493
71.3476,19911,15.679,48,84,68,1830,5500,2.4234,89,8.72394,64729793183
72.7467,11368,15.679,48,84,68,1830,5500,2.4234,89,8.72394,64829799123
72.1253,14629,16.9492,49,84,68,1860,5500,2.4234,87,8.72394,64929815464
61.3826,12622,16.9492,49,84,68,1860,5500,2.4234,87,8.72394,65029821721
66.4864,11470,16.9492,49,84,68,1860,5500,2.4234,87,8.72394,65129826639
68.6534,11233,16.9492,49,84,68,1860,5500,2.4234,87,8.72394,65229831381
69.0239,18635,16.9492,49,84,68,1860,5500,2.4234,87,8.72394,65329835760
70.5813,10738,16.9492,49,84,68,1860,5500,2.4234,87,8.72394,65429840717
