os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i7-12700KF,GeForce RTX 3080 Lite Hash Rate,65674036,6.1.50-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.1467,14.6742,37.0833,98,70,82,1665,9501,7.83984,238,25.2214,11346504256
77.7042,12.8693,37.0833,98,70,82,1665,9501,7.83984,238,25.2214,11359373972
68.2096,14.6607,37.0833,98,70,82,1665,9501,7.83984,238,25.2214,11374034345
67.7095,14.769,37.0833,98,70,82,1665,9501,7.83984,238,25.2214,11388803589
80.0936,12.4854,37.0833,98,70,82,1665,9501,7.83984,238,25.2214,11401289361
69.8736,14.3116,37.0833,98,70,82,1665,9501,7.83984,238,25.2214,11415624930
68.8274,14.5291,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11430130513
75.4493,13.2539,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11443385182
65.8297,15.1907,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11458575763
77.6948,12.8709,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11471447008
67.7088,14.7691,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11486216961
69.6477,14.358,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11500574406
70.9471,14.095,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11514669476
69.7497,14.337,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11529006832
69.9259,14.3009,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11543308130
63.9755,15.631,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11558938852
74.1964,13.4777,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11572417157
77.6656,12.8757,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11585293131
67.109,14.9011,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11600195315
74.0807,13.4988,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11613693957
67.583,14.7966,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11628490816
68.3546,14.6296,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11643120567
64.5914,15.4819,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11658602638
84.7586,11.7982,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11670400903
70.4917,14.1861,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11684587333
66.8896,14.95,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11699537038
70.8965,14.1051,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11713642965
75.91,13.1735,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11726816956
69.9767,14.2905,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11741106767
63.98,15.6299,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11756736762
70.727,14.1389,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11770876121
66.9548,14.9354,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11785811845
79.2474,12.6187,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11798430997
72.8009,13.7361,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11812166588
68.5256,14.5931,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11826759730
68.9635,14.5004,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11841260491
69.437,14.4015,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11855662147
73.092,13.6814,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11869343916
69.6905,14.3492,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11883693400
65.933,15.1669,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11898860924
81.264,12.3056,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11911166449
71.0772,14.0692,38.7226,98,70,82,1665,9501,7.83984,238,25.2177,11925262174
70.053,14.2749,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,11939510833
65.2097,15.3352,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,11954846164
65.237,15.3287,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,11970175396
76.2051,13.1225,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,11983297956
75.6322,13.2219,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,11996519792
75.2123,13.2957,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12009815574
72.7677,13.7424,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12023558900
71.633,13.96,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12037518719
70.4395,14.1966,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12051716357
70.2161,14.2418,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12065958304
73.5611,13.5941,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12079551982
65.3946,15.2918,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12094844206
75.8166,13.1897,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12108033804
67.2322,14.8738,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12122907778
82.317,12.1482,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12135056010
67.4118,14.8342,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12149890593
65.0049,15.3835,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12165274626
72.6713,13.7606,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12179034883
73.8822,13.5351,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12192570509
65.4648,15.2754,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12207846116
73.5248,13.6009,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12221446595
82.9205,12.0597,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12233506764
67.2335,14.8735,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12248380504
75.9929,13.1591,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12261539754
61.8696,16.163,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12277702943
71.712,13.9447,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12291647893
71.8942,13.9093,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12305557286
76.3287,13.1012,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12318659133
66.2038,15.1049,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12333764546
69.3089,14.4282,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12348192665
72.2555,13.8398,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12362032380
73.1561,13.6694,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12375703062
69.8098,14.3246,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12390027025
79.917,12.513,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12402539824
66.2796,15.0876,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12417627672
74.0267,13.5086,38.9558,98,73,82,1665,9501,7.83984,239,25.2091,12431162074
77.9254,12.8328,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12443969504
65.3783,15.2956,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12459265102
74.5994,13.4049,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12472671069
74.8666,13.3571,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12486027453
67.7676,14.7563,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12500783726
67.0585,14.9124,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12515696724
69.9481,14.2963,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12529992925
74.7182,13.3836,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12543376593
70.4979,14.1848,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12557561596
71.0648,14.0717,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12571634402
68.7203,14.5518,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12586185543
70.1574,14.2537,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12600439300
77.5502,12.8949,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12613334497
74.2268,13.4722,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12626806979
67.9692,14.7126,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12641519577
70.837,14.1169,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12655636852
67.7874,14.752,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12670389863
72.9076,13.716,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12684105668
68.2819,14.6452,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12698750987
78.8586,12.6809,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12711431948
64.6281,15.4732,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12726905209
75.5949,13.2284,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12740134069
65.9235,15.1691,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12755303268
67.2733,14.8647,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12770167989
74.4812,13.4262,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12783594496
67.7286,14.7648,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12798359699
71.6393,13.9588,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12812318407
65.978,15.1566,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12827475139
72.7536,13.745,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12841220209
63.751,15.686,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12856906571
79.7435,12.5402,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12869447123
68.0947,14.6854,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12884132538
72.4772,13.7974,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12897930030
78.0281,12.8159,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12910746322
71.2991,14.0254,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12924772328
74.6627,13.3936,37.6434,98,73,82,1665,9501,7.83594,239,25.2153,12938194458
65.6336,15.2361,36.7756,98,75,82,1635,9501,7.84766,238,25.225,12953401651
67.9893,14.7082,36.7756,98,75,82,1635,9501,7.84766,238,25.225,12968110779
67.3001,14.8588,36.7756,98,75,82,1635,9501,7.84766,238,25.225,12982969495
79.1749,12.6303,36.7756,98,75,82,1635,9501,7.84766,238,25.225,12995600239
68.043,14.6966,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13010296886
68.4798,14.6028,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13024899636
77.1159,12.9675,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13037867453
66.0158,15.1479,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13053015457
64.6954,15.4571,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13068473112
76.7918,13.0222,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13081494977
75.6314,13.222,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13094717220
67.8731,14.7334,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13109451114
63.3975,15.7735,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13125225271
63.5522,15.7351,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13140960512
75.305,13.2793,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13154240242
72.4433,13.8039,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13168044355
65.4956,15.2682,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13183312556
74.4024,13.4404,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13196752966
73.7558,13.5583,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13210311540
65.0907,15.3632,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13225674892
74.4473,13.4323,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13239107581
68.6748,14.5614,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13253669669
68.9302,14.5074,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13268176567
67.2327,14.8737,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13283051219
84.3901,11.8497,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13294901067
74.6581,13.3944,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13308295698
67.8223,14.7444,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13323040367
82.9143,12.0606,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13335100995
68.3722,14.6258,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13349726923
61.0249,16.3868,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13366113614
74.3704,13.4462,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13379560217
73.6593,13.576,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13393136277
66.9783,14.9302,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13408066600
81.935,12.2048,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13420272122
70.3957,14.2054,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13434477199
67.3167,14.8552,36.7756,98,75,82,1635,9501,7.84766,238,25.225,13449360747
72.9082,13.7159,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13463048405
68.2574,14.6504,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13477698995
71.2445,14.0362,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13491735486
72.2243,13.8458,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13505581385
78.1816,12.7907,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13518372402
64.5713,15.4868,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13533859312
77.0758,12.9742,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13546833421
61.1434,16.355,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13563188577
76.8528,13.0119,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13576200746
70.6604,14.1522,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13590352847
69.6703,14.3533,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13604706313
72.9751,13.7033,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13618409751
72.5905,13.7759,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13632186522
72.1833,13.8536,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13646040838
66.3441,15.0729,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13661113314
72.2127,13.848,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13674961475
77.7649,12.8593,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13687820696
73.4961,13.6062,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13701428215
67.6479,14.7824,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13716209415
71.9507,13.8984,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13730108110
67.6136,14.7899,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13744898115
65.8945,15.1758,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13760074350
70.0889,14.2676,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13774342416
79.5405,12.5722,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13786914210
71.0365,14.0773,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13800992239
71.909,13.9065,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13814898456
73.04,13.6911,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13828589534
68.6783,14.5606,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13843150715
72.2915,13.8329,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13856983581
66.7017,14.9921,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13871975409
83.8151,11.931,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13883907170
72.7343,13.7487,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13897655382
70.8235,14.1196,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13911775661
71.7062,13.9458,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13925721290
72.3191,13.8276,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13939550060
65.7318,15.2133,38.4381,98,75,82,1650,9501,7.84772,239,25.2253,13954783835
69.2038,14.4501,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,13969212905
70.5061,14.1832,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,13983396575
69.3205,14.4257,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,13997822076
78.2471,12.78,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14010602162
71.2146,14.0421,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14024644326
71.4718,13.9915,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14038642626
74.3223,13.4549,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14052091380
71.6224,13.9621,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14066054212
69.9977,14.2862,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14080340455
71.1846,14.048,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14094388297
69.5058,14.3873,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14108775808
67.2095,14.8789,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14123654667
76.4932,13.0731,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14136728559
68.5669,14.5843,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14151312256
69.863,14.3137,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14165627264
76.7279,13.0331,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14178659483
69.9214,14.3018,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14192961673
68.6729,14.5618,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14207523494
68.1223,14.6795,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14222204048
73.2953,13.6434,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14235847178
76.9832,12.9898,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14248837639
73.3264,13.6377,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14262474977
75.1252,13.3111,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14275786619
64.806,15.4307,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14291217193
72.4254,13.8073,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14305024544
69.6332,14.361,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14319385845
76.8977,13.0043,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14332390253
69.7437,14.3382,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14346728413
72.1915,13.8521,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14360581548
70.3918,14.2062,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14374788551
79.0954,12.643,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14387430943
72.1127,13.8672,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14401297897
67.2836,14.8625,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14416160555
70.2586,14.2331,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14430394109
69.1185,14.4679,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14444861909
73.8326,13.5442,37.0717,98,78,82,1680,9501,7.84772,239,25.2285,14458433545
55.9629,17.869,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14476275500
84.3574,11.8543,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14488130618
75.2217,13.294,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14501424493
67.2499,14.8699,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14516294147
67.761,14.7577,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14531052075
72.4395,13.8046,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14544857014
69.1588,14.4595,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14559316515
70.333,14.2181,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14573535915
69.7056,14.3461,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14587881934
79.8083,12.53,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14600411210
68.2737,14.6469,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14615058781
62.8797,15.9034,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14630963605
76.5233,13.0679,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14644030118
73.8454,13.5418,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14657572573
70.7417,14.1359,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14671708701
77.6353,12.8807,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14684589517
64.5592,15.4897,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14700079606
63.1691,15.8305,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14715909978
85.15,11.744,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14727653837
68.4289,14.6137,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14742268052
64.1229,15.595,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14757862831
79.7572,12.5381,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14770401837
69.804,14.3258,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14784728414
72.8479,13.7272,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14798454993
66.5788,15.0198,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14813475485
72.3596,13.8199,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14827294976
64.3238,15.5463,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14842841579
74.3417,13.4514,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14856292718
79.8256,12.5273,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14868820489
67.8737,14.7333,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14883554429
79.5209,12.5753,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14896129668
66.6207,15.0104,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14911140089
64.6173,15.4757,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14926616398
75.708,13.2086,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14939825505
68.4481,14.6096,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14954434291
73.02,13.6949,41.8905,98,78,82,1620,9501,7.84766,238,25.2285,14968156902
71.3588,14.0137,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,14982143443
69.1666,14.4578,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,14996601592
71.4874,13.9885,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15010589778
65.8932,15.1761,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15025767087
71.6856,13.9498,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15039716850
67.4842,14.8183,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15054535402
74.5528,13.4133,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15067948760
64.8885,15.411,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15083360252
75.5455,13.2371,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15096597706
72.4579,13.8011,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15110399359
69.5361,14.381,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15124779764
62.516,15.9959,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15140775932
69.4147,14.4062,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15155182180
74.8098,13.3672,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15168549677
66.8278,14.9638,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15183515267
78.1771,12.7915,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15196305498
68.9301,14.5074,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15210813175
71.2555,14.034,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15224848455
83.2568,12.011,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15236858343
63.7052,15.6973,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15252556016
69.5085,14.3867,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15266942698
83.8691,11.9233,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15278866401
66.5209,15.0329,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15293900159
74.3658,13.447,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15307347008
76.2201,13.1199,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15320468114
71.3849,14.0086,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15334476177
67.6211,14.7883,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15349264754
68.4515,14.6089,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15363873401
71.4576,13.9943,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15377867720
69.3892,14.4115,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15392280262
71.5336,13.9794,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15406260014
77.855,12.8444,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15419103940
69.113,14.4691,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15433574101
68.7913,14.5367,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15448109993
72.5805,13.7778,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15461888339
71.0582,14.073,41.6751,98,75,82,1650,9501,7.88281,239,25.2244,15475982983
70.4738,14.1897,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15490151106
72.0428,13.8806,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15504032413
74.2665,13.465,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15517497282
67.1121,14.9004,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15532397560
64.4477,15.5165,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15547914147
74.7291,13.3817,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15561295964
66.8569,14.9573,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15576253724
74.6391,13.3978,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15589651398
80.955,12.3525,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15602004021
68.173,14.6686,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15616672971
75.7719,13.1975,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15629870574
69.6018,14.3675,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15644238147
68.3614,14.6281,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15658866471
70.0554,14.2744,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15673141514
77.1218,12.9665,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15686107650
68.9903,14.4948,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15700602458
54.5003,18.3485,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15718952021
66.4886,15.0402,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15733992158
71.9996,13.889,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15747881202
76.4058,13.088,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15760969253
74.9267,13.3464,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15774316226
63.5598,15.7332,39.5939,98,75,82,1665,9501,7.85553,238,25.2305,15790049320
