os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9298,19461,16.6392,37,39,50,1080,5000,5.55627,5.20058,34524689771
60.0565,17073,16.6392,37,39,50,1080,5000,5.55627,5.20058,34624759987
59.9727,18739,16.6392,37,39,50,1080,5000,5.55627,5.20058,34724822928
61.9899,17371,16.3907,37,39,50,1065,5000,5.55627,5.20058,34824886551
61.123,16482,16.3907,37,39,50,1065,5000,5.55627,5.20058,34924950906
60.3921,18268,16.3907,37,39,50,1065,5000,5.55627,5.20058,35025022484
60.4188,15706,16.3907,37,39,50,1065,5000,5.55627,5.20058,35125088101
60.331,15207,16.3907,37,39,50,1065,5000,5.55627,5.20058,35225153948
53.4074,21972,14.9837,38,39,50,1065,5000,5.55627,5.20081,35325218904
61.0729,17407,14.9837,38,39,50,1065,5000,5.55627,5.20081,35425282346
60.8428,16690,14.9837,38,39,50,1065,5000,5.55627,5.20081,35525354405
60.4577,16727,14.9837,38,39,50,1065,5000,5.55627,5.20081,35625416505
60.2597,16478,14.9837,38,39,50,1065,5000,5.55627,5.20081,35725480900
59.9053,18490,21.7247,38,49,50,1245,7000,5.55627,5.20081,35825550955
60.5882,17698,21.7247,38,49,50,1245,7000,5.55627,5.20081,35925612875
60.5384,17189,21.7247,38,49,50,1245,7000,5.55627,5.20081,36025671128
60.3677,15884,21.7247,38,49,50,1245,7000,5.55627,5.20081,36125730223
60.1571,16201,21.7247,38,49,50,1245,7000,5.55627,5.20081,36225792674
66.5956,15016,21.6478,34,49,50,1245,7000,5.55627,5.2008,36325855085
60.412,16014,21.6478,34,49,50,1245,7000,5.55627,5.2008,36425925110
60.0354,17548,21.6478,34,49,50,1245,7000,5.55627,5.2008,36525986690
60.137,16598,21.6478,34,49,50,1245,7000,5.55627,5.2008,36626055503
59.4796,15304,21.6478,34,49,50,1245,7000,5.55627,5.2008,36726120719
52.7899,18943,23.4506,34,48,50,1245,7000,5.55627,5.18061,36826185144
60.9199,13274,23.4506,34,48,50,1245,7000,5.55627,5.18061,36926254407
59.2941,19321,23.4506,34,48,50,1245,7000,5.55627,5.18061,37026315286
59.8478,17408,23.4506,34,48,50,1245,7000,5.55627,5.18061,37126383277
59.7265,16478,23.4506,34,48,50,1245,7000,5.55627,5.18061,37226446780
59.9734,19143,26.8657,37,48,50,1305,7000,5.55627,5.1996,37326540650
60.2573,17411,26.8657,37,48,50,1305,7000,5.55627,5.1996,37426599464
59.1698,16069,26.8657,37,48,50,1305,7000,5.55627,5.1996,37526662998
59.4711,15973,26.8657,37,48,50,1305,7000,5.55627,5.1996,37626722673
59.954,12310,26.8657,37,48,50,1305,7000,5.55627,5.1996,37726786466
59.848,14520,27.1357,37,47,50,1305,7000,5.55627,5.1996,37826828650
59.2096,19808,27.1357,37,47,50,1305,7000,5.55627,5.1996,37926888947
60.1118,19447,27.1357,37,47,50,1305,7000,5.55627,5.1996,38026949145
60.0863,16639,27.1357,37,47,50,1305,7000,5.55627,5.1996,38127013730
60.3054,15664,27.1357,37,47,50,1305,7000,5.55627,5.1996,38227076271
60.2488,15703,27.1357,37,47,50,1305,7000,5.55627,5.1996,38327143812
62.1473,16756,25.6623,37,46,50,1305,7000,5.55627,5.20081,38427207696
60.9547,15704,25.6623,37,46,50,1305,7000,5.55627,5.20081,38527289012
60.1225,19258,25.6623,37,46,50,1305,7000,5.55627,5.20081,38627355741
60.0874,16435,25.6623,37,46,50,1305,7000,5.55627,5.20081,38727416159
60.1132,16235,25.6623,37,46,50,1305,7000,5.55627,5.20081,38827473921
56.6372,16940,24.0132,37,46,50,1305,7000,5.55627,5.20081,38927536252
59.5898,15222,24.0132,37,46,50,1305,7000,5.55627,5.20081,39027599595
59.7588,17472,24.0132,37,46,50,1305,7000,5.55627,5.20081,39127663880
59.9893,17624,24.0132,37,46,50,1305,7000,5.55627,5.20081,39227736631
59.8865,16452,24.0132,37,46,50,1305,7000,5.55627,5.20081,39327801106
59.633,17182,27.7961,35,46,50,1200,7000,5.55627,5.20105,39427865961
59.9488,16605,27.7961,35,46,50,1200,7000,5.55627,5.20105,39527933192
60.0761,14466,27.7961,35,46,50,1200,7000,5.55627,5.20105,39627993318
60.0569,14649,27.7961,35,46,50,1200,7000,5.55627,5.20105,39728052524
59.7467,17637,27.7961,35,46,50,1200,7000,5.55627,5.20105,39828111879
55.4713,21126,24.183,35,46,50,1155,7000,5.55627,5.20105,39928181054
58.9951,18172,24.183,35,46,50,1155,7000,5.55627,5.20105,40028243254
59.1665,17842,24.183,35,46,50,1155,7000,5.55627,5.20105,40128303221
59.2487,21777,24.183,35,46,50,1155,7000,5.55627,5.20105,40228366073
59.5233,17647,24.183,35,46,50,1155,7000,5.55627,5.20105,40328442521
55.9733,17957,25.8741,36,46,50,1155,7000,5.55627,5.20153,40428501646
57.9408,19132,25.8741,36,46,50,1155,7000,5.55627,5.20153,40528558096
59.3726,17035,25.8741,36,46,50,1155,7000,5.55627,5.20153,40628618885
59.5012,18212,25.8741,36,46,50,1155,7000,5.55627,5.20153,40728676477
59.6392,16129,25.8741,36,46,50,1155,7000,5.55627,5.20153,40828735051
60.9397,18328,26.1017,36,46,50,1185,7000,5.55627,5.20177,40928810406
60.3772,16509,26.1017,36,46,50,1185,7000,5.55627,5.20177,41028873910
60.5102,15793,26.1017,36,46,50,1185,7000,5.55627,5.20177,41128958012
60.0611,18888,26.1017,36,46,50,1185,7000,5.55627,5.20177,41229026705
60.3018,16616,26.1017,36,46,50,1185,7000,5.55627,5.20177,41329088656
62.7313,16472,27.8768,41,46,50,1320,7000,5.55627,5.202,41429152069
60.7584,15611,27.8768,41,46,50,1320,7000,5.55627,5.202,41529210373
60.4736,18313,27.8768,41,46,50,1320,7000,5.55627,5.202,41629269027
59.952,19560,27.8768,41,46,50,1320,7000,5.55627,5.202,41729333633
60.1151,17863,27.8768,41,46,50,1320,7000,5.55627,5.202,41829408327
57.9677,17251,27.0096,41,46,50,1335,7000,5.55627,5.202,41929468735
60.0276,16334,27.0096,41,46,50,1335,7000,5.55627,5.202,42029532459
60.4629,16710,27.0096,41,46,50,1335,7000,5.55627,5.202,42129594109
60.73,16800,27.0096,41,46,50,1335,7000,5.55627,5.202,42229658985
60.5523,16241,27.0096,41,46,50,1335,7000,5.55627,5.202,42329718401
60.3887,16791,24.5033,39,46,50,1350,7000,5.60315,5.202,42429778688
59.8635,17023,24.5033,39,46,50,1350,7000,5.60315,5.202,42529839417
60.0697,17152,24.5033,39,46,50,1350,7000,5.60315,5.202,42629897731
60.2525,15947,24.5033,39,46,50,1350,7000,5.60315,5.202,42729956445
60.0525,17456,24.5033,39,46,50,1350,7000,5.60315,5.202,42830013717
59.9669,17321,27.0588,39,46,50,1350,7000,5.60315,5.20199,42930071691
59.67,17872,27.0588,39,46,50,1350,7000,5.60315,5.20199,43030130445
59.2361,18205,27.0588,39,46,50,1350,7000,5.60315,5.20199,43130189942
59.5953,15680,27.0588,39,46,50,1350,7000,5.60315,5.20199,43230249959
59.7083,16804,27.0588,39,46,50,1350,7000,5.60315,5.20199,43330312691
59.8635,15354,25.3425,36,46,50,1350,7000,5.60315,5.20272,43430369523
59.3859,18226,25.3425,36,46,50,1350,7000,5.60315,5.20272,43530425873
59.964,16564,25.3425,36,46,50,1350,7000,5.60315,5.20272,43630487002
60.0767,13833,25.3425,36,46,50,1350,7000,5.60315,5.20272,43730551898
59.6648,18907,25.3425,36,46,50,1350,7000,5.60315,5.20272,43830611424
59.9686,18243,24.4863,36,46,50,1275,7000,5.55627,5.20295,43930670751
60.1642,17510,24.4863,36,46,50,1275,7000,5.55627,5.20295,44030729295
59.6519,18322,24.4863,36,46,50,1275,7000,5.55627,5.20295,44130795884
59.9826,17219,24.4863,36,46,50,1275,7000,5.55627,5.20295,44230829011
59.7015,18201,24.4863,36,46,50,1275,7000,5.55627,5.20295,44330892095
59.9286,14603,24.5409,37,46,50,1260,7000,5.55627,5.20319,44430954376
59.7187,18601,24.5409,37,46,50,1260,7000,5.55627,5.20319,44531014704
60.2404,14847,24.5409,37,46,50,1260,7000,5.55627,5.20319,44631077416
59.845,16841,24.5409,37,46,50,1260,7000,5.55627,5.20319,44731145769
59.8916,18112,24.5409,37,46,50,1260,7000,5.55627,5.20319,44831204564
60.0152,14402,24.5409,37,46,50,1260,7000,5.55627,5.20319,44931275552
60.7556,16730,23.4219,37,46,50,1290,7000,5.60315,5.20343,45031337864
59.8529,17746,23.4219,37,46,50,1290,7000,5.60315,5.20343,45131397811
60.4653,16344,23.4219,37,46,50,1290,7000,5.60315,5.20343,45231464731
60.2939,16926,23.4219,37,46,50,1290,7000,5.60315,5.20343,45331524598
60.1996,16056,23.4219,37,46,50,1290,7000,5.60315,5.20343,45431584455
60.3446,16480,21.8543,39,46,50,1290,7000,5.55627,5.20343,45531653489
60.0705,17128,21.8543,39,46,50,1290,7000,5.55627,5.20343,45631714589
59.9727,17720,21.8543,39,46,50,1290,7000,5.55627,5.20343,45731777652
60.051,16715,21.8543,39,46,50,1290,7000,5.55627,5.20343,45831839212
59.9764,16780,21.8543,39,46,50,1290,7000,5.55627,5.20343,45931906824
59.5735,16499,21.2521,39,46,50,1290,7000,5.60315,5.20366,46031971900
59.4016,16021,21.2521,39,46,50,1290,7000,5.60315,5.20366,46132038179
59.6823,16712,21.2521,39,46,50,1290,7000,5.60315,5.20366,46232097896
59.644,17860,21.2521,39,46,50,1290,7000,5.60315,5.20366,46332158876
59.8353,16401,21.2521,39,46,50,1290,7000,5.60315,5.20366,46432223612
59.9784,16835,21.7094,30,46,50,1290,7000,5.60315,5.20365,46532290692
59.9512,16868,21.7094,30,46,50,1290,7000,5.60315,5.20365,46632353796
59.9647,16170,21.7094,30,46,50,1290,7000,5.60315,5.20365,46732416238
59.9851,16168,21.7094,30,46,50,1290,7000,5.60315,5.20365,46832481765
59.8848,16833,21.7094,30,46,50,1290,7000,5.60315,5.20365,46932542003
58.7913,17472,20.9622,30,46,50,1080,5000,5.55627,5.20365,47032601460
59.0939,17535,20.9622,30,46,50,1080,5000,5.55627,5.20365,47132664313
59.6372,14232,20.9622,30,46,50,1080,5000,5.55627,5.20365,47232727977
60.0637,15234,20.9622,30,46,50,1080,5000,5.55627,5.20365,47332791651
59.8277,16391,20.9622,30,46,50,1080,5000,5.55627,5.20365,47432857379
62.2898,15969,23.339,36,46,50,1185,7000,5.60315,5.20365,47532920523
61.3493,14359,23.339,36,46,50,1185,7000,5.60315,5.20365,47632982875
60.6602,17622,23.339,36,46,50,1185,7000,5.60315,5.20365,47733045968
60.4484,15625,23.339,36,46,50,1185,7000,5.60315,5.20365,47833108130
60.3314,16917,23.339,36,46,50,1185,7000,5.60315,5.20365,47933165352
59.2628,16663,23.4899,36,46,50,1245,7000,5.60315,5.20364,48033224588
60.4143,16213,23.4899,36,46,50,1245,7000,5.60315,5.20364,48133283925
58.8601,21669,23.4899,36,46,50,1245,7000,5.60315,5.20364,48233347138
59.7532,15909,23.4899,36,46,50,1245,7000,5.60315,5.20364,48333406925
59.8225,17215,23.4899,36,46,50,1245,7000,5.60315,5.20364,48433465520
61.3422,15672,24.4898,39,46,50,1245,7000,5.60315,5.20364,48533532742
58.9566,14448,24.4898,39,46,50,1245,7000,5.60315,5.20364,48633609209
58.9702,15675,24.4898,39,46,50,1245,7000,5.60315,5.20364,48733672874
59.0831,18355,24.4898,39,46,50,1245,7000,5.60315,5.20364,48833731750
59.1704,12195,24.4898,39,46,50,1245,7000,5.60315,5.20364,48933791577
67.254,17914,28.3784,39,46,51,1875,7000,5.60315,5.18705,49033848268
62.3315,15354,28.3784,39,46,51,1875,7000,5.60315,5.18705,49133909288
60.982,16006,28.3784,39,46,51,1875,7000,5.60315,5.18705,49233975417
60.6518,16920,28.3784,39,46,51,1875,7000,5.60315,5.18705,49334036136
60.3841,15483,28.3784,39,46,51,1875,7000,5.60315,5.18705,49434097106
62.5821,15979,23.2598,39,46,52,1875,7000,5.60315,5.18729,49534163685
60.5432,15494,23.2598,39,46,52,1875,7000,5.60315,5.18729,49634227100
60.2231,15840,23.2598,39,46,52,1875,7000,5.60315,5.18729,49734289572
60.1452,16487,23.2598,39,46,52,1875,7000,5.60315,5.18729,49834348307
60.0868,16311,23.2598,39,46,52,1875,7000,5.60315,5.18729,49934416711
67.8196,14745,26.2185,39,46,52,1875,7000,5.60315,5.18657,50034481478
60.7755,16709,26.2185,39,46,52,1875,7000,5.60315,5.18657,50134553578
60.4485,16151,26.2185,39,46,52,1875,7000,5.60315,5.18657,50234612824
60.4201,15305,26.2185,39,46,52,1875,7000,5.60315,5.18657,50334677050
60.1735,16907,26.2185,39,46,52,1875,7000,5.60315,5.18657,50434739361
60.2446,15972,24.9158,31,46,52,1875,7000,5.60315,5.18753,50534849443
60.3877,15473,24.9158,31,46,52,1875,7000,5.60315,5.18753,50634915842
59.6137,18384,24.9158,31,46,52,1875,7000,5.60315,5.18753,50734979467
59.503,18432,24.9158,31,46,52,1875,7000,5.60315,5.18753,50835042250
60.0569,16602,24.9158,31,46,52,1875,7000,5.60315,5.18753,50935104672
59.893,17979,25.2971,31,46,50,1515,7000,5.60315,5.18776,51035178145
60.8803,16458,25.2971,31,46,50,1515,7000,5.60315,5.18776,51135248362
60.2138,17283,25.2971,31,46,50,1515,7000,5.60315,5.18776,51235321825
59.8388,16672,25.2971,31,46,50,1515,7000,5.60315,5.18776,51335381522
59.4159,19164,25.2971,31,46,50,1515,7000,5.60315,5.18776,51435439046
60.016,16511,25.2971,31,46,50,1515,7000,5.60315,5.18776,51535504925
58.0808,17397,25.6667,31,46,50,1455,7000,5.60315,5.18776,51635563580
59.4681,14860,25.6667,31,46,50,1455,7000,5.60315,5.18776,51735625542
59.6131,18474,25.6667,31,46,50,1455,7000,5.60315,5.18776,51835682815
59.3138,18799,25.6667,31,46,50,1455,7000,5.60315,5.18776,51935740809
59.6256,16514,25.6667,31,46,50,1455,7000,5.60315,5.18776,52035800075
59.7001,16490,27.4914,31,46,50,1425,7000,5.60315,5.18404,52135866415
61.023,13265,27.4914,31,46,50,1425,7000,5.60315,5.18404,52235925371
60.0628,16681,27.4914,31,46,50,1425,7000,5.60315,5.18404,52335983436
60.367,12570,27.4914,31,46,50,1425,7000,5.60315,5.18404,52436010853
60.2632,14063,27.4914,31,46,50,1425,7000,5.60315,5.18404,52536077724
60.6745,16752,28.4053,37,46,50,1485,7000,5.60315,5.18404,52636134195
60.4808,17162,28.4053,37,46,50,1485,7000,5.60315,5.18404,52736190887
60.2192,17402,28.4053,37,46,50,1485,7000,5.60315,5.18404,52836248891
60.4139,15214,28.4053,37,46,50,1485,7000,5.60315,5.18404,52936307256
60.0552,15868,28.4053,37,46,50,1485,7000,5.60315,5.18404,53036367355
61.352,17188,29.5681,37,46,50,1485,7000,5.60315,5.18512,53136429226
59.7547,20377,29.5681,37,46,50,1485,7000,5.60315,5.18512,53236488983
59.8223,17653,29.5681,37,46,50,1485,7000,5.60315,5.18512,53336551356
60.3211,15492,29.5681,37,46,50,1485,7000,5.60315,5.18512,53436607808
60.1887,13837,29.5681,37,46,50,1485,7000,5.60315,5.18512,53536668507
59.9449,16534,26.936,39,46,50,1485,7000,5.60315,5.18488,53636733645
61.3073,13073,26.936,39,46,50,1485,7000,5.60315,5.18488,53736791479
60.3363,14711,26.936,39,46,50,1485,7000,5.60315,5.18488,53836854482
59.9733,18306,26.936,39,46,50,1485,7000,5.60315,5.18488,53936919760
60.3719,16938,26.936,39,46,50,1485,7000,5.60315,5.18488,54036992202
58.2666,13695,26.0163,39,46,50,1485,7000,5.60315,5.18488,54137053933
59.0716,16438,26.0163,39,46,50,1485,7000,5.60315,5.18488,54237109533
59.3448,17211,26.0163,39,46,50,1485,7000,5.60315,5.18488,54337165644
59.6562,16396,26.0163,39,46,50,1485,7000,5.60315,5.18488,54437228828
59.7194,16752,26.0163,39,46,50,1485,7000,5.60315,5.18488,54537293084
59.7077,18430,25.7525,37,46,50,1425,7000,5.60315,5.18488,54637353663
59.9301,19424,25.7525,37,46,50,1425,7000,5.60315,5.18488,54737413130
60.1357,17802,25.7525,37,46,50,1425,7000,5.60315,5.18488,54837472788
60.1403,15850,25.7525,37,46,50,1425,7000,5.60315,5.18488,54937534389
60.1508,14599,25.7525,37,46,50,1425,7000,5.60315,5.18488,55037592243
61.2307,17110,26.1712,37,46,50,1425,7000,5.60315,5.18584,55137649677
59.7181,17747,26.1712,37,46,50,1425,7000,5.60315,5.18584,55237715466
60.2613,16496,26.1712,37,46,50,1425,7000,5.60315,5.18584,55337774372
59.8246,17058,26.1712,37,46,50,1425,7000,5.60315,5.18584,55437835082
60.1614,15897,26.1712,37,46,50,1425,7000,5.60315,5.18584,55537891112
62.1118,18388,24.8355,38,46,50,1410,7000,5.60315,5.18584,55637951932
59.8243,18170,24.8355,38,46,50,1410,7000,5.60315,5.18584,55738016459
60.7054,14332,24.8355,38,46,50,1410,7000,5.60315,5.18584,55838077058
60.1953,17471,24.8355,38,46,50,1410,7000,5.60315,5.18584,55938137647
60.0262,19617,24.8355,38,46,50,1410,7000,5.60315,5.18584,56038196303
58.0923,17214,27.2293,38,46,50,1410,7000,5.60315,5.18703,56138253367
59.3698,17315,27.2293,38,46,50,1410,7000,5.60315,5.18703,56238316210
59.1809,16337,27.2293,38,46,50,1410,7000,5.60315,5.18703,56338376529
59.5608,17037,27.2293,38,46,50,1410,7000,5.60315,5.18703,56438438772
59.5726,16428,27.2293,38,46,50,1410,7000,5.60315,5.18703,56538496385
56.3,17762,24.0137,38,46,50,1395,7000,5.60315,5.18703,56638555382
59.0423,14839,24.0137,38,46,50,1395,7000,5.60315,5.18703,56738612635
59.3586,17430,24.0137,38,46,50,1395,7000,5.60315,5.18703,56838671020
59.9095,14691,24.0137,38,46,50,1395,7000,5.60315,5.18703,56938732802
59.8126,18055,24.0137,38,46,50,1395,7000,5.60315,5.18703,57038791509
53.0195,18861,26,38,45,50,1395,7000,5.60315,5.18794,57138831890
59.7535,17447,26,38,45,50,1395,7000,5.60315,5.18794,57238892650
59.7067,15838,26,38,45,50,1395,7000,5.60315,5.18794,57338958079
60.3245,15165,26,38,45,50,1395,7000,5.60315,5.18794,57439016093
59.7377,16693,26,38,45,50,1395,7000,5.60315,5.18794,57539079458
53.8358,18575,25.3807,39,45,50,1380,7000,5.60315,5.18794,57639138805
59.4803,18126,25.3807,39,45,50,1380,7000,5.60315,5.18794,57739202170
60.5296,16112,25.3807,39,45,50,1380,7000,5.60315,5.18794,57839260846
60.4778,17198,25.3807,39,45,50,1380,7000,5.60315,5.18794,57939322107
59.9394,19294,25.3807,39,45,50,1380,7000,5.60315,5.18794,58039379500
60.2344,16509,25.5814,39,45,50,1365,7000,5.60315,5.1889,58139437956
58.1734,18487,25.5814,39,45,50,1365,7000,5.60315,5.1889,58239498305
59.8593,16012,25.5814,39,45,50,1365,7000,5.60315,5.1889,58339560448
60.0342,14385,25.5814,39,45,50,1365,7000,5.60315,5.1889,58439629884
59.8114,14320,25.5814,39,45,50,1365,7000,5.60315,5.1889,58539686095
59.9868,14493,25.9868,36,45,50,1320,7000,5.60315,5.18962,58639745072
57.0608,15274,25.9868,36,45,50,1320,7000,5.60315,5.18962,58739810891
58.2937,20241,25.9868,36,45,50,1320,7000,5.60315,5.18962,58839871972
58.8647,19899,25.9868,36,45,50,1320,7000,5.60315,5.18962,58939907655
59.2315,18678,25.9868,36,45,50,1320,7000,5.60315,5.18962,59039980317
59.5204,17228,25.9868,36,45,50,1320,7000,5.60315,5.18962,59140042931
60.8791,12525,28.125,36,45,49,1290,7000,5.55627,5.18482,59240101497
59.9278,16078,28.125,36,45,49,1290,7000,5.55627,5.18482,59340160534
60.0939,15208,28.125,36,45,49,1290,7000,5.55627,5.18482,59440233016
59.9059,17973,28.125,36,45,49,1290,7000,5.55627,5.18482,59540292754
59.8011,16445,28.125,36,45,49,1290,7000,5.55627,5.18482,59640349967
61.1677,15156,27.7966,35,45,49,1260,7000,5.55627,5.18482,59740410306
60.2988,15726,27.7966,35,45,49,1260,7000,5.55627,5.18482,59840469132
59.9622,16907,27.7966,35,45,49,1260,7000,5.55627,5.18482,59940527629
60.1639,17103,27.7966,35,45,49,1260,7000,5.55627,5.18482,60040588369
60.0763,17272,27.7966,35,45,49,1260,7000,5.55627,5.18482,60140647366
57.9334,17687,26.4755,35,45,49,1245,7000,5.55627,5.18482,60240703477
59.2363,16354,26.4755,35,45,49,1245,7000,5.55627,5.18482,60340766181
59.2758,19601,26.4755,35,45,49,1245,7000,5.55627,5.18482,60440826059
59.5904,17962,26.4755,35,45,49,1245,7000,5.55627,5.18482,60540895826
59.4983,19440,26.4755,35,45,49,1245,7000,5.55627,5.18482,60640963048
59.6972,18494,25.9632,38,45,49,1230,7000,5.55627,5.18482,60741022797
60.1797,16827,25.9632,38,45,49,1230,7000,5.55627,5.18482,60841085310
60.581,12769,25.9632,38,45,49,1230,7000,5.55627,5.18482,60941147142
59.9839,16279,25.9632,38,45,49,1230,7000,5.55627,5.18482,61041212250
60.0107,17096,25.9632,38,45,49,1230,7000,5.55627,5.18482,61141274052
64.2034,14095,26.6667,38,45,49,1200,7000,5.55627,5.18482,61241339372
60.8062,15549,26.6667,38,45,49,1200,7000,5.55627,5.18482,61341408607
60.3929,17365,26.6667,38,45,49,1200,7000,5.55627,5.18482,61441475940
60.5305,15050,26.6667,38,45,49,1200,7000,5.55627,5.18482,61541536560
60.38,17163,26.6667,38,45,49,1200,7000,5.55627,5.18482,61641595166
57.2181,20305,24.2424,35,45,49,1155,7000,5.55627,5.18482,61741669903
58.5758,20003,24.2424,35,45,49,1155,7000,5.55627,5.18482,61841741282
59.9077,16641,24.2424,35,45,49,1155,7000,5.55627,5.18482,61941799177
59.4006,18890,24.2424,35,45,49,1155,7000,5.55627,5.18482,62041857783
59.5212,16054,24.2424,35,45,49,1155,7000,5.55627,5.18482,62141915979
58.9565,19396,28.088,35,45,49,1140,7000,5.55627,5.18506,62241973062
59.9341,19397,28.088,35,45,49,1140,7000,5.55627,5.18506,62342033422
59.9148,16627,28.088,35,45,49,1140,7000,5.55627,5.18506,62442092750
60.2878,15295,28.088,35,45,49,1140,7000,5.55627,5.18506,62542150765
60.2238,17213,28.088,35,45,49,1140,7000,5.55627,5.18506,62642207127
61.7869,18679,27.5685,37,45,49,1200,7000,5.55627,5.1853,62742278587
60.0056,19293,27.5685,37,45,49,1200,7000,5.55627,5.1853,62842348214
60.4244,18464,27.5685,37,45,49,1200,7000,5.55627,5.1853,62942406810
60.5723,13395,27.5685,37,45,49,1200,7000,5.55627,5.1853,63042475676
60.2625,15603,27.5685,37,45,49,1200,7000,5.55627,5.1853,63142594054
61.121,15876,26.0297,37,45,49,1275,7000,5.55627,5.1853,63242652930
59.2751,16883,26.0297,37,45,49,1275,7000,5.55627,5.1853,63342708031
59.7892,18169,26.0297,37,45,49,1275,7000,5.55627,5.1853,63442769622
59.7265,15991,26.0297,37,45,49,1275,7000,5.55627,5.1853,63542822258
60.0207,12599,26.0297,37,45,49,1275,7000,5.55627,5.1853,63642884370
58.9536,19514,23.0903,41,45,49,1275,7000,5.55627,5.1853,63742944509
60.3218,14309,23.0903,41,45,49,1275,7000,5.55627,5.1853,63843005972
60.4141,17801,23.0903,41,45,49,1275,7000,5.55627,5.1853,63943067603
60.0622,16807,23.0903,41,45,49,1275,7000,5.55627,5.1853,64043121271
60.0553,16099,23.0903,41,45,49,1275,7000,5.55627,5.1853,64143178875
58.5309,17085,25.487,41,45,49,1290,7000,5.55627,5.1853,64243235609
59.3562,17986,25.487,41,45,49,1290,7000,5.55627,5.1853,64343292101
59.3358,17812,25.487,41,45,49,1290,7000,5.55627,5.1853,64443353603
59.7605,17725,25.487,41,45,49,1290,7000,5.55627,5.1853,64543414754
60.0208,13330,25.487,41,45,49,1290,7000,5.55627,5.1853,64643508877
60.2301,16603,23.9933,39,45,49,1290,7000,5.55627,5.18506,64743569758
60.2233,15786,23.9933,39,45,49,1290,7000,5.55627,5.18506,64843626530
59.5644,18768,23.9933,39,45,49,1290,7000,5.55627,5.18506,64943683484
60.1355,15554,23.9933,39,45,49,1290,7000,5.55627,5.18506,65043741379
60.0876,15809,23.9933,39,45,49,1290,7000,5.55627,5.18506,65144047527
62.0347,16120,24.2268,39,45,50,1380,7000,5.55627,5.18506,65244110031
61.1498,12842,24.2268,39,45,50,1380,7000,5.55627,5.18506,65344184657
60.1813,15856,24.2268,39,45,50,1380,7000,5.55627,5.18506,65444247181
59.7484,17704,24.2268,39,45,50,1380,7000,5.55627,5.18506,65544304966
59.9808,17936,24.2268,39,45,50,1380,7000,5.55627,5.18506,65644361759
59.9974,17969,24.2268,39,45,50,1380,7000,5.55627,5.18506,65744424594
60.2127,18668,25.7749,40,45,50,1380,7000,5.55627,5.18504,65844490934
60.3783,16698,25.7749,40,45,50,1380,7000,5.55627,5.18504,65944555773
59.6453,15947,25.7749,40,45,50,1380,7000,5.55627,5.18504,66044642292
60.056,17325,25.7749,40,45,50,1380,7000,5.55627,5.18504,66144704495
59.9087,15865,25.7749,40,45,50,1380,7000,5.55627,5.18504,66244763342
62.0168,14377,25.1273,40,45,49,1380,7000,5.60315,5.18528,66344846835
61.4527,16489,25.1273,40,45,49,1380,7000,5.60315,5.18528,66444923005
60.2337,20560,25.1273,40,45,49,1380,7000,5.60315,5.18528,66544988314
60.5724,14596,25.1273,40,45,49,1380,7000,5.60315,5.18528,66645051218
60.4519,16658,25.1273,40,45,49,1380,7000,5.60315,5.18528,66745125654
60.3435,14864,25.2475,39,45,50,1380,7000,5.60315,5.18552,66845184672
59.936,19976,25.2475,39,45,50,1380,7000,5.60315,5.18552,66945252306
60.2226,14703,25.2475,39,45,50,1380,7000,5.60315,5.18552,67045311684
60.1035,14082,25.2475,39,45,50,1380,7000,5.60315,5.18552,67145376412
60.0324,17962,25.2475,39,45,50,1380,7000,5.60315,5.18552,67245437463
61.1172,17460,25,39,45,49,1305,7000,5.60315,5.17783,67345510887
60.8252,15955,25,39,45,49,1305,7000,5.60315,5.17783,67445576167
60.4568,13565,25,39,45,49,1305,7000,5.60315,5.17783,67545635254
58.5849,18637,25,39,45,49,1305,7000,5.60315,5.17783,67645712676
58.5849,18637,25,39,45,49,1305,7000,5.60315,5.17783,67745773607
58.5849,18637,25,39,45,49,1305,7000,5.60315,5.17783,67845836652
58.5849,18637,25,39,45,49,1305,7000,5.60315,5.17783,67945898345
58.5849,18637,25,39,45,49,1305,7000,5.60315,5.17783,68045964055
58.5849,18637,25,39,45,49,1305,7000,5.60315,5.17783,68146024305
58.5849,18637,25,39,45,49,1305,7000,5.60315,5.17783,68246084945
17.2681,752210,17.1405,35,45,48,960,5000,5.60315,5.17783,68346146337
17.2681,752210,17.1405,35,45,48,960,5000,5.60315,5.17783,68446220874
22.6906,17554,17.1405,35,45,48,960,5000,5.60315,5.17783,68546281935
34.0388,16883,17.1405,35,45,48,960,5000,5.60315,5.17783,68646341744
39.4709,14651,17.1405,35,45,48,960,5000,5.60315,5.17783,68746400762
64.4454,15517,27.0728,7,45,49,1095,5000,5.55627,5.17889,68846457586
58.2,18587,27.0728,7,45,49,1095,5000,5.55627,5.17889,68946488160
59.7718,13370,27.0728,7,45,49,1095,5000,5.55627,5.17889,69046545054
59.1321,16589,27.0728,7,45,49,1095,5000,5.55627,5.17889,69146604823
55.1124,3526,27.0728,7,45,49,1095,5000,5.55627,5.17889,69246666105
80.8342,12371,27.5261,7,45,49,1350,7000,5.55627,5.17914,69346726565
