os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65833584,5.16.0-rc1-1-amd-git-00008-gc4f21bcaf4ac,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
272.995,3252,10.9238,95,60,71,2445,1000,3.01944,248,6.71232,33119681626
282.134,3935,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,33219737521
281.776,4347,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,33319793656
283.456,3955,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,33419849532
283.624,3783,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,33519905817
284.455,3773,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,33619961853
279.564,5838,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,33720017568
287.844,3566,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,33820078383
290.36,3842,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,33920135129
290.906,3821,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,34020190694
291.562,3556,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,34120246980
296.879,3582,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,34220302865
297.054,3524,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,34320357701
299.447,3645,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,34420413366
301.614,4017,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,34520469781
304.276,3533,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,34620526467
324.808,3485,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,34720582462
323.24,872,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,34820638818
325.103,3455,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,34920695483
326.789,985,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,35020751639
327.097,3465,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,35120808124
330.397,3608,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,35220864979
329.829,3669,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,35320921375
332.993,2858,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,35420976140
335.63,3366,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,35521030796
337.963,2768,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,35621085291
351.442,2716,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,35721141076
350.122,2727,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,35821197552
333.467,2838,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,35921252397
321.001,7162,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,36021308863
312.48,3687,10.5363,100,60,72,2340,1000,3.01944,240,6.69629,36121365538
262.911,6974,10.9531,98,60,72,2440,1000,3.01944,300,6.70279,36221422444
281.704,3299,10.9531,98,60,72,2440,1000,3.01944,300,6.70279,36321479109
285.079,3879,10.9531,98,60,72,2440,1000,3.01944,300,6.70279,36421534454
287.614,3638,10.9531,98,60,72,2440,1000,3.01944,300,6.70279,36521591030
288.433,3724,10.9531,98,60,72,2440,1000,3.01944,300,6.70279,36621647335
292.441,3626,10.4869,93,60,73,2365,1000,3.01944,266,6.70428,36721703961
291.734,3643,10.4869,93,60,73,2365,1000,3.01944,266,6.70428,36821760536
282.972,4054,10.4869,93,60,73,2365,1000,3.01944,266,6.70428,36921816262
278.906,3481,10.4869,93,60,73,2365,1000,3.01944,266,6.70428,37021871887
278.519,7417,10.4869,93,60,73,2365,1000,3.01944,266,6.70428,37121927672
282.898,2844,9.51481,98,60,72,2335,1000,3.01944,261,6.71247,37221983998
286.463,2727,9.51481,98,60,72,2335,1000,3.01944,261,6.71247,37322019893
290.856,2811,9.51481,98,60,72,2335,1000,3.01944,261,6.71247,37422076569
288.774,3018,9.51481,98,60,72,2335,1000,3.01944,261,6.71247,37522132314
293.587,3778,9.51481,98,60,72,2335,1000,3.01944,261,6.71247,37622186729
310.091,3741,10.7607,95,60,73,2410,1000,3.01554,229,6.71387,37722243235
309.474,3759,10.7607,95,60,73,2410,1000,3.01554,229,6.71387,37822299100
310.245,3763,10.7607,95,60,73,2410,1000,3.01554,229,6.71387,37922355156
311.93,3704,10.7607,95,60,73,2410,1000,3.01554,229,6.71387,38022409731
306.78,3174,10.7607,95,60,73,2410,1000,3.01554,229,6.71387,38122466517
328.427,3630,10.8276,100,59,73,2440,1000,3.01554,276,6.71469,38222531402
321.809,3541,10.8276,100,59,73,2440,1000,3.01554,276,6.71469,38322585447
321.27,3698,10.8276,100,59,73,2440,1000,3.01554,276,6.71469,38422640763
314.319,3105,10.8276,100,59,73,2440,1000,3.01554,276,6.71469,38522697438
310.466,2488,10.8276,100,59,73,2440,1000,3.01554,276,6.71469,38622753664
320.894,2868,10.8411,96,59,73,2395,1000,3.01554,225,6.71457,38722810069
322.081,2865,10.8411,96,59,73,2395,1000,3.01554,225,6.71457,38822864515
320.421,2979,10.8411,96,59,73,2395,1000,3.01554,225,6.71457,38922920840
317.693,2535,10.8411,96,59,73,2395,1000,3.01554,225,6.71457,39022977575
319.487,2819,10.8411,96,59,73,2395,1000,3.01554,225,6.71457,39123034701
324.409,2724,10.7032,96,60,73,2355,1000,3.01554,261,6.69971,39223091046
316.992,3693,10.7032,96,60,73,2355,1000,3.01554,261,6.69971,39323147762
314.763,775,10.7032,96,60,73,2355,1000,3.01554,261,6.69971,39423205187
313.037,2923,10.7032,96,60,73,2355,1000,3.01554,261,6.69971,39523341373
309.903,3806,10.7032,96,60,73,2355,1000,3.01554,261,6.69971,39623494348
320.644,2981,10.7032,96,60,73,2355,1000,3.01554,261,6.69971,39723549473
311.731,2988,10.7032,96,60,73,2355,1000,3.01554,261,6.69971,39823605789
310.139,2947,10.7032,96,60,73,2355,1000,3.01554,261,6.69971,39923660744
307.543,2980,10.7032,96,60,73,2355,1000,3.01554,261,6.69971,40023716500
305.716,3046,10.7032,96,60,73,2355,1000,3.01554,261,6.69971,40123772315
293.373,3553,10.7032,96,60,73,2355,1000,3.01554,261,6.69971,40223833911
290.552,3630,10.7032,96,60,73,2355,1000,3.01554,261,6.69971,40323888206
289.152,3276,10.7032,96,60,73,2355,1000,3.01554,261,6.69971,40423942371
288.656,3529,10.7032,96,60,73,2355,1000,3.01554,261,6.69971,40523998117
288.313,3928,10.7032,96,60,73,2355,1000,3.01554,261,6.69971,40624052722
302.491,3508,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,40724108218
294.251,3334,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,40824164203
292.945,3948,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,40924219639
293.087,3775,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,41024276204
292.761,3955,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,41124331459
282.654,3585,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,41224387795
276.021,3886,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,41324443210
270.332,4265,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,41424499886
266.302,4430,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,41524557461
263.861,4417,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,41624613766
251.797,4384,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,41724670562
252.658,4467,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,41824726747
252.404,4469,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,41924783063
252.51,4130,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,42024840778
252.451,4480,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,42124897304
249.531,2828,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,42224954479
242.51,2954,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,42325009804
243.875,3284,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,42425066570
248.401,4124,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,42525123245
251.743,3526,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,42625179751
268.653,3689,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,42725236616
273.248,3207,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,42825297312
275.181,3190,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,42925351927
274.323,3616,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,43025408322
273.907,4033,10.5981,100,59,73,2380,1000,3.01554,274,6.70057,43125463358
269.227,2239,11.4042,100,59,74,2365,1000,3.01554,225,6.71149,43225519743
272.454,3420,11.4042,100,59,74,2365,1000,3.01554,225,6.71149,43325575809
272.7,3703,11.4042,100,59,74,2365,1000,3.01554,225,6.71149,43425630354
272.898,3561,11.4042,100,59,74,2365,1000,3.01554,225,6.71149,43525686799
273.159,3284,11.4042,100,59,74,2365,1000,3.01554,225,6.71149,43625740875
271.998,3166,11.4042,100,59,74,2365,1000,3.01554,225,6.71149,43725798800
263.768,3256,11.4042,100,59,74,2365,1000,3.01554,225,6.71149,43825855346
260.852,2771,11.4042,100,59,74,2365,1000,3.01554,225,6.71149,43925911961
263.627,3206,11.4042,100,59,74,2365,1000,3.01554,225,6.71149,44025968247
260.373,3054,11.4042,100,59,74,2365,1000,3.01554,225,6.71149,44126024492
254.291,3300,11.4042,100,59,74,2365,1000,3.01554,225,6.71149,44226081417
251.681,2806,11.4042,100,59,74,2365,1000,3.01554,225,6.71149,44326137703
264.165,3476,11.4042,100,59,74,2365,1000,3.01554,225,6.71149,44426193878
269.291,2909,11.4042,100,59,74,2365,1000,3.01554,225,6.71149,44526250294
278.74,3026,11.4042,100,59,74,2365,1000,3.01554,225,6.71149,44626307399
271.08,2846,11.4042,100,59,74,2365,1000,3.01554,225,6.71149,44726363125
266.425,3271,12.5858,95,60,74,2420,1000,3.01554,275,6.72808,44826420260
256.949,3940,12.5858,95,60,74,2420,1000,3.01554,275,6.72808,44926477645
252.237,3641,12.5858,95,60,74,2420,1000,3.01554,275,6.72808,45026532321
250.397,3986,12.5858,95,60,74,2420,1000,3.01554,275,6.72808,45126588806
227.21,4499,12.1715,98,61,74,2380,1000,3.01554,284,6.71065,45226644962
234.75,3555,12.1715,98,61,74,2380,1000,3.01554,284,6.71065,45326701627
236.503,3216,12.1715,98,61,74,2380,1000,3.01554,284,6.71065,45426756032
236.788,3856,12.1715,98,61,74,2380,1000,3.01554,284,6.71065,45526813078
238.215,4560,12.1715,98,61,74,2380,1000,3.01554,284,6.71065,45626869253
208.814,3928,13.2087,100,61,74,2370,1000,3.01554,277,6.7107,45726925609
232.572,4713,13.2087,100,61,74,2370,1000,3.01554,277,6.7107,45826981914
239.243,3879,13.2087,100,61,74,2370,1000,3.01554,277,6.7107,45927038580
240.329,4094,13.2087,100,61,74,2370,1000,3.01554,277,6.7107,46027095435
241.951,3648,13.2087,100,61,74,2370,1000,3.01554,277,6.7107,46127151330
250.702,4018,12.7593,100,60,74,2360,1000,3.01554,277,6.71012,46227208676
245.772,3454,12.7593,100,60,74,2360,1000,3.01554,277,6.71012,46327265991
250.848,4195,12.7593,100,60,74,2360,1000,3.01554,277,6.71012,46427322797
253.27,3445,12.7593,100,60,74,2360,1000,3.01554,277,6.71012,46527379842
251.585,3031,12.7593,100,60,74,2360,1000,3.01554,277,6.71012,46627436718
220.741,3275,13.0244,95,60,74,2440,1000,3.01554,300,6.70908,46727491823
238.885,3339,13.0244,95,60,74,2440,1000,3.01554,300,6.70908,46827547848
239.788,3054,13.0244,95,60,74,2440,1000,3.01554,300,6.70908,46927604934
242.249,3050,13.0244,95,60,74,2440,1000,3.01554,300,6.70908,47027663469
244.537,2864,13.0244,95,60,74,2440,1000,3.01554,300,6.70908,47127720295
301.655,2920,12.4378,93,61,75,2440,1000,3.01554,277,6.7167,47227779270
263.337,3028,12.4378,93,61,75,2440,1000,3.01554,277,6.7167,47327835925
262.388,3296,12.4378,93,61,75,2440,1000,3.01554,277,6.7167,47427892051
264.141,3437,12.4378,93,61,75,2440,1000,3.01554,277,6.7167,47527948826
262.72,4736,12.4378,93,61,75,2440,1000,3.01554,277,6.7167,47628008042
251.071,3081,12.1843,98,61,74,2440,1000,3.01554,215,6.71593,47728066207
260.013,3125,12.1843,98,61,74,2440,1000,3.01554,215,6.71593,47828125813
256.788,3237,12.1843,98,61,74,2440,1000,3.01554,215,6.71593,47928193578
259.585,3282,12.1843,98,61,74,2440,1000,3.01554,215,6.71593,48028250583
259.576,2835,12.1843,98,61,74,2440,1000,3.01554,215,6.71593,48128307359
270.449,3315,12.7261,100,60,74,2370,1000,3.01554,268,6.71603,48228363694
266.266,3239,12.7261,100,60,74,2370,1000,3.01554,268,6.71603,48328420150
264.945,3428,12.7261,100,60,74,2370,1000,3.01554,268,6.71603,48428476355
260.214,3230,12.7261,100,60,74,2370,1000,3.01554,268,6.71603,48528533271
254.696,3262,12.7261,100,60,74,2370,1000,3.01554,268,6.71603,48628584336
217.856,3630,12.2487,93,60,74,2435,1000,3.01554,267,6.71644,48728639551
247.307,4247,12.2487,93,60,74,2435,1000,3.01554,267,6.71644,48828695857
253.734,3480,12.2487,93,60,74,2435,1000,3.01554,267,6.71644,48928751232
252.074,4049,12.2487,93,60,74,2435,1000,3.01554,267,6.71644,49028807908
253.475,3427,12.2487,93,60,74,2435,1000,3.01554,267,6.71644,49128864183
211.654,3477,13.6619,95,60,74,2355,1000,3.01554,280,6.72429,49228920048
244.494,3294,13.6619,95,60,74,2355,1000,3.01554,280,6.72429,49328977724
249.518,4350,13.6619,95,60,74,2355,1000,3.01554,280,6.72429,49429034529
251.256,3098,13.6619,95,60,74,2355,1000,3.01554,280,6.72429,49529091545
248.461,3470,13.6619,95,60,74,2355,1000,3.01554,280,6.72429,49629148270
274.782,3247,14.046,93,61,74,2435,1000,3.01554,245,6.72386,49729205106
248.085,3252,14.046,93,61,74,2435,1000,3.01554,245,6.72386,49829262021
248.889,3520,14.046,93,61,74,2435,1000,3.01554,245,6.72386,49929319036
246.04,4260,14.046,93,61,74,2435,1000,3.01554,245,6.72386,50029376612
249.476,3307,14.046,93,61,74,2435,1000,3.01554,245,6.72386,50129432967
279.403,3562,13.7461,91,62,74,2440,1000,3.01554,258,6.72397,50229489713
237.742,3483,13.7461,91,62,74,2440,1000,3.01554,258,6.72397,50329547178
237.323,4575,13.7461,91,62,74,2440,1000,3.01554,258,6.72397,50429603154
234.578,3419,13.7461,91,62,74,2440,1000,3.01554,258,6.72397,50529658329
237.516,3610,13.7461,91,62,74,2440,1000,3.01554,258,6.72397,50629714704
258.406,3869,13.2959,93,61,75,2365,1000,3.01554,276,6.72577,50729771160
253.169,3621,13.2959,93,61,75,2365,1000,3.01554,276,6.72577,50829827765
251.197,3567,13.2959,93,61,75,2365,1000,3.01554,276,6.72577,50929884531
251.441,3736,13.2959,93,61,75,2365,1000,3.01554,276,6.72577,51029940166
251.642,3656,13.2959,93,61,75,2365,1000,3.01554,276,6.72577,51129996391
269.269,3713,13.2959,93,61,75,2365,1000,3.01554,276,6.72577,51230053537
247.425,3788,13.2959,93,61,75,2365,1000,3.01554,276,6.72577,51330139412
246.833,3547,13.2959,93,61,75,2365,1000,3.01554,276,6.72577,51430196088
247.04,3561,13.2959,93,61,75,2365,1000,3.01554,276,6.72577,51530256063
244.83,3505,13.2959,93,61,75,2365,1000,3.01554,276,6.72577,51630311909
246.294,4060,13.2959,93,61,75,2365,1000,3.01554,276,6.72577,51730367634
250.913,3201,13.2959,93,61,75,2365,1000,3.01554,276,6.72577,51830423209
237.307,3991,13.2959,93,61,75,2365,1000,3.01554,276,6.72577,51930479615
231.167,4510,13.2959,93,61,75,2365,1000,3.01554,276,6.72577,52030536390
226.139,4118,13.2959,93,61,75,2365,1000,3.01554,276,6.72577,52130592486
228.989,3691,13.2959,93,61,75,2365,1000,3.01554,276,6.72577,52230648901
224.723,4700,12.2851,95,61,74,2440,1000,3.0159,255,6.71135,52330708137
229.268,3811,12.2851,95,61,74,2440,1000,3.0159,255,6.71135,52430765272
242.19,3152,12.2851,95,61,74,2440,1000,3.0159,255,6.71135,52530821857
242.263,3252,12.2851,95,61,74,2440,1000,3.0159,255,6.71135,52630878113
242.029,3563,12.2851,95,61,74,2440,1000,3.0159,255,6.71135,52730933388
239.626,3702,14.0056,95,61,74,2435,1000,3.0159,229,6.7111,52830989764
248.444,3298,14.0056,95,61,74,2435,1000,3.0159,229,6.7111,52931046899
252.141,3572,14.0056,95,61,74,2435,1000,3.0159,229,6.7111,53031108875
254.081,3597,14.0056,95,61,74,2435,1000,3.0159,229,6.7111,53131166940
254.846,3540,14.0056,95,61,74,2435,1000,3.0159,229,6.7111,53231223655
258.527,3591,12.5631,93,61,75,2420,1000,3.0159,222,6.7184,53331281461
257.101,3591,12.5631,93,61,75,2420,1000,3.0159,222,6.7184,53431338836
250.141,4066,12.5631,93,61,75,2420,1000,3.0159,222,6.7184,53531397722
249.228,4631,12.5631,93,61,75,2420,1000,3.0159,222,6.7184,53631454577
245.552,3281,12.5631,93,61,75,2420,1000,3.0159,222,6.7184,53731509772
253.593,3277,13.0353,100,61,75,2440,1000,3.0159,258,6.72052,53831575848
251.473,4138,13.0353,100,61,75,2440,1000,3.0159,258,6.72052,53931636653
246.893,4141,13.0353,100,61,75,2440,1000,3.0159,258,6.72052,54031692919
246.496,2996,13.0353,100,61,75,2440,1000,3.0159,258,6.72052,54131748984
243.914,3220,13.0353,100,61,75,2440,1000,3.0159,258,6.72052,54231805150
248.537,3545,14.0362,95,61,75,2440,1000,3.0159,210,6.7214,54331872685
248.059,3059,14.0362,95,61,75,2440,1000,3.0159,210,6.7214,54431931490
251.417,3534,14.0362,95,61,75,2440,1000,3.0159,210,6.7214,54531988566
252.182,3466,14.0362,95,61,75,2440,1000,3.0159,210,6.7214,54632045441
251.823,3054,14.0362,95,61,75,2440,1000,3.0159,210,6.7214,54732102237
253.339,5517,13.7649,96,61,75,2440,1000,3.0159,209,6.7239,54832158382
245.884,3725,13.7649,96,61,75,2440,1000,3.0159,209,6.7239,54932212988
234.432,5136,13.7649,96,61,75,2440,1000,3.0159,209,6.7239,55032271153
232.951,3654,13.7649,96,61,75,2440,1000,3.0159,209,6.7239,55132327878
234.282,3650,13.7649,96,61,75,2440,1000,3.0159,209,6.7239,55232383694
253.19,4179,14.1698,95,61,75,2440,1000,3.0159,292,6.73317,55332446369
245.332,4564,14.1698,95,61,75,2440,1000,3.0159,292,6.73317,55432503795
249.778,3383,14.1698,95,61,75,2440,1000,3.0159,292,6.73317,55532564120
250.355,3656,14.1698,95,61,75,2440,1000,3.0159,292,6.73317,55632623716
250.003,3216,14.1698,95,61,75,2440,1000,3.0159,292,6.73317,55732681471
227.443,3985,13.8626,93,62,75,2440,1000,3.0159,271,6.73562,55832740226
215.748,4570,13.8626,93,62,75,2440,1000,3.0159,271,6.73562,55932796522
212.769,4842,13.8626,93,62,75,2440,1000,3.0159,271,6.73562,56032852397
218.881,3799,13.8626,93,62,75,2440,1000,3.0159,271,6.73562,56132908183
225.989,3419,13.8626,93,62,75,2440,1000,3.0159,271,6.73562,56232964908
239.789,3368,14.2145,95,61,75,2440,1000,3.0159,260,6.74062,56333022413
231.894,4018,14.2145,95,61,75,2440,1000,3.0159,260,6.74062,56433077829
235.344,3533,14.2145,95,61,75,2440,1000,3.0159,260,6.74062,56533133024
232.853,4184,14.2145,95,61,75,2440,1000,3.0159,260,6.74062,56633189950
229.823,3879,14.2145,95,61,75,2440,1000,3.0159,260,6.74062,56733247385
195.094,5791,14.6617,90,61,75,2440,1000,3.0159,195,6.74277,56833304971
199.067,4811,14.6617,90,61,75,2440,1000,3.0159,195,6.74277,56933361046
206.451,4422,14.6617,90,61,75,2440,1000,3.0159,195,6.74277,57033418281
206.872,4942,14.6617,90,61,75,2440,1000,3.0159,195,6.74277,57133473527
207.057,4497,14.6617,90,61,75,2440,1000,3.0159,195,6.74277,57233528042
215.04,4282,14.6433,93,61,74,2440,1000,3.0159,223,6.72697,57333583138
210.875,4478,14.6433,93,61,74,2440,1000,3.0159,223,6.72697,57433639003
204.312,4628,14.6433,93,61,74,2440,1000,3.0159,223,6.72697,57533694349
203.263,7051,14.6433,93,61,74,2440,1000,3.0159,223,6.72697,57633751694
202.473,4591,14.6433,93,61,74,2440,1000,3.0159,223,6.72697,57733806639
196.161,4241,14.8194,86,62,75,2440,1000,3.0159,265,6.72873,57833870315
203.054,4260,14.8194,86,62,75,2440,1000,3.0159,265,6.72873,57933925950
202.553,5205,14.8194,86,62,75,2440,1000,3.0159,265,6.72873,58033981486
208.926,4211,14.8194,86,62,75,2440,1000,3.0159,265,6.72873,58134036911
209.666,4226,14.8194,86,62,75,2440,1000,3.0159,265,6.72873,58234091956
203.79,5494,15.3558,70,61,74,2440,1000,3.0159,259,6.72986,58334148342
202.705,7325,15.3558,70,61,74,2440,1000,3.0159,259,6.72986,58434203867
201.064,5267,15.3558,70,61,74,2440,1000,3.0159,259,6.72986,58534259933
197.753,4560,15.3558,70,61,74,2440,1000,3.0159,259,6.72986,58634319088
200.113,3829,15.3558,70,61,74,2440,1000,3.0159,259,6.72986,58734375454
208.013,5396,14.8078,88,61,74,2440,1000,3.0159,197,6.73307,58834430769
206.543,3801,14.8078,88,61,74,2440,1000,3.0159,197,6.73307,58934485484
204.475,4732,14.8078,88,61,74,2440,1000,3.0159,197,6.73307,59034539960
205.327,3593,14.8078,88,61,74,2440,1000,3.0159,197,6.73307,59134594225
202.335,4489,14.8078,88,61,74,2440,1000,3.0159,197,6.73307,59234648801
206.334,5060,14.6633,83,61,74,2440,1000,3.0159,270,6.7398,59334703216
207.717,3828,14.6633,83,61,74,2440,1000,3.0159,270,6.7398,59434771522
194.078,6055,14.6633,83,61,74,2440,1000,3.0159,270,6.7398,59534829307
197.641,4184,14.6633,83,61,74,2440,1000,3.0159,270,6.7398,59634889862
201.698,4002,14.6633,83,61,74,2440,1000,3.0159,270,6.7398,59734951368
208.343,4629,14.2589,88,61,75,2440,1000,3.0159,253,6.7427,59835006893
203.335,5191,14.2589,88,61,75,2440,1000,3.0159,253,6.7427,59935048769
205.448,4523,14.2589,88,61,75,2440,1000,3.0159,253,6.7427,60035105584
206.474,4114,14.2589,88,61,75,2440,1000,3.0159,253,6.7427,60135157149
207.133,5015,14.2589,88,61,75,2440,1000,3.0159,253,6.7427,60235211535
232.515,4978,14.4737,91,61,76,2440,1000,3.0159,161,6.74384,60335267660
221.066,5928,14.4737,91,61,76,2440,1000,3.0159,161,6.74384,60435323016
223.723,4428,14.4737,91,61,76,2440,1000,3.0159,161,6.74384,60535379291
224.883,4528,14.4737,91,61,76,2440,1000,3.0159,161,6.74384,60635433967
222.251,4473,14.4737,91,61,76,2440,1000,3.0159,161,6.74384,60735490542
225.318,4444,15.2882,85,62,75,2440,1000,3.0159,222,6.7436,60835544837
223.723,6086,15.2882,85,62,75,2440,1000,3.0159,222,6.7436,60935602173
228.54,4838,15.2882,85,62,75,2440,1000,3.0159,222,6.7436,61035659088
227.218,4642,15.2882,85,62,75,2440,1000,3.0159,222,6.7436,61135715444
224.666,4472,15.2882,85,62,75,2440,1000,3.0159,222,6.7436,61235771269
211.72,4670,15.2268,91,62,75,2440,1000,3.0159,282,6.74454,61335828255
199.689,5940,15.2268,91,62,75,2440,1000,3.0159,282,6.74454,61435887540
196.268,5137,15.2268,91,62,75,2440,1000,3.0159,282,6.74454,61535942685
196.914,6488,15.2268,91,62,75,2440,1000,3.0159,282,6.74454,61635995931
199.816,4935,15.2268,91,62,75,2440,1000,3.0159,282,6.74454,61736050036
210.927,4869,15.1891,95,62,74,2440,1000,3.0159,280,6.7469,61836103242
208.382,5198,15.1891,95,62,74,2440,1000,3.0159,280,6.7469,61936158497
208.532,4426,15.1891,95,62,74,2440,1000,3.0159,280,6.7469,62036217162
213.344,3774,15.1891,95,62,74,2440,1000,3.0159,280,6.7469,62136276858
209.562,5176,15.1891,95,62,74,2440,1000,3.0159,280,6.7469,62236333393
198.905,7362,15.8681,88,62,75,2440,1000,3.0159,272,6.74817,62336390579
199.24,4593,15.8681,88,62,75,2440,1000,3.0159,272,6.74817,62436447404
200.881,4425,15.8681,88,62,75,2440,1000,3.0159,272,6.74817,62536504400
205.078,7816,15.8681,88,62,75,2440,1000,3.0159,272,6.74817,62636560795
206.067,8015,15.8681,88,62,75,2440,1000,3.0159,272,6.74817,62736617510
203.7,4662,15.1496,86,62,74,2440,1000,3.0159,86,6.74924,62836675826
212.725,3701,15.1496,86,62,74,2440,1000,3.0159,86,6.74924,62936731971
210.328,5458,15.1496,86,62,74,2440,1000,3.0159,86,6.74924,63036788037
208.24,4233,15.1496,86,62,74,2440,1000,3.0159,86,6.74924,63136844832
207.87,6880,15.1496,86,62,74,2440,1000,3.0159,86,6.74924,63236900958
225.168,3933,14.9813,88,62,75,2440,1000,3.0159,271,6.74896,63336957413
222.367,5137,14.9813,88,62,75,2440,1000,3.0159,271,6.74896,63437015088
228.318,3697,14.9813,88,62,75,2440,1000,3.0159,271,6.74896,63537073334
226.788,3824,14.9813,88,62,75,2440,1000,3.0159,271,6.74896,63637130969
227.566,4650,14.9813,88,62,75,2440,1000,3.0159,271,6.74896,63737189275
238.123,4337,14.8125,91,62,75,2435,1000,3.0159,216,6.75089,63837246500
210.589,4204,14.8125,91,62,75,2435,1000,3.0159,216,6.75089,63937301955
205.734,5538,14.8125,91,62,75,2435,1000,3.0159,216,6.75089,64037357201
203.325,4044,14.8125,91,62,75,2435,1000,3.0159,216,6.75089,64137414006
204.415,4565,14.8125,91,62,75,2435,1000,3.0159,216,6.75089,64237469672
225.543,4082,16.8434,90,62,75,2440,1000,3.0159,279,6.77087,64337525787
219.013,3687,16.8434,90,62,75,2440,1000,3.0159,279,6.77087,64437595753
221.103,4346,16.8434,90,62,75,2440,1000,3.0159,279,6.77087,64537652818
221.089,7983,16.8434,90,62,75,2440,1000,3.0159,279,6.77087,64637712023
219.902,3786,16.8434,90,62,75,2440,1000,3.0159,279,6.77087,64737770169
207.602,4892,15.3036,86,62,76,2440,1000,3.0159,244,6.7696,64837827654
212.41,5115,15.3036,86,62,76,2440,1000,3.0159,244,6.7696,64937885570
206.016,5983,15.3036,86,62,76,2440,1000,3.0159,244,6.7696,65037942485
203.562,6699,15.3036,86,62,76,2440,1000,3.0159,244,6.7696,65137999151
200.235,4155,15.3036,86,62,76,2440,1000,3.0159,244,6.7696,65238054876
194.719,4690,15.0531,98,62,75,2440,1000,3.0159,157,6.7691,65338110971
199.794,4751,15.0531,98,62,75,2440,1000,3.0159,157,6.7691,65438168077
200.932,5643,15.0531,98,62,75,2440,1000,3.0159,157,6.7691,65538223622
203.657,4217,15.0531,98,62,75,2440,1000,3.0159,157,6.7691,65638281578
205.864,4130,15.0531,98,62,75,2440,1000,3.0159,157,6.7691,65738337273
208.924,6675,15.3894,85,62,75,2440,1000,3.0159,246,6.76858,65838400109
219.147,3800,15.3894,85,62,75,2440,1000,3.0159,246,6.76858,65938447054
214.211,6595,15.3894,85,62,75,2440,1000,3.0159,246,6.76858,66038501349
219.393,4398,15.3894,85,62,75,2440,1000,3.0159,246,6.76858,66138557685
219.648,4576,15.3894,85,62,75,2440,1000,3.0159,246,6.76858,66238613760
217.521,6666,14.8055,86,62,75,2440,1000,3.0159,259,6.7673,66338670466
220.787,3503,14.8055,86,62,75,2440,1000,3.0159,259,6.7673,66438726471
219.225,8179,14.8055,86,62,75,2440,1000,3.0159,259,6.7673,66538782026
221.269,3891,14.8055,86,62,75,2440,1000,3.0159,259,6.7673,66638838202
