os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
72.2961,13832,11.0699,99,60,81,2475,1000,14.3205,287,19.9761,253922587399
72.4323,13806,11.0699,99,60,81,2475,1000,14.3205,287,19.9761,254022645772
71.3725,14011,11.0699,99,60,81,2475,1000,14.3205,287,19.9761,254122705185
71.1794,14049,11.0699,99,60,81,2475,1000,14.3205,287,19.9761,254222760108
70.9119,14102,11.0699,99,60,81,2475,1000,14.3205,287,19.9761,254322813912
68.0967,14685,10.7905,99,60,81,2470,1000,14.3205,288,19.9733,254422870215
64.9646,15393,10.7905,99,60,81,2470,1000,14.3205,288,19.9733,254522926588
64.4247,15522,10.7905,99,60,81,2470,1000,14.3205,288,19.9733,254622981242
61.3497,16300,10.7905,99,60,81,2470,1000,14.3205,288,19.9733,254723036825
64.4538,15515,10.7905,99,60,81,2470,1000,14.3205,288,19.9733,254823095828
66.9703,14932,10.1875,98,60,81,2454,1000,14.3363,286,19.974,254923152561
63.1552,15834,10.1875,98,60,81,2454,1000,14.3363,286,19.974,255023210105
57.6336,17351,10.1875,98,60,81,2454,1000,14.3363,286,19.974,255123265908
58.5823,17070,10.1875,98,60,81,2454,1000,14.3363,286,19.974,255223319591
58.6098,17062,10.1875,98,60,81,2454,1000,14.3363,286,19.974,255323379465
61.4137,16283,10.6577,96,60,81,2414,1000,14.352,284,19.9744,255423434878
61.5726,16241,10.6577,96,60,81,2414,1000,14.352,284,19.9744,255523490681
61.7894,16184,10.6577,96,60,81,2414,1000,14.352,284,19.9744,255623538715
63.0358,15864,10.6577,96,60,81,2414,1000,14.352,284,19.9744,255723591898
62.5469,15988,10.6577,96,60,81,2414,1000,14.352,284,19.9744,255823650242
61.267,16322,9.74843,99,60,81,2433,1000,14.3676,288,19.9749,255923704985
65.1126,15358,9.74843,99,60,81,2433,1000,14.3676,288,19.9749,256023761968
63.3152,15794,9.74843,99,60,81,2433,1000,14.3676,288,19.9749,256123816912
64.9773,15390,9.74843,99,60,81,2433,1000,14.3676,288,19.9749,256223884904
64.4081,15526,9.74843,99,60,81,2433,1000,14.3676,288,19.9749,256323938998
64.771,15439,10.3727,98,60,81,2421,1000,14.3676,287,19.9768,256423995201
65.1933,15339,10.3727,98,60,81,2421,1000,14.3676,287,19.9768,256524051934
63.3032,15797,10.3727,98,60,81,2421,1000,14.3676,287,19.9768,256624107278
63.9223,15644,10.3727,98,60,81,2421,1000,14.3676,287,19.9768,256724163051
64.6329,15472,10.3727,98,60,81,2421,1000,14.3676,287,19.9768,256824220764
63.3995,15773,10.0437,98,59,81,2426,1000,14.3676,287,19.9765,256924275318
65.0449,15374,10.0437,98,59,81,2426,1000,14.3676,287,19.9765,257024329681
61.3535,16299,10.0437,98,59,81,2426,1000,14.3676,287,19.9765,257124385424
63.3673,15781,10.0437,98,59,81,2426,1000,14.3676,287,19.9765,257224440778
64.9857,15388,10.0437,98,59,81,2426,1000,14.3676,287,19.9765,257324494641
64.0041,15624,10.8763,98,59,81,2430,1000,14.3676,287,19.9763,257424551424
65.0322,15377,10.8763,98,59,81,2430,1000,14.3676,287,19.9763,257524606668
64.8845,15412,10.8763,98,59,81,2430,1000,14.3676,287,19.9763,257624662801
65.3296,15307,10.8763,98,59,81,2430,1000,14.3676,287,19.9763,257724719624
64.5286,15497,10.8763,98,59,81,2430,1000,14.3676,287,19.9763,257824776418
63.4276,15766,10.8763,98,59,81,2430,1000,14.3676,287,19.9763,257924833081
64.6204,15475,9.95056,99,59,81,2442,1000,14.3676,288,19.9767,258024888024
66.1551,15116,9.95056,99,59,81,2442,1000,14.3676,288,19.9767,258124946267
63.3553,15784,9.95056,99,59,81,2442,1000,14.3676,288,19.9767,258225012420
65.6556,15231,9.95056,99,59,81,2442,1000,14.3676,288,19.9767,258325069564
66.1113,15126,9.95056,99,59,81,2442,1000,14.3676,288,19.9767,258425124377
63.8407,15664,11.0353,99,59,82,2448,1000,14.3676,288,19.9757,258525178230
65.9239,15169,11.0353,99,59,82,2448,1000,14.3676,288,19.9757,258625233774
63.589,15726,11.0353,99,59,82,2448,1000,14.3676,288,19.9757,258725290027
67.3265,14853,11.0353,99,59,82,2448,1000,14.3676,288,19.9757,258825345950
66.5203,15033,11.0353,99,59,82,2448,1000,14.3676,288,19.9757,258925402234
66.8717,14954,10.7993,99,59,81,2446,1000,14.3676,288,19.9759,259025448557
65.9587,15161,10.7993,99,59,81,2446,1000,14.3676,288,19.9759,259125504031
68.1199,14680,10.7993,99,59,81,2446,1000,14.3676,288,19.9759,259225558884
67.1096,14901,10.7993,99,59,81,2446,1000,14.3676,288,19.9759,259325618357
66.4849,15041,10.7993,99,59,81,2446,1000,14.3676,288,19.9759,259425675061
65.1169,15357,15.0794,99,60,81,2450,1000,14.3676,288,20.0102,259525731244
66.3967,15061,15.0794,99,60,81,2450,1000,14.3676,288,20.0102,259625786367
65.475,15273,15.0794,99,60,81,2450,1000,14.3676,288,20.0102,259725844840
67.1006,14903,15.0794,99,60,81,2450,1000,14.3676,288,20.0102,259825901534
68.0642,14692,15.0794,99,60,81,2450,1000,14.3676,288,20.0102,259925957097
67.9856,14709,10.8532,99,60,81,2450,1000,14.3676,288,20.0112,260026012980
68.7853,14538,10.8532,99,60,81,2450,1000,14.3676,288,20.0112,260126070004
68.6059,14576,10.8532,99,60,81,2450,1000,14.3676,288,20.0112,260226125047
68.62,14573,10.8532,99,60,81,2450,1000,14.3676,288,20.0112,260326180720
68.3293,14635,10.8532,99,60,81,2450,1000,14.3676,288,20.0112,260426235954
67.659,14780,11.4465,98,60,81,2441,1000,14.3676,287,20.0117,260526291147
66.921,14943,11.4465,98,60,81,2441,1000,14.3676,287,20.0117,260626349220
66.454,15048,11.4465,98,60,81,2441,1000,14.3676,287,20.0117,260726406533
67.838,14741,11.4465,98,60,81,2441,1000,14.3676,287,20.0117,260826462237
69.7496,14337,11.4465,98,60,81,2441,1000,14.3676,287,20.0117,260926517880
70.2395,14237,11.3033,99,60,81,2462,1000,14.3676,288,20.0062,261026574653
69.9154,14303,11.3033,99,60,81,2462,1000,14.3676,288,20.0062,261126629847
69.9692,14292,11.3033,99,60,81,2462,1000,14.3676,288,20.0062,261226686250
70.7114,14142,11.3033,99,60,81,2462,1000,14.3676,288,20.0062,261326740713
68.5025,14598,11.3033,99,60,81,2462,1000,14.3676,288,20.0062,261426793127
69.5604,14376,11.5481,99,60,81,2468,1000,14.3676,288,20.0064,261526855040
68.9465,14504,11.5481,99,60,81,2468,1000,14.3676,288,20.0064,261626909383
67.1411,14894,11.5481,99,60,81,2468,1000,14.3676,288,20.0064,261726964367
70.497,14185,11.5481,99,60,81,2468,1000,14.3676,288,20.0064,261827020170
70.2593,14233,11.5481,99,60,81,2468,1000,14.3676,288,20.0064,261927075193
70.4275,14199,11.1529,99,60,81,2471,1000,14.3676,288,20.0076,262027131737
69.2857,14433,11.1529,99,60,81,2471,1000,14.3676,288,20.0076,262127186670
68.3153,14638,11.1529,99,60,81,2471,1000,14.3676,288,20.0076,262227244103
70.2691,14231,11.1529,99,60,81,2471,1000,14.3676,288,20.0076,262327301237
70.2741,14230,11.1529,99,60,81,2471,1000,14.3676,288,20.0076,262427361350
70.2543,14234,11.635,99,60,81,2471,1000,14.3676,288,20.0043,262527417653
72.1345,13863,11.635,99,60,81,2471,1000,14.3676,288,20.0043,262627478406
71.623,13962,11.635,99,60,81,2471,1000,14.3676,288,20.0043,262727533929
67.8334,14742,11.635,99,60,81,2471,1000,14.3676,288,20.0043,262827592103
70.7164,14141,11.635,99,60,81,2471,1000,14.3676,288,20.0043,262927648726
70.3532,14214,11.2353,98,60,81,2455,1000,14.3676,287,20.0053,263027705779
68.2221,14658,11.2353,98,60,81,2455,1000,14.3676,287,20.0053,263127761402
70.8366,14117,11.2353,98,60,81,2455,1000,14.3676,287,20.0053,263227818076
70.6564,14153,11.2353,98,60,81,2455,1000,14.3676,287,20.0053,263327874059
70.9471,14095,11.2353,98,60,81,2455,1000,14.3676,287,20.0053,263427929122
70.1607,14253,11.5433,99,60,81,2475,1000,14.3676,287,19.9947,263527985226
70.3433,14216,11.5433,99,60,81,2475,1000,14.3676,287,19.9947,263628040089
69.5459,14379,11.5433,99,60,81,2475,1000,14.3676,287,19.9947,263728095892
70.8165,14121,11.5433,99,60,81,2475,1000,14.3676,287,19.9947,263828154706
69.8714,14312,11.5433,99,60,81,2475,1000,14.3676,287,19.9947,263928215029
71.0126,14082,12.0743,98,60,81,2455,1000,14.3676,287,20.0052,264028272862
69.4396,14401,12.0743,98,60,81,2455,1000,14.3676,287,20.0052,264128315076
67.9256,14722,12.0743,98,60,81,2455,1000,14.3676,287,20.0052,264228377259
68.5025,14598,12.0743,98,60,81,2455,1000,14.3676,287,20.0052,264328436232
67.792,14751,12.0743,98,60,81,2455,1000,14.3676,287,20.0052,264428500025
68.5589,14586,13.1957,98,61,81,2457,1000,14.3676,285,20.01,264528559208
66.7869,14973,13.1957,98,61,81,2457,1000,14.3676,285,20.01,264628620021
67.2179,14877,13.1957,98,61,81,2457,1000,14.3676,285,20.01,264728677565
68.3574,14629,13.1957,98,61,81,2457,1000,14.3676,285,20.01,264828736238
68.8658,14521,13.1957,98,61,81,2457,1000,14.3676,285,20.01,264928794511
68.9893,14495,12.7778,98,61,81,2459,1000,14.3676,285,20.0112,265028852224
65.9326,15167,12.7778,98,61,81,2459,1000,14.3676,285,20.0112,265128915477
69.2329,14444,12.7778,98,61,81,2459,1000,14.3676,285,20.0112,265228976190
65.5781,15249,12.7778,98,61,81,2459,1000,14.3676,285,20.0112,265329031684
68.0828,14688,12.7778,98,61,81,2459,1000,14.3676,285,20.0112,265429088707
69.2089,14449,12.9595,98,62,81,2458,1000,14.3676,286,20.0134,265529143280
69.2569,14439,12.9595,98,62,81,2458,1000,14.3676,286,20.0134,265629200993
67.2314,14874,12.9595,98,62,81,2458,1000,14.3676,286,20.0134,265729255667
68.3434,14632,12.9595,98,62,81,2458,1000,14.3676,286,20.0134,265829312830
68.6766,14561,12.9595,98,62,81,2458,1000,14.3676,286,20.0134,265929368683
68.6389,14569,11.3125,99,62,81,2465,1000,14.3676,288,20.0141,266029424647
69.6524,14357,11.3125,99,62,81,2465,1000,14.3676,288,20.0141,266129491269
67.0376,14917,11.3125,99,62,81,2465,1000,14.3676,288,20.0141,266229547783
69.0274,14487,11.3125,99,62,81,2465,1000,14.3676,288,20.0141,266329603666
67.1456,14893,11.3125,99,62,81,2465,1000,14.3676,288,20.0141,266429661539
63.1792,15828,11.3125,99,62,81,2465,1000,14.3676,288,20.0141,266529716273
68.3387,14633,10.9327,99,61,81,2458,1000,14.3676,288,20.0138,266629772716
67.3355,14851,10.9327,99,61,81,2458,1000,14.3676,288,20.0138,266729828869
66.4496,15049,10.9327,99,61,81,2458,1000,14.3676,288,20.0138,266829884853
66.7958,14971,10.9327,99,61,81,2458,1000,14.3676,288,20.0138,266929941426
67.4718,14821,10.9327,99,61,81,2458,1000,14.3676,288,20.0138,267029993829
68.5025,14598,11.0362,98,61,81,2441,1000,14.3676,287,20.0149,267130047843
67.2993,14859,11.0362,98,61,81,2441,1000,14.3676,287,20.0149,267230102336
68.6577,14565,11.0362,98,61,81,2441,1000,14.3676,287,20.0149,267330157080
68.3247,14636,11.0362,98,61,81,2441,1000,14.3676,287,20.0149,267430210093
65.5566,15254,11.0362,98,61,81,2441,1000,14.3676,287,20.0149,267530266676
67.8426,14740,11.2015,99,61,81,2465,1000,14.3676,288,20.0151,267630322440
68.8373,14527,11.2015,99,61,81,2465,1000,14.3676,288,20.0151,267730378863
68.975,14498,11.2015,99,61,81,2465,1000,14.3676,288,20.0151,267830432526
66.9031,14947,11.2015,99,61,81,2465,1000,14.3676,288,20.0151,267930487790
65.8631,15183,11.2015,99,61,81,2465,1000,14.3676,288,20.0151,268030543143
67.9625,14714,10.9665,98,61,81,2458,1000,14.3676,286,20.0146,268130601386
67.3355,14851,10.9665,98,61,81,2458,1000,14.3676,286,20.0146,268230657290
66.357,15070,10.9665,98,61,81,2458,1000,14.3676,286,20.0146,268330711903
67.714,14768,10.9665,98,61,81,2458,1000,14.3676,286,20.0146,268430766696
69.7885,14329,10.9665,98,61,81,2458,1000,14.3676,286,20.0146,268530821050
68.2268,14657,11.4357,99,61,81,2469,1000,14.3676,288,20.0148,268630874683
69.5555,14377,11.4357,99,61,81,2469,1000,14.3676,288,20.0148,268730929487
67.2812,14863,11.4357,99,61,81,2469,1000,14.3676,288,20.0148,268830986680
58.6613,17047,11.4357,99,61,81,2469,1000,14.3676,288,20.0148,268931039833
69.5217,14384,11.4357,99,61,81,2469,1000,14.3676,288,20.0148,269031114306
68.3247,14636,11.3255,98,61,81,2455,1000,14.3676,286,20.0148,269131172949
66.1332,15121,11.3255,98,61,81,2455,1000,14.3676,286,20.0148,269231228672
67.9948,14707,11.3255,98,61,81,2455,1000,14.3676,286,20.0148,269331283086
69.9545,14295,11.3255,98,61,81,2455,1000,14.3676,286,20.0148,269431337409
69.9692,14292,11.3255,98,61,81,2455,1000,14.3676,286,20.0148,269531391592
48.0238,20823,11.4164,99,61,81,2467,1000,14.3676,288,20.0148,269631446876
64.3956,15529,11.4164,99,61,81,2467,1000,14.3676,288,20.0148,269731501579
68.5871,14580,11.4164,99,61,81,2467,1000,14.3676,288,20.0148,269831557062
66.9434,14938,11.4164,99,61,81,2467,1000,14.3676,288,20.0148,269931610706
66.1113,15126,11.4164,99,61,81,2467,1000,14.3676,288,20.0148,270031665729
69.1037,14471,11.6851,98,61,81,2453,1000,14.3676,286,20.0131,270131724192
67.6727,14777,11.6851,98,61,81,2453,1000,14.3676,286,20.0131,270231780496
68.6153,14574,11.6851,98,61,81,2453,1000,14.3676,286,20.0131,270331836759
70.1951,14246,11.6851,98,61,81,2453,1000,14.3676,286,20.0131,270431893392
69.0608,14480,11.6851,98,61,81,2453,1000,14.3676,286,20.0131,270531949396
64.3294,15545,11.2289,98,60,81,2452,1000,14.3676,286,20.002,270632006139
66.7022,14992,11.2289,98,60,81,2452,1000,14.3676,286,20.002,270732062502
67.0871,14906,11.2289,98,60,81,2452,1000,14.3676,286,20.002,270832118216
69.4879,14391,11.2289,98,60,81,2452,1000,14.3676,286,20.002,270932126951
68.6577,14565,11.2289,98,60,81,2452,1000,14.3676,286,20.002,271032184324
66.9478,14937,11.3184,99,60,81,2469,1000,14.3676,288,20.002,271132242348
66.5513,15026,11.3184,99,60,81,2469,1000,14.3676,288,20.002,271232298861
65.0237,15379,11.3184,99,60,81,2469,1000,14.3676,288,20.002,271332356494
63.7552,15685,11.3184,99,60,81,2469,1000,14.3676,288,20.002,271432413447
64.1231,15595,11.3184,99,60,81,2469,1000,14.3676,288,20.002,271532468981
65.0026,15384,10.6552,98,60,81,2443,1000,14.3676,287,19.9988,271632523844
64.6747,15462,10.6552,98,60,81,2443,1000,14.3676,287,19.9988,271732580127
66.0895,15131,10.6552,98,60,81,2443,1000,14.3676,287,19.9988,271832638851
65.1721,15344,10.6552,98,60,81,2443,1000,14.3676,287,19.9988,271932696534
67.0961,14904,10.6552,98,60,81,2443,1000,14.3676,287,19.9988,272032751967
64.2384,15567,10.7165,98,60,82,2441,1000,14.3676,287,20.0033,272132810120
64.4413,15518,10.7165,98,60,82,2441,1000,14.3676,287,20.0033,272232872353
49.8082,20077,10.7165,98,60,82,2441,1000,14.3676,287,20.0033,272332928857
64.7249,15450,10.7165,98,60,82,2441,1000,14.3676,287,20.0033,272432984550
65.4579,15277,10.7165,98,60,82,2441,1000,14.3676,287,20.0033,272533040523
48.8043,20490,11.5121,98,60,81,2441,1000,14.3782,287,20.0027,272633086667
62.1118,16100,11.5121,98,60,81,2441,1000,14.3782,287,20.0027,272733143420
64.8719,15415,11.5121,98,60,81,2441,1000,14.3782,287,20.0027,272833197414
64.3501,15540,11.5121,98,60,81,2441,1000,14.3782,287,20.0027,272933251387
63.0597,15858,11.5121,98,60,81,2441,1000,14.3782,287,20.0027,273033306381
51.9615,19245,10.8344,95,60,81,2405,1000,14.3598,282,20.0044,273133362034
62.6999,15949,10.8344,95,60,81,2405,1000,14.3598,282,20.0044,273233418287
65.5738,15250,10.8344,95,60,81,2405,1000,14.3598,282,20.0044,273333474721
63.7024,15698,10.8344,95,60,81,2405,1000,14.3598,282,20.0044,273433528834
65.505,15266,10.8344,95,60,81,2405,1000,14.3598,282,20.0044,273533583927
64,15625,11.5968,97,60,81,2428,1000,14.3598,286,19.9397,273633639471
63.3593,15783,11.5968,97,60,81,2428,1000,14.3598,286,19.9397,273733697804
64.834,15424,11.5968,97,60,81,2428,1000,14.3598,286,19.9397,273833754387
65.9892,15154,11.5968,97,60,81,2428,1000,14.3598,286,19.9397,273933812500
67.0331,14918,11.5968,97,60,81,2428,1000,14.3598,286,19.9397,274033869164
65.7808,15202,10.6107,98,60,81,2446,1000,14.3598,287,19.9466,274133925067
65.5996,15244,10.6107,98,60,81,2446,1000,14.3598,287,19.9466,274233979120
64.6037,15479,10.6107,98,60,81,2446,1000,14.3598,287,19.9466,274334037524
65.9065,15173,10.6107,98,60,81,2446,1000,14.3598,287,19.9466,274434096837
66.7156,14989,10.6107,98,60,81,2446,1000,14.3598,287,19.9466,274534151860
66.9031,14947,10.6107,98,60,81,2446,1000,14.3598,287,19.9466,274634206534
64.156,15587,10.7654,99,60,81,2460,1000,14.3572,288,19.9496,274734263597
66.5292,15031,10.7654,99,60,81,2460,1000,14.3572,288,19.9496,274834320970
66.3042,15082,10.7654,99,60,81,2460,1000,14.3572,288,19.9496,274934380203
65.9848,15155,10.7654,99,60,81,2460,1000,14.3572,288,19.9496,275034438926
66.1726,15112,10.7654,99,60,81,2460,1000,14.3572,288,19.9496,275134496360
66.0677,15136,10.4257,98,60,81,2444,1000,14.3572,288,19.9515,275234554373
66.5115,15035,10.4257,98,60,81,2444,1000,14.3572,288,19.9515,275334611226
66.3614,15069,10.4257,98,60,81,2444,1000,14.3572,288,19.9515,275434681329
64.6538,15467,10.4257,98,60,81,2444,1000,14.3572,288,19.9515,275534737662
64.7249,15450,10.4257,98,60,81,2444,1000,14.3572,288,19.9515,275634795425
62.6881,15952,10.3578,98,60,81,2457,1000,14.3572,287,19.9532,275734851009
66.507,15036,10.3578,98,60,81,2457,1000,14.3572,287,19.9532,275834907652
66.5868,15018,10.3578,98,60,81,2457,1000,14.3572,287,19.9532,275934962105
65.9761,15157,10.3578,98,60,81,2457,1000,14.3572,287,19.9532,276034998160
65.7462,15210,10.3578,98,60,81,2457,1000,14.3572,287,19.9532,276135053193
65.2912,15316,11.2195,98,60,81,2443,1000,14.3572,287,19.9581,276235109096
63.4921,15750,11.2195,98,60,81,2443,1000,14.3572,287,19.9581,276335165560
62.751,15936,11.2195,98,60,81,2443,1000,14.3572,287,19.9581,276435218713
63.3714,15780,11.2195,98,60,81,2443,1000,14.3572,287,19.9581,276535274746
64.4995,15504,11.2195,98,60,81,2443,1000,14.3572,287,19.9581,276635331710
64.2921,15554,11.1931,98,60,81,2450,1000,14.3572,287,19.9601,276735387533
64.9266,15402,11.1931,98,60,81,2450,1000,14.3572,287,19.9601,276835440146
64.2013,15576,11.1931,98,60,81,2450,1000,14.3572,287,19.9601,276935496070
64.5036,15503,11.1931,98,60,81,2450,1000,14.3572,287,19.9601,277035553423
62.7117,15946,11.1931,98,60,81,2450,1000,14.3572,287,19.9601,277135608756
47.0146,21270,10.7296,98,60,81,2454,1000,14.3572,286,19.9588,277235663680
64.3998,15528,10.7296,98,60,81,2454,1000,14.3572,286,19.9588,277335719863
64.5286,15497,10.7296,98,60,81,2454,1000,14.3572,286,19.9588,277435781426
60.831,16439,10.7296,98,60,81,2454,1000,14.3572,286,19.9588,277535838469
61.3798,16292,10.7296,98,60,81,2454,1000,14.3572,286,19.9588,277635895313
61.9848,16133,10.8827,98,60,82,2456,1000,14.3572,286,19.9487,277735947346
62.7825,15928,10.8827,98,60,82,2456,1000,14.3572,286,19.9487,277836002279
62.4376,16016,10.8827,98,60,82,2456,1000,14.3572,286,19.9487,277936057943
62.7825,15928,10.8827,98,60,82,2456,1000,14.3572,286,19.9487,278036117626
62.3986,16026,10.8827,98,60,82,2456,1000,14.3572,286,19.9487,278136173459
62.383,16030,9.64308,98,60,81,2461,1000,14.3572,284,19.9503,278236230872
63.597,15724,9.64308,98,60,81,2461,1000,14.3572,284,19.9503,278336289366
63.2271,15816,9.64308,98,60,81,2461,1000,14.3572,284,19.9503,278436348869
62.5156,15996,9.64308,98,60,81,2461,1000,14.3572,284,19.9503,278536404472
63.2351,15814,9.64308,98,60,81,2461,1000,14.3572,284,19.9503,278636459525
63.0159,15869,9.97491,98,60,81,2462,1000,14.3572,283,19.9517,278736515429
63.2311,15815,9.97491,98,60,81,2462,1000,14.3572,283,19.9517,278836570562
63.3995,15773,9.97491,98,60,81,2462,1000,14.3572,283,19.9517,278936626305
63.2671,15806,9.97491,98,60,81,2462,1000,14.3572,283,19.9517,279036684129
63.2111,15820,9.97491,98,60,81,2462,1000,14.3572,283,19.9517,279136740482
63.2471,15811,10.574,98,59,81,2460,1000,14.3572,283,19.9531,279236795635
62.8812,15903,10.574,98,59,81,2460,1000,14.3572,283,19.9531,279336853009
63.6335,15715,10.574,98,59,81,2460,1000,14.3572,283,19.9531,279436904532
62.9961,15874,10.574,98,59,81,2460,1000,14.3572,283,19.9531,279536963815
62.4064,16024,10.574,98,59,81,2460,1000,14.3572,283,19.9531,279637020039
62.2278,16070,10.6731,98,59,81,2463,1000,14.3572,283,19.9534,279737074252
63.2391,15813,10.6731,98,59,81,2463,1000,14.3572,283,19.9534,279837130595
62.4298,16018,10.6731,98,59,81,2463,1000,14.3572,283,19.9534,279937184169
63.7471,15687,10.6731,98,59,81,2463,1000,14.3572,283,19.9534,280037241292
63.8529,15661,10.6731,98,59,81,2463,1000,14.3572,283,19.9534,280137297785
62.9723,15880,10.6731,98,59,81,2463,1000,14.3572,283,19.9534,280237354789
62.6723,15956,10.1767,98,59,82,2461,1000,14.3572,283,19.9541,280337407212
63.9223,15644,10.1767,98,59,82,2461,1000,14.3572,283,19.9541,280437461425
63.2231,15817,10.1767,98,59,82,2461,1000,14.3572,283,19.9541,280537516329
63.1672,15831,10.1767,98,59,82,2461,1000,14.3572,283,19.9541,280637570392
63.4196,15768,10.1767,98,59,82,2461,1000,14.3572,283,19.9541,280737628865
63.7471,15687,10.4396,98,59,81,2458,1000,14.3572,285,19.9571,280837685619
62.4337,16017,10.4396,98,59,81,2458,1000,14.3572,285,19.9571,280937743232
62.3441,16040,10.4396,98,59,81,2458,1000,14.3572,285,19.9571,281037799445
63.678,15704,10.4396,98,59,81,2458,1000,14.3572,285,19.9571,281137857718
63.8692,15657,10.4396,98,59,81,2458,1000,14.3572,285,19.9571,281237912392
64.1931,15578,10.8923,99,59,81,2477,1000,14.3572,287,19.9603,281337965845
63.3433,15787,10.8923,99,59,81,2477,1000,14.3572,287,19.9603,281438018919
62.8812,15903,10.8923,99,59,81,2477,1000,14.3572,287,19.9603,281538072912
62.3519,16038,10.8923,99,59,81,2477,1000,14.3572,287,19.9603,281638129505
63.3433,15787,10.8923,99,59,81,2477,1000,14.3572,287,19.9603,281738185469
63.2871,15801,10.7468,98,59,81,2461,1000,14.3572,285,19.9594,281838253451
63.9713,15632,10.7468,98,59,81,2461,1000,14.3572,285,19.9594,281938308955
62.8812,15903,10.7468,98,59,81,2461,1000,14.3572,285,19.9594,282038363558
63.2151,15819,10.7468,98,59,81,2461,1000,14.3572,285,19.9594,282138419392
64.1601,15586,10.7468,98,59,81,2461,1000,14.3572,285,19.9594,282238474365
63.5566,15734,11.1248,99,59,81,2476,1000,14.3572,287,19.9571,282338529818
63.5445,15737,11.1248,99,59,81,2476,1000,14.3572,287,19.9571,282438587341
63.9141,15646,11.1248,99,59,81,2476,1000,14.3572,287,19.9571,282538643635
63.8774,15655,11.1248,99,59,81,2476,1000,14.3572,287,19.9571,282638701118
63.3392,15788,11.1248,99,59,81,2476,1000,14.3572,287,19.9571,282738757831
64.3046,15551,10.3448,98,59,82,2457,1000,14.3572,286,19.9577,282838811095
63.5001,15748,10.3448,98,59,82,2457,1000,14.3572,286,19.9577,282938869868
63.8203,15669,10.3448,98,59,82,2457,1000,14.3572,286,19.9577,283038928581
62.9683,15881,10.3448,98,59,82,2457,1000,14.3572,286,19.9577,283138985204
63.7877,15677,10.3448,98,59,82,2457,1000,14.3572,286,19.9577,283239042188
62.2549,16063,10.5751,99,59,81,2476,1000,14.3572,288,19.9594,283339097331
63.5687,15731,10.5751,99,59,81,2476,1000,14.3572,288,19.9594,283439181533
63.2151,15819,10.5751,99,59,81,2476,1000,14.3572,288,19.9594,283539241356
62.7707,15931,10.5751,99,59,81,2476,1000,14.3572,288,19.9594,283639296579
61.7971,16182,10.5751,99,59,81,2476,1000,14.3572,288,19.9594,283739352103
63.0756,15854,10.7099,99,59,81,2477,1000,14.3572,286,19.9597,283839406806
63.3473,15786,10.7099,99,59,81,2477,1000,14.3572,286,19.9597,283939461329
63.1473,15836,10.7099,99,59,81,2477,1000,14.3572,286,19.9597,284039516643
63.5405,15738,10.7099,99,59,81,2477,1000,14.3572,286,19.9597,284139571296
63.6011,15723,10.7099,99,59,81,2477,1000,14.3572,286,19.9597,284239625860
63.1552,15834,10.8802,98,59,81,2459,1000,14.3572,283,19.9603,284339683263
63.2511,15810,10.8802,98,59,81,2459,1000,14.3572,283,19.9603,284439739116
64.9562,15395,10.8802,98,59,81,2459,1000,14.3572,283,19.9603,284539769621
62.8417,15913,10.8802,98,59,81,2459,1000,14.3572,283,19.9603,284639825204
64.6245,15474,10.8802,98,59,81,2459,1000,14.3572,283,19.9603,284739881797
63.5243,15742,10.418,99,59,81,2477,1000,14.3572,287,19.9613,284839940811
62.6723,15956,10.418,99,59,81,2477,1000,14.3572,287,19.9613,284940004513
47.8103,20916,10.418,99,59,81,2477,1000,14.3572,287,19.9613,285040063517
63.2031,15822,10.418,99,59,81,2477,1000,14.3572,287,19.9613,285140122200
62.7471,15937,10.418,99,59,81,2477,1000,14.3572,287,19.9613,285240180053
62.1465,16091,10.0814,97,59,81,2443,1000,14.3572,283,19.9615,285340236476
64.0451,15614,10.0814,97,59,81,2443,1000,14.3572,283,19.9615,285440293660
64.5078,15502,10.0814,97,59,81,2443,1000,14.3572,283,19.9615,285540374352
63.7877,15677,10.0814,97,59,81,2443,1000,14.3572,283,19.9615,285640432545
65.0576,15371,10.0814,97,59,81,2443,1000,14.3572,283,19.9615,285740490608
62.9247,15892,10.5985,99,59,81,2466,1000,14.3572,288,19.9622,285840548561
61.7017,16207,10.5985,99,59,81,2466,1000,14.3572,288,19.9622,285940606135
62.6684,15957,10.5985,99,59,81,2466,1000,14.3572,288,19.9622,286040665118
62.7983,15924,10.5985,99,59,81,2466,1000,14.3572,288,19.9622,286140723891
60.9347,16411,10.5985,99,59,81,2466,1000,14.3572,288,19.9622,286240780034
60.7644,16457,10.5427,99,59,81,2466,1000,14.3625,288,19.9616,286340836417
46.2706,21612,10.5427,99,59,81,2466,1000,14.3625,288,19.9616,286440892921
62.282,16056,10.5427,99,59,81,2466,1000,14.3625,288,19.9616,286540949984
63.0477,15861,10.5427,99,59,81,2466,1000,14.3625,288,19.9616,286641006207
60.6907,16477,10.5427,99,59,81,2466,1000,14.3625,288,19.9616,286741062181
63.678,15704,10.5427,99,59,81,2466,1000,14.3625,288,19.9616,286841117334
