os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
64.8316,15992,55.3333,99,61,71,1710,875,5.30732,9.32456,35427716517
63.9193,16266,55.3333,99,61,71,1710,875,5.30732,9.32456,35527722358
63.6079,15884,55.3333,99,61,71,1710,875,5.30732,9.32456,35627727304
63.2968,16221,55.3333,99,61,71,1710,875,5.30732,9.32456,35727731878
61.8506,14972,55.298,99,61,71,1945,875,5.32471,9.32413,35827736565
61.8655,16234,55.298,99,61,71,1945,875,5.32471,9.32413,35927742681
62.4692,14927,55.298,99,61,71,1945,875,5.32471,9.32413,36027747858
62.277,15938,55.298,99,61,71,1945,875,5.32471,9.32413,36127753001
62.1655,16651,55.298,99,61,71,1945,875,5.32471,9.32413,36227765353
62.5156,15486,54.4872,99,61,71,1815,875,5.29529,9.32455,36327770334
61.725,14715,54.4872,99,61,71,1815,875,5.29529,9.32455,36427776585
61.7656,15177,54.4872,99,61,71,1815,875,5.29529,9.32455,36527783409
62.4365,15211,54.4872,99,61,71,1815,875,5.29529,9.32455,36627788519
62.4533,16397,54.4872,99,61,71,1815,875,5.29529,9.32455,36727793737
63.1912,15319,55.8824,99,61,71,2025,875,5.29798,9.32574,36827798460
63.8016,14119,55.8824,99,61,71,2025,875,5.29798,9.32574,36927804894
63.3904,16094,55.8824,99,61,71,2025,875,5.29798,9.32574,37027809550
63.0698,16434,55.8824,99,61,71,2025,875,5.29798,9.32574,37127814484
63.2715,15771,55.8824,99,61,71,2025,875,5.29798,9.32574,37227820094
62.2587,16268,61.6393,99,61,70,1775,875,5.29798,9.32663,37327824875
62.3744,16204,61.6393,99,61,70,1775,875,5.29798,9.32663,37427831010
62.7825,15907,61.6393,99,61,70,1775,875,5.29798,9.32663,37527835947
63.0738,15838,61.6393,99,61,70,1775,875,5.29798,9.32663,37627840955
62.7621,17352,61.6393,99,61,70,1775,875,5.29798,9.32663,37727846097
64.2632,14459,58.2492,99,61,71,1865,875,5.30395,9.32687,37827851176
64.0756,15391,58.2492,99,61,71,1865,875,5.30395,9.32687,37927857626
63.2516,16569,58.2492,99,61,71,1865,875,5.30395,9.32687,38027864577
63.158,15552,58.2492,99,61,71,1865,875,5.30395,9.32687,38127870150
63.0753,17599,58.2492,99,61,71,1865,875,5.30395,9.32687,38227875944
62.7412,16080,52.0548,99,61,71,1820,875,5.30395,9.32737,38327883348
62.5792,14881,52.0548,99,61,71,1820,875,5.30395,9.32737,38427892205
62.4352,16202,52.0548,99,61,71,1820,875,5.30395,9.32737,38527897003
62.9351,15337,52.0548,99,61,71,1820,875,5.30395,9.32737,38627915350
62.8123,15645,52.0548,99,61,71,1820,875,5.30395,9.32737,38727921729
64.6893,15354,53.6667,99,61,71,1815,875,5.30395,9.32901,38827927375
64.2756,16046,53.6667,99,61,71,1815,875,5.30395,9.32901,38927934955
63.4547,16570,53.6667,99,61,71,1815,875,5.30395,9.32901,39027941180
63.2654,16421,53.6667,99,61,71,1815,875,5.30395,9.32901,39127946937
63.4048,16687,53.6667,99,61,71,1815,875,5.30395,9.32901,39227951666
61.3046,16312,51.0274,99,60,71,1800,875,5.30395,9.32822,39327957132
62.7775,15672,51.0274,99,60,71,1800,875,5.30395,9.32822,39427963238
63.4532,15055,51.0274,99,60,71,1800,875,5.30395,9.32822,39527967876
63.2827,16185,51.0274,99,60,71,1800,875,5.30395,9.32822,39627972664
63.1447,15811,51.0274,99,60,71,1800,875,5.30395,9.32822,39727978813
64.7962,15433,51.9868,99,60,71,1785,875,5.30395,9.32834,39827984882
63.2237,14668,51.9868,99,60,71,1785,875,5.30395,9.32834,39927990309
62.5906,15247,51.9868,99,60,71,1785,875,5.30395,9.32834,40027995892
62.963,15907,51.9868,99,60,71,1785,875,5.30395,9.32834,40128000977
63.215,15924,51.9868,99,60,71,1785,875,5.30395,9.32834,40228005641
63.096,16953,50.8251,99,60,71,1970,875,5.30395,9.32839,40328011444
64.0979,15375,50.8251,99,60,71,1970,875,5.30395,9.32839,40428015769
64.4896,15059,50.8251,99,60,71,1970,875,5.30395,9.32839,40528020394
63.7761,16259,50.8251,99,60,71,1970,875,5.30395,9.32839,40628026677
63.6793,14461,50.8251,99,60,71,1970,875,5.30395,9.32839,40728031949
63.785,14989,52.5084,99,60,71,1800,875,5.30395,9.32842,40828037352
62.3669,15942,52.5084,99,60,71,1800,875,5.30395,9.32842,40928045530
62.3441,17015,52.5084,99,60,71,1800,875,5.30395,9.32842,41028051028
63.0312,16584,52.5084,99,60,71,1800,875,5.30395,9.32842,41128056789
63.3935,15612,52.5084,99,60,71,1800,875,5.30395,9.32842,41228062182
63.1554,17208,51.9608,99,61,71,1885,875,5.30395,9.32819,41328067337
64.3397,15631,51.9608,99,61,71,1885,875,5.30395,9.32819,41428072526
64.1152,16061,51.9608,99,61,71,1885,875,5.30395,9.32819,41528078761
63.8492,15566,51.9608,99,61,71,1885,875,5.30395,9.32819,41628083623
63.6886,15546,51.9608,99,61,71,1885,875,5.30395,9.32819,41728089077
63.6464,16731,52.862,99,61,71,2005,875,5.30395,9.32748,41828095535
62.7261,16726,52.862,99,61,71,2005,875,5.30395,9.32748,41928100381
63.2008,16033,52.862,99,61,71,2005,875,5.30395,9.32748,42028106205
63.7374,15275,52.862,99,61,71,2005,875,5.30395,9.32748,42128112225
63.6511,15702,52.862,99,61,71,2005,875,5.30395,9.32748,42228117692
63.2038,17652,52.862,99,61,71,2005,875,5.30395,9.32748,42328123121
65.0611,14653,52.8428,99,61,71,1800,875,5.30395,9.32737,42428127899
64.0383,16070,52.8428,99,61,71,1800,875,5.30395,9.32737,42528133120
63.196,17656,52.8428,99,61,71,1800,875,5.30395,9.32737,42628139210
63.5376,16034,52.8428,99,61,71,1800,875,5.30395,9.32737,42728144516
63.4536,17317,52.8428,99,61,71,1800,875,5.30395,9.32737,42828149546
62.7471,16321,51.0135,99,61,71,1805,875,5.30395,9.32737,42928157077
62.9442,16310,51.0135,99,61,71,1805,875,5.30395,9.32737,43028162308
63.4419,14978,51.0135,99,61,71,1805,875,5.30395,9.32737,43128168098
63.4128,15299,51.0135,99,61,71,1805,875,5.30395,9.32737,43228173449
63.1738,16010,51.0135,99,61,71,1805,875,5.30395,9.32737,43328179890
63.4848,15333,52.1452,99,61,70,1805,875,5.30395,9.32777,43428185236
63.5408,13359,52.1452,99,61,70,1805,875,5.30395,9.32777,43528198047
62.8033,16857,52.1452,99,61,70,1805,875,5.30395,9.32777,43628202664
63.0902,17750,52.1452,99,61,70,1805,875,5.30395,9.32777,43728207783
63.4168,16424,52.1452,99,61,70,1805,875,5.30395,9.32777,43828212774
61.921,16849,50.8306,99,61,71,1805,875,5.30395,9.32814,43928217873
63.1603,14815,50.8306,99,61,71,1805,875,5.30395,9.32814,44028222834
63.2608,15903,50.8306,99,61,71,1805,875,5.30395,9.32814,44128229025
62.7464,16302,50.8306,99,61,71,1805,875,5.30395,9.32814,44228234534
62.4697,15618,50.8306,99,61,71,1805,875,5.30395,9.32814,44328240229
64.5859,15636,51.6667,99,60,71,1800,875,5.35896,9.32891,44428245933
64.4855,15976,51.6667,99,60,71,1800,875,5.35896,9.32891,44528251812
64.4657,15665,51.6667,99,60,71,1800,875,5.35896,9.32891,44628257895
65.0853,15214,51.6667,99,60,71,1800,875,5.35896,9.32891,44728263696
65.0581,14996,51.6667,99,60,71,1800,875,5.35896,9.32891,44828269365
65.2199,14736,58.194,99,60,71,1850,875,5.34425,9.32516,44928274560
65.7432,15689,58.194,99,60,71,1850,875,5.34425,9.32516,45028280752
64.8919,17653,58.194,99,60,71,1850,875,5.34425,9.32516,45128287026
65.1549,14615,58.194,99,60,71,1850,875,5.34425,9.32516,45228293105
65.2724,14811,58.194,99,60,71,1850,875,5.34425,9.32516,45328298435
64.5856,15348,57.6159,99,65,70,1840,875,5.34425,9.32531,45428305329
64.2166,16326,57.6159,99,65,70,1840,875,5.34425,9.32531,45528310157
64.8419,14806,57.6159,99,65,70,1840,875,5.34425,9.32531,45628316343
65.1689,15516,57.6159,99,65,70,1840,875,5.34425,9.32531,45728320984
65.091,15253,57.6159,99,65,70,1840,875,5.34425,9.32531,45828326173
68.0612,16124,53.3333,99,65,71,2040,875,5.34425,9.3256,45928331475
66.3931,14473,53.3333,99,65,71,2040,875,5.34425,9.3256,46028336553
62.6866,24998,53.3333,99,65,71,2040,875,5.34425,9.3256,46128341946
55.4156,12062,53.3333,99,65,71,2040,875,5.34425,9.3256,46228347386
58.9901,16493,53.3333,99,65,71,2040,875,5.34425,9.3256,46328353571
68.7002,14265,56.8562,12,64,71,2040,875,5.40868,9.33419,46428359453
67.7532,15768,56.8562,12,64,71,2040,875,5.40868,9.33419,46528364242
62.4058,12095,56.8562,12,64,71,2040,875,5.40868,9.33419,46628369949
65.506,12964,56.8562,12,64,71,2040,875,5.40868,9.33419,46728375453
66.838,13921,56.8562,12,64,71,2040,875,5.40868,9.33419,46828380789
67.8058,12744,61.5385,99,64,71,1775,875,5.56827,9.32075,46928385411
71.8972,13466,61.5385,99,64,71,1775,875,5.56827,9.32075,47028390694
65.4393,13859,61.5385,99,64,71,1775,875,5.56827,9.32075,47128395834
66.9568,13839,61.5385,99,64,71,1775,875,5.56827,9.32075,47228401799
67.4419,14077,61.5385,99,64,71,1775,875,5.56827,9.32075,47328407452
69.1515,14340,54.1806,99,59,71,1680,875,5.58077,9.33661,47428413171
69.3662,14060,54.1806,99,59,71,1680,875,5.58077,9.33661,47528418801
67.4191,14878,54.1806,99,59,71,1680,875,5.58077,9.33661,47628427336
66.7709,14298,54.1806,99,59,71,1680,875,5.58077,9.33661,47728433905
66.7762,15973,54.1806,99,59,71,1680,875,5.58077,9.33661,47828439968
65.5265,15261,56.3758,98,59,71,1810,875,5.55574,9.31945,47928445094
67.0146,15487,56.3758,98,59,71,1810,875,5.55574,9.31945,48028450282
67.7204,15679,56.3758,98,59,71,1810,875,5.55574,9.31945,48128455867
68.5422,13813,56.3758,98,59,71,1810,875,5.55574,9.31945,48228461560
68.608,14870,56.3758,98,59,71,1810,875,5.55574,9.31945,48328467288
68.6532,14338,47.8405,98,60,71,1775,875,5.55171,9.31961,48428473104
69.7281,13720,47.8405,98,60,71,1775,875,5.55171,9.31961,48528478527
69.6393,15350,47.8405,98,60,71,1775,875,5.55171,9.31961,48628484144
70.3597,13944,47.8405,98,60,71,1775,875,5.55171,9.31961,48728489954
70.1113,15076,47.8405,98,60,71,1775,875,5.55171,9.31961,48828496672
68.5282,15600,47.6667,99,60,72,1800,875,5.59524,9.31983,48928501909
62.2284,15975,47.6667,99,60,72,1800,875,5.59524,9.31983,49028507302
63.8125,15306,47.6667,99,60,72,1800,875,5.59524,9.31983,49128512704
64.0606,15952,47.6667,99,60,72,1800,875,5.59524,9.31983,49228517395
64.3804,13953,47.6667,99,60,72,1800,875,5.59524,9.31983,49328524534
64.5204,15167,47.6667,99,60,72,1800,875,5.59524,9.31983,49428530393
64.5303,15405,54.1528,99,60,71,1795,875,5.5201,9.32124,49528536445
65.0756,15509,54.1528,99,60,71,1795,875,5.5201,9.32124,49628541112
65.3384,14523,54.1528,99,60,71,1795,875,5.5201,9.32124,49728547235
65.0478,15802,54.1528,99,60,71,1795,875,5.5201,9.32124,49828552284
64.9925,15181,54.1528,99,60,71,1795,875,5.5201,9.32124,49928557345
65.4202,14704,51.3423,99,60,72,1970,875,5.5201,9.32169,50028562822
64.4904,16153,51.3423,99,60,72,1970,875,5.5201,9.32169,50128567724
64.4658,17636,51.3423,99,60,72,1970,875,5.5201,9.32169,50228573302
64.7889,17540,51.3423,99,60,72,1970,875,5.5201,9.32169,50328578944
64.7413,15519,51.3423,99,60,72,1970,875,5.5201,9.32169,50428584494
64.3552,15026,52.9605,99,61,71,1815,875,5.5201,9.32226,50528589991
64.5298,15222,52.9605,99,61,71,1815,875,5.5201,9.32226,50628595039
64.3325,16055,52.9605,99,61,71,1815,875,5.5201,9.32226,50728618178
64.4179,14907,52.9605,99,61,71,1815,875,5.5201,9.32226,50828625387
64.7184,15078,52.9605,99,61,71,1815,875,5.5201,9.32226,50928630462
64.2281,15860,53.7705,99,61,71,1810,875,5.51808,9.32267,51028636170
64.1219,14983,53.7705,99,61,71,1810,875,5.51808,9.32267,51128641738
64.9274,15540,53.7705,99,61,71,1810,875,5.51808,9.32267,51228647082
64.6149,15492,53.7705,99,61,71,1810,875,5.51808,9.32267,51328670733
64.2936,15610,53.7705,99,61,71,1810,875,5.51808,9.32267,51428676702
65.0407,13946,54.7855,99,62,72,1795,875,5.51606,9.32286,51528682251
63.1105,16012,54.7855,99,62,72,1795,875,5.51606,9.32286,51628687979
62.9733,15376,54.7855,99,62,72,1795,875,5.51606,9.32286,51728695375
63.041,17801,54.7855,99,62,72,1795,875,5.51606,9.32286,51828701409
63.1232,17828,54.7855,99,62,72,1795,875,5.51606,9.32286,51928707416
65.9957,15827,73.7013,99,62,71,1950,875,5.52009,9.33027,52028713302
64.7468,15386,73.7013,99,62,71,1950,875,5.52009,9.33027,52128718291
64.3465,13437,73.7013,99,62,71,1950,875,5.52009,9.33027,52228723942
64.1862,15346,73.7013,99,62,71,1950,875,5.52009,9.33027,52328729980
64.3003,15269,73.7013,99,62,71,1950,875,5.52009,9.33027,52428741033
63.2751,16101,63.9073,99,62,71,1800,875,5.52535,9.32692,52528746210
63.9816,16256,63.9073,99,62,71,1800,875,5.52535,9.32692,52628751056
64.4973,15510,63.9073,99,62,71,1800,875,5.52535,9.32692,52728756311
65.0233,15808,63.9073,99,62,71,1800,875,5.52535,9.32692,52828761894
64.8641,16476,63.9073,99,62,71,1800,875,5.52535,9.32692,52928768670
67.981,14710,60.1329,99,62,72,1800,875,5.52535,9.32597,53028773932
64.8172,17461,60.1329,99,62,72,1800,875,5.52535,9.32597,53128779743
64.9143,16119,60.1329,99,62,72,1800,875,5.52535,9.32597,53228787204
64.7573,16140,60.1329,99,62,72,1800,875,5.52535,9.32597,53328792854
65.0588,16658,60.1329,99,62,72,1800,875,5.52535,9.32597,53428798424
60.1685,16620,60,99,64,72,1800,875,5.52535,9.32693,53528804990
64.5209,14609,60,99,64,72,1800,875,5.52535,9.32693,53628811748
65.0047,15745,60,99,64,72,1800,875,5.52535,9.32693,53728817276
64.7082,15102,60,99,64,72,1800,875,5.52535,9.32693,53828822961
64.6108,13918,60,99,64,72,1800,875,5.52535,9.32693,53928828826
64.639,15843,60.4575,99,64,72,1840,875,5.52535,9.32642,54028833841
65.3033,14689,60.4575,99,64,72,1840,875,5.52535,9.32642,54128840148
64.2966,16631,60.4575,99,64,72,1840,875,5.52535,9.32642,54228845682
64.8635,14116,60.4575,99,64,72,1840,875,5.52535,9.32642,54328852608
64.8436,15239,60.4575,99,64,72,1840,875,5.52535,9.32642,54428857470
64.744,14611,60.4575,99,64,72,1840,875,5.52535,9.32642,54528863857
66.683,14244,59.4059,99,62,71,2040,875,5.52535,9.32529,54628868913
65.685,14582,59.4059,99,62,71,2040,875,5.52535,9.32529,54728875542
64.8934,15475,59.4059,99,62,71,2040,875,5.52535,9.32529,54828880756
64.8174,15253,59.4059,99,62,71,2040,875,5.52535,9.32529,54928886598
64.9534,15445,59.4059,99,62,71,2040,875,5.52535,9.32529,55028893096
64.4081,15571,53.1773,99,62,71,1800,875,5.52535,9.32516,55128898735
64.5602,15799,53.1773,99,62,71,1800,875,5.52535,9.32516,55228904112
64.9892,14865,53.1773,99,62,71,1800,875,5.52535,9.32516,55328909737
64.6526,15890,53.1773,99,62,71,1800,875,5.52535,9.32516,55428916079
64.6693,15065,53.1773,99,62,71,1800,875,5.52535,9.32516,55528923123
66.5921,15042,52.9801,99,61,72,1785,875,5.52737,9.32516,55628928591
65.9832,16950,52.9801,99,61,72,1785,875,5.52737,9.32516,55728934763
66.1184,15441,52.9801,99,61,72,1785,875,5.52737,9.32516,55828941698
66.1859,14440,52.9801,99,61,72,1785,875,5.52737,9.32516,55928947319
66.3036,13978,52.9801,99,61,72,1785,875,5.52737,9.32516,56028952332
65.3296,15795,56.2701,99,61,71,1790,875,5.52871,9.32591,56128959536
66.2453,14810,56.2701,99,61,71,1790,875,5.52871,9.32591,56228965673
66.6957,14842,56.2701,99,61,71,1790,875,5.52871,9.32591,56328972785
66.1729,16372,56.2701,99,61,71,1790,875,5.52871,9.32591,56428977854
66.1301,14383,56.2701,99,61,71,1790,875,5.52871,9.32591,56528983696
69.5531,14627,55.5556,99,62,71,2040,875,5.53939,9.32585,56628989012
67.0544,15037,55.5556,99,62,71,2040,875,5.53939,9.32585,56728994919
66.371,13867,55.5556,99,62,71,2040,875,5.53939,9.32585,56829000176
66.2548,14086,55.5556,99,62,71,2040,875,5.53939,9.32585,56929004996
65.9795,15209,55.5556,99,62,71,2040,875,5.53939,9.32585,57029011231
64.4589,15766,55.4422,99,62,71,1810,875,5.54403,9.32686,57129016592
66.4002,14361,55.4422,99,62,71,1810,875,5.54403,9.32686,57229024097
66.8625,15050,55.4422,99,62,71,1810,875,5.54403,9.32686,57329030000
66.4461,14092,55.4422,99,62,71,1810,875,5.54403,9.32686,57429035338
66.1173,16178,55.4422,99,62,71,1810,875,5.54403,9.32686,57529040756
67.6041,15128,54.4262,99,63,72,1870,875,5.49709,9.32594,57629045605
65.966,15281,54.4262,99,63,72,1870,875,5.49709,9.32594,57729052234
65.8485,14443,54.4262,99,63,72,1870,875,5.49709,9.32594,57829057202
66.2744,15169,54.4262,99,63,72,1870,875,5.49709,9.32594,57929062564
66.0098,16137,54.4262,99,63,72,1870,875,5.49709,9.32594,58029068783
65.7787,16126,53.0744,99,63,72,1960,875,5.49709,9.32632,58129086653
67.5321,15765,53.0744,99,63,72,1960,875,5.49709,9.32632,58229092957
67.034,14215,53.0744,99,63,72,1960,875,5.49709,9.32632,58329100697
65.7442,15879,53.0744,99,63,72,1960,875,5.49709,9.32632,58429108096
65.3142,13923,53.0744,99,63,72,1960,875,5.49709,9.32632,58529113065
63.589,15726,56.3333,99,63,71,1810,875,5.19301,9.32568,58629117052
60.7649,17596,56.3333,99,63,71,1810,875,5.19301,9.32568,58729122610
61.4402,15175,56.3333,99,63,71,1810,875,5.19301,9.32568,58829128346
61.7269,16274,56.3333,99,63,71,1810,875,5.19301,9.32568,58929134300
61.424,17024,56.3333,99,63,71,1810,875,5.19301,9.32568,59029138811
60.4011,16556,50,99,63,72,1820,875,5.17426,9.32571,59129143841
62.8434,15003,50,99,63,72,1820,875,5.17426,9.32571,59229149512
62.2194,15649,50,99,63,72,1820,875,5.17426,9.32571,59329155464
63.1744,15057,50,99,63,72,1820,875,5.17426,9.32571,59429163024
63.7549,15796,50,99,63,72,1820,875,5.17426,9.32571,59529168862
64.2772,14907,52.3179,99,62,72,1800,875,5.191,9.32526,59629173893
65.2507,15805,52.3179,99,62,72,1800,875,5.191,9.32526,59729179478
65.4216,16320,52.3179,99,62,72,1800,875,5.191,9.32526,59829184042
66.2945,15841,52.3179,99,62,72,1800,875,5.191,9.32526,59929189609
66.2011,15438,52.3179,99,62,72,1800,875,5.191,9.32526,60029195063
66.0185,14628,52.3179,99,62,72,1800,875,5.191,9.32526,60129201275
65.2649,15952,53.0744,99,62,72,1785,875,5.191,9.32497,60229208966
64.7445,15853,53.0744,99,62,72,1785,875,5.191,9.32497,60329214132
64.6656,15055,53.0744,99,62,72,1785,875,5.191,9.32497,60429219148
64.913,15699,53.0744,99,62,72,1785,875,5.191,9.32497,60529225076
64.8475,13320,53.0744,99,62,72,1785,875,5.191,9.32497,60629230617
63.8627,15584,56.7114,99,60,71,1725,875,5.19637,9.32604,60729235676
65.8429,14416,56.7114,99,60,71,1725,875,5.19637,9.32604,60829241513
65.3547,16306,56.7114,99,60,71,1725,875,5.19637,9.32604,60929247217
65.3234,15341,56.7114,99,60,71,1725,875,5.19637,9.32604,61029252579
65.3286,15243,56.7114,99,60,71,1725,875,5.19637,9.32604,61129258060
64.1725,15789,53.5117,99,60,72,1985,875,5.19637,9.3252,61229264923
63.348,17085,53.5117,99,60,72,1985,875,5.19637,9.3252,61329270183
64.1742,15612,53.5117,99,60,72,1985,875,5.19637,9.3252,61429277711
64.2264,14530,53.5117,99,60,72,1985,875,5.19637,9.3252,61529284400
63.9388,16879,53.5117,99,60,72,1985,875,5.19637,9.3252,61629290950
66.9635,14651,54.7541,99,62,71,1800,875,5.19637,9.32542,61729296185
65.2273,15309,54.7541,99,62,71,1800,875,5.19637,9.32542,61829302771
65.0205,17016,54.7541,99,62,71,1800,875,5.19637,9.32542,61929309619
65.7138,14855,54.7541,99,62,71,1800,875,5.19637,9.32542,62029316996
65.6412,16870,54.7541,99,62,71,1800,875,5.19637,9.32542,62129322872
67.1231,14823,77.5168,99,62,72,2040,875,5.19637,9.32596,62229330299
65.8367,16252,77.5168,99,62,72,2040,875,5.19637,9.32596,62329337022
66.1873,15285,77.5168,99,62,72,2040,875,5.19637,9.32596,62429342691
65.1044,16034,77.5168,99,62,72,2040,875,5.19637,9.32596,62529348379
64.4208,15927,77.5168,99,62,72,2040,875,5.19637,9.32596,62629354519
61.7932,15492,54.8173,99,60,72,1790,875,5.25541,9.32601,62729361287
61.9638,16714,54.8173,99,60,72,1790,875,5.25541,9.32601,62829367815
62.2942,15226,54.8173,99,60,72,1790,875,5.25541,9.32601,62929373316
62.5236,15991,54.8173,99,60,72,1790,875,5.25541,9.32601,63029408171
62.7024,16160,54.8173,99,60,72,1790,875,5.25541,9.32601,63129414002
61.0147,17764,53.0945,99,60,72,1800,875,5.236,9.32668,63229419334
62.284,16482,53.0945,99,60,72,1800,875,5.236,9.32668,63329424444
62.5533,16199,53.0945,99,60,72,1800,875,5.236,9.32668,63429431082
62.9572,15533,53.0945,99,60,72,1800,875,5.236,9.32668,63529436495
63.3779,15126,53.0945,99,60,72,1800,875,5.236,9.32668,63629443516
69.9252,14301,55.5911,99,62,72,2035,875,5.19571,9.32701,63729450281
66.4706,14989,55.5911,99,62,72,2035,875,5.19571,9.32701,63829456885
66.5975,15333,55.5911,99,62,72,2035,875,5.19571,9.32701,63929464313
66.9963,14263,55.5911,99,62,72,2035,875,5.19571,9.32701,64029470078
66.774,15700,55.5911,99,62,72,2035,875,5.19571,9.32701,64129475826
66.534,16015,53.6184,99,62,72,2040,875,5.19571,9.32612,64229483267
67.2605,14751,53.6184,99,62,72,2040,875,5.19571,9.32612,64329489548
66.2954,15968,53.6184,99,62,72,2040,875,5.19571,9.32612,64429494863
66.1728,15610,53.6184,99,62,72,2040,875,5.19571,9.32612,64529501347
66.2663,15752,53.6184,99,62,72,2040,875,5.19571,9.32612,64629506830
66.2161,16113,53.6184,99,62,72,2040,875,5.19571,9.32612,64729513002
64.6071,16738,56.1873,99,63,72,1785,875,5.19839,9.32504,64829518026
66.0331,14663,56.1873,99,63,72,1785,875,5.19839,9.32504,64929523129
65.9363,15683,56.1873,99,63,72,1785,875,5.19839,9.32504,65029564665
66.0004,15138,56.1873,99,63,72,1785,875,5.19839,9.32504,65129570304
66.4492,13909,56.1873,99,63,72,1785,875,5.19839,9.32504,65229576756
67.0763,15138,53.3333,99,63,72,1795,875,5.19577,9.3251,65329583587
66.7694,14650,53.3333,99,63,72,1795,875,5.19577,9.3251,65429597321
67.062,14655,53.3333,99,63,72,1795,875,5.19577,9.3251,65529604121
66.926,15327,53.3333,99,63,72,1795,875,5.19577,9.3251,65629610187
66.8322,15105,53.3333,99,63,72,1795,875,5.19577,9.3251,65729615659
67.7424,14538,53.8721,99,61,71,1820,875,5.19375,9.32599,65829620979
67.2766,14930,53.8721,99,61,71,1820,875,5.19375,9.32599,65929626279
66.4422,16233,53.8721,99,61,71,1820,875,5.19375,9.32599,66029639276
66.8848,12984,53.8721,99,61,71,1820,875,5.19375,9.32599,66129645421
67.1483,15060,53.8721,99,61,71,1820,875,5.19375,9.32599,66229650725
66.475,14862,55.1495,99,61,72,1705,875,5.19106,9.33193,66329657207
66.5924,12254,55.1495,99,61,72,1705,875,5.19106,9.33193,66429662809
67.3449,14220,55.1495,99,61,72,1705,875,5.19106,9.33193,66529668138
67.2238,14822,55.1495,99,61,72,1705,875,5.19106,9.33193,66629675145
67.0282,15174,55.1495,99,61,72,1705,875,5.19106,9.33193,66729682908
69.2473,14906,53.1773,99,60,72,1805,875,5.19106,9.33443,66829694077
67.7661,15025,53.1773,99,60,72,1805,875,5.19106,9.33443,66929699517
67.4467,15094,53.1773,99,60,72,1805,875,5.19106,9.33443,67029705634
67.4235,16138,53.1773,99,60,72,1805,875,5.19106,9.33443,67129710932
67.5214,15971,53.1773,99,60,72,1805,875,5.19106,9.33443,67229715330
68.403,14999,52.8239,99,60,72,1895,875,5.19106,9.33351,67329719814
67.8375,14937,52.8239,99,60,72,1895,875,5.19106,9.33351,67429725325
67.4863,15317,52.8239,99,60,72,1895,875,5.19106,9.33351,67529729874
66.9916,16253,52.8239,99,60,72,1895,875,5.19106,9.33351,67629734581
67.1012,14796,52.8239,99,60,72,1895,875,5.19106,9.33351,67729740325
67.627,15539,51.1945,99,62,72,1830,875,5.19106,9.33374,67829745711
65.9975,16586,51.1945,99,62,72,1830,875,5.19106,9.33374,67929750765
66.9049,14273,51.1945,99,62,72,1830,875,5.19106,9.33374,68029756246
67.1486,15049,51.1945,99,62,72,1830,875,5.19106,9.33374,68129762474
66.7055,16958,51.1945,99,62,72,1830,875,5.19106,9.33374,68229767656
69.2649,12392,52.9412,99,62,72,2040,875,5.19106,9.33367,68329773231
68.4551,14970,52.9412,99,62,72,2040,875,5.19106,9.33367,68429779275
67.1493,15410,52.9412,99,62,72,2040,875,5.19106,9.33367,68529784626
66.8356,15500,52.9412,99,62,72,2040,875,5.19106,9.33367,68629790069
67.176,13652,52.9412,99,62,72,2040,875,5.19106,9.33367,68729795250
65.4493,13755,57.8595,99,61,72,1755,875,5.19106,9.34205,68829800912
65.6044,16449,57.8595,99,61,72,1755,875,5.19106,9.34205,68929805953
66.8502,15070,57.8595,99,61,72,1755,875,5.19106,9.34205,69029811147
66.7225,15858,57.8595,99,61,72,1755,875,5.19106,9.34205,69129816493
66.3128,15776,57.8595,99,61,72,1755,875,5.19106,9.34205,69229821707
67.627,14787,53.5484,99,61,72,1825,875,5.19106,9.34267,69329828498
62.6213,19209,53.5484,99,61,72,1825,875,5.19106,9.34267,69429833658
61.4268,16860,53.5484,99,61,72,1825,875,5.19106,9.34267,69529839175
61.6745,13488,53.5484,99,61,72,1825,875,5.19106,9.34267,69629846327
62.0907,15614,53.5484,99,61,72,1825,875,5.19106,9.34267,69729851791
62.5448,15243,63.1579,99,63,72,1710,875,5.35556,9.34101,69829857596
63.8174,14667,63.1579,99,63,72,1710,875,5.35556,9.34101,69929863371
64.6914,15482,63.1579,99,63,72,1710,875,5.35556,9.34101,70029868863
64.7503,15813,63.1579,99,63,72,1710,875,5.35556,9.34101,70129874077
64.5934,15502,63.1579,99,63,72,1710,875,5.35556,9.34101,70229879871
64.8603,14923,53.4653,99,63,72,1785,875,5.35556,9.3397,70329886345
64.8719,15074,53.4653,99,63,72,1785,875,5.35556,9.3397,70429891929
64.3373,14921,53.4653,99,63,72,1785,875,5.35556,9.3397,70529897383
64.2161,17205,53.4653,99,63,72,1785,875,5.35556,9.3397,70629902879
64.7233,15502,53.4653,99,63,72,1785,875,5.35556,9.3397,70729908589
64.6727,15354,53.4653,99,63,72,1785,875,5.35556,9.3397,70829915283
65.095,14179,53.1561,99,62,72,1850,875,5.35556,9.33941,70929920298
65.3239,15093,53.1561,99,62,72,1850,875,5.35556,9.33941,71029925946
