os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806324,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
285.986,3299,71.1475,43,57,54,1950,7000,1.57312,6.14409,35228768560
286.917,2466,71.1475,43,57,54,1950,7000,1.57312,6.14409,35328777753
293.99,3187,70.7641,45,56,54,1950,7000,1.57397,6.14415,35428856047
282.53,3971,70.7641,45,56,54,1950,7000,1.57397,6.14415,35528910031
285.794,3056,70.7641,45,56,54,1950,7000,1.57397,6.14415,35628965487
281.56,3889,70.7641,45,56,54,1950,7000,1.57397,6.14415,35729020193
283.364,2965,70.7641,45,56,54,1950,7000,1.57397,6.14415,35829100204
283.256,3048,69.6078,45,56,54,1950,7000,1.57397,6.14535,35929154684
286.747,4035,69.6078,45,56,54,1950,7000,1.57397,6.14535,36029210072
289.644,3455,69.6078,45,56,54,1950,7000,1.57397,6.14535,36129264090
290.736,3837,69.6078,45,56,54,1950,7000,1.57397,6.14535,36229319245
291.611,2359,69.6078,45,56,54,1950,7000,1.57397,6.14535,36329373416
286.041,3235,68.8963,45,55,54,1950,7000,1.57397,6.14553,36429428620
294.197,1928,68.8963,45,55,54,1950,7000,1.57397,6.14553,36529484948
290.862,3194,68.8963,45,55,54,1950,7000,1.57397,6.14553,36629540536
288.79,3668,68.8963,45,55,54,1950,7000,1.57397,6.14553,36729624850
289.92,3156,68.8963,45,55,54,1950,7000,1.57397,6.14553,36829679751
294.86,3310,67.8808,45,55,54,1950,7000,1.57397,6.14801,36929734737
298.593,3498,67.8808,45,55,54,1950,7000,1.57397,6.14801,37029776238
294.004,3988,67.8808,45,55,54,1950,7000,1.57397,6.14801,37129832364
293.773,2904,67.8808,45,55,54,1950,7000,1.57397,6.14801,37229887412
290.391,3641,67.8808,45,55,54,1950,7000,1.57397,6.14801,37329945346
295.73,2970,72.0395,44,58,54,1950,7000,1.57397,6.15034,37429999262
296.889,3713,72.0395,44,58,54,1950,7000,1.57397,6.15034,37530054853
298.322,2889,72.0395,44,58,54,1950,7000,1.57397,6.15034,37630110530
298.268,2910,72.0395,44,58,54,1950,7000,1.57397,6.15034,37730165481
296.773,3076,72.0395,44,58,54,1950,7000,1.57397,6.15034,37830220480
294.927,3682,71.0438,44,58,54,1950,7000,1.57397,6.14938,37930275619
294.015,2895,71.0438,44,58,54,1950,7000,1.57397,6.14938,38030330582
292.892,3065,71.0438,44,58,54,1950,7000,1.57397,6.14938,38130405007
289.486,2747,71.0438,44,58,54,1950,7000,1.57397,6.14938,38230459845
290.412,3303,71.0438,44,58,54,1950,7000,1.57397,6.14938,38330515081
288.612,3652,72.8758,46,57,54,1950,7000,1.57397,6.15115,38430570311
293.923,3531,72.8758,46,57,54,1950,7000,1.57397,6.15115,38530625493
294.879,3366,72.8758,46,57,54,1950,7000,1.57397,6.15115,38630679812
296.02,3416,72.8758,46,57,54,1950,7000,1.57397,6.15115,38730735163
296.613,2833,72.8758,46,57,54,1950,7000,1.57397,6.15115,38830779851
311.45,3110,72.459,46,57,54,1950,7000,1.57397,6.15073,38930862914
302.401,3191,72.459,46,57,54,1950,7000,1.57397,6.15073,39030918787
296.15,3457,72.459,46,57,54,1950,7000,1.57397,6.15073,39130999913
296.672,2980,72.459,46,57,54,1950,7000,1.57397,6.15073,39231088448
295.829,3307,72.459,46,57,54,1950,7000,1.57397,6.15073,39331143792
293.037,2940,71.5232,47,55,54,1950,7000,1.57397,6.15091,39431198552
292.166,3618,71.5232,47,55,54,1950,7000,1.57397,6.15091,39531253359
286.808,3262,71.5232,47,55,54,1950,7000,1.57397,6.15091,39631308888
283.338,3514,71.5232,47,55,54,1950,7000,1.57397,6.15091,39731372745
282.997,3542,71.5232,47,55,54,1950,7000,1.57397,6.15091,39831428265
298.226,3176,70.3947,47,55,54,1950,7000,1.57397,6.15076,39931484714
292.638,3643,70.3947,47,55,54,1950,7000,1.57397,6.15076,40031540279
291.369,3031,70.3947,47,55,54,1950,7000,1.57397,6.15076,40131621036
292.528,3270,70.3947,47,55,54,1950,7000,1.57397,6.15076,40231676312
291.689,3695,70.3947,47,55,54,1950,7000,1.57397,6.15076,40331731229
250.97,7505,72.093,44,54,54,1950,7000,1.57397,6.15043,40431775824
273.14,3225,72.093,44,54,54,1950,7000,1.57397,6.15043,40531834817
283.192,3527,72.093,44,54,54,1950,7000,1.57397,6.15043,40631888790
282.033,3556,72.093,44,54,54,1950,7000,1.57397,6.15043,40731942929
280.704,3426,72.093,44,54,54,1950,7000,1.57397,6.15043,40831998434
289.484,3497,70.9571,44,54,54,1950,7000,1.57397,6.15205,40932052674
277.527,3205,70.9571,44,54,54,1950,7000,1.57397,6.15205,41032133290
283.689,4851,70.9571,44,54,54,1950,7000,1.57397,6.15205,41132188349
286.304,3402,70.9571,44,54,54,1950,7000,1.57397,6.15205,41232242623
289.556,2376,70.9571,44,54,54,1950,7000,1.57397,6.15205,41332297235
300.397,3606,69.3069,43,55,54,1950,7000,1.57397,6.15232,41432351996
295.664,2958,69.3069,43,55,54,1950,7000,1.57397,6.15232,41532406763
295.978,3045,69.3069,43,55,54,1950,7000,1.57397,6.15232,41632461524
294.78,3608,69.3069,43,55,54,1950,7000,1.57397,6.15232,41732516334
292.767,3489,69.3069,43,55,54,1950,7000,1.57397,6.15232,41832571662
287.199,3456,67.9739,43,55,54,1950,7000,1.57397,6.15247,41932650360
288.195,3328,67.9739,43,55,54,1950,7000,1.57397,6.15247,42032705670
290.499,3195,67.9739,43,55,54,1950,7000,1.57397,6.15247,42132783070
291.274,3846,67.9739,43,55,54,1950,7000,1.57397,6.15247,42232836799
292.749,3484,67.9739,43,55,54,1950,7000,1.57397,6.15247,42332892136
298.582,3271,66.0066,42,55,54,1950,7000,1.57397,6.1524,42432946173
288.058,3579,66.0066,42,55,54,1950,7000,1.57397,6.1524,42533002319
287.862,3121,66.0066,42,55,54,1950,7000,1.57397,6.1524,42633080391
287.298,3607,66.0066,42,55,54,1950,7000,1.57397,6.1524,42733135479
289.107,3475,66.0066,42,55,54,1950,7000,1.57397,6.1524,42833214231
293.654,3181,65.7807,42,55,54,1950,7000,1.57397,6.15141,42933268759
290.39,3410,65.7807,42,55,54,1950,7000,1.57397,6.15141,43033323989
289.392,3810,65.7807,42,55,54,1950,7000,1.57397,6.15141,43133343287
288.137,3260,65.7807,42,55,54,1950,7000,1.57397,6.15141,43233400166
287.857,3493,65.7807,42,55,54,1950,7000,1.57397,6.15141,43333454967
286.817,3143,66.6667,43,54,55,1950,7000,1.57397,6.15068,43433509087
287.221,3685,66.6667,43,54,55,1950,7000,1.57397,6.15068,43533588718
288.763,3398,66.6667,43,54,55,1950,7000,1.57397,6.15068,43633643832
291.36,3084,66.6667,43,54,55,1950,7000,1.57397,6.15068,43733698409
290.19,3114,66.6667,43,54,55,1950,7000,1.57397,6.15068,43833753904
273.411,4166,66.6667,43,54,55,1950,7000,1.57397,6.1502,43933776997
291.879,3307,66.6667,43,54,55,1950,7000,1.57397,6.1502,44033831380
291.363,3270,66.6667,43,54,55,1950,7000,1.57397,6.1502,44133885498
290.983,4027,66.6667,43,54,55,1950,7000,1.57397,6.1502,44233940929
291.416,3445,66.6667,43,54,55,1950,7000,1.57397,6.1502,44333998127
292.903,3274,67.1096,44,54,55,1950,7000,1.57397,6.15041,44434057745
291.949,3538,67.1096,44,54,55,1950,7000,1.57397,6.15041,44534113076
294.774,3338,67.1096,44,54,55,1950,7000,1.57397,6.15041,44634168134
295.81,3112,67.1096,44,54,55,1950,7000,1.57397,6.15041,44734222826
296.646,3243,67.1096,44,54,55,1950,7000,1.57397,6.15041,44834277338
303.549,3277,64.2141,44,54,55,1950,7000,1.57397,6.15038,44934335659
292.883,3135,64.2141,44,54,55,1950,7000,1.57397,6.15038,45034390342
291.861,3323,64.2141,44,54,55,1950,7000,1.57397,6.15038,45134448373
293.393,3208,64.2141,44,54,55,1950,7000,1.57397,6.15038,45234504566
293.897,3685,64.2141,44,54,55,1950,7000,1.57397,6.15038,45334559092
305.904,3166,66.1184,45,56,55,1950,7000,1.57397,6.15014,45434613298
293.522,3304,66.1184,45,56,55,1950,7000,1.57397,6.15014,45534667875
291.082,3016,66.1184,45,56,55,1950,7000,1.57397,6.15014,45634722527
291.765,3193,66.1184,45,56,55,1950,7000,1.57397,6.15014,45734774996
287.789,3858,66.1184,45,56,55,1950,7000,1.57397,6.15014,45834853243
294.031,3878,68.75,45,56,55,1950,7000,1.57397,6.14986,45934908898
287.493,3238,68.75,45,56,55,1950,7000,1.57397,6.14986,46034963358
288.842,3436,68.75,45,56,55,1950,7000,1.57397,6.14986,46135018367
289.887,3458,68.75,45,56,55,1950,7000,1.57397,6.14986,46235073202
291.712,3083,68.75,45,56,55,1950,7000,1.57397,6.14986,46335128393
291.3,3448,68,45,54,55,1950,7000,1.57397,6.14965,46435184566
292.395,3194,68,45,54,55,1950,7000,1.57397,6.14965,46535239262
287.301,3222,68,45,54,55,1950,7000,1.57397,6.14965,46635293350
285.24,5895,68,45,54,55,1950,7000,1.57397,6.14965,46735353171
287.66,3427,68,45,54,55,1950,7000,1.57397,6.14965,46835409654
312.451,3219,69.5082,45,54,55,1950,7000,1.57397,6.15056,46935465695
297.547,3659,69.5082,45,54,55,1950,7000,1.57397,6.15056,47035519663
290.753,4027,69.5082,45,54,55,1950,7000,1.57397,6.15056,47135574593
293.178,3298,69.5082,45,54,55,1950,7000,1.57397,6.15056,47235629642
293.608,3246,69.5082,45,54,55,1950,7000,1.57397,6.15056,47335683937
293.384,3918,69.281,46,56,55,1950,7000,1.57397,6.15012,47435768551
291.55,2982,69.281,46,56,55,1950,7000,1.57397,6.15012,47535778819
295.42,3184,69.281,46,56,55,1950,7000,1.57397,6.15012,47635859941
295.769,3120,69.281,46,56,55,1950,7000,1.57397,6.15012,47735914612
291.598,3763,69.281,46,56,55,1950,7000,1.57397,6.15012,47835969910
287.904,3546,67.9868,46,56,55,1950,7000,1.57397,6.15247,47936026031
287.631,3106,67.9868,46,56,55,1950,7000,1.57397,6.15247,48036086880
282.119,3276,67.9868,46,56,55,1950,7000,1.57397,6.15247,48136142863
284.248,4839,67.9868,46,56,55,1950,7000,1.57397,6.15247,48236198951
287.019,3453,67.9868,46,56,55,1950,7000,1.57397,6.15247,48336254381
250.355,3602,69.3069,45,56,55,1950,7000,1.57397,6.15298,48436309583
268.864,3961,69.3069,45,56,55,1950,7000,1.57397,6.15298,48536389319
272.794,4214,69.3069,45,56,55,1950,7000,1.57397,6.15298,48636469698
274.724,4303,69.3069,45,56,55,1950,7000,1.57397,6.15298,48736524885
276.588,3311,69.3069,45,56,55,1950,7000,1.57397,6.15298,48836579697
196.371,10599,68,45,56,55,1950,7000,1.57397,6.15256,48936634164
263.774,3901,68,45,56,55,1950,7000,1.57397,6.15256,49036689307
272.944,3344,68,45,56,55,1950,7000,1.57397,6.15256,49136745508
278.71,3433,68,45,56,55,1950,7000,1.57397,6.15256,49236778242
279.479,3348,68,45,56,55,1950,7000,1.57397,6.15256,49336857009
275.141,3734,68.2119,48,56,55,1950,7000,1.57397,6.15271,49436959600
286.13,3974,68.2119,48,56,55,1950,7000,1.57397,6.15271,49537014485
287.752,3174,68.2119,48,56,55,1950,7000,1.57397,6.15271,49637069320
288.993,3350,68.2119,48,56,55,1950,7000,1.57397,6.15271,49737123564
285.569,3962,68.2119,48,56,55,1950,7000,1.57397,6.15271,49837178373
297.015,4556,67.7632,48,56,55,1950,7000,1.57397,6.15319,49937257914
280.473,3349,67.7632,48,56,55,1950,7000,1.57397,6.15319,50037315631
277.03,3227,67.7632,48,56,55,1950,7000,1.57397,6.15319,50137390420
277.276,4858,67.7632,48,56,55,1950,7000,1.57397,6.15319,50237444881
276.787,3309,67.7632,48,56,55,1950,7000,1.57397,6.15319,50337499949
286.517,3302,66.3366,46,57,55,1950,7000,1.57397,6.15319,50437554954
287.485,4104,66.3366,46,57,55,1950,7000,1.57397,6.15319,50537609799
289.389,3554,66.3366,46,57,55,1950,7000,1.57397,6.15319,50637687987
287.045,3452,66.3366,46,57,55,1950,7000,1.57397,6.15319,50737692963
281.545,6224,66.3366,46,57,55,1950,7000,1.57397,6.15319,50837749228
288.6,3287,68.6469,46,57,55,1950,7000,1.57397,6.15343,50937777190
285.914,5011,68.6469,46,57,55,1950,7000,1.57397,6.15343,51037832679
286.247,4673,68.6469,46,57,55,1950,7000,1.57397,6.15343,51137887080
287.029,3345,68.6469,46,57,55,1950,7000,1.57397,6.15343,51237942011
287.047,3144,68.6469,46,57,55,1950,7000,1.57397,6.15343,51338014820
266.223,5483,68.1967,45,56,55,1950,7000,1.57397,6.15298,51438094123
279.708,3545,68.1967,45,56,55,1950,7000,1.57397,6.15298,51538151589
284.39,3366,68.1967,45,56,55,1950,7000,1.57397,6.15298,51638235264
284.352,3474,68.1967,45,56,55,1950,7000,1.57397,6.15298,51738290525
284.381,3655,68.1967,45,56,55,1950,7000,1.57397,6.15298,51838344647
286.917,4133,68.6667,45,56,55,1950,7000,1.57397,6.15382,51938400536
268.827,3316,68.6667,45,56,55,1950,7000,1.57397,6.15382,52038455213
271.278,3696,68.6667,45,56,55,1950,7000,1.57397,6.15382,52138536879
272.935,3667,68.6667,45,56,55,1950,7000,1.57397,6.15382,52238593307
278.477,3171,68.6667,45,56,55,1950,7000,1.57397,6.15382,52338648079
300.541,2182,69.2053,45,54,55,1950,7000,1.57397,6.15323,52438702954
298.491,3244,69.2053,45,54,55,1950,7000,1.57397,6.15323,52538757976
298.065,3191,69.2053,45,54,55,1950,7000,1.57397,6.15323,52638776562
292.666,5249,69.2053,45,54,55,1950,7000,1.57397,6.15323,52738831700
291.557,3052,69.2053,45,54,55,1950,7000,1.57397,6.15323,52838886734
285.171,3767,69.637,45,54,55,1950,7000,1.57397,6.15305,52938978979
298.551,3257,69.637,45,54,55,1950,7000,1.57397,6.15305,53039036492
295.776,3085,69.637,45,54,55,1950,7000,1.57397,6.15305,53139091992
297.373,3189,69.637,45,54,55,1950,7000,1.57397,6.15305,53239146605
294.803,4166,69.637,45,54,55,1950,7000,1.57397,6.15305,53339201803
279.213,2874,66.8874,46,55,56,1950,7000,1.57397,6.15296,53439256128
288.195,3264,66.8874,46,55,56,1950,7000,1.57397,6.15296,53539310981
291.796,3592,66.8874,46,55,56,1950,7000,1.57397,6.15296,53639392323
291.277,3547,66.8874,46,55,56,1950,7000,1.57397,6.15296,53739451877
292.466,3054,66.8874,46,55,56,1950,7000,1.57397,6.15296,53839506481
311.915,3206,67.4342,46,55,56,1950,7000,1.57397,6.15296,53939561493
288.157,3290,67.4342,46,55,56,1950,7000,1.57397,6.15296,54039615869
291.012,3617,67.4342,46,55,56,1950,7000,1.57397,6.15296,54139675579
288.92,3136,67.4342,46,55,56,1950,7000,1.57397,6.15296,54239731938
288.354,2235,67.4342,46,55,56,1950,7000,1.57397,6.15296,54339776340
280.426,3566,66.6667,44,55,56,1950,7000,1.57397,6.15302,54439833004
285.31,3415,66.6667,44,55,56,1950,7000,1.57397,6.15302,54539887855
287.375,3068,66.6667,44,55,56,1950,7000,1.57397,6.15302,54639968124
287.186,3992,66.6667,44,55,56,1950,7000,1.57397,6.15302,54740023790
288.16,3364,66.6667,44,55,56,1950,7000,1.57397,6.15302,54840097047
287.732,3415,66.113,44,55,56,1950,7000,1.57397,6.15263,54940152070
279.885,3425,66.113,44,55,56,1950,7000,1.57397,6.15263,55040210100
287.576,3163,66.113,44,55,56,1950,7000,1.57397,6.15263,55140272458
290.564,3149,66.113,44,55,56,1950,7000,1.57397,6.15263,55240326556
291.022,3180,66.113,44,55,56,1950,7000,1.57397,6.15263,55340380882
290.855,4634,66.113,44,55,56,1950,7000,1.57397,6.15263,55440435675
295.305,3412,65.7718,45,57,56,1950,7000,1.57397,6.15248,55540489863
294.982,3360,65.7718,45,57,56,1950,7000,1.57397,6.15248,55640544048
292.365,4510,65.7718,45,57,56,1950,7000,1.57397,6.15248,55740599108
289.511,3158,65.7718,45,57,56,1950,7000,1.57397,6.15248,55840654713
290.326,3090,65.7718,45,57,56,1950,7000,1.57397,6.15248,55940709221
294.237,3128,68.4211,45,57,56,1950,7000,1.57397,6.15248,56040765627
287.349,3459,68.4211,45,57,56,1950,7000,1.57397,6.15248,56140776753
287.835,3829,68.4211,45,57,56,1950,7000,1.57397,6.15248,56240831712
291.573,2654,68.4211,45,57,56,1950,7000,1.57397,6.15248,56340910546
291.165,3110,68.4211,45,57,56,1950,7000,1.57397,6.15248,56440966350
299.84,3349,66.9967,45,57,56,1950,7000,1.57397,6.15227,56541020986
295.843,3238,66.9967,45,57,56,1950,7000,1.57397,6.15227,56641076045
293.124,2886,66.9967,45,57,56,1950,7000,1.57397,6.15227,56741154191
293.971,3150,66.9967,45,57,56,1950,7000,1.57397,6.15227,56841208630
290.104,3039,66.9967,45,57,56,1950,7000,1.57397,6.15227,56941264556
301.357,2928,66.9967,45,57,56,1950,7000,1.57397,6.155,57041342154
298.133,3518,66.9967,45,57,56,1950,7000,1.57397,6.155,57141398096
297.042,3487,66.9967,45,57,56,1950,7000,1.57397,6.155,57241453101
289.325,3913,66.9967,45,57,56,1950,7000,1.57397,6.155,57341509211
286.452,3571,66.9967,45,57,56,1950,7000,1.57397,6.155,57441563893
293.191,3127,68.6667,43,55,56,1950,7000,1.57397,6.15756,57541619128
290.885,2984,68.6667,43,55,56,1950,7000,1.57397,6.15756,57641674645
292.695,3507,68.6667,43,55,56,1950,7000,1.57397,6.15756,57741729168
294.622,3149,68.6667,43,55,56,1950,7000,1.57397,6.15756,57841778634
295.345,2857,68.6667,43,55,56,1950,7000,1.57397,6.15756,57941833012
293.042,3205,64.3333,43,55,56,1950,7000,1.57397,6.16156,58041887271
291.097,3706,64.3333,43,55,56,1950,7000,1.57397,6.16156,58141942079
293.6,3187,64.3333,43,55,56,1950,7000,1.57397,6.16156,58241996904
291.987,3405,64.3333,43,55,56,1950,7000,1.57397,6.16156,58342054283
291.85,3154,64.3333,43,55,56,1950,7000,1.57397,6.16156,58442109319
296.606,3851,65.7895,43,56,56,1950,7000,1.57397,6.16127,58542163313
296.609,3832,65.7895,43,56,56,1950,7000,1.57397,6.16127,58642242790
296.885,3422,65.7895,43,56,56,1950,7000,1.57397,6.16127,58742297071
294.564,3092,65.7895,43,56,56,1950,7000,1.57397,6.16127,58842352047
294.907,3723,65.7895,43,56,56,1950,7000,1.57397,6.16127,58942406487
289.017,3447,66.113,43,56,56,1950,7000,1.57397,6.16115,59042462781
288.466,3267,66.113,43,56,56,1950,7000,1.57397,6.16115,59142517236
292.377,3477,66.113,43,56,56,1950,7000,1.57397,6.16115,59242572659
290.14,3627,66.113,43,56,56,1950,7000,1.57397,6.16115,59342626895
289.222,3093,66.113,43,56,56,1950,7000,1.57397,6.16115,59442680916
285.144,3426,66.4452,44,56,56,1950,7000,1.57397,6.16082,59542737845
284.624,3161,66.4452,44,56,56,1950,7000,1.57397,6.16082,59642778290
284.118,3389,66.4452,44,56,56,1950,7000,1.57397,6.16082,59742833249
286.303,3308,66.4452,44,56,56,1950,7000,1.57397,6.16082,59842893622
286.188,3188,66.4452,44,56,56,1950,7000,1.57397,6.16082,59942948932
298.087,3085,65.7895,44,56,56,1950,7000,1.57397,6.16105,60043011683
293.956,3853,65.7895,44,56,56,1950,7000,1.57397,6.16105,60143066576
295.505,3112,65.7895,44,56,56,1950,7000,1.57397,6.16105,60243144577
292.668,2763,65.7895,44,56,56,1950,7000,1.57397,6.16105,60343198362
291.384,3414,65.7895,44,56,56,1950,7000,1.57397,6.16105,60443253723
288.178,3853,66.6667,44,57,56,1950,7000,1.57397,6.16077,60543308054
281.629,2945,66.6667,44,57,56,1950,7000,1.57397,6.16077,60643362406
285.271,3242,66.6667,44,57,56,1950,7000,1.57397,6.16077,60743417848
288.906,3293,66.6667,44,57,56,1950,7000,1.57397,6.16077,60843472529
289.644,3971,66.6667,44,57,56,1950,7000,1.57397,6.16077,60943526855
297.424,4055,66.5563,44,57,56,1950,7000,1.57397,6.16125,61043581004
300.281,3274,66.5563,44,57,56,1950,7000,1.57397,6.16125,61143655962
297.16,4012,66.5563,44,57,56,1950,7000,1.57397,6.16125,61243712831
297.517,3514,66.5563,44,57,56,1950,7000,1.57397,6.16125,61343790657
297.482,3245,66.5563,44,57,56,1950,7000,1.57397,6.16125,61443844954
278.68,3087,67.9868,45,56,56,1950,7000,1.57397,6.16125,61543898716
287.653,3268,67.9868,45,56,56,1950,7000,1.57397,6.16125,61643953769
287.858,3622,67.9868,45,56,56,1950,7000,1.57397,6.16125,61744008617
289.201,3317,67.9868,45,56,56,1950,7000,1.57397,6.16125,61844064360
287.88,3036,67.9868,45,56,56,1950,7000,1.57397,6.16125,61944118483
289.324,3219,67.1053,45,56,56,1950,7000,1.57397,6.16136,62044197121
283.699,3242,67.1053,45,56,56,1950,7000,1.57397,6.16136,62144252582
287.907,3614,67.1053,45,56,56,1950,7000,1.57397,6.16136,62244307977
291.12,3374,67.1053,45,56,56,1950,7000,1.57397,6.16136,62344364280
292.619,3393,67.1053,45,56,56,1950,7000,1.57397,6.16136,62444442667
292.216,3583,67.6568,43,57,56,1950,7000,1.57397,6.16081,62544500229
293.403,3292,67.6568,43,57,56,1950,7000,1.57397,6.16081,62644554702
290.465,3102,67.6568,43,57,56,1950,7000,1.57397,6.16081,62744609965
292.023,3178,67.6568,43,57,56,1950,7000,1.57397,6.16081,62844664277
290.741,3834,67.6568,43,57,56,1950,7000,1.57397,6.16081,62944728409
290.775,3253,68.1967,43,57,56,1950,7000,1.57397,6.16132,63044777347
293.187,3344,68.1967,43,57,56,1950,7000,1.57397,6.16132,63144833113
288.124,3202,68.1967,43,57,56,1950,7000,1.57397,6.16132,63244888076
284.709,4151,68.1967,43,57,56,1950,7000,1.57397,6.16132,63344972520
285.518,3519,68.1967,43,57,56,1950,7000,1.57397,6.16132,63445026891
286.238,3206,65.8863,44,59,57,1950,7000,1.57397,6.16078,63545084397
287.282,3409,65.8863,44,59,57,1950,7000,1.57397,6.16078,63645138864
280.843,3910,65.8863,44,59,57,1950,7000,1.57397,6.16078,63745217635
283.753,3367,65.8863,44,59,57,1950,7000,1.57397,6.16078,63845272697
285.091,3525,65.8863,44,59,57,1950,7000,1.57397,6.16078,63945330222
293.259,3373,68.6084,44,59,56,1950,7000,1.57397,6.16094,64045384932
286.229,3808,68.6084,44,59,56,1950,7000,1.57397,6.16094,64145439990
282.283,3521,68.6084,44,59,56,1950,7000,1.57397,6.16094,64245494211
280.989,3248,68.6084,44,59,56,1950,7000,1.57397,6.16094,64345549568
283.453,3109,68.6084,44,59,56,1950,7000,1.57397,6.16094,64445603573
281.177,4183,69.3811,44,58,57,1950,7000,1.57397,6.1607,64545658510
278.591,3791,69.3811,44,58,57,1950,7000,1.57397,6.1607,64645675350
277.773,3302,69.3811,44,58,57,1950,7000,1.57397,6.1607,64745730955
280.698,3224,69.3811,44,58,57,1950,7000,1.57397,6.1607,64845810056
282.69,3286,69.3811,44,58,57,1950,7000,1.57397,6.1607,64945864378
280.685,3827,69.3811,44,58,57,1950,7000,1.57397,6.1607,65045949812
270.53,5627,69.3811,44,58,57,1950,7000,1.57397,6.1607,65146004331
277.911,3706,69.3811,44,58,57,1950,7000,1.57397,6.1607,65246083538
277.087,3831,69.3811,44,58,57,1950,7000,1.57397,6.1607,65346138315
276.687,5006,69.3811,44,58,57,1950,7000,1.57397,6.1607,65446193016
294.179,3334,67.6568,45,57,57,1950,7000,1.57397,6.16091,65546248380
288.68,3758,67.6568,45,57,57,1950,7000,1.57397,6.16091,65646307185
288.959,3205,67.6568,45,57,57,1950,7000,1.57397,6.16091,65746369961
288.736,3610,67.6568,45,57,57,1950,7000,1.57397,6.16091,65846425582
289.718,3391,67.6568,45,57,57,1950,7000,1.57397,6.16091,65946503808
287.648,3653,68.5246,45,57,57,1950,7000,1.57397,6.16091,66046559172
287.262,3421,68.5246,45,57,57,1950,7000,1.57397,6.16091,66146614958
290.113,3579,68.5246,45,57,57,1950,7000,1.57397,6.16091,66246669509
289.452,2290,68.5246,45,57,57,1950,7000,1.57397,6.16091,66346724771
289.17,3345,68.5246,45,57,57,1950,7000,1.57397,6.16091,66446777217
275.065,3142,68.0921,45,57,57,1950,7000,1.57397,6.16091,66546831584
284.538,2522,68.0921,45,57,57,1950,7000,1.57397,6.16091,66646886761
283.669,5701,68.0921,45,57,57,1950,7000,1.57397,6.16091,66746966023
285.966,3790,68.0921,45,57,57,1950,7000,1.57397,6.16091,66847020393
286.446,2217,68.0921,45,57,57,1950,7000,1.57397,6.16091,66947075599
260.552,3837,69.4534,45,57,57,1950,7000,1.57397,6.15851,67047130501
275.256,3189,69.4534,45,57,57,1950,7000,1.57397,6.15851,67147185111
274.678,4000,69.4534,45,57,57,1950,7000,1.57397,6.15851,67247239859
275.914,3299,69.4534,45,57,57,1950,7000,1.57397,6.15851,67347309943
276.325,3780,69.4534,45,57,57,1950,7000,1.57397,6.15851,67447366475
282.142,3442,68.0921,44,56,57,1950,7000,1.57397,6.15949,67547421225
277.259,5566,68.0921,44,56,57,1950,7000,1.57397,6.15949,67647500454
279.663,3258,68.0921,44,56,57,1950,7000,1.57397,6.15949,67747555718
281.731,3190,68.0921,44,56,57,1950,7000,1.57397,6.15949,67847612710
281.823,3228,68.0921,44,56,57,1950,7000,1.57397,6.15949,67947668983
283.096,3627,67.5497,44,56,57,1950,7000,1.57397,6.14715,68047724229
286.61,3205,67.5497,44,56,57,1950,7000,1.57397,6.14715,68147778578
287.371,4691,67.5497,44,56,57,1950,7000,1.57397,6.14715,68247832699
287.036,3714,67.5497,44,56,57,1950,7000,1.57397,6.14715,68347887219
285.885,3714,67.5497,44,56,57,1950,7000,1.57397,6.14715,68447943162
292.065,1680,66.2252,46,55,57,1950,7000,1.57397,6.14669,68548000298
291.23,3079,66.2252,46,55,57,1950,7000,1.57397,6.14669,68648055406
293.1,3115,66.2252,46,55,57,1950,7000,1.57397,6.14669,68748109413
292.052,3900,66.2252,46,55,57,1950,7000,1.57397,6.14669,68848168849
291.506,3719,66.2252,46,55,57,1950,7000,1.57397,6.14669,68948223739
292.963,3317,66.2252,46,55,57,1950,7000,1.57397,6.14579,69048356579
297.388,3112,66.2252,46,55,57,1950,7000,1.57397,6.14579,69148431307
297.156,4166,66.2252,46,55,57,1950,7000,1.57397,6.14579,69248485490
296.567,3437,66.2252,46,55,57,1950,7000,1.57397,6.14579,69348540014
295.941,3005,66.2252,46,55,57,1950,7000,1.57397,6.14579,69448594673
287.26,5637,65.1316,45,57,57,1950,7000,1.57397,6.14594,69548672431
292.191,3085,65.1316,45,57,57,1950,7000,1.57397,6.14594,69648727917
295.197,2906,65.1316,45,57,57,1950,7000,1.57397,6.14594,69748775895
290.844,5270,65.1316,45,57,57,1950,7000,1.57397,6.14594,69848858135
292.644,3752,65.1316,45,57,57,1950,7000,1.57397,6.14594,69948913367
297.214,3359,65.2174,45,57,57,1950,7000,1.57397,6.14594,70048968581
296.58,3430,65.2174,45,57,57,1950,7000,1.57397,6.14594,70149023051
296.356,2964,65.2174,45,57,57,1950,7000,1.57397,6.14594,70249105348
295.552,3150,65.2174,45,57,57,1950,7000,1.57397,6.14594,70349159840
294.468,2498,65.2174,45,57,57,1950,7000,1.57397,6.14594,70449214456
291.239,4652,66.7774,43,55,57,1950,7000,1.57397,6.14697,70549268947
294.451,3019,66.7774,43,55,57,1950,7000,1.57397,6.14697,70649323196
296.4,3049,66.7774,43,55,57,1950,7000,1.57397,6.14697,70749377822
