os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8065592,5.16.0-6-rt-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
29.5124,35707,45.7711,99,39,46,1340,1750,2.76392,107,5.49951,32523018945
28.3228,33412,45.7711,99,39,46,1340,1750,2.76392,107,5.49951,32623081540
28.695,34876,45.7711,99,39,46,1340,1750,2.76392,107,5.49951,32723158842
28.7321,34893,45.7711,99,39,46,1340,1750,2.76392,107,5.49951,32823227679
28.9182,33614,45.7711,99,39,46,1340,1750,2.76392,107,5.49951,32923308469
28.9362,34422,45.7711,99,39,46,1340,1750,2.76392,107,5.49951,33023370342
29.086,33996,42.2785,97,39,46,1340,1750,2.76393,108,5.5006,33123429741
29.0192,34707,42.2785,97,39,46,1340,1750,2.76393,108,5.5006,33223491625
29.0212,34567,42.2785,97,39,46,1340,1750,2.76393,108,5.5006,33323559751
29.0783,34410,42.2785,97,39,46,1340,1750,2.76393,108,5.5006,33423623638
29.0743,34528,42.2785,97,39,46,1340,1750,2.76393,108,5.5006,33523690201
26.7953,38549,44.9029,98,39,46,1340,1750,2.76393,108,5.50104,33623767393
27.6404,35649,44.9029,98,39,46,1340,1750,2.76393,108,5.50104,33723830329
27.8986,34428,44.9029,98,39,46,1340,1750,2.76393,108,5.50104,33823889668
27.5576,42394,44.9029,98,39,46,1340,1750,2.76393,108,5.50104,33923958285
27.6606,35907,44.9029,98,39,46,1340,1750,2.76393,108,5.50104,34024026831
28.1147,35472,44.4444,90,39,46,1340,1750,2.76167,107,5.50253,34124092973
28.3094,35725,44.4444,90,39,46,1340,1750,2.76167,107,5.50253,34224152863
28.3963,34034,44.4444,90,39,46,1340,1750,2.76167,107,5.50253,34324212182
28.387,34651,44.4444,90,39,46,1340,1750,2.76167,107,5.50253,34424281630
28.4515,34229,44.4444,90,39,46,1340,1750,2.76167,107,5.50253,34524347701
27.7923,35981,44.5755,94,39,46,1340,1750,2.76167,103,5.50408,34624410306
28.6021,35135,44.5755,94,39,46,1340,1750,2.76167,103,5.50408,34724469896
28.6156,34172,44.5755,94,39,46,1340,1750,2.76167,103,5.50408,34824533693
28.4238,36075,44.5755,94,39,46,1340,1750,2.76167,103,5.50408,34924602279
27.7969,44213,44.5755,94,39,46,1340,1750,2.76167,103,5.50408,35024674392
27.7426,35419,43.5443,98,39,46,1340,1750,2.76192,106,5.50588,35124736016
27.9948,36082,43.5443,98,39,46,1340,1750,2.76192,106,5.50588,35224800034
28.017,35276,43.5443,98,39,46,1340,1750,2.76192,106,5.50588,35324863811
28.0903,35414,43.5443,98,39,46,1340,1750,2.76192,106,5.50588,35424923731
28.1302,35415,43.5443,98,39,46,1340,1750,2.76192,106,5.50588,35524994141
28.0879,35733,43.5443,98,39,46,1340,1750,2.76192,106,5.50588,35625054351
27.6406,37781,44.5521,96,39,46,1340,1750,2.76192,107,5.50672,35725116846
27.4938,35314,44.5521,96,39,46,1340,1750,2.76192,107,5.50672,35825181856
27.3671,37370,44.5521,96,39,46,1340,1750,2.76192,107,5.50672,35925243129
26.9871,37077,44.5521,96,39,46,1340,1750,2.76192,107,5.50672,36025310172
26.9898,36536,44.5521,96,39,46,1340,1750,2.76192,107,5.50672,36125371885
28.1936,35412,49.1607,98,39,46,1340,1750,2.76517,107,5.50377,36225444359
27.8344,36388,49.1607,98,39,46,1340,1750,2.76517,107,5.50377,36325505752
26.4185,36093,49.1607,98,39,46,1340,1750,2.76517,107,5.50377,36425573777
26.5664,36888,49.1607,98,39,46,1340,1750,2.76517,107,5.50377,36525652433
26.446,38722,49.1607,98,39,46,1340,1750,2.76517,107,5.50377,36625720017
27.9553,35771,45.7143,98,39,46,1340,1750,2.76517,107,5.50774,36725785437
27.9315,35702,45.7143,98,39,46,1340,1750,2.76517,107,5.50774,36825859815
28.0139,35755,45.7143,98,39,46,1340,1750,2.76517,107,5.50774,36925930956
27.7213,39700,45.7143,98,39,46,1340,1750,2.76517,107,5.50774,37025998470
27.945,35453,45.7143,98,39,46,1340,1750,2.76517,107,5.50774,37126069381
28.2901,35348,44.2748,96,39,46,1340,1750,2.76517,108,5.50844,37226131896
28.1524,34952,44.2748,96,39,46,1340,1750,2.76517,108,5.50844,37326219107
27.9593,37582,44.2748,96,39,46,1340,1750,2.76517,108,5.50844,37426319273
27.9834,33866,44.2748,96,39,46,1340,1750,2.76517,108,5.50844,37526380435
27.7829,40179,44.2748,96,39,46,1340,1750,2.76517,108,5.50844,37626452198
28.1278,33818,46.2617,97,39,46,1340,1750,2.76519,108,5.51088,37726515013
28.1633,35889,46.2617,97,39,46,1340,1750,2.76519,108,5.51088,37826577157
28.5112,33866,46.2617,97,39,46,1340,1750,2.76519,108,5.51088,37926644812
28.4731,34984,46.2617,97,39,46,1340,1750,2.76519,108,5.51088,38026719710
28.3402,35118,46.2617,97,39,46,1340,1750,2.76519,108,5.51088,38126780021
28.2971,35780,46.2617,97,39,46,1340,1750,2.76519,108,5.51088,38226841825
27.9125,36482,45.977,96,39,46,1340,1750,2.76519,108,5.51233,38326904841
28.5383,34318,45.977,96,39,46,1340,1750,2.76519,108,5.51233,38426971213
28.1911,35216,45.977,96,39,46,1340,1750,2.76519,108,5.51233,38527043145
28.1112,37663,45.977,96,39,46,1340,1750,2.76519,108,5.51233,38627104258
28.1208,33417,45.977,96,39,46,1340,1750,2.76519,108,5.51233,38727169658
29.2876,34144,45.1074,96,39,46,1340,1750,2.76,108,5.51627,38827239898
29.2727,34305,45.1074,96,39,46,1340,1750,2.76,108,5.51627,38927307292
29.0283,35431,45.1074,96,39,46,1340,1750,2.76,108,5.51627,39027373083
28.9577,34217,45.1074,96,39,46,1340,1750,2.76,108,5.51627,39127449003
29.0107,34495,45.1074,96,39,46,1340,1750,2.76,108,5.51627,39227522539
29.0616,34409,44.6602,98,39,46,1340,1750,2.76,108,5.51847,39327607145
29.038,34239,44.6602,98,39,46,1340,1750,2.76,108,5.51847,39427672475
29.158,33847,44.6602,98,39,46,1340,1750,2.76,108,5.51847,39527747043
29.2314,33538,44.6602,98,39,46,1340,1750,2.76,108,5.51847,39627807213
29.1917,35124,44.6602,98,39,46,1340,1750,2.76,108,5.51847,39727868696
28.4267,42880,45.7746,10,39,46,1340,1750,2.75739,105,5.52152,39827931362
29.3148,34045,45.7746,10,39,46,1340,1750,2.75739,105,5.52152,39927966435
28.9976,34659,45.7746,10,39,46,1340,1750,2.75739,105,5.52152,40028050741
28.5239,39089,45.7746,10,39,46,1340,1750,2.75739,105,5.52152,40128116983
27.889,34238,45.7746,10,39,46,1340,1750,2.75739,105,5.52152,40228205387
28.0429,35908,45.7746,10,39,46,1340,1750,2.75739,105,5.52152,40328267571
28.8762,34619,42.4691,98,40,46,1340,1750,2.75983,107,5.52163,40428332591
28.6008,34748,42.4691,98,40,46,1340,1750,2.75983,107,5.52163,40528408000
28.5691,33467,42.4691,98,40,46,1340,1750,2.75983,107,5.52163,40628472468
28.7029,34847,42.4691,98,40,46,1340,1750,2.75983,107,5.52163,40728532318
28.8493,33935,42.4691,98,40,46,1340,1750,2.75983,107,5.52163,40828597639
28.6171,34944,47.1429,96,40,46,1340,1750,2.75478,109,5.52461,40928663620
28.3945,35226,47.1429,96,40,46,1340,1750,2.75478,109,5.52461,41028725874
28.3709,35601,47.1429,96,40,46,1340,1750,2.75478,109,5.52461,41128787868
28.5027,34294,47.1429,96,40,46,1340,1750,2.75478,109,5.52461,41228858629
28.2335,38849,47.1429,96,40,46,1340,1750,2.75478,109,5.52461,41328920703
28.2083,36564,43.6916,97,40,46,1340,1750,2.75478,108,5.52553,41428980713
29.1684,33949,43.6916,97,40,46,1340,1750,2.75478,108,5.52553,41529043148
28.8647,35306,43.6916,97,40,46,1340,1750,2.75478,108,5.52553,41629112526
29.0284,34116,43.6916,97,40,46,1340,1750,2.75478,108,5.52553,41729180491
28.8476,34451,43.6916,97,40,46,1340,1750,2.75478,108,5.52553,41829244589
28.8272,35148,42.716,97,40,46,1340,1750,2.75478,109,5.52683,41929312524
29.2691,35227,42.716,97,40,46,1340,1750,2.75478,109,5.52683,42029380469
28.5472,38538,42.716,97,40,46,1340,1750,2.75478,109,5.52683,42129445760
28.2553,37376,42.716,97,40,46,1340,1750,2.75478,109,5.52683,42229507553
28.3445,34442,42.716,97,40,46,1340,1750,2.75478,109,5.52683,42329577272
26.8767,60858,42.716,97,40,46,1340,1750,2.75478,109,5.52683,42429639125
16.6935,59903,48.1308,10,40,45,1340,1750,2.75942,93,5.52897,42529725535
18.7163,58035,48.1308,10,40,45,1340,1750,2.75942,93,5.52897,42629801305
21.6175,35231,48.1308,10,40,45,1340,1750,2.75942,93,5.52897,42729863630
23.4272,38074,48.1308,10,40,45,1340,1750,2.75942,93,5.52897,42829929040
24.6885,34359,48.1308,10,40,45,1340,1750,2.75942,93,5.52897,42929990463
26.8954,37181,44.335,94,40,46,1340,1750,2.76679,109,5.52804,43030054992
28.7296,33505,44.335,94,40,46,1340,1750,2.76679,109,5.52804,43130118488
29.1325,34333,44.335,94,40,46,1340,1750,2.76679,109,5.52804,43230194809
29.195,34474,44.335,94,40,46,1340,1750,2.76679,109,5.52804,43330275929
29.2485,33777,44.335,94,40,46,1340,1750,2.76679,109,5.52804,43430348082
30.2226,33087,45.4321,97,40,46,1340,1750,2.76466,109,5.52876,43530427679
29.6919,33985,45.4321,97,40,46,1340,1750,2.76466,109,5.52876,43630493801
29.9073,33537,45.4321,97,40,46,1340,1750,2.76466,109,5.52876,43730559262
29.7693,32506,45.4321,97,40,46,1340,1750,2.76466,109,5.52876,43830644579
29.775,33737,45.4321,97,40,46,1340,1750,2.76466,109,5.52876,43930712294
28.9046,34596,47.4874,98,40,46,1340,1750,2.76466,110,5.52851,44030795608
29.4577,33374,47.4874,98,40,46,1340,1750,2.76466,110,5.52851,44130869504
29.6731,34208,47.4874,98,40,46,1340,1750,2.76466,110,5.52851,44230932741
28.8274,36396,47.4874,98,40,46,1340,1750,2.76466,110,5.52851,44330994174
28.5777,35832,47.4874,98,40,46,1340,1750,2.76466,110,5.52851,44431057400
28.6312,34151,47.8571,96,40,46,1340,1750,2.76691,110,5.53087,44531123642
28.8769,34322,47.8571,96,40,46,1340,1750,2.76691,110,5.53087,44631325709
29.1128,34826,47.8571,96,40,46,1340,1750,2.76691,110,5.53087,44731390087
29.0439,34779,47.8571,96,40,46,1340,1750,2.76691,110,5.53087,44831466969
29.0382,35306,47.8571,96,40,46,1340,1750,2.76691,110,5.53087,44931526148
28.9636,34623,47.8571,96,40,46,1340,1750,2.76691,110,5.53087,45031591438
27.9474,36601,48.3645,96,40,46,1340,1750,2.76691,109,5.53362,45131659093
27.6497,33056,48.3645,96,40,46,1340,1750,2.76691,109,5.53362,45231720977
28.0563,34424,48.3645,96,40,46,1340,1750,2.76691,109,5.53362,45331811674
28.4015,33796,48.3645,96,40,46,1340,1750,2.76691,109,5.53362,45431879670
28.5951,34733,48.3645,96,40,46,1340,1750,2.76691,109,5.53362,45531947074
27.2851,36650,49.7685,98,40,47,1340,1750,2.76337,110,5.53415,45632007745
29.0699,33043,49.7685,98,40,47,1340,1750,2.76337,110,5.53415,45732070120
29.201,34143,49.7685,98,40,47,1340,1750,2.76337,110,5.53415,45832131393
29.4269,33526,49.7685,98,40,47,1340,1750,2.76337,110,5.53415,45932191293
29.6589,32856,49.7685,98,40,47,1340,1750,2.76337,110,5.53415,46032251614
30.1298,33189,49.5238,98,40,46,1340,1750,2.76771,110,5.53647,46132311253
29.9937,33527,49.5238,98,40,46,1340,1750,2.76771,110,5.53647,46232380841
29.6416,32228,49.5238,98,40,46,1340,1750,2.76771,110,5.53647,46332440711
29.6715,33133,49.5238,98,40,46,1340,1750,2.76771,110,5.53647,46432509799
29.8269,32501,49.5238,98,40,46,1340,1750,2.76771,110,5.53647,46532575239
29.9903,33344,44.9871,98,40,47,1340,1750,2.77168,109,5.53726,46632638886
30.4764,31816,44.9871,98,40,47,1340,1750,2.77168,109,5.53726,46732702633
29.942,33094,44.9871,98,40,47,1340,1750,2.77168,109,5.53726,46832769166
30.0469,32149,44.9871,98,40,47,1340,1750,2.77168,109,5.53726,46932833835
29.2253,33774,44.9871,98,40,47,1340,1750,2.77168,109,5.53726,47032898133
31.0854,32169,45.7831,94,40,46,1340,1750,2.77168,109,5.53785,47132962041
30.4342,33627,45.7831,94,40,46,1340,1750,2.77168,109,5.53785,47233025648
29.2693,40646,45.7831,94,40,46,1340,1750,2.77168,109,5.53785,47333090377
29.5565,33843,45.7831,94,40,46,1340,1750,2.77168,109,5.53785,47433154385
29.196,35309,45.7831,94,40,46,1340,1750,2.77168,109,5.53785,47533243019
28.5144,35070,46.5854,98,40,46,1340,1750,2.77168,110,5.53753,47633308870
29.2468,33185,46.5854,98,40,46,1340,1750,2.77168,110,5.53753,47733457046
29.2646,33893,46.5854,98,40,46,1340,1750,2.77168,110,5.53753,47833518429
29.3463,34559,46.5854,98,40,46,1340,1750,2.77168,110,5.53753,47933576686
29.4671,33323,46.5854,98,40,46,1340,1750,2.77168,110,5.53753,48033637868
29.3714,34803,44.802,97,40,46,1340,1750,2.77168,110,5.53763,48133700423
28.5219,34582,44.802,97,40,46,1340,1750,2.77168,110,5.53763,48233768308
28.3953,34752,44.802,97,40,46,1340,1750,2.77168,110,5.53763,48333833218
28.623,34178,44.802,97,40,46,1340,1750,2.77168,110,5.53763,48433892146
28.5432,37328,44.802,97,40,46,1340,1750,2.77168,110,5.53763,48533969368
28.424,36153,44.802,97,40,46,1340,1750,2.77168,110,5.53763,48634037815
28.6865,33004,45.4118,11,40,46,1340,1750,2.77168,106,5.53962,48734105259
28.1797,35820,45.4118,11,40,46,1340,1750,2.77168,106,5.53962,48834173414
28.6027,34463,45.4118,11,40,46,1340,1750,2.77168,106,5.53962,48934236240
28.8409,34258,45.4118,11,40,46,1340,1750,2.77168,106,5.53962,49034316658
28.9662,34288,45.4118,11,40,46,1340,1750,2.77168,106,5.53962,49134390354
28.4053,35857,45.3052,95,40,46,1340,1750,2.77168,110,5.5401,49234478347
28.1027,35871,45.3052,95,40,46,1340,1750,2.77168,110,5.5401,49334538818
28.3141,35010,45.3052,95,40,46,1340,1750,2.77168,110,5.5401,49434605601
28.2126,35706,45.3052,95,40,46,1340,1750,2.77168,110,5.5401,49534670851
28.4227,33141,45.3052,95,40,46,1340,1750,2.77168,110,5.5401,49634733246
27.5417,36308,41.4216,93,40,46,1340,1750,2.77168,110,5.5401,49734798366
28.1898,36257,41.4216,93,40,46,1340,1750,2.77168,110,5.5401,49834872082
28.1945,34659,41.4216,93,40,46,1340,1750,2.77168,110,5.5401,49934933274
28.2671,35472,41.4216,93,40,46,1340,1750,2.77168,110,5.5401,50034992653
28.3214,34883,41.4216,93,40,46,1340,1750,2.77168,110,5.5401,50135058575
28.3303,35580,42.1429,93,40,46,1340,1750,2.77168,109,5.54028,50235124015
28.3562,35252,42.1429,93,40,46,1340,1750,2.77168,109,5.54028,50335186170
28.4927,35070,42.1429,93,40,46,1340,1750,2.77168,109,5.54028,50435255517
28.4772,36006,42.1429,93,40,46,1340,1750,2.77168,109,5.54028,50535343490
28.417,34941,42.1429,93,40,46,1340,1750,2.77168,109,5.54028,50635407648
28.4711,35091,42.1429,93,40,46,1340,1750,2.77168,109,5.54028,50735467127
27.9061,35429,40.7767,92,40,47,1340,1750,2.77168,109,5.54052,50835528851
28.1224,35521,40.7767,92,40,47,1340,1750,2.77168,109,5.54052,50935591676
