os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
226.428,4474,18.3824,0,62,0,0,0,0,3.48493,40327941997
225.912,3965,18.0247,0,62,0,0,0,0,3.48492,40428037874
226.731,3832,18.0247,0,62,0,0,0,0,3.48492,40528122066
226.745,4282,18.0247,0,62,0,0,0,0,3.48492,40628205930
226.693,3242,18.0247,0,62,0,0,0,0,3.48492,40728299045
225.529,4489,18.0247,0,62,0,0,0,0,3.48492,40828374729
222,3919,18.0693,0,60,0,0,0,0,3.48492,40928473636
225.28,4384,18.0693,0,60,0,0,0,0,3.48492,41028530040
226.784,3732,18.0693,0,60,0,0,0,0,3.48492,41128587186
226.956,3789,18.0693,0,60,0,0,0,0,3.48492,41228646082
227.712,3498,18.0693,0,60,0,0,0,0,3.48492,41328702882
306.466,3263,17.4564,0,60,0,0,0,0,3.48494,41428757574
232.599,3276,17.4564,0,60,0,0,0,0,3.48494,41528812580
231.574,4465,17.4564,0,60,0,0,0,0,3.48494,41628874790
231.726,4263,17.4564,0,60,0,0,0,0,3.48494,41728931328
231.622,4463,17.4564,0,60,0,0,0,0,3.48494,41829006186
234.687,4261,16.7513,0,61,0,0,0,0,3.48495,41929082769
227.732,5153,16.7513,0,61,0,0,0,0,3.48495,42029177197
228.638,4486,16.7513,0,61,0,0,0,0,3.48495,42129240628
229.092,4326,16.7513,0,61,0,0,0,0,3.48495,42229297444
228.668,4393,16.7513,0,61,0,0,0,0,3.48495,42329353717
224.669,4451,18.1141,0,61,0,0,0,0,3.48492,42429410218
229.597,4166,18.1141,0,61,0,0,0,0,3.48492,42529466985
229.664,3328,18.1141,0,61,0,0,0,0,3.48492,42629522809
229.183,3913,18.1141,0,61,0,0,0,0,3.48492,42729604268
229.254,4538,18.1141,0,61,0,0,0,0,3.48492,42829682828
228.896,4993,19.0123,0,65,0,0,0,0,3.48492,42929764488
226.175,4357,19.0123,0,65,0,0,0,0,3.48492,43029824923
227.624,4372,19.0123,0,65,0,0,0,0,3.48492,43129880415
228.653,4266,19.0123,0,65,0,0,0,0,3.48492,43229935995
229.523,4455,19.0123,0,65,0,0,0,0,3.48492,43329991174
230.037,4548,19.0123,0,65,0,0,0,0,3.48492,43430065627
226.377,4328,19.4581,0,65,0,0,0,0,3.48492,43530138712
228.076,4523,19.4581,0,65,0,0,0,0,3.48492,43630198922
228.671,4273,19.4581,0,65,0,0,0,0,3.48492,43730268136
228.894,4303,19.4581,0,65,0,0,0,0,3.48492,43830341693
229.087,4415,19.4581,0,65,0,0,0,0,3.48492,43930426919
231.686,4328,18.1818,0,63,0,0,0,0,3.48492,44030510315
231.756,4378,18.1818,0,63,0,0,0,0,3.48492,44130596890
232.308,4297,18.1818,0,63,0,0,0,0,3.48492,44230657787
231.182,4344,18.1818,0,63,0,0,0,0,3.48492,44330732841
230.941,4320,18.1818,0,63,0,0,0,0,3.48492,44430817579
230.97,4442,19.6517,0,63,0,0,0,0,3.48492,44530900042
228.523,4265,19.6517,0,63,0,0,0,0,3.48492,44630956640
228.624,4293,19.6517,0,63,0,0,0,0,3.48492,44731034335
229.006,4317,19.6517,0,63,0,0,0,0,3.48492,44831113532
228.418,5015,19.6517,0,63,0,0,0,0,3.48492,44931169722
226.244,4408,18.1141,0,62,0,0,0,0,3.48492,45031249342
225.722,4809,18.1141,0,62,0,0,0,0,3.48492,45131305241
225.699,5113,18.1141,0,62,0,0,0,0,3.48492,45231400216
225.258,4372,18.1141,0,62,0,0,0,0,3.48492,45331456015
225.5,5088,18.1141,0,62,0,0,0,0,3.48492,45431530622
225.378,4332,16.2025,0,62,0,0,0,0,3.4849,45531611989
226.664,4390,16.2025,0,62,0,0,0,0,3.4849,45631670294
228.006,5236,16.2025,0,62,0,0,0,0,3.4849,45731725984
227.903,4443,16.2025,0,62,0,0,0,0,3.4849,45831781206
228.568,4947,16.2025,0,62,0,0,0,0,3.4849,45931838541
224.197,4279,17.1216,0,63,0,0,0,0,3.48492,46031920379
225.223,4950,17.1216,0,63,0,0,0,0,3.48492,46132000001
225.007,5155,17.1216,0,63,0,0,0,0,3.48492,46232059921
224.177,4607,17.1216,0,63,0,0,0,0,3.48492,46332140657
224.304,4372,17.1216,0,63,0,0,0,0,3.48492,46432198006
227.164,4194,17.0426,0,63,0,0,0,0,3.48492,46532254396
224.918,5232,17.0426,0,63,0,0,0,0,3.48492,46632336639
224.664,4412,17.0426,0,63,0,0,0,0,3.48492,46732392614
224.336,4479,17.0426,0,63,0,0,0,0,3.48492,46832487706
224.355,4298,17.0426,0,63,0,0,0,0,3.48492,46932544524
225.315,4221,17.7778,0,61,0,0,0,0,3.48492,47032626645
225.33,4355,17.7778,0,61,0,0,0,0,3.48492,47132655870
225.231,4326,17.7778,0,61,0,0,0,0,3.48492,47232711823
224.383,5132,17.7778,0,61,0,0,0,0,3.48492,47332766641
223.845,5146,17.7778,0,61,0,0,0,0,3.48492,47432821756
221.144,4434,18.8119,0,61,0,0,0,0,3.48492,47532877597
221.828,4277,18.8119,0,61,0,0,0,0,3.48492,47632933850
222.105,4872,18.8119,0,61,0,0,0,0,3.48492,47733008464
222.173,4945,18.8119,0,61,0,0,0,0,3.48492,47833066753
222.291,4410,18.8119,0,61,0,0,0,0,3.48492,47933164492
226.697,4385,17.8922,0,60,0,0,0,0,3.48492,48033240426
225.915,4433,17.8922,0,60,0,0,0,0,3.48492,48133307396
225.764,4837,17.8922,0,60,0,0,0,0,3.48492,48233383991
225.608,4422,17.8922,0,60,0,0,0,0,3.48492,48333444402
225.806,4783,17.8922,0,60,0,0,0,0,3.48492,48433608154
226.473,4412,18.6104,0,60,0,0,0,0,3.48492,48533669446
225.513,4329,18.6104,0,60,0,0,0,0,3.48492,48633727875
224.934,4364,18.6104,0,60,0,0,0,0,3.48492,48733805091
225.066,4306,18.6104,0,60,0,0,0,0,3.48492,48833865826
225.044,4367,18.6104,0,60,0,0,0,0,3.48492,48933946215
223.182,4511,17.1285,0,65,0,0,0,0,3.48492,49034001669
223.612,4418,17.1285,0,65,0,0,0,0,3.48492,49134032940
223.066,4427,17.1285,0,65,0,0,0,0,3.48492,49234130069
223.2,5058,17.1285,0,65,0,0,0,0,3.48492,49334216905
223.581,4412,17.1285,0,65,0,0,0,0,3.48492,49434298033
223.442,5102,19.1919,0,65,0,0,0,0,3.48492,49534364962
223.475,4601,19.1919,0,65,0,0,0,0,3.48492,49634451455
223.915,4510,19.1919,0,65,0,0,0,0,3.48492,49734507148
224.204,4254,19.1919,0,65,0,0,0,0,3.48492,49834564158
224.771,4357,19.1919,0,65,0,0,0,0,3.48492,49934652414
226.709,4391,18.0905,0,60,0,0,0,0,3.48492,50034728676
225.851,4383,18.0905,0,60,0,0,0,0,3.48492,50134784731
225.745,4368,18.0905,0,60,0,0,0,0,3.48492,50234867813
225.774,4382,18.0905,0,60,0,0,0,0,3.48492,50334926137
225.505,4333,18.0905,0,60,0,0,0,0,3.48492,50434981271
225.543,4383,16.9576,0,60,0,0,0,0,3.48492,50535036199
224.917,4426,16.9576,0,60,0,0,0,0,3.48492,50635091715
223.846,5299,16.9576,0,60,0,0,0,0,3.48492,50735147091
223.837,4472,16.9576,0,60,0,0,0,0,3.48492,50835216275
224.314,4114,16.9576,0,60,0,0,0,0,3.48492,50935276896
223.717,4595,16.792,0,63,0,0,0,0,3.48492,51035334901
224.817,5089,16.792,0,63,0,0,0,0,3.48492,51135402211
226.135,4945,16.792,0,63,0,0,0,0,3.48492,51235475027
226.942,4318,16.792,0,63,0,0,0,0,3.48492,51335537100
227.146,4380,16.792,0,63,0,0,0,0,3.48492,51435594894
231.114,4275,17.0426,0,63,0,0,0,0,3.48493,51535676144
231.279,4285,17.0426,0,63,0,0,0,0,3.48493,51635734804
230.839,4416,17.0426,0,63,0,0,0,0,3.48493,51735813545
229.905,4384,17.0426,0,63,0,0,0,0,3.48493,51835911504
229.376,4931,17.0426,0,63,0,0,0,0,3.48493,51935968265
230.326,4955,17.4129,0,63,0,0,0,0,3.48492,52036025028
228.463,5205,17.4129,0,63,0,0,0,0,3.48492,52136094783
228.295,4107,17.4129,0,63,0,0,0,0,3.48492,52236171597
227.556,4522,17.4129,0,63,0,0,0,0,3.48492,52336229433
227.018,4311,17.4129,0,63,0,0,0,0,3.48492,52436290087
229.253,4494,16.3728,0,63,0,0,0,0,3.48492,52536365732
227.118,4912,16.3728,0,63,0,0,0,0,3.48492,52636446447
227.47,5006,16.3728,0,63,0,0,0,0,3.48492,52736514453
227.529,4454,16.3728,0,63,0,0,0,0,3.48492,52836599318
228.346,4925,16.3728,0,63,0,0,0,0,3.48492,52936648459
226.537,4957,16.9154,0,63,0,0,0,0,3.48516,53036719160
228.487,4285,16.9154,0,63,0,0,0,0,3.48516,53136779734
229.145,4884,16.9154,0,63,0,0,0,0,3.48516,53236835944
229.089,4930,16.9154,0,63,0,0,0,0,3.48516,53336891722
229.529,4896,16.9154,0,63,0,0,0,0,3.48516,53436962884
232.697,4787,16.2437,0,63,0,0,0,0,3.48516,53537040541
231.923,5098,16.2437,0,63,0,0,0,0,3.48516,53637134378
233.109,4915,16.2437,0,63,0,0,0,0,3.48516,53737192357
231.921,4193,16.2437,0,63,0,0,0,0,3.48516,53837246962
231.538,4496,16.2437,0,63,0,0,0,0,3.48516,53937335253
227.695,4443,16.792,0,63,0,0,0,0,3.48516,54037432948
230.52,5099,16.792,0,63,0,0,0,0,3.48516,54137505929
231.711,4948,16.792,0,63,0,0,0,0,3.48516,54237599381
231.323,4961,16.792,0,63,0,0,0,0,3.48516,54337679861
231.214,4947,16.792,0,63,0,0,0,0,3.48516,54437740936
226.769,5173,17.1642,0,63,0,0,0,0,3.48516,54537796184
230.518,4307,17.1642,0,63,0,0,0,0,3.48516,54637849800
230.354,4418,17.1642,0,63,0,0,0,0,3.48516,54737905717
229.198,5090,17.1642,0,63,0,0,0,0,3.48516,54837985977
230.114,5116,17.1642,0,63,0,0,0,0,3.48516,54938041379
228.286,4924,17.4564,0,63,0,0,0,0,3.48516,55038121957
229.367,4837,17.4564,0,63,0,0,0,0,3.48516,55138198476
230.3,5024,17.4564,0,63,0,0,0,0,3.48516,55238277504
231.341,5015,17.4564,0,63,0,0,0,0,3.48516,55338337428
231.633,4838,17.4564,0,63,0,0,0,0,3.48516,55438394290
229.047,4987,20.8845,0,63,0,0,0,0,3.48517,55538468048
229.327,4880,20.8845,0,63,0,0,0,0,3.48517,55638525982
229.769,4947,20.8845,0,63,0,0,0,0,3.48517,55738582051
229.513,5045,20.8845,0,63,0,0,0,0,3.48517,55838656320
229.553,5164,20.8845,0,63,0,0,0,0,3.48517,55938726976
230.362,4925,21.6545,0,61,0,0,0,0,3.48516,56038808981
230.132,5297,21.6545,0,61,0,0,0,0,3.48516,56138888109
228.762,3902,21.6545,0,61,0,0,0,0,3.48516,56238949920
227.738,4921,21.6545,0,61,0,0,0,0,3.48516,56339044490
227.404,3283,21.6545,0,61,0,0,0,0,3.48516,56439118746
219.27,5511,18.2957,0,61,0,0,0,0,3.48516,56539173946
222.147,4873,18.2957,0,61,0,0,0,0,3.48516,56639228765
223.534,5085,18.2957,0,61,0,0,0,0,3.48516,56739286523
223.313,4740,18.2957,0,61,0,0,0,0,3.48516,56839345747
224.255,3411,18.2957,0,61,0,0,0,0,3.48516,56939425340
225.175,4850,17.25,0,61,0,0,0,0,3.48516,57039482231
227.488,3245,17.25,0,61,0,0,0,0,3.48516,57139540802
226.164,5034,17.25,0,61,0,0,0,0,3.48516,57239596248
226.344,5103,17.25,0,61,0,0,0,0,3.48516,57339677625
226.283,3646,17.25,0,61,0,0,0,0,3.48516,57439735381
225.721,4750,17.4129,0,61,0,0,0,0,3.48515,57539813067
226.119,3914,17.4129,0,61,0,0,0,0,3.48515,57639870136
225.24,5005,17.4129,0,61,0,0,0,0,3.48515,57739951202
225.923,3292,17.4129,0,61,0,0,0,0,3.48515,57840025840
225.226,3846,17.4129,0,61,0,0,0,0,3.48515,57940083816
225.239,5083,15.6171,0,61,0,0,0,0,3.48516,58040140592
227.678,4873,15.6171,0,61,0,0,0,0,3.48516,58140197120
227.383,3894,15.6171,0,61,0,0,0,0,3.48516,58240277538
227.818,3806,15.6171,0,61,0,0,0,0,3.48516,58340353391
228.728,3355,15.6171,0,61,0,0,0,0,3.48516,58440432687
230.69,3802,16.8734,0,63,0,0,0,0,3.48516,58540508879
231.646,4900,16.8734,0,63,0,0,0,0,3.48516,58640588155
231.51,4972,16.8734,0,63,0,0,0,0,3.48516,58740648601
230.255,3947,16.8734,0,63,0,0,0,0,3.48516,58840704250
230.651,3891,16.8734,0,63,0,0,0,0,3.48516,58940759127
236.325,3380,18.3168,0,63,0,0,0,0,3.48513,59040814151
231.862,3744,18.3168,0,63,0,0,0,0,3.48513,59140876657
231.495,3721,18.3168,0,63,0,0,0,0,3.48513,59240939103
231.304,3598,18.3168,0,63,0,0,0,0,3.48513,59340994315
230.824,3915,18.3168,0,63,0,0,0,0,3.48513,59441049767
228.446,4517,21.3759,0,63,0,0,0,0,3.48514,59541111243
228.086,3670,21.3759,0,63,0,0,0,0,3.48514,59641167295
227.632,4894,21.3759,0,63,0,0,0,0,3.48514,59741222551
229.61,3376,21.3759,0,63,0,0,0,0,3.48514,59841296498
230.078,3454,21.3759,0,63,0,0,0,0,3.48514,59941380402
233.487,3767,19.697,0,63,0,0,0,0,3.48513,60041455331
230.975,3352,19.697,0,63,0,0,0,0,3.48513,60141536543
231.075,3902,19.697,0,63,0,0,0,0,3.48513,60241594566
230.7,3424,19.697,0,63,0,0,0,0,3.48513,60341649156
229.601,3531,19.697,0,63,0,0,0,0,3.48513,60441719768
236.755,3283,19.9495,0,62,0,0,0,0,3.48513,60541797828
231.08,3313,19.9495,0,62,0,0,0,0,3.48513,60641867307
229.76,3996,19.9495,0,62,0,0,0,0,3.48513,60741923198
229.803,3803,19.9495,0,62,0,0,0,0,3.48513,60841978874
229.974,3843,19.9495,0,62,0,0,0,0,3.48513,60942037001
232.863,3835,21,0,62,0,0,0,0,3.48513,61042092712
230.235,3804,21,0,62,0,0,0,0,3.48513,61142172475
228.762,3296,21,0,62,0,0,0,0,3.48513,61242270985
229.55,3716,21,0,62,0,0,0,0,3.48513,61342337999
228.807,4084,21,0,62,0,0,0,0,3.48513,61442392998
227.985,3914,20.202,0,63,0,0,0,0,3.48513,61542467641
230.682,3211,20.202,0,63,0,0,0,0,3.48513,61642549093
230.572,3681,20.202,0,63,0,0,0,0,3.48513,61742604046
229.036,4382,20.202,0,63,0,0,0,0,3.48513,61842658312
229.642,3482,20.202,0,63,0,0,0,0,3.48513,61942713788
228.977,4353,21.25,0,63,0,0,0,0,3.48513,62042792129
228.627,3985,21.25,0,63,0,0,0,0,3.48513,62142872685
229.44,4584,21.25,0,63,0,0,0,0,3.48513,62242934365
228.664,4002,21.25,0,63,0,0,0,0,3.48513,62343014256
227.91,3692,21.25,0,63,0,0,0,0,3.48513,62443088962
225.111,4584,20.403,0,63,0,0,0,0,3.48513,62543172375
226.992,3841,20.403,0,63,0,0,0,0,3.48513,62643248056
226.936,3801,20.403,0,63,0,0,0,0,3.48513,62743337233
226.135,3912,20.403,0,63,0,0,0,0,3.48513,62843416590
226.736,3851,20.403,0,63,0,0,0,0,3.48513,62943496266
225.545,4372,21.0918,0,63,0,0,0,0,3.48513,63043555709
226.282,4469,21.0918,0,63,0,0,0,0,3.48513,63143629818
228.022,4336,21.0918,0,63,0,0,0,0,3.48513,63243692443
228.517,4337,21.0918,0,63,0,0,0,0,3.48513,63343748718
229.17,4488,21.0918,0,63,0,0,0,0,3.48513,63443805190
224.938,3880,20.7071,0,63,0,0,0,0,3.48515,63543887755
225.913,4527,20.7071,0,63,0,0,0,0,3.48515,63643982692
228.052,3231,20.7071,0,63,0,0,0,0,3.48515,63744038574
226.827,4522,20.7071,0,63,0,0,0,0,3.48515,63844110666
226.6,3316,20.7071,0,63,0,0,0,0,3.48515,63944188382
227.445,4425,21.6625,0,65,0,0,0,0,3.48513,64044242924
231.954,3819,21.6625,0,65,0,0,0,0,3.48513,64144328694
231.587,3321,21.6625,0,65,0,0,0,0,3.48513,64244427137
230.911,3357,21.6625,0,65,0,0,0,0,3.48513,64344502365
229.729,4407,21.6625,0,65,0,0,0,0,3.48513,64444595242
236.053,4270,21.4106,0,65,0,0,0,0,3.48513,64544649401
229.256,4345,21.4106,0,65,0,0,0,0,3.48513,64644707558
229.264,3406,21.4106,0,65,0,0,0,0,3.48513,64744802419
229.356,3468,21.4106,0,65,0,0,0,0,3.48513,64844858198
229.19,3870,21.4106,0,65,0,0,0,0,3.48513,64944914644
241.115,3407,20.4545,0,63,0,0,0,0,3.48513,65044990716
231.978,3528,20.4545,0,63,0,0,0,0,3.48513,65145045947
229.776,4187,20.4545,0,63,0,0,0,0,3.48513,65245102000
229.222,4759,20.4545,0,63,0,0,0,0,3.48513,65345157208
229.572,4325,20.4545,0,63,0,0,0,0,3.48513,65445216206
225.398,4709,23.7624,0,63,0,0,0,0,3.48513,65545273580
227.522,4399,23.7624,0,63,0,0,0,0,3.48513,65645329656
227.84,3431,23.7624,0,63,0,0,0,0,3.48513,65745385175
227.349,4370,23.7624,0,63,0,0,0,0,3.48513,65845465936
226.998,5374,23.7624,0,63,0,0,0,0,3.48513,65945528122
228.04,4598,21.1055,0,64,0,0,0,0,3.48513,66045602511
225.902,4974,21.1055,0,64,0,0,0,0,3.48513,66145675076
225.341,4481,21.1055,0,64,0,0,0,0,3.48513,66245751302
224.211,4483,21.1055,0,64,0,0,0,0,3.48513,66345808616
223.35,4572,21.1055,0,64,0,0,0,0,3.48513,66445863588
218.317,5268,22.6277,0,64,0,0,0,0,3.48513,66545932123
223.989,4462,22.6277,0,64,0,0,0,0,3.48513,66646007850
223.879,4492,22.6277,0,64,0,0,0,0,3.48513,66746068886
224.877,4614,22.6277,0,64,0,0,0,0,3.48513,66846142784
224.856,4655,22.6277,0,64,0,0,0,0,3.48513,66946287034
223.214,4460,21,0,66,0,0,0,0,3.48513,67046368131
221.672,4462,21,0,66,0,0,0,0,3.48513,67146429216
222.333,5171,21,0,66,0,0,0,0,3.48513,67246499378
222.431,4571,21,0,66,0,0,0,0,3.48513,67346559354
223.047,4341,21,0,66,0,0,0,0,3.48513,67446614700
221.288,5188,23.2843,0,66,0,0,0,0,3.4862,67546671638
224.165,4609,23.2843,0,66,0,0,0,0,3.4862,67646703818
224.856,4682,23.2843,0,66,0,0,0,0,3.4862,67746779723
225.342,4395,23.2843,0,66,0,0,0,0,3.4862,67846866649
225.697,4299,23.2843,0,66,0,0,0,0,3.4862,67946923685
224.282,4424,21.34,0,66,0,0,0,0,3.48599,68046982036
223.794,4465,21.34,0,66,0,0,0,0,3.48599,68147067451
224.289,4313,21.34,0,66,0,0,0,0,3.48599,68247125703
224.314,5047,21.34,0,66,0,0,0,0,3.48599,68347204231
224.422,4485,21.34,0,66,0,0,0,0,3.48599,68447263381
249.283,4370,22.4691,0,64,0,0,0,0,3.48598,68547339024
226.261,4391,22.4691,0,64,0,0,0,0,3.48598,68647423478
225.128,5315,22.4691,0,64,0,0,0,0,3.48598,68747496313
225.41,4404,22.4691,0,64,0,0,0,0,3.48598,68847554824
225.659,4466,22.4691,0,64,0,0,0,0,3.48598,68947610533
243.546,4269,20.4604,0,64,0,0,0,0,3.48623,69047704010
229.208,4581,20.4604,0,64,0,0,0,0,3.48623,69147761170
227.129,4385,20.4604,0,64,0,0,0,0,3.48623,69247833146
226.832,4363,20.4604,0,64,0,0,0,0,3.48623,69347888874
226.778,4409,20.4604,0,64,0,0,0,0,3.48623,69447963042
202.881,4929,21.4106,0,66,0,0,0,0,3.48623,69548020311
224.789,4799,21.4106,0,66,0,0,0,0,3.48623,69648110665
225.5,4245,21.4106,0,66,0,0,0,0,3.48623,69748168991
225.129,5256,21.4106,0,66,0,0,0,0,3.48623,69848224577
225.078,4167,21.4106,0,66,0,0,0,0,3.48623,69948280990
214.731,4657,20.2532,0,66,0,0,0,0,3.48623,70048377050
225.655,4322,20.2532,0,66,0,0,0,0,3.48623,70148434100
224.63,4293,20.2532,0,66,0,0,0,0,3.48623,70248513357
223.106,5115,20.2532,0,66,0,0,0,0,3.48623,70348614565
223.457,4324,20.2532,0,66,0,0,0,0,3.48623,70448674460
214.5,4662,19.8473,0,64,0,0,0,0,3.48623,70548729336
223.514,4285,19.8473,0,64,0,0,0,0,3.48623,70648808186
224.628,4727,19.8473,0,64,0,0,0,0,3.48623,70748863484
225.226,4398,19.8473,0,64,0,0,0,0,3.48623,70848920270
224.995,4463,19.8473,0,64,0,0,0,0,3.48623,70949004738
264.271,3784,19.5431,0,64,0,0,0,0,3.48623,71049091611
221.345,4452,19.5431,0,64,0,0,0,0,3.48623,71149160810
222.224,4099,19.5431,0,64,0,0,0,0,3.48623,71249216348
223.255,4299,19.5431,0,64,0,0,0,0,3.48623,71349272687
224.236,4234,19.5431,0,64,0,0,0,0,3.48623,71449329522
226.912,4407,21.1587,0,64,0,0,0,0,3.48623,71549385410
223.62,4225,21.1587,0,64,0,0,0,0,3.48623,71649440337
223.895,4185,21.1587,0,64,0,0,0,0,3.48623,71749521612
225.514,4508,21.1587,0,64,0,0,0,0,3.48623,71849601900
226.143,4310,21.1587,0,64,0,0,0,0,3.48623,71949678394
239.406,4177,22.2772,0,63,0,0,0,0,3.48623,72049738556
223.982,4390,22.2772,0,63,0,0,0,0,3.48623,72149832477
224.983,4467,22.2772,0,63,0,0,0,0,3.48623,72249887728
224.783,4470,22.2772,0,63,0,0,0,0,3.48623,72349981345
225.082,4391,22.2772,0,63,0,0,0,0,3.48623,72450038818
224.853,4560,21.6958,0,63,0,0,0,0,3.48624,72550122292
221.763,4581,21.6958,0,63,0,0,0,0,3.48624,72650181922
221.079,5133,21.6958,0,63,0,0,0,0,3.48624,72750279328
222.362,4307,21.6958,0,63,0,0,0,0,3.48624,72850359975
223.584,4333,21.6958,0,63,0,0,0,0,3.48624,72950415358
223.504,3730,22.1106,0,63,0,0,0,0,3.48623,73050508923
221.099,4558,22.1106,0,63,0,0,0,0,3.48623,73150563591
221.949,4806,22.1106,0,63,0,0,0,0,3.48623,73250643548
221.224,5446,22.1106,0,63,0,0,0,0,3.48623,73350738250
221.141,4764,22.1106,0,63,0,0,0,0,3.48623,73450794313
221.966,4257,21.374,0,63,0,0,0,0,3.48623,73550869389
223.957,4223,21.374,0,63,0,0,0,0,3.48623,73650925726
223.99,4367,21.374,0,63,0,0,0,0,3.48623,73751011007
223.491,4632,21.374,0,63,0,0,0,0,3.48623,73851105437
223.226,4405,21.374,0,63,0,0,0,0,3.48623,73951195759
222.713,4921,21.0526,0,65,0,0,0,0,3.48623,74051252192
221.17,4815,21.0526,0,65,0,0,0,0,3.48623,74151327876
222.718,4365,21.0526,0,65,0,0,0,0,3.48623,74251383974
223.124,4551,21.0526,0,65,0,0,0,0,3.48623,74351440100
223.795,4255,21.0526,0,65,0,0,0,0,3.48623,74451521633
223.811,5046,22.4138,0,65,0,0,0,0,3.48623,74551575623
228.128,4300,22.4138,0,65,0,0,0,0,3.48623,74651635275
227.53,4365,22.4138,0,65,0,0,0,0,3.48623,74751716296
226.903,4988,22.4138,0,65,0,0,0,0,3.48623,74851785217
226.377,4443,22.4138,0,65,0,0,0,0,3.48623,74951862958
225.883,4526,22.4138,0,65,0,0,0,0,3.48623,75051936862
224.974,5003,20.8543,0,65,0,0,0,0,3.48623,75152031452
225.344,5002,20.8543,0,65,0,0,0,0,3.48623,75252105397
224.948,4905,20.8543,0,65,0,0,0,0,3.48623,75352188670
225.044,5184,20.8543,0,65,0,0,0,0,3.48623,75452249158
225.749,4270,20.8543,0,65,0,0,0,0,3.48623,75552307139
224.403,5024,23.0392,0,63,0,0,0,0,3.48623,75652365413
225.442,4283,23.0392,0,63,0,0,0,0,3.48623,75752424259
224.208,4918,23.0392,0,63,0,0,0,0,3.48623,75852483004
223.473,5082,23.0392,0,63,0,0,0,0,3.48623,75952538189
223.384,5003,23.0392,0,63,0,0,0,0,3.48623,76052615413
222.116,4419,21.4106,0,63,0,0,0,0,3.48623,76152659337
221.966,4393,21.4106,0,63,0,0,0,0,3.48623,76252718570
221.209,5018,21.4106,0,63,0,0,0,0,3.48623,76352775797
221.238,5231,21.4106,0,63,0,0,0,0,3.48623,76452870808
221.414,5210,21.4106,0,63,0,0,0,0,3.48623,76552943031
222.427,4255,20.4545,0,63,0,0,0,0,3.48623,76653022322
221.95,5028,20.4545,0,63,0,0,0,0,3.48623,76753081820
221.875,5123,20.4545,0,63,0,0,0,0,3.48623,76853151485
221.81,5039,20.4545,0,63,0,0,0,0,3.48623,76953210513
222.202,4377,20.4545,0,63,0,0,0,0,3.48623,77053285608
223.598,5128,20.6549,0,64,0,0,0,0,3.48623,77153348712
223.312,5027,20.6549,0,64,0,0,0,0,3.48623,77253428023
222.505,5198,20.6549,0,64,0,0,0,0,3.48623,77353484096
225.47,4772,20.6549,0,64,0,0,0,0,3.48623,77453560739
226.188,4848,20.6549,0,64,0,0,0,0,3.48623,77553648417
227.062,4870,21.1196,0,64,0,0,0,0,3.48622,77653753691
227.965,5064,21.1196,0,64,0,0,0,0,3.48622,77753849840
228.203,5183,21.1196,0,64,0,0,0,0,3.48622,77853926693
228.616,5122,21.1196,0,64,0,0,0,0,3.48622,77954002061
230.217,3630,21.1196,0,64,0,0,0,0,3.48622,78054057974
231.413,3646,23.6453,0,66,0,0,0,0,3.48742,78154133119
232.155,4836,23.6453,0,66,0,0,0,0,3.48742,78254219294
233.299,3632,23.6453,0,66,0,0,0,0,3.48742,78354274901
233.355,4925,23.6453,0,66,0,0,0,0,3.48742,78454362602
233.33,4900,23.6453,0,66,0,0,0,0,3.48742,78554436786
232.386,3610,24.6341,0,66,0,0,0,0,3.48742,78654492897
230.799,3894,24.6341,0,66,0,0,0,0,3.48742,78754567652
230.395,4086,24.6341,0,66,0,0,0,0,3.48742,78854622600
230.033,4115,24.6341,0,66,0,0,0,0,3.48742,78954683435
230.129,3864,24.6341,0,66,0,0,0,0,3.48742,79054744377
232.306,4910,20.5,0,65,0,0,0,0,3.48742,79154826039
232.11,4877,20.5,0,65,0,0,0,0,3.48742,79254915976
232.045,5027,20.5,0,65,0,0,0,0,3.48742,79354990090
231.28,4934,20.5,0,65,0,0,0,0,3.48742,79455063228
230.952,5075,20.5,0,65,0,0,0,0,3.48742,79555124772
231.768,3806,22.108,0,65,0,0,0,0,3.48742,79655183327
227.652,5057,22.108,0,65,0,0,0,0,3.48742,79755243466
228.12,3918,22.108,0,65,0,0,0,0,3.48742,79855334073
228.655,3394,22.108,0,65,0,0,0,0,3.48742,79955424860
228.585,3869,22.108,0,65,0,0,0,0,3.48742,80055488803
225.519,5147,24.812,0,66,0,0,0,0,3.48742,80155547267
227.528,4980,24.812,0,66,0,0,0,0,3.48742,80255603741
228.593,5020,24.812,0,66,0,0,0,0,3.48742,80355674490
229.037,4939,24.812,0,66,0,0,0,0,3.48742,80455731927
229.043,4987,24.812,0,66,0,0,0,0,3.48742,80555787889
229.178,4895,24.5658,0,66,0,0,0,0,3.48742,80655863445
230.132,3473,24.5658,0,66,0,0,0,0,3.48742,80755935301
230.085,5009,24.5658,0,66,0,0,0,0,3.48742,80855992562
231.426,3491,24.5658,0,66,0,0,0,0,3.48742,80956084757
231.921,3697,24.5658,0,66,0,0,0,0,3.48742,81056161953
234.582,3411,22.335,0,66,0,0,0,0,3.48742,81156232759
