os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.8244,16645,24.0964,41,40,50,1680,7000,5.39404,4.91777,75351703049
60.6669,14709,24.0964,41,40,50,1680,7000,5.39404,4.91777,75451765424
57.1053,17788,25.3205,41,40,50,1680,7000,5.39404,4.91801,75551826566
60.3805,16531,25.3205,41,40,50,1680,7000,5.39404,4.91801,75651889221
60.381,15966,25.3205,41,40,50,1680,7000,5.39404,4.91801,75751947908
60.3029,16997,25.3205,41,40,50,1680,7000,5.39404,4.91801,75852005424
60.0304,13543,25.3205,41,40,50,1680,7000,5.39404,4.91801,75952072747
57.0288,23305,21.8966,38,40,50,1680,7000,5.39404,4.91805,76052139200
59.9071,22330,21.8966,38,40,50,1680,7000,5.39404,4.91805,76152209790
60.1612,17663,21.8966,38,40,50,1680,7000,5.39404,4.91805,76252279408
60.0073,19853,21.8966,38,40,50,1680,7000,5.39404,4.91805,76352342274
60.0283,17084,21.8966,38,40,50,1680,7000,5.39404,4.91805,76452408165
71.2403,14037,25.3268,38,40,50,1575,7000,5.39404,4.91805,76552483124
61.4904,13885,25.3268,38,40,50,1575,7000,5.39404,4.91805,76652550508
59.8119,18580,25.3268,38,40,50,1575,7000,5.39404,4.91805,76752620187
60.8844,16201,25.3268,38,40,50,1575,7000,5.39404,4.91805,76852692530
60.4709,20087,25.3268,38,40,50,1575,7000,5.39404,4.91805,76952778038
101.082,9893,26.8966,36,40,50,1695,7000,5.39404,4.91808,77052838570
63.5405,10466,26.8966,36,40,50,1695,7000,5.39404,4.91808,77152912036
61.6257,13699,26.8966,36,40,50,1695,7000,5.39404,4.91808,77252988668
60.0867,19006,26.8966,36,40,50,1695,7000,5.39404,4.91808,77353053949
60.8042,13036,26.8966,36,40,50,1695,7000,5.39404,4.91808,77453118549
60.1915,18991,27.438,36,41,52,1950,7000,5.39404,4.91811,77553183689
60.902,16046,27.438,36,41,52,1950,7000,5.39404,4.91811,77653248529
60.6802,14717,27.438,36,41,52,1950,7000,5.39404,4.91811,77753333086
59.8647,18664,27.438,36,41,52,1950,7000,5.39404,4.91811,77853454552
59.2303,23114,27.438,36,41,52,1950,7000,5.39404,4.91811,77953516878
60.0686,18423,27.438,36,41,52,1950,7000,5.39404,4.91811,78053578412
58.9498,15300,28.6179,41,41,52,1965,7000,5.39404,4.91913,78153610722
60.1672,21562,28.6179,41,41,52,1965,7000,5.39404,4.91913,78253670543
61.0551,13499,28.6179,41,41,52,1965,7000,5.39404,4.91913,78353739802
59.8032,20103,28.6179,41,41,52,1965,7000,5.39404,4.91913,78453809502
59.8925,22604,28.6179,41,41,52,1965,7000,5.39404,4.91913,78553872549
62.4541,14873,27.9032,41,41,53,1965,7000,5.39404,4.91914,78653937691
61.1587,14322,27.9032,41,41,53,1965,7000,5.39404,4.91914,78753982014
60.4618,16840,27.9032,41,41,53,1965,7000,5.39404,4.91914,78854049569
60.5322,13912,27.9032,41,41,53,1965,7000,5.39404,4.91914,78954109832
60.2204,15631,27.9032,41,41,53,1965,7000,5.39404,4.91914,79054168621
64.3791,11300,26.5041,41,41,53,1965,7000,5.39404,4.92059,79154241888
58.9503,18563,26.5041,41,41,53,1965,7000,5.39404,4.92059,79254301400
60.9679,11483,26.5041,41,41,53,1965,7000,5.39404,4.92059,79354370699
59.8398,19083,26.5041,41,41,53,1965,7000,5.39404,4.92059,79454449086
60.3684,14803,26.5041,41,41,53,1965,7000,5.39404,4.92059,79554512154
57.7417,19829,27.5974,41,41,53,1965,7000,5.39404,4.92191,79654576825
60.5341,19460,27.5974,41,41,53,1965,7000,5.39404,4.92191,79754688164
60.5254,14959,27.5974,41,41,53,1965,7000,5.39404,4.92191,79854751562
60.3816,13473,27.5974,41,41,53,1965,7000,5.39404,4.92191,79954810513
60.3369,14241,27.5974,41,41,53,1965,7000,5.39404,4.92191,80054873331
63.9693,16592,25.9259,41,41,53,1965,7000,5.39404,4.92137,80154940436
62.1731,19443,25.9259,41,41,53,1965,7000,5.39404,4.92137,80255001622
61.365,14143,25.9259,41,41,53,1965,7000,5.39404,4.92137,80355066343
61.0542,14895,25.9259,41,41,53,1965,7000,5.39404,4.92137,80455153006
60.6032,15721,25.9259,41,41,53,1965,7000,5.39404,4.92137,80555216476
56.6155,17663,26.8534,41,41,52,1965,7000,5.39404,4.92116,80655285927
59.4874,14985,26.8534,41,41,52,1965,7000,5.39404,4.92116,80755349426
59.1662,19777,26.8534,41,41,52,1965,7000,5.39404,4.92116,80855422944
60.0544,14551,26.8534,41,41,52,1965,7000,5.39404,4.92116,80955486935
58.9994,21774,26.8534,41,41,52,1965,7000,5.39404,4.92116,81055543021
74.638,13398,25.2101,35,41,52,1965,7000,5.39404,4.91813,81155602884
61.1215,16477,25.2101,35,41,52,1965,7000,5.39404,4.91813,81255675421
60.1629,17852,25.2101,35,41,52,1965,7000,5.39404,4.91813,81355740264
60.1622,15644,25.2101,35,41,52,1965,7000,5.39404,4.91813,81455806048
60.0162,21154,25.2101,35,41,52,1965,7000,5.39404,4.91813,81555869548
60.0359,21490,26.7974,35,41,53,1965,7000,5.39404,4.91816,81655931455
59.7223,23883,26.7974,35,41,53,1965,7000,5.39404,4.91816,81755998492
59.0049,20492,26.7974,35,41,53,1965,7000,5.39404,4.91816,81856063315
59.8514,17049,26.7974,35,41,53,1965,7000,5.39404,4.91816,81956125352
60.1759,15764,26.7974,35,41,53,1965,7000,5.39404,4.91816,82056193551
60.0522,18697,26.7974,35,41,53,1965,7000,5.39404,4.91816,82156264235
60.2265,18920,24.7906,34,50,51,1800,7000,5.39404,4.91816,82256330922
59.9517,17943,24.7906,34,50,51,1800,7000,5.39404,4.91816,82356398180
60.501,13874,24.7906,34,50,51,1800,7000,5.39404,4.91816,82456460708
59.8851,13065,24.7906,34,50,51,1800,7000,5.39404,4.91816,82556532365
59.8785,13061,24.7906,34,50,51,1800,7000,5.39404,4.91816,82656595635
59.2691,17742,27.1357,34,49,51,1665,7000,5.39404,4.91817,82756649228
60.4658,12931,27.1357,34,49,51,1665,7000,5.39404,4.91817,82856731123
60.326,11788,27.1357,34,49,51,1665,7000,5.39404,4.91817,82956792660
60.4251,14515,27.1357,34,49,51,1665,7000,5.39404,4.91817,83056853976
60.27,15294,27.1357,34,49,51,1665,7000,5.39404,4.91817,83156912579
58.3218,17525,26.7101,28,49,51,1605,7000,5.39404,4.91816,83256973736
60.6947,12352,26.7101,28,49,51,1605,7000,5.39404,4.91816,83357044711
60.3453,15859,26.7101,28,49,51,1605,7000,5.39404,4.91816,83457111518
60.3458,13921,26.7101,28,49,51,1605,7000,5.39404,4.91816,83557178907
60.1843,17390,26.7101,28,49,51,1605,7000,5.39404,4.91816,83657205310
59.5141,16933,24.4444,28,48,50,1530,7000,5.39404,4.91816,83757269893
60.3417,14686,24.4444,28,48,50,1530,7000,5.39404,4.91816,83857334797
60.0948,15566,24.4444,28,48,50,1530,7000,5.39404,4.91816,83957401665
59.9865,17139,24.4444,28,48,50,1530,7000,5.39404,4.91816,84057460157
59.8956,17632,24.4444,28,48,50,1530,7000,5.39404,4.91816,84157518619
61.0203,16870,24.513,32,48,50,1455,7000,5.39404,4.91816,84257582522
60.0164,15876,24.513,32,48,50,1455,7000,5.39404,4.91816,84357646635
60.1311,17504,24.513,32,48,50,1455,7000,5.39404,4.91816,84457718473
60.3523,15873,24.513,32,48,50,1455,7000,5.39404,4.91816,84557783989
59.9936,17143,24.513,32,48,50,1455,7000,5.39404,4.91816,84657850397
62.709,15546,21.7094,32,47,50,1350,7000,5.39404,4.91816,84757924178
60.6138,14860,21.7094,32,47,50,1350,7000,5.39404,4.91816,84857989493
60.5875,15735,21.7094,32,47,50,1350,7000,5.39404,4.91816,84958057384
59.6994,15552,21.7094,32,47,50,1350,7000,5.39404,4.91816,85058124953
60.1097,14690,21.7094,32,47,50,1350,7000,5.39404,4.91816,85158191351
58.6969,18727,25.2951,29,47,50,1305,7000,5.39404,4.91817,85258252630
60.0825,15087,25.2951,29,47,50,1305,7000,5.39404,4.91817,85358313016
59.6965,17279,25.2951,29,47,50,1305,7000,5.39404,4.91817,85458384474
60.1317,15967,25.2951,29,47,50,1305,7000,5.39404,4.91817,85558453056
59.9459,17002,25.2951,29,47,50,1305,7000,5.39404,4.91817,85658515977
59.6813,17736,24.6206,29,47,50,1260,7000,5.39404,4.9189,85758577817
59.4672,13688,24.6206,29,47,50,1260,7000,5.39404,4.9189,85858641440
59.8442,16388,24.6206,29,47,50,1260,7000,5.39404,4.9189,85958702428
59.911,18737,24.6206,29,47,50,1260,7000,5.39404,4.9189,86058770089
60.0615,16726,24.6206,29,47,50,1260,7000,5.39404,4.9189,86158830015
60.8291,16679,24.2123,34,47,50,1230,7000,5.39404,4.91889,86258899720
59.6032,17642,24.2123,34,47,50,1230,7000,5.39404,4.91889,86358958614
60.1155,15401,24.2123,34,47,50,1230,7000,5.39404,4.91889,86459017730
60.1063,15730,24.2123,34,47,50,1230,7000,5.39404,4.91889,86559091011
59.8898,17063,24.2123,34,47,50,1230,7000,5.39404,4.91889,86659169152
62.7648,16620,23.9865,34,47,50,1155,7000,5.34717,4.91889,86759231283
60.5048,16521,23.9865,34,47,50,1155,7000,5.34717,4.91889,86859296058
60.2934,17005,23.9865,34,47,50,1155,7000,5.34717,4.91889,86959360914
59.9923,17512,23.9865,34,47,50,1155,7000,5.34717,4.91889,87059425619
60.0716,16469,23.9865,34,47,50,1155,7000,5.34717,4.91889,87159502508
60.1178,16634,22.4194,33,47,49,1125,5000,5.34717,4.91961,87259567304
59.9757,16540,22.4194,33,47,49,1125,5000,5.34717,4.91961,87359630768
59.8378,18126,22.4194,33,47,49,1125,5000,5.34717,4.91961,87459704431
59.9052,17248,22.4194,33,47,49,1125,5000,5.34717,4.91961,87559778615
60.003,17027,22.4194,33,47,49,1125,5000,5.34717,4.91961,87659857768
61.252,16326,22.0539,33,47,50,1080,5000,5.34717,4.91938,87759931271
60.2908,16293,22.0539,33,47,50,1080,5000,5.34717,4.91938,87859998782
59.7589,17006,22.0539,33,47,50,1080,5000,5.34717,4.91938,87960064981
59.7913,17040,22.0539,33,47,50,1080,5000,5.34717,4.91938,88060122905
59.737,16161,22.0539,33,47,50,1080,5000,5.34717,4.91938,88160187080
60.9682,16402,23.4188,33,47,50,1050,5000,5.39404,4.91986,88260250234
60.0091,18015,23.4188,33,47,50,1050,5000,5.39404,4.91986,88360313748
60.2496,15420,23.4188,33,47,50,1050,5000,5.39404,4.91986,88460389596
59.792,18720,23.4188,33,47,50,1050,5000,5.39404,4.91986,88560454994
59.8737,15358,23.4188,33,47,50,1050,5000,5.39404,4.91986,88660520563
59.8844,16674,22.3368,33,47,50,1050,5000,5.39404,4.91986,88760600608
59.7061,17719,22.3368,33,47,50,1050,5000,5.39404,4.91986,88860667028
60.0107,17302,22.3368,33,47,50,1050,5000,5.39404,4.91986,88960727567
59.8523,16065,22.3368,33,47,50,1050,5000,5.39404,4.91986,89060786513
59.958,13872,22.3368,33,47,50,1050,5000,5.39404,4.91986,89160850779
67.6178,14789,25.6324,38,47,50,1110,5000,5.39404,4.9198,89260915847
60.4169,16687,25.6324,38,47,50,1110,5000,5.39404,4.9198,89360981085
60.4084,13002,25.6324,38,47,50,1110,5000,5.39404,4.9198,89461026597
59.9385,17137,25.6324,38,47,50,1110,5000,5.39404,4.9198,89561093398
60.049,16925,25.6324,38,47,50,1110,5000,5.39404,4.9198,89661170800
73.8116,13548,27.027,38,47,50,1215,7000,5.39404,4.92143,89761233834
60.9583,13007,27.027,38,47,50,1215,7000,5.39404,4.92143,89861299513
59.6463,20855,27.027,38,47,50,1215,7000,5.39404,4.92143,89961378477
60.2394,18946,27.027,38,47,50,1215,7000,5.39404,4.92143,90061443235
60.061,17511,27.027,38,47,50,1215,7000,5.39404,4.92143,90161509185
60.0002,20109,27.027,38,47,50,1215,7000,5.39404,4.92143,90261568673
62.852,14357,27.9675,41,47,50,1215,7000,5.39404,4.92191,90361632098
60.8916,12355,27.9675,41,47,50,1215,7000,5.39404,4.92191,90461699201
60.0172,19574,27.9675,41,47,50,1215,7000,5.39404,4.92191,90561763739
60.5172,17084,27.9675,41,47,50,1215,7000,5.39404,4.92191,90661830941
59.6273,20192,27.9675,41,47,50,1215,7000,5.39404,4.92191,90761895509
62.0086,14923,27.6699,39,47,50,1230,7000,5.39404,4.92191,90861971317
60.2631,17864,27.6699,39,47,50,1230,7000,5.39404,4.92191,90962038280
60.4291,16871,27.6699,39,47,50,1230,7000,5.39404,4.92191,91062102397
60.0606,17726,27.6699,39,47,50,1230,7000,5.39404,4.92191,91162176833
60.0461,16810,27.6699,39,47,50,1230,7000,5.39404,4.92191,91262250488
57.5772,17781,28.3892,39,47,50,1230,7000,5.39404,4.92191,91362311159
59.9492,14596,28.3892,39,47,50,1230,7000,5.39404,4.92191,91462376639
59.0965,18699,28.3892,39,47,50,1230,7000,5.39404,4.92191,91562442971
59.5787,18411,28.3892,39,47,50,1230,7000,5.39404,4.92191,91662512228
59.4035,17804,28.3892,39,47,50,1230,7000,5.39404,4.92191,91762588969
61.1147,19972,26.072,40,47,50,1260,7000,5.39404,4.92184,91862658176
60.1729,19697,26.072,40,47,50,1260,7000,5.39404,4.92184,91962732443
60.0622,19749,26.072,40,47,50,1260,7000,5.39404,4.92184,92062799365
60.3103,18068,26.072,40,47,50,1260,7000,5.39404,4.92184,92162870286
59.9453,18204,26.072,40,47,50,1260,7000,5.39404,4.92184,92262932270
57.2115,15188,29,40,47,50,1260,7000,5.39404,4.92208,92363002480
61.0203,17396,29,40,47,50,1260,7000,5.39404,4.92208,92463073090
60.5407,18381,29,40,47,50,1260,7000,5.39404,4.92208,92563136838
60.3029,19841,29,40,47,50,1260,7000,5.39404,4.92208,92663198020
60.4153,16983,29,40,47,50,1260,7000,5.39404,4.92208,92763268280
61.8876,17810,27.8716,39,47,50,1260,7000,5.39404,4.92194,92863340002
61.9993,15567,27.8716,39,47,50,1260,7000,5.39404,4.92194,92963405413
61.1175,16354,27.8716,39,47,50,1260,7000,5.39404,4.92194,93063466706
60.7222,17085,27.8716,39,47,50,1260,7000,5.39404,4.92194,93163527037
51.1432,81243,27.8716,39,47,50,1260,7000,5.39404,4.92194,93263590304
46.557,61927,27.8716,39,47,50,1260,7000,5.39404,4.92194,93363654844
46.557,61927,27.8716,39,47,50,1260,7000,5.39404,4.92194,93463717249
46.557,61927,27.8716,39,47,50,1260,7000,5.39404,4.92194,93563778994
46.557,61927,27.8716,39,47,50,1260,7000,5.39404,4.92194,93663839956
46.557,61927,27.8716,39,47,50,1260,7000,5.39404,4.92194,93763913132
46.557,61927,27.8716,39,47,50,1260,7000,5.39404,4.92194,93863974686
46.557,61927,27.8716,39,47,50,1260,7000,5.39404,4.92194,93964037312
46.557,61927,27.8716,39,47,50,1260,7000,5.39404,4.92194,94064097694
223.714,4470,18.4454,15,45,49,810,5000,5.39404,4.92336,94164156092
67.1559,13068,18.4454,15,45,49,810,5000,5.39404,4.92336,94264214140
63.8297,9897,18.4454,15,45,49,810,5000,5.39404,4.92336,94364272068
62.4339,16752,18.4454,15,45,49,810,5000,5.39404,4.92336,94464336228
61.6664,17741,18.4454,15,45,49,810,5000,5.39404,4.92336,94564395969
61.3821,16344,31.1532,15,45,50,1185,7000,5.39404,4.92326,94664457383
58.5983,16670,31.1532,15,45,50,1185,7000,5.39404,4.92326,94764517705
46.4456,9121,31.1532,15,45,50,1185,7000,5.39404,4.92326,94864576966
50.079,19226,31.1532,15,45,50,1185,7000,5.39404,4.92326,94964652446
53.6301,13044,31.1532,15,45,50,1185,7000,5.39404,4.92326,95064723097
54.8089,14955,31.1532,15,45,50,1185,7000,5.39404,4.92326,95164783120
58.172,19654,24.4482,29,45,50,1260,7000,5.39404,4.9244,95264841078
59.0259,20482,24.4482,29,45,50,1260,7000,5.39404,4.9244,95364900800
59.8097,18496,24.4482,29,45,50,1260,7000,5.39404,4.9244,95464963788
59.5272,18105,24.4482,29,45,50,1260,7000,5.39404,4.9244,95565035392
59.7513,17625,24.4482,29,45,50,1260,7000,5.39404,4.9244,95665099321
61.1015,18856,22.4456,29,44,50,1260,7000,5.39404,4.9244,95765159334
59.2175,13371,22.4456,29,44,50,1260,7000,5.39404,4.9244,95865218484
59.1697,20434,22.4456,29,44,50,1260,7000,5.39404,4.9244,95965284338
59.6189,18582,22.4456,29,44,50,1260,7000,5.39404,4.9244,96065346955
59.6521,16051,22.4456,29,44,50,1260,7000,5.39404,4.9244,96165405905
58.5021,16082,23.6975,38,44,50,1260,7000,5.39404,4.92584,96265464726
58.2195,18215,23.6975,38,44,50,1260,7000,5.39404,4.92584,96365543103
59.1128,19371,23.6975,38,44,50,1260,7000,5.39404,4.92584,96465604920
59.8527,11863,23.6975,38,44,50,1260,7000,5.39404,4.92584,96565672516
59.7816,15567,23.6975,38,44,50,1260,7000,5.39404,4.92584,96665740684
61.7353,18899,22,38,43,50,1260,7000,5.39404,4.92609,96765804875
60.3557,16687,22,38,43,50,1260,7000,5.39404,4.92609,96865867714
59.746,20575,22,38,43,50,1260,7000,5.39404,4.92609,96965934409
59.6417,20614,22,38,43,50,1260,7000,5.39404,4.92609,97066013036
60.2789,15089,22,38,43,50,1260,7000,5.39404,4.92609,97166073190
64.6496,18683,20.5085,39,42,50,1245,7000,5.39404,4.92609,97266140287
61.8558,17171,20.5085,39,42,50,1245,7000,5.39404,4.92609,97366263958
60.6192,15968,20.5085,39,42,50,1245,7000,5.39404,4.92609,97466325726
60.6287,21178,20.5085,39,42,50,1245,7000,5.39404,4.92609,97566396819
60.6646,17719,20.5085,39,42,50,1245,7000,5.39404,4.92609,97666460941
57.8972,15608,19.933,39,42,50,1245,7000,5.39404,4.92634,97766529230
58.9102,16972,19.933,39,42,50,1245,7000,5.39404,4.92634,97866591989
58.8064,18759,19.933,39,42,50,1245,7000,5.39404,4.92634,97966665266
58.7437,22209,19.933,39,42,50,1245,7000,5.39404,4.92634,98066730540
59.8041,14798,19.933,39,42,50,1245,7000,5.39404,4.92634,98166794813
60.9422,16896,24.7541,39,42,50,1305,7000,5.39404,4.9133,98266865817
61.056,13039,24.7541,39,42,50,1305,7000,5.39404,4.9133,98366931492
59.9873,16220,24.7541,39,42,50,1305,7000,5.39404,4.9133,98466996725
59.9931,17632,24.7541,39,42,50,1305,7000,5.39404,4.9133,98567062491
60.3222,13643,24.7541,39,42,50,1305,7000,5.39404,4.9133,98667128596
57.576,19473,23.0894,39,42,50,1305,7000,5.39404,4.9129,98767190243
59.8213,17887,23.0894,39,42,50,1305,7000,5.39404,4.9129,98867251459
59.7686,18988,23.0894,39,42,50,1305,7000,5.39404,4.9129,98967314610
60.4129,18275,23.0894,39,42,50,1305,7000,5.39404,4.9129,99067382869
60.3508,15396,23.0894,39,42,50,1305,7000,5.39404,4.9129,99167447322
54.8306,18760,19.8997,39,41,50,1305,7000,5.39404,4.91291,99267508850
59.3503,12645,19.8997,39,41,50,1305,7000,5.39404,4.91291,99367571289
58.2092,22432,19.8997,39,41,50,1305,7000,5.39404,4.91291,99467631564
59.6808,14920,19.8997,39,41,50,1305,7000,5.39404,4.91291,99567694564
59.7437,15159,19.8997,39,41,50,1305,7000,5.39404,4.91291,99667760159
62.0386,15246,21.8698,39,41,50,1305,7000,5.39404,4.91295,99767830463
58.8114,19078,21.8698,39,41,50,1305,7000,5.39404,4.91295,99867891881
59.9983,17223,21.8698,39,41,50,1305,7000,5.39404,4.91295,99967952116
59.7502,18126,21.8698,39,41,50,1305,7000,5.39404,4.91295,100068035804
59.6896,20136,21.8698,39,41,50,1305,7000,5.39404,4.91295,100168097282
63.3613,18532,21.1409,37,41,50,1245,7000,5.39404,4.91296,100268166635
60.6162,17210,21.1409,37,41,50,1245,7000,5.39404,4.91296,100368234605
60.5487,14395,21.1409,37,41,50,1245,7000,5.39404,4.91296,100468294310
60.3972,13437,21.1409,37,41,50,1245,7000,5.39404,4.91296,100568354896
60.332,17263,21.1409,37,41,50,1245,7000,5.39404,4.91296,100668414000
55.0995,18149,19.7731,37,40,50,1230,7000,5.39404,4.9132,100768473925
58.6835,16607,19.7731,37,40,50,1230,7000,5.39404,4.9132,100868534611
59.1894,17972,19.7731,37,40,50,1230,7000,5.39404,4.9132,100968601921
59.7021,15579,19.7731,37,40,50,1230,7000,5.39404,4.9132,101068663840
59.5672,16950,19.7731,37,40,50,1230,7000,5.39404,4.9132,101168735086
50.8518,19665,20.8809,38,40,50,1215,7000,5.39404,4.91325,101268797256
59.4576,18106,20.8809,38,40,50,1215,7000,5.39404,4.91325,101368864826
59.6897,17742,20.8809,38,40,50,1215,7000,5.39404,4.91325,101468934079
59.9303,14867,20.8809,38,40,50,1215,7000,5.39404,4.91325,101569003142
59.8587,17845,20.8809,38,40,50,1215,7000,5.39404,4.91325,101669029405
62.8931,15900,18.9916,38,40,50,1215,7000,5.39404,4.91353,101769094130
58.8844,20580,18.9916,38,40,50,1215,7000,5.39404,4.91353,101869156530
60.5287,14786,18.9916,38,40,50,1215,7000,5.39404,4.91353,101969216345
60.318,16711,18.9916,38,40,50,1215,7000,5.39404,4.91353,102069281231
60.1709,17342,18.9916,38,40,50,1215,7000,5.39404,4.91353,102169340385
60.1849,17766,18.3639,38,40,50,1185,7000,5.39404,4.91384,102269416832
59.5752,17093,18.3639,38,40,50,1185,7000,5.39404,4.91384,102369461630
58.9802,19874,18.3639,38,40,50,1185,7000,5.39404,4.91384,102469525303
59.972,18005,18.3639,38,40,50,1185,7000,5.39404,4.91384,102569596331
59.303,18222,18.3639,38,40,50,1185,7000,5.39404,4.91384,102669658241
59.439,17524,20.1342,38,40,50,1170,7000,5.39404,4.91382,102769744025
60.8007,19408,20.1342,38,40,50,1170,7000,5.39404,4.91382,102869809472
60.1917,20012,20.1342,38,40,50,1170,7000,5.39404,4.91382,102969869028
60.818,18043,20.1342,38,40,50,1170,7000,5.39404,4.91382,103069938001
60.8505,13733,20.1342,38,40,50,1170,7000,5.39404,4.91382,103170004770
60.8354,14852,20.1342,38,40,50,1170,7000,5.39404,4.91382,103270066681
59.8058,16001,19.398,37,40,50,1200,7000,5.39404,4.91384,103370129834
60.0106,16195,19.398,37,40,50,1200,7000,5.39404,4.91384,103470196984
59.7084,19961,19.398,37,40,50,1200,7000,5.39404,4.91384,103570260037
59.8824,16363,19.398,37,40,50,1200,7000,5.39404,4.91384,103670322268
59.4183,20372,19.398,37,40,50,1200,7000,5.39404,4.91384,103770388176
58.3369,14682,19.2177,37,40,50,1200,7000,5.39404,4.91384,103870463272
58.4957,19212,19.2177,37,40,50,1200,7000,5.39404,4.91384,103970526565
60.0647,15589,19.2177,37,40,50,1200,7000,5.39404,4.91384,104070598104
60.6271,9332,19.2177,37,40,50,1200,7000,5.39404,4.91384,104170660546
59.5611,20360,19.2177,37,40,50,1200,7000,5.39404,4.91384,104270737505
57.3796,22288,19.0641,36,40,50,1200,7000,5.39404,4.91383,104370811278
59.4482,16791,19.0641,36,40,50,1200,7000,5.39404,4.91383,104470889059
59.6184,18660,19.0641,36,40,50,1200,7000,5.39404,4.91383,104570957663
60.5,11283,19.0641,36,40,50,1200,7000,5.39404,4.91383,104671036055
59.388,23281,19.0641,36,40,50,1200,7000,5.39404,4.91383,104771096514
68.1512,10016,21.7391,36,40,50,1110,5000,5.39404,4.91381,104871163494
62.6445,16566,21.7391,36,40,50,1110,5000,5.39404,4.91381,104971228741
61.3796,15117,21.7391,36,40,50,1110,5000,5.39404,4.91381,105071321280
61.0015,19166,21.7391,36,40,50,1110,5000,5.39404,4.91381,105171382029
60.3577,19481,21.7391,36,40,50,1110,5000,5.39404,4.91381,105271442608
57.9565,16941,22.5539,37,40,50,1230,7000,5.39404,4.91393,105371507646
58.9878,16799,22.5539,37,40,50,1230,7000,5.39404,4.91393,105471573656
59.9705,16245,22.5539,37,40,50,1230,7000,5.39404,4.91393,105571638804
59.6794,19674,22.5539,37,40,50,1230,7000,5.39404,4.91393,105671704533
59.9743,12074,22.5539,37,40,50,1230,7000,5.39404,4.91393,105771770231
58.2637,18120,22.3529,37,40,50,1230,7000,5.39404,4.91417,105871829859
60.8742,14356,22.3529,37,40,50,1230,7000,5.39404,4.91417,105971900317
60.6993,15030,22.3529,37,40,50,1230,7000,5.39404,4.91417,106071963621
60.5615,17446,22.3529,37,40,50,1230,7000,5.39404,4.91417,106172025073
59.7914,19451,22.3529,37,40,50,1230,7000,5.39404,4.91417,106272085072
61.1434,17105,20.5255,39,40,50,1230,7000,5.39404,4.91417,106372153166
60.245,16852,20.5255,39,40,50,1230,7000,5.39404,4.91417,106472215719
60.2459,15958,20.5255,39,40,50,1230,7000,5.39404,4.91417,106572283743
60.5451,13167,20.5255,39,40,50,1230,7000,5.39404,4.91417,106672348340
59.9175,21043,20.5255,39,40,50,1230,7000,5.39404,4.91417,106772416384
62.3441,20712,21,39,40,50,1185,7000,5.39404,4.91487,106872482294
60.9431,17547,21,39,40,50,1185,7000,5.39404,4.91487,106972540890
60.9286,16811,21,39,40,50,1185,7000,5.39404,4.91487,107072625435
60.5605,13055,21,39,40,50,1185,7000,5.39404,4.91487,107172688079
59.5732,18824,21,39,40,50,1185,7000,5.39404,4.91487,107272743951
67.0331,14918,20.2658,36,40,50,1170,7000,5.38818,4.91512,107372804711
59.493,17661,20.2658,36,40,50,1170,7000,5.38818,4.91512,107472862146
60.455,15804,20.2658,36,40,50,1170,7000,5.38818,4.91512,107572926925
59.1285,23100,20.2658,36,40,50,1170,7000,5.38818,4.91512,107672959012
59.8498,18944,20.2658,36,40,50,1170,7000,5.38818,4.91512,107773038799
59.9234,18486,20.9302,36,40,50,1140,7000,5.38818,4.91608,107873096694
62.0739,12844,20.9302,36,40,50,1140,7000,5.38818,4.91608,107973154279
59.8369,16775,20.9302,36,40,50,1140,7000,5.38818,4.91608,108073217164
60.2942,14739,20.9302,36,40,50,1140,7000,5.38818,4.91608,108173292643
59.874,19247,20.9302,36,40,50,1140,7000,5.38818,4.91608,108273349818
60.0553,19106,20.9302,36,40,50,1140,7000,5.38818,4.91608,108373411330
59.2445,20011,21.4168,37,40,50,1140,7000,5.38818,4.9169,108473470479
59.7232,17322,21.4168,37,40,50,1140,7000,5.38818,4.9169,108573535719
59.8221,17130,21.4168,37,40,50,1140,7000,5.38818,4.9169,108673597682
60.0099,13876,21.4168,37,40,50,1140,7000,5.38818,4.9169,108773663313
59.4572,19127,21.4168,37,40,50,1140,7000,5.38818,4.9169,108873711140
60.1844,15306,21.1604,37,40,50,1170,7000,5.38818,4.9169,108973771661
59.9253,15051,21.1604,37,40,50,1170,7000,5.38818,4.9169,109073841169
60.4131,14165,21.1604,37,40,50,1170,7000,5.38818,4.9169,109173901450
60.1524,16023,21.1604,37,40,50,1170,7000,5.38818,4.9169,109273958675
59.7338,22174,21.1604,37,40,50,1170,7000,5.38818,4.9169,109374019087
65.3008,9536,21.3333,39,40,50,1200,7000,5.39404,4.91689,109474077735
60.529,16600,21.3333,39,40,50,1200,7000,5.39404,4.91689,109574138066
60.1004,18562,21.3333,39,40,50,1200,7000,5.39404,4.91689,109674199089
60.6987,15149,21.3333,39,40,50,1200,7000,5.39404,4.91689,109774262556
60.1395,16166,21.3333,39,40,50,1200,7000,5.39404,4.91689,109874323308
60.4217,18099,21.0084,40,40,51,1215,7000,5.39404,4.91689,109974385653
60.3934,16514,21.0084,40,40,51,1215,7000,5.39404,4.91689,110074449110
60.2768,13760,21.0084,40,40,51,1215,7000,5.39404,4.91689,110174523829
