﻿os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 1600 Six-Core Processor,AMD/ATI,24548372,5.11.0-7620-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
77.446100000000001,12865,34.576300000000003,92,51,62,2025,875,3.2875399999999999,8.2810900000000007,119879028894
79.178600000000003,12605,34.576300000000003,92,51,62,2025,875,3.2875399999999999,8.2810900000000007,119979094292
80.416700000000006,11401,34.576300000000003,92,51,62,2025,875,3.2875399999999999,8.2810900000000007,120079158086
73.104799999999997,13976,34.949800000000003,90,51,62,1205,875,3.2875399999999999,8.2805700000000009,120179225187
79.000900000000001,14272,34.949800000000003,90,51,62,1205,875,3.2875399999999999,8.2805700000000009,120279290815
73.308400000000006,18143,34.949800000000003,90,51,62,1205,875,3.2875399999999999,8.2805700000000009,120379353808
70.194100000000006,13188,34.949800000000003,90,51,62,1205,875,3.2875399999999999,8.2805700000000009,120479455014
70.197199999999995,17054,34.949800000000003,90,51,62,1205,875,3.2875399999999999,8.2805700000000009,120579520953
65.119,15313,36.3934,87,51,61,800,875,3.2875399999999999,8.2807999999999993,120679585719
68.140500000000003,13321,36.3934,87,51,61,800,875,3.2875399999999999,8.2807999999999993,120779648632
65.2898,15124,36.3934,87,51,61,800,875,3.2875399999999999,8.2807999999999993,120879708649
65.428700000000006,18585,36.3934,87,51,61,800,875,3.2875399999999999,8.2807999999999993,120979771281
64.6952,13033,36.3934,87,51,61,800,875,3.2875399999999999,8.2807999999999993,121079835686
70.190200000000004,14735,34.666699999999999,90,51,62,800,875,3.2875399999999999,8.28064,121179901534
63.672499999999999,12730,34.666699999999999,90,51,62,800,875,3.2875399999999999,8.28064,121279961390
64.4756,12053,34.666699999999999,90,51,62,800,875,3.2875399999999999,8.28064,121380019793
68.6524,13109,34.666699999999999,90,51,62,800,875,3.2875399999999999,8.28064,121480076403
70.477099999999993,13118,34.666699999999999,90,51,62,800,875,3.2875399999999999,8.28064,121580138754
74.934399999999997,13345,35.725900000000003,95,51,62,1540,875,3.2875399999999999,8.2810199999999998,121680210633
76.969899999999996,11282,35.725900000000003,95,51,62,1540,875,3.2875399999999999,8.2810199999999998,121780276120
71.888099999999994,12987,35.725900000000003,95,51,62,1540,875,3.2875399999999999,8.2810199999999998,121880334664
69.928799999999995,16470,35.725900000000003,95,51,62,1540,875,3.2875399999999999,8.2810199999999998,121980399138
68.9268,17050,35.725900000000003,95,51,62,1540,875,3.2875399999999999,8.2810199999999998,122080457891
84.799700000000001,12870,34.494199999999999,99,51,61,800,875,3.2875399999999999,8.2810299999999994,122180515472
74.271500000000003,13964,34.494199999999999,99,51,61,800,875,3.2875399999999999,8.2810299999999994,122280574024
74.093999999999994,12971,34.494199999999999,99,51,61,800,875,3.2875399999999999,8.2810299999999994,122380633931
71.216700000000003,13931,34.494199999999999,99,51,61,800,875,3.2875399999999999,8.2810299999999994,122480699757
69.216200000000001,16070,34.494199999999999,99,51,61,800,875,3.2875399999999999,8.2810299999999994,122580760053
60.492400000000004,16531,34.659999999999997,95,51,61,1010,875,3.2875399999999999,8.2811900000000005,122680818115
69.920299999999997,13793,34.659999999999997,95,51,61,1010,875,3.2875399999999999,8.2811900000000005,122780885825
73.7273,12600,34.659999999999997,95,51,61,1010,875,3.2875399999999999,8.2811900000000005,122880946832
72.860699999999994,15436,34.659999999999997,95,51,61,1010,875,3.2875399999999999,8.2811900000000005,122981004933
73.139899999999997,13111,34.659999999999997,95,51,61,1010,875,3.2875399999999999,8.2811900000000005,123081065639
80.834199999999996,12371,32.530099999999997,96,51,61,1660,875,3.2875399999999999,8.2811699999999995,123181134961
79.150099999999995,15925,32.530099999999997,96,51,61,1660,875,3.2875399999999999,8.2811699999999995,123281194525
80.274600000000007,9227,32.530099999999997,96,51,61,1660,875,3.2875399999999999,8.2811699999999995,123381254780
82.349500000000006,12493,32.530099999999997,96,51,61,1660,875,3.2875399999999999,8.2811699999999995,123481315737
81.759299999999996,11211,32.530099999999997,96,51,61,1660,875,3.2875399999999999,8.2811699999999995,123581382234
88.167900000000003,11342,33.106999999999999,88,51,62,1800,875,3.2875399999999999,8.2805900000000001,123681442830
80.502300000000005,13835,33.106999999999999,88,51,62,1800,875,3.2875399999999999,8.2805900000000001,123781501321
81.956100000000006,12971,33.106999999999999,88,51,62,1800,875,3.2875399999999999,8.2805900000000001,123881560925
80.618899999999996,14192,33.106999999999999,88,51,62,1800,875,3.2875399999999999,8.2805900000000001,123981620809
79.322599999999994,14480,33.106999999999999,88,51,62,1800,875,3.2875399999999999,8.2805900000000001,124081682716
79.274500000000003,12742,33.333300000000001,84,51,61,1695,875,3.2875399999999999,8.28111,124181744764
88.003200000000007,10777,33.333300000000001,84,51,61,1695,875,3.2875399999999999,8.28111,124281808915
88.843699999999998,10805,33.333300000000001,84,51,61,1695,875,3.2875399999999999,8.28111,124381877726
91.026700000000005,10240,33.333300000000001,84,51,61,1695,875,3.2875399999999999,8.28111,124481964420
88.370199999999997,11189,33.333300000000001,84,51,61,1695,875,3.2875399999999999,8.28111,124582025446
87.005399999999995,12984,35.343400000000003,89,51,62,800,875,3.28755,8.2804699999999993,124682088505
88.7346,10298,35.343400000000003,89,51,62,800,875,3.28755,8.2804699999999993,124782146495
89.337999999999994,9960,35.343400000000003,89,51,62,800,875,3.28755,8.2804699999999993,124882204065
88.1511,11399,35.343400000000003,89,51,62,800,875,3.28755,8.2804699999999993,124982278895
87.178100000000001,14149,35.343400000000003,89,51,62,800,875,3.28755,8.2804699999999993,125082367012
85.171300000000002,16007,35.343400000000003,89,51,62,800,875,3.28755,8.2804699999999993,125182454707
83.673299999999998,10747,36.1248,90,51,62,815,875,3.28755,8.2808299999999999,125282524899
83.9833,12134,36.1248,90,51,62,815,875,3.28755,8.2808299999999999,125382605651
81.638800000000003,11774,36.1248,90,51,62,815,875,3.28755,8.2808299999999999,125482668159
81.658299999999997,12589,36.1248,90,51,62,815,875,3.28755,8.2808299999999999,125582738311
82.643299999999996,10590,36.1248,90,51,62,815,875,3.28755,8.2808299999999999,125682797432
90.936000000000007,10341,36.5,94,51,62,2025,875,3.28755,8.2808200000000003,125782887081
88.145499999999998,14569,36.5,94,51,62,2025,875,3.28755,8.2808200000000003,125882959267
87.938999999999993,10405,36.5,94,51,62,2025,875,3.28755,8.2808200000000003,125983031813
86.728899999999996,9912,36.5,94,51,62,2025,875,3.28755,8.2808200000000003,126083122022
87.188999999999993,11748,36.5,94,51,62,2025,875,3.28755,8.2808200000000003,126183201491
88.224500000000006,10815,38.666699999999999,95,51,63,1725,875,3.28755,8.2809399999999993,126283264719
88.8874,11862,38.666699999999999,95,51,63,1725,875,3.28755,8.2809399999999993,126383325683
88.648099999999999,8856,38.666699999999999,95,51,63,1725,875,3.28755,8.2809399999999993,126483390193
90.585700000000003,10445,38.666699999999999,95,51,63,1725,875,3.28755,8.2809399999999993,126583455946
90.957400000000007,11160,38.666699999999999,95,51,63,1725,875,3.28755,8.2809399999999993,126683520036
93.118499999999997,9876,35.283999999999999,89,51,63,895,875,3.28755,8.2810600000000001,126783588925
89.440899999999999,10320,35.283999999999999,89,51,63,895,875,3.28755,8.2810600000000001,126883654387
89.116399999999999,11547,35.283999999999999,89,51,63,895,875,3.28755,8.2810600000000001,126983720119
89.273899999999998,8059,35.283999999999999,89,51,63,895,875,3.28755,8.2810600000000001,127083782484
89.726299999999995,9647,35.283999999999999,89,51,63,895,875,3.28755,8.2810600000000001,127183844249
93.266199999999998,9812,35.702199999999998,88,51,63,1850,875,3.28755,8.2809299999999997,127283906204
93.527900000000002,13159,35.702199999999998,88,51,63,1850,875,3.28755,8.2809299999999997,127383966575
94.401600000000002,11908,35.702199999999998,88,51,63,1850,875,3.28755,8.2809299999999997,127484026225
92.457099999999997,13699,35.702199999999998,88,51,63,1850,875,3.28755,8.2809299999999997,127584091005
91.3386,11669,35.702199999999998,88,51,63,1850,875,3.28755,8.2809299999999997,127684151548
84.513000000000005,10820,34.974499999999999,98,51,63,1540,875,3.28755,8.2809799999999996,127784216538
91.011099999999999,10285,34.974499999999999,98,51,63,1540,875,3.28755,8.2809799999999996,127884283853
90.515799999999999,11114,34.974499999999999,98,51,63,1540,875,3.28755,8.2809799999999996,127984344415
90.526799999999994,8830,34.974499999999999,98,51,63,1540,875,3.28755,8.2809799999999996,128084405236
89.834400000000002,13137,34.974499999999999,98,51,63,1540,875,3.28755,8.2809799999999996,128184473943
85.4786,10096,37.7483,76,51,62,1935,875,3.28755,8.2803799999999992,128284539954
88.9405,10366,37.7483,76,51,62,1935,875,3.28755,8.2803799999999992,128384607448
89.654600000000002,8501,37.7483,76,51,62,1935,875,3.28755,8.2803799999999992,128484669272
90.268299999999996,9904,37.7483,76,51,62,1935,875,3.28755,8.2803799999999992,128584731236
89.711200000000005,10269,37.7483,76,51,62,1935,875,3.28755,8.2803799999999992,128684813698
92.130200000000002,10495,38.349499999999999,42,51,64,995,875,3.28755,8.2802199999999999,128784877305
88.093000000000004,7889,38.349499999999999,42,51,64,995,875,3.28755,8.2802199999999999,128884935482
88.596800000000002,10274,38.349499999999999,42,51,64,995,875,3.28755,8.2802199999999999,128984998307
90.529799999999994,9773,38.349499999999999,42,51,64,995,875,3.28755,8.2802199999999999,129085063115
89.489999999999995,12054,38.349499999999999,42,51,64,995,875,3.28755,8.2802199999999999,129185152019
84.886799999999994,11787,36.3934,99,51,63,1670,875,3.28755,8.2804599999999997,129285210976
77.207700000000003,17322,36.3934,99,51,63,1670,875,3.28755,8.2804599999999997,129385361888
75.325400000000002,12481,36.3934,99,51,63,1670,875,3.28755,8.2804599999999997,129485423210
75.764399999999995,13783,36.3934,99,51,63,1670,875,3.28755,8.2804599999999997,129585488369
74.880600000000001,14595,36.3934,99,51,63,1670,875,3.28755,8.2804599999999997,129685557174
78.760300000000001,15190,36.363599999999998,94,51,62,1645,875,3.28755,8.2808799999999998,129785616683
72.463800000000006,11242,36.363599999999998,94,51,62,1645,875,3.28755,8.2808799999999998,129885680580
77.227000000000004,13331,36.363599999999998,94,51,62,1645,875,3.28755,8.2808799999999998,129985739135
76.845799999999997,12960,36.363599999999998,94,51,62,1645,875,3.28755,8.2808799999999998,130085803642
76.903999999999996,15131,36.363599999999998,94,51,62,1645,875,3.28755,8.2808799999999998,130185862438
84.573700000000002,13123,35.255400000000002,93,51,63,1595,875,3.28755,8.2811500000000002,130285925432
81.454300000000003,16234,35.255400000000002,93,51,63,1595,875,3.28755,8.2811500000000002,130385988566
75.7273,15994,35.255400000000002,93,51,63,1595,875,3.28755,8.2811500000000002,130486065186
77.014700000000005,9896,35.255400000000002,93,51,63,1595,875,3.28755,8.2811500000000002,130586128651
78.000100000000003,10823,35.255400000000002,93,51,63,1595,875,3.28755,8.2811500000000002,130686195042
90.326099999999997,10765,36.842100000000002,88,51,63,1765,875,3.28755,8.2814099999999993,130786256432
87.136499999999998,11295,36.842100000000002,88,51,63,1765,875,3.28755,8.2814099999999993,130886327772
85.492699999999999,10277,36.842100000000002,88,51,63,1765,875,3.28755,8.2814099999999993,130986396336
83.529700000000005,12768,36.842100000000002,88,51,63,1765,875,3.28755,8.2814099999999993,131086455802
79.143100000000004,13126,36.842100000000002,88,51,63,1765,875,3.28755,8.2814099999999993,131186517713
81.267799999999994,13241,38.5852,94,51,62,1800,875,3.28755,8.2808899999999994,131286580165
87.224100000000007,9826,38.5852,94,51,62,1800,875,3.28755,8.2808899999999994,131386645483
82.872799999999998,10175,38.5852,94,51,62,1800,875,3.28755,8.2808899999999994,131486705290
83.109899999999996,10310,38.5852,94,51,62,1800,875,3.28755,8.2808899999999994,131586780687
83.371200000000002,12079,38.5852,94,51,62,1800,875,3.28755,8.2808899999999994,131686841846
91.020799999999994,9831,34.949800000000003,79,51,62,1900,875,3.28755,8.2805300000000006,131786904418
84.936499999999995,8867,34.949800000000003,79,51,62,1900,875,3.28755,8.2805300000000006,131886965688
87.870999999999995,12201,34.949800000000003,79,51,62,1900,875,3.28755,8.2805300000000006,131987029572
84.037300000000002,12626,34.949800000000003,79,51,62,1900,875,3.28755,8.2805300000000006,132087093466
85.496099999999998,11519,34.949800000000003,79,51,62,1900,875,3.28755,8.2805300000000006,132187162359
96.553100000000001,10357,34.907200000000003,95,51,63,1450,875,3.28755,8.2808399999999995,132287227275
94.316999999999993,11013,34.907200000000003,95,51,63,1450,875,3.28755,8.2808399999999995,132387291500
89.967200000000005,12148,34.907200000000003,95,51,63,1450,875,3.28755,8.2808399999999995,132487357748
88.822100000000006,9750,34.907200000000003,95,51,63,1450,875,3.28755,8.2808399999999995,132587421953
89.118600000000001,9869,34.907200000000003,95,51,63,1450,875,3.28755,8.2808399999999995,132687484534
98.892399999999995,10112,35.324199999999998,84,51,62,800,875,3.28755,8.2808200000000003,132787550923
91.998000000000005,11194,35.324199999999998,84,51,62,800,875,3.28755,8.2808200000000003,132887610799
93.114599999999996,9831,35.324199999999998,84,51,62,800,875,3.28755,8.2808200000000003,132987672347
95.486699999999999,9653,35.324199999999998,84,51,62,800,875,3.28755,8.2808200000000003,133087733075
97.986599999999996,8648,35.324199999999998,84,51,62,800,875,3.28755,8.2808200000000003,133187794724
113.843,8784,34.179400000000001,96,51,62,825,875,3.28755,8.2812199999999994,133287855511
92.566000000000003,10391,34.179400000000001,96,51,62,825,875,3.28755,8.2812199999999994,133387924293
96.031999999999996,10068,34.179400000000001,96,51,62,825,875,3.28755,8.2812199999999994,133487986984
96.590000000000003,9662,34.179400000000001,96,51,62,825,875,3.28755,8.2812199999999994,133588049223
97.309399999999997,11335,34.179400000000001,96,51,62,825,875,3.28755,8.2812199999999994,133688110391
88.245699999999999,11332,34.634999999999998,86,51,62,955,875,3.28755,8.2815600000000007,133788168694
92.947999999999993,9586,34.634999999999998,86,51,62,955,875,3.28755,8.2815600000000007,133888235121
95.610100000000003,9035,34.634999999999998,86,51,62,955,875,3.28755,8.2815600000000007,133988296779
98.208699999999993,10058,34.634999999999998,86,51,62,955,875,3.28755,8.2815600000000007,134088357806
96.178700000000006,8509,34.634999999999998,86,51,62,955,875,3.28755,8.2815600000000007,134188417810
96.223699999999994,11180,35.361800000000002,90,51,63,1505,875,3.28755,8.2813499999999998,134288476984
96.830699999999993,11599,35.361800000000002,90,51,63,1505,875,3.28755,8.2813499999999998,134388536057
97.037300000000002,7270,35.361800000000002,90,51,63,1505,875,3.28755,8.2813499999999998,134488601101
101.2,9506,35.361800000000002,90,51,63,1505,875,3.28755,8.2813499999999998,134588666436
104.461,8382,35.361800000000002,90,51,63,1505,875,3.28755,8.2813499999999998,134688724788
106.608,9009,35.361800000000002,90,51,63,1505,875,3.28755,8.2813499999999998,134788806824
116.70099999999999,9293,34.4178,60,51,63,2025,875,3.28755,8.2810400000000008,134888865787
111.76300000000001,9718,34.4178,60,51,63,2025,875,3.28755,8.2810400000000008,134988925290
110.812,8446,34.4178,60,51,63,2025,875,3.28755,8.2810400000000008,135088989121
112.124,8298,34.4178,60,51,63,2025,875,3.28755,8.2810400000000008,135189051520
112.678,8794,34.4178,60,51,63,2025,875,3.28755,8.2810400000000008,135289130178
106.84999999999999,7604,34.003300000000003,62,51,63,1245,875,3.28755,8.2813499999999998,135389192286
104.777,9173,34.003300000000003,62,51,63,1245,875,3.28755,8.2813499999999998,135489259043
105.852,9300,34.003300000000003,62,51,63,1245,875,3.28755,8.2813499999999998,135589322012
105.04300000000001,10475,34.003300000000003,62,51,63,1245,875,3.28755,8.2813499999999998,135689387126
105.91,9958,34.003300000000003,62,51,63,1245,875,3.28755,8.2813499999999998,135789445898
108.788,8481,33.500799999999998,69,51,63,1940,875,3.28755,8.2815700000000003,135889503957
109.413,9870,33.500799999999998,69,51,63,1940,875,3.28755,8.2815700000000003,135989564642
108.41800000000001,8184,33.500799999999998,69,51,63,1940,875,3.28755,8.2815700000000003,136089623804
107.30800000000001,10822,33.500799999999998,69,51,63,1940,875,3.28755,8.2815700000000003,136189681662
108.456,8838,33.500799999999998,69,51,63,1940,875,3.28755,8.2815700000000003,136289746665
112.087,7872,30.678000000000001,60,51,63,1980,875,3.28755,8.2814700000000006,136389808711
108.977,9885,30.678000000000001,60,51,63,1980,875,3.28755,8.2814700000000006,136489871861
107.8,9766,30.678000000000001,60,51,63,1980,875,3.28755,8.2814700000000006,136589938416
106.006,12316,30.678000000000001,60,51,63,1980,875,3.28755,8.2814700000000006,136690000513
100.015,9338,30.678000000000001,60,51,63,1980,875,3.28755,8.2814700000000006,136790063762
70.570599999999999,11914,35.632199999999997,94,51,63,1650,875,3.28755,8.2821499999999997,136890099439
78.730099999999993,10141,35.632199999999997,94,51,63,1650,875,3.28755,8.2821499999999997,136990160873
79.507499999999993,12621,35.632199999999997,94,51,63,1650,875,3.28755,8.2821499999999997,137090222168
81.142700000000005,11519,35.632199999999997,94,51,63,1650,875,3.28755,8.2821499999999997,137190279645
82.245000000000005,11249,35.632199999999997,94,51,63,1650,875,3.28755,8.2821499999999997,137290347813
73.848399999999998,10912,36.688299999999998,88,51,62,1130,875,3.28755,8.2818000000000005,137390430859
74.584900000000005,12080,36.688299999999998,88,51,62,1130,875,3.28755,8.2818000000000005,137490500098
74.122900000000001,14218,36.688299999999998,88,51,62,1130,875,3.28755,8.2818000000000005,137590557676
75.581599999999995,13354,36.688299999999998,88,51,62,1130,875,3.28755,8.2818000000000005,137690629480
76.708799999999997,12148,36.688299999999998,88,51,62,1130,875,3.28755,8.2818000000000005,137790690554
85.473699999999994,13118,35.351900000000001,91,51,62,800,875,3.28755,8.2815399999999997,137890749865
87.733500000000006,10895,35.351900000000001,91,51,62,800,875,3.28755,8.2815399999999997,137990806620
85.491,13234,35.351900000000001,91,51,62,800,875,3.28755,8.2815399999999997,138090872573
84.846199999999996,13737,35.351900000000001,91,51,62,800,875,3.28755,8.2815399999999997,138190930850
83.913499999999999,12534,35.351900000000001,91,51,62,800,875,3.28755,8.2815399999999997,138290987585
86.329700000000003,12684,35.430500000000002,92,51,62,800,875,3.28755,8.2820699999999992,138391232397
84.912499999999994,12561,35.430500000000002,92,51,62,800,875,3.28755,8.2820699999999992,138491294021
83.187100000000001,12939,35.430500000000002,92,51,62,800,875,3.28755,8.2820699999999992,138591357259
83.127200000000002,12947,35.430500000000002,92,51,62,800,875,3.28755,8.2820699999999992,138691418622
80.819000000000003,15171,35.430500000000002,92,51,62,800,875,3.28755,8.2820699999999992,138791477010
79.402900000000002,11981,35.820900000000002,94,51,62,990,875,3.28755,8.2823100000000007,138891537061
78.014700000000005,11215,35.820900000000002,94,51,62,990,875,3.28755,8.2823100000000007,138991596871
78.243899999999996,10660,35.820900000000002,94,51,62,990,875,3.28755,8.2823100000000007,139091659887
79.3566,11503,35.820900000000002,94,51,62,990,875,3.28755,8.2823100000000007,139191722533
81.559399999999997,9024,35.820900000000002,94,51,62,990,875,3.28755,8.2823100000000007,139291783475
89.097399999999993,13631,34.745800000000003,79,51,63,1315,875,3.28755,8.2821899999999999,139391842043
101.283,9841,34.745800000000003,79,51,63,1315,875,3.28755,8.2821899999999999,139491900169
102.36499999999999,10439,34.745800000000003,79,51,63,1315,875,3.28755,8.2821899999999999,139591960520
103.795,9103,34.745800000000003,79,51,63,1315,875,3.28755,8.2821899999999999,139692020000
103.842,9966,34.745800000000003,79,51,63,1315,875,3.28755,8.2821899999999999,139792092504
95.506399999999999,11053,34.285699999999999,86,51,62,1555,875,3.28755,8.28247,139892157674
92.471299999999999,10702,34.285699999999999,86,51,62,1555,875,3.28755,8.28247,139992221029
91.045100000000005,11313,34.285699999999999,86,51,62,1555,875,3.28755,8.28247,140092278664
89.871799999999993,11895,34.285699999999999,86,51,62,1555,875,3.28755,8.28247,140192340497
89.262900000000002,12675,34.285699999999999,86,51,62,1555,875,3.28755,8.28247,140292404494
97.214799999999997,9966,34.899299999999997,85,51,62,2025,875,3.28755,8.2820199999999993,140392465145
92.882900000000006,11731,34.899299999999997,85,51,62,2025,875,3.28755,8.2820199999999993,140492523812
91.133200000000002,9952,34.899299999999997,85,51,62,2025,875,3.28755,8.2820199999999993,140592584402
92.051599999999993,11319,34.899299999999997,85,51,62,2025,875,3.28755,8.2820199999999993,140692659531
92.261399999999995,10493,34.899299999999997,85,51,62,2025,875,3.28755,8.2820199999999993,140792719349
83.125500000000002,12030,35.478499999999997,80,51,62,800,875,3.28755,8.2824100000000005,140892785029
84.612399999999994,11358,35.478499999999997,80,51,62,800,875,3.28755,8.2824100000000005,140992844557
85.385800000000003,10570,35.478499999999997,80,51,62,800,875,3.28755,8.2824100000000005,141092903514
87.952699999999993,10100,35.478499999999997,80,51,62,800,875,3.28755,8.2824100000000005,141192962921
87.404700000000005,9311,35.478499999999997,80,51,62,800,875,3.28755,8.2824100000000005,141293020665
87.588200000000001,15262,35.725900000000003,95,51,62,800,875,3.28755,8.2821599999999993,141393079091
88.348799999999997,8792,35.725900000000003,95,51,62,800,875,3.28755,8.2821599999999993,141493134390
87.860600000000005,11113,35.725900000000003,95,51,62,800,875,3.28755,8.2821599999999993,141593192004
89.426500000000004,9969,35.725900000000003,95,51,62,800,875,3.28755,8.2821599999999993,141693253225
90.207899999999995,9460,35.725900000000003,95,51,62,800,875,3.28755,8.2821599999999993,141793311080
90.1096,11103,35.725900000000003,95,51,62,800,875,3.28755,8.2821599999999993,141893373553
87.628,10976,37.012999999999998,89,51,62,1655,875,3.28755,8.2821099999999994,141993432338
89.060299999999998,10332,37.012999999999998,89,51,62,1655,875,3.28755,8.2821099999999994,142093490622
88.440799999999996,12900,37.012999999999998,89,51,62,1655,875,3.28755,8.2821099999999994,142193551893
89.073300000000003,9471,37.012999999999998,89,51,62,1655,875,3.28755,8.2821099999999994,142293615327
88.199200000000005,13434,37.012999999999998,89,51,62,1655,875,3.28755,8.2821099999999994,142393672569
87.829400000000007,11273,37.030999999999999,86,51,62,2025,875,3.28755,8.2825000000000006,142493730153
83.865399999999994,12087,37.030999999999999,86,51,62,2025,875,3.28755,8.2825000000000006,142593787295
83.700699999999998,10970,37.030999999999999,86,51,62,2025,875,3.28755,8.2825000000000006,142693858614
83.740700000000004,12601,37.030999999999999,86,51,62,2025,875,3.28755,8.2825000000000006,142793922408
83.188100000000006,12083,37.030999999999999,86,51,62,2025,875,3.28755,8.2825000000000006,142893983458
79.541799999999995,11369,36.577199999999998,74,51,62,870,875,3.28755,8.2827699999999993,142994047022
80.895899999999997,10557,36.577199999999998,74,51,62,870,875,3.28755,8.2827699999999993,143094133138
82.497600000000006,13223,36.577199999999998,74,51,62,870,875,3.28755,8.2827699999999993,143194197012
83.098299999999995,10944,36.577199999999998,74,51,62,870,875,3.28755,8.2827699999999993,143294260415
84.080100000000002,11020,36.577199999999998,74,51,62,870,875,3.28755,8.2827699999999993,143394323107
91.855500000000006,11213,38.9803,53,51,62,800,875,3.28755,8.2823399999999996,143494385398
93.025400000000005,11636,38.9803,53,51,62,800,875,3.28755,8.2823399999999996,143594443281
93.465299999999999,9885,38.9803,53,51,62,800,875,3.28755,8.2823399999999996,143694508277
92.695300000000003,13705,38.9803,53,51,62,800,875,3.28755,8.2823399999999996,143794568414
92.263599999999997,11680,38.9803,53,51,62,800,875,3.28755,8.2823399999999996,143894636806
86.068899999999999,11296,36.573300000000003,75,51,62,1730,875,3.28755,8.2830499999999994,143994700639
87.456299999999999,11081,36.573300000000003,75,51,62,1730,875,3.28755,8.2830499999999994,144094763260
88.331800000000001,10554,36.573300000000003,75,51,62,1730,875,3.28755,8.2830499999999994,144194822064
87.464600000000004,10922,36.573300000000003,75,51,62,1730,875,3.28755,8.2830499999999994,144294880207
87.902199999999993,10984,36.573300000000003,75,51,62,1730,875,3.28755,8.2830499999999994,144394948107
88.658799999999999,13791,36.938400000000001,76,51,62,860,875,3.28755,8.28247,144494996972
82.825800000000001,17855,36.938400000000001,76,51,62,860,875,3.28755,8.28247,144595072848
85.796400000000006,11909,36.938400000000001,76,51,62,860,875,3.28755,8.28247,144695131131
87.709100000000007,11333,36.938400000000001,76,51,62,860,875,3.28755,8.28247,144795374785
81.076499999999996,14870,36.938400000000001,76,51,62,860,875,3.28755,8.28247,144895433017
87.5749,11908,33.668300000000002,67,51,61,1480,875,3.28755,8.2823100000000007,144995489826
79.551900000000003,12410,33.668300000000002,67,51,61,1480,875,3.28755,8.2823100000000007,145095547196
80.365799999999993,12511,33.668300000000002,67,51,61,1480,875,3.28755,8.2823100000000007,145195612251
81.047499999999999,13279,33.668300000000002,67,51,61,1480,875,3.28755,8.2823100000000007,145295683767
81.829599999999999,10992,33.668300000000002,67,51,61,1480,875,3.28755,8.2823100000000007,145395746487
82.304500000000004,13773,34.967300000000002,58,51,63,1415,875,3.28755,8.2823700000000002,145495806603
83.051299999999998,11694,34.967300000000002,58,51,63,1415,875,3.28755,8.2823700000000002,145595892387
76.451099999999997,9740,34.967300000000002,58,51,63,1415,875,3.28755,8.2823700000000002,145695955137
76.835599999999999,13110,34.967300000000002,58,51,63,1415,875,3.28755,8.2823700000000002,145796018749
76.873000000000005,13886,34.967300000000002,58,51,63,1415,875,3.28755,8.2823700000000002,145896083072
84.150300000000001,11433,35.175899999999999,50,51,63,2025,875,3.28755,8.2822300000000002,145996143978
85.741200000000006,12632,35.175899999999999,50,51,63,2025,875,3.28755,8.2822300000000002,146096210545
82.654499999999999,12400,35.175899999999999,50,51,63,2025,875,3.28755,8.2822300000000002,146196275098
84.841499999999996,10309,35.175899999999999,50,51,63,2025,875,3.28755,8.2822300000000002,146296333950
86.925899999999999,10453,35.175899999999999,50,51,63,2025,875,3.28755,8.2822300000000002,146396392290
94.366299999999995,10175,36.166699999999999,49,51,63,815,875,3.28755,8.2821300000000004,146496451603
91.662300000000002,12182,36.166699999999999,49,51,63,815,875,3.28755,8.2821300000000004,146596513411
93.0334,11018,36.166699999999999,49,51,63,815,875,3.28755,8.2821300000000004,146696569958
94.034700000000001,10342,36.166699999999999,49,51,63,815,875,3.28755,8.2821300000000004,146796632808
92.944199999999995,10401,36.166699999999999,49,51,63,815,875,3.28755,8.2821300000000004,146896705265
85.974699999999999,10766,33.277299999999997,62,51,63,800,875,3.28755,8.2819800000000008,146996744059
87.216300000000004,13019,33.277299999999997,62,51,63,800,875,3.28755,8.2819800000000008,147096804753
90.539500000000004,9487,33.277299999999997,62,51,63,800,875,3.28755,8.2819800000000008,147196866319
90.682900000000004,11867,33.277299999999997,62,51,63,800,875,3.28755,8.2819800000000008,147296929869
91.295400000000001,9487,33.277299999999997,62,51,63,800,875,3.28755,8.2819800000000008,147397000302
100.874,7815,35.117100000000001,62,51,63,1615,875,3.28755,8.2821200000000008,147497061378
99.556600000000003,9317,35.117100000000001,62,51,63,1615,875,3.28755,8.2821200000000008,147597135719
97.570499999999996,10931,35.117100000000001,62,51,63,1615,875,3.28755,8.2821200000000008,147697194480
98.817899999999995,9018,35.117100000000001,62,51,63,1615,875,3.28755,8.2821200000000008,147797251577
97.402100000000004,9699,35.117100000000001,62,51,63,1615,875,3.28755,8.2821200000000008,147897309767
105.626,9097,36.177500000000002,78,51,63,1550,875,3.28755,8.2821200000000008,147997383816
95.5749,12403,36.177500000000002,78,51,63,1550,875,3.28755,8.2821200000000008,148097477231
94.879199999999997,9250,36.177500000000002,78,51,63,1550,875,3.28755,8.2821200000000008,148197510113
92.422300000000007,10989,36.177500000000002,78,51,63,1550,875,3.28755,8.2821200000000008,148297573121
90.418099999999995,11801,36.177500000000002,78,51,63,1550,875,3.28755,8.2821200000000008,148397637411
91.734700000000004,9820,35.483899999999998,81,51,63,1400,875,3.28755,8.2820400000000003,148497699237
94.0291,11132,35.483899999999998,81,51,63,1400,875,3.28755,8.2820400000000003,148597757086
