os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
69.2362,11403,19.5572,55,83,65,1800,5500,2.17517,84,7.45497,32546347932
57.3397,19764,19.5572,55,83,65,1800,5500,2.17517,84,7.45497,32646352605
59.2417,18417,19.5572,55,83,65,1800,5500,2.17517,84,7.45497,32746359015
62.1511,12197,19.5572,55,83,65,1800,5500,2.17517,84,7.45497,32846365174
64.0557,14417,19.5572,55,83,65,1800,5500,2.17517,84,7.45497,32946370837
62.9809,15877,21.5854,54,83,65,1740,5500,2.17517,86,7.45685,33046377841
70.5689,11803,21.5854,54,83,65,1740,5500,2.17517,86,7.45685,33146384355
70.1617,16098,21.5854,54,83,65,1740,5500,2.17517,86,7.45685,33246390328
70.1537,16664,21.5854,54,83,65,1740,5500,2.17517,86,7.45685,33346396034
70.85,15951,21.5854,54,83,65,1740,5500,2.17517,86,7.45685,33446402373
62.3949,16026,15.8031,54,83,65,1725,5500,2.17517,84,7.45729,33546407291
70.1431,10565,15.8031,54,83,65,1725,5500,2.17517,84,7.45729,33646414084
70.4725,14125,15.8031,54,83,65,1725,5500,2.17517,84,7.45729,33746418676
70.4417,15592,15.8031,54,83,65,1725,5500,2.17517,84,7.45729,33846423550
71.0788,10956,15.8031,54,83,65,1725,5500,2.17517,84,7.45729,33946433099
71.1212,14078,22.0217,56,79,65,1740,5500,2.17517,86,7.45808,34046439264
71.4945,10151,22.0217,56,79,65,1740,5500,2.17517,86,7.45808,34146445058
70.844,14142,22.0217,56,79,65,1740,5500,2.17517,86,7.45808,34246451950
69.843,16943,22.0217,56,79,65,1740,5500,2.17517,86,7.45808,34346457738
67.9076,14192,22.0217,56,79,65,1740,5500,2.17517,86,7.45808,34446480539
67.3406,16167,18.239,56,79,65,1800,5500,2.17517,91,7.46131,34546486817
72.8706,10936,18.239,56,79,65,1800,5500,2.17517,91,7.46131,34646493163
71.9866,14420,18.239,56,79,65,1800,5500,2.17517,91,7.46131,34746499353
72.1998,11546,18.239,56,79,65,1800,5500,2.17517,91,7.46131,34846505199
71.5929,14959,18.239,56,79,65,1800,5500,2.17517,91,7.46131,34946512891
70.5165,14779,18.239,56,79,65,1800,5500,2.17517,91,7.46131,35046518834
68.3852,16060,20.4878,56,81,65,1800,5500,2.17517,85,7.46379,35146525814
72.7093,13533,20.4878,56,81,65,1800,5500,2.17517,85,7.46379,35246530657
72.5495,16030,20.4878,56,81,65,1800,5500,2.17517,85,7.46379,35346554127
72.7139,13122,20.4878,56,81,65,1800,5500,2.17517,85,7.46379,35446560905
72.9521,16650,20.4878,56,81,65,1800,5500,2.17517,85,7.46379,35546567265
71.7825,11305,17.2327,56,81,65,1830,5500,2.17328,88,7.46271,35646571580
70.3721,16389,17.2327,56,81,65,1830,5500,2.17328,88,7.46271,35746576857
70.8804,15893,17.2327,56,81,65,1830,5500,2.17328,88,7.46271,35846582159
71.5216,10212,17.2327,56,81,65,1830,5500,2.17328,88,7.46271,35946594453
69.5223,16649,17.2327,56,81,65,1830,5500,2.17328,88,7.46271,36046602157
76.8108,14715,21.0909,57,81,65,1785,5500,2.17328,85,7.46795,36146607838
73.4452,10688,21.0909,57,81,65,1785,5500,2.17328,85,7.46795,36246612609
74.1902,13877,21.0909,57,81,65,1785,5500,2.17328,85,7.46795,36346617108
73.8199,10299,21.0909,57,81,65,1785,5500,2.17328,85,7.46795,36446626494
73.8201,14354,21.0909,57,81,65,1785,5500,2.17328,85,7.46795,36546632132
69.3845,15884,15.3247,57,79,65,1755,5500,2.17328,89,7.46863,36646638622
73.4901,13370,15.3247,57,79,65,1755,5500,2.17328,89,7.46863,36746644019
69.3808,19776,15.3247,57,79,65,1755,5500,2.17328,89,7.46863,36846649672
69.4755,16353,15.3247,57,79,65,1755,5500,2.17328,89,7.46863,36946654582
70.1778,11645,15.3247,57,79,65,1755,5500,2.17328,89,7.46863,37046658980
72.1047,14300,18.3623,58,79,65,1785,5500,2.20459,88,7.47342,37146665109
70.8058,16256,18.3623,58,79,65,1785,5500,2.20459,88,7.47342,37246669210
71.3586,18846,18.3623,58,79,65,1785,5500,2.20459,88,7.47342,37346691338
70.8601,14328,18.3623,58,79,65,1785,5500,2.20459,88,7.47342,37446700394
69.1578,17752,18.3623,58,79,65,1785,5500,2.20459,88,7.47342,37546707849
59.4456,17107,17.3469,58,82,65,1845,5500,2.20459,85,7.47898,37646714073
65.8906,11093,17.3469,58,82,65,1845,5500,2.20459,85,7.47898,37746718440
67.4856,14872,17.3469,58,82,65,1845,5500,2.20459,85,7.47898,37846728409
68.7542,15981,17.3469,58,82,65,1845,5500,2.20459,85,7.47898,37946735340
70.0041,10587,17.3469,58,82,65,1845,5500,2.20459,85,7.47898,38046740556
71.5129,14222,20.9246,56,82,65,1710,5500,2.20459,85,7.4799,38146797710
73.1714,10251,20.9246,56,82,65,1710,5500,2.20459,85,7.4799,38246803051
72.9825,14091,20.9246,56,82,65,1710,5500,2.20459,85,7.4799,38346817135
71.4731,17701,20.9246,56,82,65,1710,5500,2.20459,85,7.4799,38446824241
72.4631,10495,20.9246,56,82,65,1710,5500,2.20459,85,7.4799,38546833253
73.4915,15222,19.708,56,82,65,1725,5500,2.20459,90,7.48005,38646838636
71.928,11384,19.708,56,82,65,1725,5500,2.20459,90,7.48005,38746874362
72.4143,14363,19.708,56,82,65,1725,5500,2.20459,90,7.48005,38846880732
70.8871,16147,19.708,56,82,65,1725,5500,2.20459,90,7.48005,38946886433
71.3822,11600,19.708,56,82,65,1725,5500,2.20459,90,7.48005,39046893008
68.8813,14288,21.3075,61,82,65,1770,5500,2.20459,88,7.47858,39146898051
69.0429,15891,21.3075,61,82,65,1770,5500,2.20459,88,7.47858,39246902950
70.0944,11168,21.3075,61,82,65,1770,5500,2.20459,88,7.47858,39346908851
70.1219,14286,21.3075,61,82,65,1770,5500,2.20459,88,7.47858,39446913978
69.8318,15946,21.3075,61,82,65,1770,5500,2.20459,88,7.47858,39546923665
59.2312,14708,19.7337,61,82,65,1695,5500,2.20459,85,7.47667,39646928946
67.1405,14099,19.7337,61,82,65,1695,5500,2.20459,85,7.47667,39746935603
68.5656,14431,19.7337,61,82,65,1695,5500,2.20459,85,7.47667,39846941122
69.3989,9980,19.7337,61,82,65,1695,5500,2.20459,85,7.47667,39946946065
69.9859,14629,19.7337,61,82,65,1695,5500,2.20459,85,7.47667,40046966095
60.7537,16459,19.7337,61,82,65,1695,5500,2.20459,85,7.47667,40146972580
64.7732,19454,17.125,59,79,65,1800,5500,2.20459,89,7.47947,40246979493
66.1555,10654,17.125,59,79,65,1800,5500,2.20459,89,7.47947,40346985017
67.2151,14268,17.125,59,79,65,1800,5500,2.20459,89,7.47947,40447023737
67.1179,18410,17.125,59,79,65,1800,5500,2.20459,89,7.47947,40547031325
85.3685,11713,19.125,59,79,65,1815,5500,2.20459,88,7.48103,40647035492
64.1135,13078,19.125,59,79,65,1815,5500,2.20459,88,7.48103,40747040382
66.0044,14277,19.125,59,79,65,1815,5500,2.20459,88,7.48103,40847045665
67.1312,16040,19.125,59,79,65,1815,5500,2.20459,88,7.48103,40947050565
68.6801,10823,19.125,59,79,65,1815,5500,2.20459,88,7.48103,41047057062
69.0437,14650,19.125,59,79,65,1815,5500,2.20459,88,7.48103,41147092051
68.0816,15633,16.3892,56,79,65,1770,5500,2.20459,90,7.483,41247099316
70.6594,10581,16.3892,56,79,65,1770,5500,2.20459,90,7.483,41347109376
70.6364,15302,16.3892,56,79,65,1770,5500,2.20459,90,7.483,41447307548
71.1433,10738,16.3892,56,79,65,1770,5500,2.20459,90,7.483,41547315272
71.3162,14262,16.3892,56,79,65,1770,5500,2.20459,90,7.483,41647320679
71.4044,16939,15.3846,56,79,65,1785,5500,2.20459,90,7.48332,41747341865
73.3486,13614,15.3846,56,79,65,1785,5500,2.20459,90,7.48332,41847348971
73.2711,17076,15.3846,56,79,65,1785,5500,2.20459,90,7.48332,41947355443
74.5884,13310,15.3846,56,79,65,1785,5500,2.20459,90,7.48332,42047361716
73.3097,20505,15.3846,56,79,65,1785,5500,2.20459,90,7.48332,42147380092
62.8982,17093,20.5596,58,79,65,1785,5500,2.20459,86,7.48644,42247386350
69.7672,15025,20.5596,58,79,65,1785,5500,2.20459,86,7.48644,42347391515
70.3087,15634,20.5596,58,79,65,1785,5500,2.20459,86,7.48644,42447396974
71.7305,10826,20.5596,58,79,65,1785,5500,2.20459,86,7.48644,42547403472
72.0153,13515,20.5596,58,79,65,1785,5500,2.20459,86,7.48644,42647409460
76.4622,11150,17.9257,58,81,65,1800,5500,2.20459,85,7.49088,42747424753
73.0485,14055,17.9257,58,81,65,1800,5500,2.20459,85,7.49088,42847435015
73.8604,10880,17.9257,58,81,65,1800,5500,2.20459,85,7.49088,42947439829
71.8915,12549,17.9257,58,81,65,1800,5500,2.20459,85,7.49088,43047445183
71.2619,13995,17.9257,58,81,65,1800,5500,2.20459,85,7.49088,43147450414
71.1272,15515,15.5352,57,81,65,1725,5500,2.23584,88,7.48969,43247456284
74.3503,14028,15.5352,57,81,65,1725,5500,2.23584,88,7.48969,43347471226
71.7169,18638,15.5352,57,81,65,1725,5500,2.23584,88,7.48969,43447588008
72.016,10663,15.5352,57,81,65,1725,5500,2.23584,88,7.48969,43547594445
71.6649,15659,15.5352,57,81,65,1725,5500,2.23584,88,7.48969,43647601298
73.025,16370,20.9046,57,81,65,1785,5500,2.23584,88,7.49049,43747607107
70.4867,14919,20.9046,57,81,65,1785,5500,2.23584,88,7.49049,43847611938
66.4969,17458,20.9046,57,81,65,1785,5500,2.23584,88,7.49049,43947617710
67.2838,14478,20.9046,57,81,65,1785,5500,2.23584,88,7.49049,44047624350
67.4182,14675,20.9046,57,81,65,1785,5500,2.23584,88,7.49049,44147644310
71.6906,10806,22.8537,57,78,65,1785,5500,2.23584,86,7.49232,44247669998
69.9638,10762,22.8537,57,78,65,1785,5500,2.23584,86,7.49232,44347676294
69.8162,14577,22.8537,57,78,65,1785,5500,2.23584,86,7.49232,44447682413
69.438,16793,22.8537,57,78,65,1785,5500,2.23584,86,7.49232,44547689850
68.9516,14895,22.8537,57,78,65,1785,5500,2.23584,86,7.49232,44647696089
69.4767,11646,18.7113,57,78,65,1785,5500,2.23584,87,7.49358,44747702442
69.4767,14504,18.7113,57,78,65,1785,5500,2.23584,87,7.49358,44847714410
70.4675,11081,18.7113,57,78,65,1785,5500,2.23584,87,7.49358,44947722437
70.1608,12167,18.7113,57,78,65,1785,5500,2.23584,87,7.49358,45047727836
69.4323,14813,18.7113,57,78,65,1785,5500,2.23584,87,7.49358,45147733927
61.0288,18550,21.3852,57,79,65,1710,5500,2.23584,89,7.50006,45247740316
63.9776,16963,21.3852,57,79,65,1710,5500,2.23584,89,7.50006,45347746437
63.9433,15748,21.3852,57,79,65,1710,5500,2.23584,89,7.50006,45447751701
63.46,12722,21.3852,57,79,65,1710,5500,2.23584,89,7.50006,45547760531
62.477,11391,21.3852,57,79,65,1710,5500,2.23584,89,7.50006,45647765837
65.1512,13443,19.2593,57,79,65,1755,5500,2.23584,89,7.49977,45747776151
66.3588,16396,19.2593,57,79,65,1755,5500,2.23584,89,7.49977,45847782004
66.037,16751,19.2593,57,79,65,1755,5500,2.23584,89,7.49977,45947790013
64.3675,17973,19.2593,57,79,65,1755,5500,2.23584,89,7.49977,46047796671
65.5507,11564,19.2593,57,79,65,1755,5500,2.23584,89,7.49977,46147803295
61.8057,16242,21.7762,53,82,65,1800,5500,2.23584,85,7.4987,46247809042
66.4319,15648,21.7762,53,82,65,1800,5500,2.23584,85,7.4987,46347813604
66.8791,16366,21.7762,53,82,65,1800,5500,2.23584,85,7.4987,46447822490
66.7043,16949,21.7762,53,82,65,1800,5500,2.23584,85,7.4987,46547829566
66.1251,11768,21.7762,53,82,65,1800,5500,2.23584,85,7.4987,46647837483
60.3914,16130,23.2477,53,82,65,1755,5500,2.23584,88,7.50076,46747842827
65.9096,15938,23.2477,53,82,65,1755,5500,2.23584,88,7.50076,46847880189
67.018,16777,23.2477,53,82,65,1755,5500,2.23584,88,7.50076,46947886972
67.714,13292,23.2477,53,82,65,1755,5500,2.23584,88,7.50076,47047893208
65.5366,14801,23.2477,53,82,65,1755,5500,2.23584,88,7.50076,47147897942
71.6186,11749,18.398,55,83,65,1710,5500,2.23584,87,7.50265,47247961918
69.7065,14338,18.398,55,83,65,1710,5500,2.23584,87,7.50265,47347969177
69.1037,16713,18.398,55,83,65,1710,5500,2.23584,87,7.50265,47447975234
69.1008,13876,18.398,55,83,65,1710,5500,2.23584,87,7.50265,47547982083
69.0075,14602,18.398,55,83,65,1710,5500,2.23584,87,7.50265,47647988888
66.6154,15893,18.75,55,83,65,1770,5500,2.23584,90,7.50294,47747995417
68.3656,10995,18.75,55,83,65,1770,5500,2.23584,90,7.50294,47848001274
67.0246,12208,18.75,55,83,65,1770,5500,2.23584,90,7.50294,47948007179
66.825,16598,18.75,55,83,65,1770,5500,2.23584,90,7.50294,48048012748
67.5148,16601,18.75,55,83,65,1770,5500,2.23584,90,7.50294,48148018527
64.6311,12670,21.4198,59,89,65,1815,5500,2.23584,87,7.50511,48248024662
63.5131,12038,21.4198,59,89,65,1815,5500,2.23584,87,7.50511,48348030271
65.9401,15928,21.4198,59,89,65,1815,5500,2.23584,87,7.50511,48448037259
66.6963,16676,21.4198,59,89,65,1815,5500,2.23584,87,7.50511,48548042375
68.2105,11181,21.4198,59,89,65,1815,5500,2.23584,87,7.50511,48648056184
65.4072,24752,21.4198,59,89,65,1815,5500,2.23584,87,7.50511,48748065001
53.2595,18165,20.0486,59,89,65,1815,5500,2.2984,87,7.51499,48848070478
61.1366,11295,20.0486,59,89,65,1815,5500,2.2984,87,7.51499,48948079871
64.3468,14814,20.0486,59,89,65,1815,5500,2.2984,87,7.51499,49048086854
64.5423,14666,20.0486,59,89,65,1815,5500,2.2984,87,7.51499,49148099007
65.2041,16257,23.1235,57,89,65,1785,5500,2.2984,86,7.52071,49248105496
66.6656,13103,23.1235,57,89,65,1785,5500,2.2984,86,7.52071,49348113238
67.8606,15011,23.1235,57,89,65,1785,5500,2.2984,86,7.52071,49448119343
67.7918,14504,23.1235,57,89,65,1785,5500,2.2984,86,7.52071,49548126484
67.792,16611,23.1235,57,89,65,1785,5500,2.2984,86,7.52071,49648152640
68.1893,10976,23.1235,57,89,65,1785,5500,2.2984,86,7.52071,49748167948
70.8919,14849,18.9122,57,81,65,1755,5500,2.29828,87,7.51898,49848174837
67.2337,16920,18.9122,57,81,65,1755,5500,2.29828,87,7.51898,49948181087
66.7377,18642,18.9122,57,81,65,1755,5500,2.29828,87,7.51898,50048188535
66.1875,11225,18.9122,57,81,65,1755,5500,2.29828,87,7.51898,50148196175
66.7338,14422,18.9122,57,81,65,1755,5500,2.29828,87,7.51898,50248201243
64.5962,18802,18.25,59,81,65,1815,5500,2.29828,90,7.51828,50348207735
64.6885,15014,18.25,59,81,65,1815,5500,2.29828,90,7.51828,50448214073
64.201,17758,18.25,59,81,65,1815,5500,2.29828,90,7.51828,50548220451
64.0002,19028,18.25,59,81,65,1815,5500,2.29828,90,7.51828,50648226890
63.382,16648,18.25,59,81,65,1815,5500,2.29828,90,7.51828,50748234890
56.451,21366,26.2557,59,83,65,1785,5500,2.29828,87,7.52699,50848241630
58.3551,17606,26.2557,59,83,65,1785,5500,2.29828,87,7.52699,50948249175
62.623,11459,26.2557,59,83,65,1785,5500,2.29828,87,7.52699,51048254661
63.4932,14687,26.2557,59,83,65,1785,5500,2.29828,87,7.52699,51148262682
63.9083,15136,26.2557,59,83,65,1785,5500,2.29828,87,7.52699,51248269726
64.0382,17123,15.3548,56,83,65,1800,5500,2.29828,85,7.52475,51348303249
65.5893,17426,15.3548,56,83,65,1800,5500,2.29828,85,7.52475,51448310338
65.2227,12176,15.3548,56,83,65,1800,5500,2.29828,85,7.52475,51548316297
65.5375,11617,15.3548,56,83,65,1800,5500,2.29828,85,7.52475,51648327966
65.3275,16284,15.3548,56,83,65,1800,5500,2.29828,85,7.52475,51748334171
74.8205,15608,22.5455,56,81,65,1800,5500,2.29828,90,7.52497,51848340774
67.6959,19123,22.5455,56,81,65,1800,5500,2.29828,90,7.52497,51948348795
69.4074,10954,22.5455,56,81,65,1800,5500,2.29828,90,7.52497,52048610167
70.0041,14826,22.5455,56,81,65,1800,5500,2.29828,90,7.52497,52148617399
68.7995,17267,22.5455,56,81,65,1800,5500,2.29828,90,7.52497,52248684543
71.4908,11426,19.1489,56,81,65,1740,5500,2.29828,88,7.52526,52348700380
68.3229,15755,19.1489,56,81,65,1740,5500,2.29828,88,7.52526,52448735282
68.341,16928,19.1489,56,81,65,1740,5500,2.29828,88,7.52526,52548752262
68.9131,10775,19.1489,56,81,65,1740,5500,2.29828,88,7.52526,52648760119
68.5575,12549,19.1489,56,81,65,1740,5500,2.29828,88,7.52526,52748768964
86.3688,11578,19.1489,56,81,65,1740,5500,2.29828,88,7.52526,52848885681
69.351,14604,17.6101,56,81,65,1830,5500,2.29828,89,7.52668,52948892961
68.037,15282,17.6101,56,81,65,1830,5500,2.29828,89,7.52668,53048900393
68.6808,11702,17.6101,56,81,65,1830,5500,2.29828,89,7.52668,53148907932
68.5385,11791,17.6101,56,81,65,1830,5500,2.29828,89,7.52668,53248916019
68.8636,14665,17.6101,56,81,65,1830,5500,2.29828,89,7.52668,53348923274
65.8026,16403,22.7711,57,81,66,1770,5500,2.29828,88,7.52667,53448931914
69.3584,10975,22.7711,57,81,66,1770,5500,2.29828,88,7.52667,53549042763
69.1737,14626,22.7711,57,81,66,1770,5500,2.29828,88,7.52667,53649053041
69.1641,17704,22.7711,57,81,66,1770,5500,2.29828,88,7.52667,53749059570
66.8015,17414,22.7711,57,81,66,1770,5500,2.29828,88,7.52667,53849065448
68.6832,11013,19.6296,57,81,65,1845,5500,2.29828,91,7.52664,53949073778
65.2239,10921,19.6296,57,81,65,1845,5500,2.29828,91,7.52664,54049082143
66.8494,14373,19.6296,57,81,65,1845,5500,2.29828,91,7.52664,54149088348
67.0066,17292,19.6296,57,81,65,1845,5500,2.29828,91,7.52664,54249094484
67.767,11133,18.9017,59,84,65,1725,5500,2.29828,93,7.52681,54349102721
66.0312,13179,18.9017,59,84,65,1725,5500,2.29828,93,7.52681,54449112147
68.6813,14148,18.9017,59,84,65,1725,5500,2.29828,93,7.52681,54549122484
67.7404,16458,18.9017,59,84,65,1725,5500,2.29828,93,7.52681,54649131949
69.0571,11400,18.9017,59,84,65,1725,5500,2.29828,93,7.52681,54749143509
68.6236,14783,18.9017,59,84,65,1725,5500,2.29828,93,7.52681,54849150768
69.2906,17141,19.3267,59,84,65,1635,5500,2.29828,91,7.52659,54949156794
69.1685,11288,19.3267,59,84,65,1635,5500,2.29828,91,7.52659,55049177073
67.502,11545,19.3267,59,84,65,1635,5500,2.29828,91,7.52659,55149183712
63.4049,20927,19.3267,59,84,65,1635,5500,2.29828,91,7.52659,55249191028
64.6374,11607,19.3267,59,84,65,1635,5500,2.29828,91,7.52659,55349198643
65.7549,16728,19.0355,62,83,66,1755,5500,2.29828,89,7.53558,55449221164
67.2444,15337,19.0355,62,83,66,1755,5500,2.29828,89,7.53558,55549235555
67.0524,16805,19.0355,62,83,66,1755,5500,2.29828,89,7.53558,55649258713
65.1941,19283,19.0355,62,83,66,1755,5500,2.29828,89,7.53558,55749270977
64.9493,12724,19.0355,62,83,66,1755,5500,2.29828,89,7.53558,55849278846
66.7391,12156,17.801,62,83,65,1755,5500,2.29828,87,7.54076,55949287499
66.2766,15508,17.801,62,83,65,1755,5500,2.29828,87,7.54076,56049293007
65.5248,15688,17.801,62,83,65,1755,5500,2.29828,87,7.54076,56149299862
65.8151,17447,17.801,62,83,65,1755,5500,2.29828,87,7.54076,56249307881
65.2107,17024,17.801,62,83,65,1755,5500,2.29828,87,7.54076,56349318853
61.7886,18450,23.6495,62,83,65,1665,5500,2.29828,86,7.53868,56449326190
65.4865,13175,23.6495,62,83,65,1665,5500,2.29828,86,7.53868,56549334738
62.3073,11642,23.6495,62,83,65,1665,5500,2.29828,86,7.53868,56649341094
63.53,11100,23.6495,62,83,65,1665,5500,2.29828,86,7.53868,56749348104
64.2819,16178,23.6495,62,83,65,1665,5500,2.29828,86,7.53868,56849353394
68.1061,15166,24.4104,62,87,65,1785,5500,2.29828,89,7.53988,56949377516
66.523,18082,24.4104,62,87,65,1785,5500,2.29828,89,7.53988,57049384534
67.6704,11467,24.4104,62,87,65,1785,5500,2.29828,89,7.53988,57149392679
67.7434,16182,24.4104,62,87,65,1785,5500,2.29828,89,7.53988,57249400673
67.1343,15929,24.4104,62,87,65,1785,5500,2.29828,89,7.53988,57349408912
57.7924,19697,22.3862,61,87,65,1680,5500,2.29828,91,7.53843,57449415680
58.6695,19612,22.3862,61,87,65,1680,5500,2.29828,91,7.53843,57549423983
60.9959,19183,22.3862,61,87,65,1680,5500,2.29828,91,7.53843,57649441989
61.5832,12359,22.3862,61,87,65,1680,5500,2.29828,91,7.53843,57749449492
61.7503,13586,22.3862,61,87,65,1680,5500,2.29828,91,7.53843,57849457106
74.7506,13377,22.3862,61,87,65,1680,5500,2.29828,91,7.53843,57949467276
66.3723,14837,24.463,61,83,65,1770,5500,2.29828,89,7.54398,58049474351
66.4892,15152,24.463,61,83,65,1770,5500,2.29828,89,7.54398,58149483788
65.5862,16898,24.463,61,83,65,1770,5500,2.29828,89,7.54398,58249695901
66.4527,10976,24.463,61,83,65,1770,5500,2.29828,89,7.54398,58349702798
68.1635,14670,22.1818,61,83,65,1770,5500,2.29828,90,7.54396,58449710260
57.0434,14190,22.1818,61,83,65,1770,5500,2.29828,90,7.54396,58549716391
61.8937,16071,22.1818,61,83,65,1770,5500,2.29828,90,7.54396,58649725098
63.2928,16555,22.1818,61,83,65,1770,5500,2.29828,90,7.54396,58749732330
64.3647,16847,22.1818,61,83,65,1770,5500,2.29828,90,7.54396,58849746588
64.5217,12928,24.4946,61,83,65,1800,5500,2.32959,89,7.54579,58949752263
65.8565,11530,24.4946,61,83,65,1800,5500,2.32959,89,7.54579,59049759670
65.4952,15346,24.4946,61,83,65,1800,5500,2.32959,89,7.54579,59149766944
62.4867,19401,24.4946,61,83,65,1800,5500,2.32959,89,7.54579,59249773265
61.4694,12273,24.4946,61,83,65,1800,5500,2.32959,89,7.54579,59349783935
62.7639,14888,24.4946,61,83,65,1800,5500,2.32959,89,7.54579,59449789232
63.3777,17002,21.0591,59,88,66,1665,5500,2.32959,93,7.54678,59549814799
62.7389,16787,21.0591,59,88,66,1665,5500,2.32959,93,7.54678,59649821784
63.3504,16776,21.0591,59,88,66,1665,5500,2.32959,93,7.54678,59749831465
64.7737,12335,21.0591,59,88,66,1665,5500,2.32959,93,7.54678,59849838262
65.1818,15918,21.0591,59,88,66,1665,5500,2.32959,93,7.54678,59949845532
68.4116,15137,23.4731,59,88,65,1710,5500,2.32959,91,7.54842,60049855525
66.522,16960,23.4731,59,88,65,1710,5500,2.32959,91,7.54842,60149861811
67.3238,11147,23.4731,59,88,65,1710,5500,2.32959,91,7.54842,60249867543
67.4748,14567,23.4731,59,88,65,1710,5500,2.32959,91,7.54842,60349872982
67.5231,16794,23.4731,59,88,65,1710,5500,2.32959,91,7.54842,60449897863
57.5487,14977,18.018,58,82,66,1800,5500,2.32959,86,7.54961,60549928353
59.7763,15971,18.018,58,82,66,1800,5500,2.32959,86,7.54961,60649939084
60.8684,17548,18.018,58,82,66,1800,5500,2.32959,86,7.54961,60749946019
61.9598,17467,18.018,58,82,66,1800,5500,2.32959,86,7.54961,60849962296
62.5315,12189,18.018,58,82,66,1800,5500,2.32959,86,7.54961,60949967882
70.5962,11647,23.9105,58,82,66,1800,5500,2.32959,86,7.55158,61049975904
65.9255,15070,23.9105,58,82,66,1800,5500,2.32959,86,7.55158,61149981724
64.8257,17790,23.9105,58,82,66,1800,5500,2.32959,86,7.55158,61249987408
63.0592,19239,23.9105,58,82,66,1800,5500,2.32959,86,7.55158,61349992918
62.3531,15479,23.9105,58,82,66,1800,5500,2.32959,86,7.55158,61449999287
64.9408,16504,23.5154,55,82,66,1770,5500,2.32959,91,7.55543,61550055819
63.8537,21055,23.5154,55,82,66,1770,5500,2.32959,91,7.55543,61650061541
63.6875,18986,23.5154,55,82,66,1770,5500,2.32959,91,7.55543,61750068392
62.744,19432,23.5154,55,82,66,1770,5500,2.32959,91,7.55543,61850076995
62.4929,18990,23.5154,55,82,66,1770,5500,2.32959,91,7.55543,61950086016
71.2586,10794,21.9902,55,82,66,1755,5500,2.32959,88,7.55695,62050116212
66.9696,16279,21.9902,55,82,66,1755,5500,2.32959,88,7.55695,62150123358
67.8344,16789,21.9902,55,82,66,1755,5500,2.32959,88,7.55695,62250132905
67.9697,12949,21.9902,55,82,66,1755,5500,2.32959,88,7.55695,62350139620
67.9142,11552,21.9902,55,82,66,1755,5500,2.32959,88,7.55695,62450147568
64.3495,16364,21.0263,55,82,66,1755,5500,2.32959,89,7.55772,62550155050
65.4143,17617,21.0263,55,82,66,1755,5500,2.32959,89,7.55772,62650161284
67.0485,11137,21.0263,55,82,66,1755,5500,2.32959,89,7.55772,62750168189
66.4787,12746,21.0263,55,82,66,1755,5500,2.32959,89,7.55772,62850173407
64.9646,12985,21.0263,55,82,66,1755,5500,2.32959,89,7.55772,62950179481
68.7101,11629,17.6166,55,87,66,1785,5500,2.32959,86,7.56294,63050186267
63.9506,15664,17.6166,55,87,66,1785,5500,2.32959,86,7.56294,63150195385
60.8986,14065,17.6166,55,87,66,1785,5500,2.32959,86,7.56294,63250209695
61.0607,18393,17.6166,55,87,66,1785,5500,2.32959,86,7.56294,63350216739
61.7593,16506,17.6166,55,87,66,1785,5500,2.32959,86,7.56294,63450240554
61.7847,16976,17.7546,55,87,66,1785,5500,2.32959,90,7.56266,63550247405
62.8701,17401,17.7546,55,87,66,1785,5500,2.32959,90,7.56266,63650253829
63.1923,19476,17.7546,55,87,66,1785,5500,2.32959,90,7.56266,63750259989
64.3071,11822,17.7546,55,87,66,1785,5500,2.32959,90,7.56266,63850265533
64.1167,13551,17.7546,55,87,66,1785,5500,2.32959,90,7.56266,63950270854
82.3326,12145,23.6471,55,87,66,1740,5500,2.32959,89,7.5622,64050285138
64.3088,17408,23.6471,55,87,66,1740,5500,2.32959,89,7.5622,64150299265
63.5426,15969,23.6471,55,87,66,1740,5500,2.32959,89,7.5622,64250306671
63.8804,15474,23.6471,55,87,66,1740,5500,2.32959,89,7.5622,64350405070
63.7998,15714,23.6471,55,87,66,1740,5500,2.32959,89,7.5622,64450425094
63.8378,17759,16.7949,56,83,66,1800,5500,2.32959,85,7.56108,64550432247
64.6035,11849,16.7949,56,83,66,1800,5500,2.32959,85,7.56108,64650444248
65.1416,12418,16.7949,56,83,66,1800,5500,2.32959,85,7.56108,64750452322
65.0245,15055,16.7949,56,83,66,1800,5500,2.32959,85,7.56108,64850458332
62.657,15627,16.7949,56,83,66,1800,5500,2.32959,85,7.56108,64950463949
62.2927,11833,16.7949,56,83,66,1800,5500,2.32959,85,7.56108,65050470175
65.9203,15317,20.9302,56,83,66,1770,5500,2.32959,86,7.56114,65150476876
64.416,15587,20.9302,56,83,66,1770,5500,2.32959,86,7.56114,65250482445
64.6839,17647,20.9302,56,83,66,1770,5500,2.32959,86,7.56114,65350488216
63.3917,18248,20.9302,56,83,66,1770,5500,2.32959,86,7.56114,65450510258
