os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-6600 CPU @ 3.30GHz,GeForce GTX 1070,16313936,5.13.7-zen1-1-zen,4.6.0 NVIDIA 470.57.02,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
128.072,6697,77.7778,14,53,43,1594,4006,0.760132,45,5.92482,139427394542
130.464,6472,77.7778,14,53,43,1594,4006,0.760132,45,5.92482,139527453100
131.231,6539,77.7778,14,53,43,1594,4006,0.760132,45,5.92482,139627512786
124.294,7677,77.7778,14,53,43,1594,4006,0.760132,45,5.92482,139727570692
122.806,7346,72.3618,14,54,43,1594,4006,0.760132,46,5.92486,139827688130
109.684,8276,72.3618,14,54,43,1594,4006,0.760132,46,5.92486,139927748169
97.964,13243,72.3618,14,54,43,1594,4006,0.760132,46,5.92486,140027814656
93.2852,15055,72.3618,14,54,43,1594,4006,0.760132,46,5.92486,140127871442
89.872,9960,72.3618,14,54,43,1594,4006,0.760132,46,5.92486,140227929897
108.194,9239,89.3401,11,54,43,1594,4006,0.762085,44,5.92474,140327989496
105.717,6631,89.3401,11,54,43,1594,4006,0.762085,44,5.92474,140428047729
86.6497,18840,89.3401,11,54,43,1594,4006,0.762085,44,5.92474,140528140298
88.3465,9967,89.3401,11,54,43,1594,4006,0.762085,44,5.92474,140628200174
94.2027,6976,89.3401,11,54,43,1594,4006,0.762085,44,5.92474,140728258866
109.903,6707,79.2929,15,54,43,1594,4006,0.764038,47,5.92474,140828296732
95.8263,8826,79.2929,15,54,43,1594,4006,0.764038,47,5.92474,140928356213
115.22,6710,79.2929,15,54,43,1594,4006,0.764038,47,5.92474,141028415690
114.417,6631,79.2929,15,54,43,1594,4006,0.764038,47,5.92474,141128476197
103.953,14134,79.2929,15,54,43,1594,4006,0.764038,47,5.92474,141228536440
143.701,6425,68.5,12,53,44,1594,4006,0.764038,46,5.92455,141328595779
117.597,8448,68.5,12,53,44,1594,4006,0.764038,46,5.92455,141428654902
110.797,8831,68.5,12,53,44,1594,4006,0.764038,46,5.92455,141528712094
108.572,9255,68.5,12,53,44,1594,4006,0.764038,46,5.92455,141628770553
107.504,8951,68.5,12,53,44,1594,4006,0.764038,46,5.92455,141728829589
113.729,7093,79.5,15,53,44,1594,4006,0.764038,46,5.92451,141828913906
115.123,6706,79.5,15,53,44,1594,4006,0.764038,46,5.92451,141928975570
101.197,27715,79.5,15,53,44,1594,4006,0.764038,46,5.92451,142029034198
100.606,10281,79.5,15,53,44,1594,4006,0.764038,46,5.92451,142129094325
107.574,6723,79.5,15,53,44,1594,4006,0.764038,46,5.92451,142229152954
148.894,6443,65.8291,16,53,43,1594,4006,0.767944,45,5.92447,142329243908
134.945,6533,65.8291,16,53,43,1594,4006,0.767944,45,5.92447,142429304870
136.222,6014,65.8291,16,53,43,1594,4006,0.767944,45,5.92447,142529322359
129.974,21309,65.8291,16,53,43,1594,4006,0.767944,45,5.92447,142629382147
122.617,6144,65.8291,16,53,43,1594,4006,0.767944,45,5.92447,142729442097
89.6156,7901,63.8614,13,55,44,1594,4006,0.769958,44,5.92441,142829501259
103.688,9126,63.8614,13,55,44,1594,4006,0.769958,44,5.92441,142929559677
104.198,8598,63.8614,13,55,44,1594,4006,0.769958,44,5.92441,143029618342
106.21,8871,63.8614,13,55,44,1594,4006,0.769958,44,5.92441,143129677376
107.927,8083,63.8614,13,55,44,1594,4006,0.769958,44,5.92441,143229736710
123.804,8430,74.8744,14,55,44,1594,4006,0.771912,45,5.92441,143329795400
117.52,7093,74.8744,14,55,44,1594,4006,0.771912,45,5.92441,143429856692
120.927,6951,74.8744,14,55,44,1594,4006,0.771912,45,5.92441,143529915323
122.894,7141,74.8744,14,55,44,1594,4006,0.771912,45,5.92441,143629999064
109.101,7434,74.8744,14,55,44,1594,4006,0.771912,45,5.92441,143730057063
168.498,5805,63.6364,12,55,43,1594,4006,0.771912,46,5.92441,143830114466
132.162,8809,63.6364,12,55,43,1594,4006,0.771912,46,5.92441,143930173648
134.263,5822,63.6364,12,55,43,1594,4006,0.771912,46,5.92441,144030231814
124.023,7264,63.6364,12,55,43,1594,4006,0.771912,46,5.92441,144130291421
106.463,11283,63.6364,12,55,43,1594,4006,0.771912,46,5.92441,144230347542
59.6321,16769,81.9512,9,54,44,1594,4006,0.771912,44,5.92659,144330405179
72.9809,8812,81.9512,9,54,44,1594,4006,0.771912,44,5.92659,144430464540
73.1829,9499,81.9512,9,54,44,1594,4006,0.771912,44,5.92659,144530523794
74.474,14057,81.9512,9,54,44,1594,4006,0.771912,44,5.92659,144630583641
79.3524,9210,81.9512,9,54,44,1594,4006,0.771912,44,5.92659,144730640756
105.081,9516,85.7143,13,54,43,1594,4006,0.771912,46,5.92559,144830699994
103.951,6935,85.7143,13,54,43,1594,4006,0.771912,46,5.92559,144930758084
102.818,7853,85.7143,13,54,43,1594,4006,0.771912,46,5.92559,145030817268
106.493,6311,85.7143,13,54,43,1594,4006,0.771912,46,5.92559,145130877415
112.414,6709,85.7143,13,54,43,1594,4006,0.771912,46,5.92559,145230936289
143.136,6986,77.665,15,49,43,1594,4006,0.775818,46,5.92559,145330994569
88.8179,8944,77.665,15,49,43,1594,4006,0.775818,46,5.92559,145431052668
99.387,22547,77.665,15,49,43,1594,4006,0.775818,46,5.92559,145531110431
90.2246,19842,77.665,15,49,43,1594,4006,0.775818,46,5.92559,145631169698
87.3831,8676,77.665,15,49,43,1594,4006,0.775818,46,5.92559,145731229384
93.3129,8867,77.665,15,49,43,1594,4006,0.775818,46,5.92559,145831293620
108.468,11258,87.9397,12,49,44,1594,4006,0.777771,43,5.92564,145931355080
107.483,14395,87.9397,12,49,44,1594,4006,0.777771,43,5.92564,146031378179
106.566,9170,87.9397,12,49,44,1594,4006,0.777771,43,5.92564,146131436214
106.179,8889,87.9397,12,49,44,1594,4006,0.777771,43,5.92564,146231493856
107.117,6727,83,13,50,43,1594,4006,0.779724,47,5.92552,146331551798
110.284,7432,83,13,50,43,1594,4006,0.779724,47,5.92552,146431609893
113.481,6784,83,13,50,43,1594,4006,0.779724,47,5.92552,146531679405
111.259,9004,83,13,50,43,1594,4006,0.779724,47,5.92552,146631737337
112.506,8278,83,13,50,43,1594,4006,0.779724,47,5.92552,146731827403
117.696,6949,63.3166,15,50,44,1594,4006,0.781677,47,5.92552,146831887516
86.232,29613,63.3166,15,50,44,1594,4006,0.781677,47,5.92552,146931944901
94.842,20929,63.3166,15,50,44,1594,4006,0.781677,47,5.92552,147032003184
88.5021,8823,63.3166,15,50,44,1594,4006,0.781677,47,5.92552,147132062952
94.3851,9057,63.3166,15,50,44,1594,4006,0.781677,47,5.92552,147232121758
98.3361,7253,63.3166,15,50,44,1594,4006,0.781677,47,5.92552,147332182603
107.052,9135,79.602,14,52,44,1594,4006,0.78363,46,5.92543,147432244632
105.422,10159,79.602,14,52,44,1594,4006,0.78363,46,5.92543,147532302816
105.9,9047,79.602,14,52,44,1594,4006,0.78363,46,5.92543,147632386151
107.3,6700,79.602,14,52,44,1594,4006,0.78363,46,5.92543,147732400452
110.771,7020,79.602,14,52,44,1594,4006,0.78363,46,5.92543,147832489016
125.02,6878,73.7374,15,52,44,1594,4006,0.785583,47,5.92543,147932546354
124.444,7379,73.7374,15,52,44,1594,4006,0.785583,47,5.92543,148032635393
119.463,8398,73.7374,15,52,44,1594,4006,0.785583,47,5.92543,148132695147
120.581,6607,73.7374,15,52,44,1594,4006,0.785583,47,5.92543,148232754023
123.41,7070,73.7374,15,52,44,1594,4006,0.785583,47,5.92543,148334610045
115.413,7032,57.7889,16,49,44,1594,4006,0.787537,45,5.92543,148434668457
95.5391,15899,57.7889,16,49,44,1594,4006,0.787537,45,5.92543,148534726569
95.4371,7229,57.7889,16,49,44,1594,4006,0.787537,45,5.92543,148634785130
92.2599,10021,57.7889,16,49,44,1594,4006,0.787537,45,5.92543,148734843990
90.9523,10123,57.7889,16,49,44,1594,4006,0.787537,45,5.92543,148834910376
92.8016,9610,90.5,11,49,44,1594,4006,0.787537,44,5.9253,148934968276
81.6789,10320,90.5,11,49,44,1594,4006,0.787537,44,5.9253,149035026367
87.781,9373,90.5,11,49,44,1594,4006,0.787537,44,5.9253,149135085107
91.8462,7255,90.5,11,49,44,1594,4006,0.787537,44,5.9253,149235144978
96.7692,9749,90.5,11,49,44,1594,4006,0.787537,44,5.9253,149335204036
125.139,8494,82.3232,20,49,43,1012,3802,0.78949,37,5.92537,149435488508
118.338,10259,82.3232,20,49,43,1012,3802,0.78949,37,5.92537,149535545990
115.522,14291,82.3232,20,49,43,1012,3802,0.78949,37,5.92537,149635631219
116.947,9363,82.3232,20,49,43,1012,3802,0.78949,37,5.92537,149735689422
113.86,6380,82.3232,20,49,43,1012,3802,0.78949,37,5.92537,149835747541
123.675,6756,77.8894,20,50,43,1012,3802,0.78949,38,5.92536,149935804890
113.183,7486,77.8894,20,50,43,1012,3802,0.78949,38,5.92536,150036435273
95.9226,6964,77.8894,20,50,43,1012,3802,0.78949,38,5.92536,150136493036
93.8836,14158,77.8894,20,50,43,1012,3802,0.78949,38,5.92536,150236550986
92.433,8937,77.8894,20,50,43,1012,3802,0.78949,38,5.92536,150336609182
119.632,11559,88.0597,16,50,43,1012,3802,0.791443,38,5.92508,150436668009
93.3413,20710,88.0597,16,50,43,1012,3802,0.791443,38,5.92508,150536727737
90.8422,13286,88.0597,16,50,43,1012,3802,0.791443,38,5.92508,150636787083
96.7111,6467,88.0597,16,50,43,1012,3802,0.791443,38,5.92508,150736846091
102.234,6808,88.0597,16,50,43,1012,3802,0.791443,38,5.92508,150836904887
132.79,6829,80.402,21,52,43,1012,3802,0.793396,38,5.92508,150936997131
135.842,7539,80.402,21,52,43,1012,3802,0.793396,38,5.92508,151037054579
119.847,9966,80.402,21,52,43,1012,3802,0.793396,38,5.92508,151137114517
122.913,6924,80.402,21,52,43,1012,3802,0.793396,38,5.92508,151237175404
125.75,6368,80.402,21,52,43,1012,3802,0.793396,38,5.92508,151337234540
89.2705,6615,53.2995,23,52,43,1012,3802,0.795349,38,5.92507,151437294072
77.265,18720,53.2995,23,52,43,1012,3802,0.795349,38,5.92507,151537352733
70.2522,10118,53.2995,23,52,43,1012,3802,0.795349,38,5.92507,151637409619
79.6848,7716,53.2995,23,52,43,1012,3802,0.795349,38,5.92507,151737456041
83.2759,10545,53.2995,23,52,43,1012,3802,0.795349,38,5.92507,151837513905
101.696,9554,90.5,19,55,43,847,810,0.797302,22,5.92577,151937572357
109.971,7181,90.5,19,55,43,847,810,0.797302,22,5.92577,152037630074
113.211,7455,90.5,19,55,43,847,810,0.797302,22,5.92577,152137687462
116.278,7462,90.5,19,55,43,847,810,0.797302,22,5.92577,152237745449
120.021,7691,90.5,19,55,43,847,810,0.797302,22,5.92577,152337806446
140.017,7020,58.9109,15,55,43,1594,4006,0.80127,47,5.92578,152437867008
140.558,6796,58.9109,15,55,43,1594,4006,0.80127,47,5.92578,152537927655
139.5,7062,58.9109,15,55,43,1594,4006,0.80127,47,5.92578,152637985356
140.893,6859,58.9109,15,55,43,1594,4006,0.80127,47,5.92578,152738045385
140.652,6947,58.9109,15,55,43,1594,4006,0.80127,47,5.92578,152838133939
89.0833,7375,40.7035,17,55,43,1594,4006,0.803223,46,5.92578,152938191279
114.174,6673,40.7035,17,55,43,1594,4006,0.803223,46,5.92578,153038250017
110.348,8825,40.7035,17,55,43,1594,4006,0.803223,46,5.92578,153138337166
113.321,6520,40.7035,17,55,43,1594,4006,0.803223,46,5.92578,153238395905
110.503,8571,40.7035,17,55,43,1594,4006,0.803223,46,5.92578,153338454489
90.5136,13904,86.8687,14,57,43,1594,4006,0.805176,45,5.9255,153438480208
99.2728,11564,86.8687,14,57,43,1594,4006,0.805176,45,5.9255,153538539624
106.453,11220,86.8687,14,57,43,1594,4006,0.805176,45,5.9255,153638628287
110.712,7458,86.8687,14,57,43,1594,4006,0.805176,45,5.9255,153738686869
117.577,8673,86.8687,14,57,43,1594,4006,0.805176,45,5.9255,153838769019
138.713,7236,72.7273,17,57,44,1594,4006,0.807129,47,5.9255,153938826785
139.041,7339,72.7273,17,57,44,1594,4006,0.807129,47,5.9255,154038886111
135.364,8705,72.7273,17,57,44,1594,4006,0.807129,47,5.9255,154138944969
135.881,7601,72.7273,17,57,44,1594,4006,0.807129,47,5.9255,154239005584
137.256,9600,72.7273,17,57,44,1594,4006,0.807129,47,5.9255,154339063169
112.308,11149,62.8713,17,53,44,1594,4006,0.807129,43,5.92574,154439120436
120.862,8576,62.8713,17,53,44,1594,4006,0.807129,43,5.92574,154539180521
107.493,11670,62.8713,17,53,44,1594,4006,0.807129,43,5.92574,154641497958
98.5475,15513,62.8713,17,53,44,1594,4006,0.807129,43,5.92574,154741555838
96.31,8939,62.8713,17,53,44,1594,4006,0.807129,43,5.92574,154841614172
94.501,10634,91.8367,11,53,44,1594,4006,0.809082,44,5.92578,154941742704
101.536,9468,91.8367,11,53,44,1594,4006,0.809082,44,5.92578,155041800278
109.774,10361,91.8367,11,53,44,1594,4006,0.809082,44,5.92578,155141857860
99.0978,13773,91.8367,11,53,44,1594,4006,0.809082,44,5.92578,155241915563
106.004,8017,91.8367,11,53,44,1594,4006,0.809082,44,5.92578,155341974534
149.414,7538,70.9184,13,53,44,1594,4006,0.809082,45,5.92544,155442065102
143.243,8220,70.9184,13,53,44,1594,4006,0.809082,45,5.92544,155542123547
136.386,6818,70.9184,13,53,44,1594,4006,0.809082,45,5.92544,155642185667
139.081,6672,70.9184,13,53,44,1594,4006,0.809082,45,5.92544,155742244922
135.477,6956,70.9184,13,53,44,1594,4006,0.809082,45,5.92544,155842302174
147.56,5853,57.971,16,54,44,1594,4006,0.809082,44,5.92538,155942359341
147.544,7916,57.971,16,54,44,1594,4006,0.809082,44,5.92538,156042416619
134.901,7941,57.971,16,54,44,1594,4006,0.809082,44,5.92538,156142475669
129.778,8602,57.971,16,54,44,1594,4006,0.809082,44,5.92538,156242523181
124.649,9177,57.971,16,54,44,1594,4006,0.809082,44,5.92538,156342580576
119.239,8386,80.402,14,54,44,1594,4006,0.812988,46,5.92538,156442637918
119.314,7689,80.402,14,54,44,1594,4006,0.812988,46,5.92538,156542664075
115.999,8203,80.402,14,54,44,1594,4006,0.812988,46,5.92538,156642725150
119.046,7591,80.402,14,54,44,1594,4006,0.812988,46,5.92538,156742783166
123,8946,80.402,14,54,44,1594,4006,0.812988,46,5.92538,156844534548
141.422,7071,51.9802,16,54,44,1594,4006,0.812988,46,5.92538,156944595095
139.683,7218,51.9802,16,54,44,1594,4006,0.812988,46,5.92538,157044654955
139.624,6791,51.9802,16,54,44,1594,4006,0.812988,46,5.92538,157144765617
143.414,6806,51.9802,16,54,44,1594,4006,0.812988,46,5.92538,157244824251
138.762,7928,51.9802,16,54,44,1594,4006,0.812988,46,5.92538,157344884284
155.833,6417,51.9802,16,54,44,1594,4006,0.812988,46,5.92538,157444944043
106.971,14471,50.2513,17,50,44,1594,4006,0.812988,44,5.92532,157545002398
108.421,6827,50.2513,17,50,44,1594,4006,0.812988,44,5.92532,157645059807
110.806,9202,50.2513,17,50,44,1594,4006,0.812988,44,5.92532,157745118691
114.38,8054,50.2513,17,50,44,1594,4006,0.812988,44,5.92532,157845177600
118.653,7137,50.2513,17,50,44,1594,4006,0.812988,44,5.92532,157945237052
110.016,7377,77.6699,15,50,44,1594,4006,0.816895,44,5.92542,158045297039
120.167,8458,77.6699,15,50,44,1594,4006,0.816895,44,5.92542,158145354751
130.838,8119,77.6699,15,50,44,1594,4006,0.816895,44,5.92542,158245429649
135.699,6987,77.6699,15,50,44,1594,4006,0.816895,44,5.92542,158345488837
137.886,6769,77.6699,15,50,44,1594,4006,0.816895,44,5.92542,158445742392
134.943,7123,63.1313,18,46,44,1594,4006,0.816895,46,5.92528,158545806770
138.999,7021,63.1313,18,46,44,1594,4006,0.816895,46,5.92528,158645865983
132,10149,63.1313,18,46,44,1594,4006,0.816895,46,5.92528,158745926285
117.932,10213,63.1313,18,46,44,1594,4006,0.816895,46,5.92528,158845984555
117.742,9831,63.1313,18,46,44,1594,4006,0.816895,46,5.92528,158946052834
98.6495,11167,78,12,46,44,1594,4006,0.816895,44,5.92525,159046110301
98.3599,19704,78,12,46,44,1594,4006,0.816895,44,5.92525,159146202176
101.044,8727,78,12,46,44,1594,4006,0.816895,44,5.92525,159246262251
102.594,7304,78,12,46,44,1594,4006,0.816895,44,5.92525,159346319808
108.224,6928,78,12,46,44,1594,4006,0.816895,44,5.92525,159446403251
110.312,10387,86.4322,13,47,44,1594,4006,0.818848,47,5.92507,159546462212
124.543,7687,86.4322,13,47,44,1594,4006,0.818848,47,5.92507,159646519510
121.68,7744,86.4322,13,47,44,1594,4006,0.818848,47,5.92507,159746572829
129.445,6179,86.4322,13,47,44,1594,4006,0.818848,47,5.92507,159846630280
133.174,9130,86.4322,13,47,44,1594,4006,0.818848,47,5.92507,159946687581
153.843,6065,62.9442,15,47,44,1594,4006,0.820801,46,5.92507,160046744970
151.056,6632,62.9442,15,47,44,1594,4006,0.820801,46,5.92507,160146804145
151.292,5914,62.9442,15,47,44,1594,4006,0.820801,46,5.92507,160246863998
136.487,13979,62.9442,15,47,44,1594,4006,0.820801,46,5.92507,160346921300
138.129,6241,62.9442,15,47,44,1594,4006,0.820801,46,5.92507,160446979249
123.41,8746,66,14,50,44,1594,4006,0.820801,47,5.92483,160547065716
116.332,7901,66,14,50,44,1594,4006,0.820801,47,5.92483,160647126581
113.644,9441,66,14,50,44,1594,4006,0.820801,47,5.92483,160747184757
108.819,6882,66,14,50,44,1594,4006,0.820801,47,5.92483,160847267762
112.459,8227,66,14,50,44,1594,4006,0.820801,47,5.92483,160947325281
111.571,6701,75.8794,13,50,44,1594,4006,0.822754,45,5.9248,161047416912
122.692,8629,75.8794,13,50,44,1594,4006,0.822754,45,5.9248,161147474534
125.137,7213,75.8794,13,50,44,1594,4006,0.822754,45,5.9248,161247557389
128.922,6996,75.8794,13,50,44,1594,4006,0.822754,45,5.9248,161347596415
131.61,8373,75.8794,13,50,44,1594,4006,0.822754,45,5.9248,161447655587
149.351,6860,49.2462,15,50,44,1594,4006,0.822754,45,5.92478,161547714905
148.363,7196,49.2462,15,50,44,1594,4006,0.822754,45,5.92478,161647774195
132.884,10665,49.2462,15,50,44,1594,4006,0.822754,45,5.92478,161747833282
126.192,5522,49.2462,15,50,44,1594,4006,0.822754,45,5.92478,161847891149
121.798,12713,49.2462,15,50,44,1594,4006,0.822754,45,5.92478,161947954887
96.4322,7917,64.5,11,56,44,1594,4006,0.822754,44,5.92509,162048041837
98.5886,14786,64.5,11,56,44,1594,4006,0.822754,44,5.92509,162148100658
102.614,8876,64.5,11,56,44,1594,4006,0.822754,44,5.92509,162248191760
106.931,7926,64.5,11,56,44,1594,4006,0.822754,44,5.92509,162348251398
111.305,8565,64.5,11,56,44,1594,4006,0.822754,44,5.92509,162448309024
118.728,7509,71.7172,13,56,44,1594,4006,0.828613,46,5.92495,162548365969
129.429,7474,71.7172,13,56,44,1594,4006,0.828613,46,5.92495,162648424253
106.731,11706,71.7172,13,56,44,1594,4006,0.828613,46,5.92495,162748483209
114.649,8897,71.7172,13,56,44,1594,4006,0.828613,46,5.92495,162848542705
112.922,9616,71.7172,13,56,44,1594,4006,0.828613,46,5.92495,162948601534
134.356,5887,65.6566,14,48,44,1594,4006,0.828613,45,5.92495,163048633278
147.522,9250,65.6566,14,48,44,1594,4006,0.828613,45,5.92495,163148690414
123.605,17569,65.6566,14,48,44,1594,4006,0.828613,45,5.92495,163248747555
119.682,6423,65.6566,14,48,44,1594,4006,0.828613,45,5.92495,163348805188
115.501,8190,65.6566,14,48,44,1594,4006,0.828613,45,5.92495,163448862832
74.9415,9001,86.3415,12,48,44,1594,4006,0.830566,43,5.92478,163548922568
80.4034,14821,86.3415,12,48,44,1594,4006,0.830566,43,5.92478,163648980847
84.3771,10054,86.3415,12,48,44,1594,4006,0.830566,43,5.92478,163749040315
89.0033,10926,86.3415,12,48,44,1594,4006,0.830566,43,5.92478,163849110767
93.8204,7754,86.3415,12,48,44,1594,4006,0.830566,43,5.92478,163949168235
140.654,9237,79.8969,12,51,43,1594,4006,0.830566,45,5.92478,164049227889
133.196,8919,79.8969,12,51,43,1594,4006,0.830566,45,5.92478,164149286503
128.356,8830,79.8969,12,51,43,1594,4006,0.830566,45,5.92478,164249306350
129.696,7134,79.8969,12,51,43,1594,4006,0.830566,45,5.92478,164349387909
131.71,6491,79.8969,12,51,43,1594,4006,0.830566,45,5.92478,164449445507
157.531,6528,69.1919,16,51,44,1594,4006,0.830566,46,5.92463,164549503681
160.353,5743,69.1919,16,51,44,1594,4006,0.830566,46,5.92463,164649593745
110.936,6695,69.1919,16,51,44,1594,4006,0.830566,46,5.92463,164749649071
113.401,6398,69.1919,16,51,44,1594,4006,0.830566,46,5.92463,164849707029
114.877,7672,69.1919,16,51,44,1594,4006,0.830566,46,5.92463,164949764004
109.745,9988,87,12,54,44,1594,4006,0.832581,46,5.92465,165049821698
127.988,9732,87,12,54,44,1594,4006,0.832581,46,5.92465,165149881326
122.713,10136,87,12,54,44,1594,4006,0.832581,46,5.92465,165249939545
119.884,7296,87,12,54,44,1594,4006,0.832581,46,5.92465,165350000167
120.043,7786,87,12,54,44,1594,4006,0.832581,46,5.92465,165450062893
105.299,9484,77,14,54,44,1594,4006,0.832581,44,5.9248,165550124770
72.4775,7711,77,14,54,44,1594,4006,0.832581,44,5.9248,165650183378
98.9442,7784,77,14,54,44,1594,4006,0.832581,44,5.9248,165750241057
113.946,12715,77,14,54,44,1594,4006,0.832581,44,5.9248,165850386580
114.964,10230,77,14,54,44,1594,4006,0.832581,44,5.9248,165950417522
114.605,8682,76.1421,16,54,44,1594,4006,0.832581,45,5.92373,166050476443
89.6672,8879,76.1421,16,54,44,1594,4006,0.832581,45,5.92373,166150535882
93.1526,9405,76.1421,16,54,44,1594,4006,0.832581,45,5.92373,166250593673
108.961,8296,76.1421,16,54,44,1594,4006,0.832581,45,5.92373,166350654489
105.414,9338,76.1421,16,54,44,1594,4006,0.832581,45,5.92373,166450675035
80.7763,8919,91.9598,14,57,44,1594,4006,0.832581,46,5.9237,166550734893
96.9376,8654,91.9598,14,57,44,1594,4006,0.832581,46,5.9237,166650794047
91.6267,19206,91.9598,14,57,44,1594,4006,0.832581,46,5.9237,166750852714
93.4547,9457,91.9598,14,57,44,1594,4006,0.832581,46,5.9237,166850910865
100.653,8340,91.9598,14,57,44,1594,4006,0.832581,46,5.9237,166950969638
102.251,12865,82.8283,12,57,44,1594,4006,0.834534,46,5.9236,167051029451
135.939,7205,82.8283,12,57,44,1594,4006,0.834534,46,5.9236,167151088427
142.444,8492,82.8283,12,57,44,1594,4006,0.834534,46,5.9236,167251147281
144.137,5815,82.8283,12,57,44,1594,4006,0.834534,46,5.9236,167351219556
138.744,7311,82.8283,12,57,44,1594,4006,0.834534,46,5.9236,167451279731
108.145,12120,61.7347,17,51,44,1594,4006,0.834534,45,5.9236,167551364596
124.385,8319,61.7347,17,51,44,1594,4006,0.834534,45,5.9236,167651424333
91.0709,21303,61.7347,17,51,44,1594,4006,0.834534,45,5.9236,167751483939
88.2004,18374,61.7347,17,51,44,1594,4006,0.834534,45,5.9236,167851543786
89.9502,7913,61.7347,17,51,44,1594,4006,0.834534,45,5.9236,167951630649
121.371,8239,87.7451,10,51,44,1594,4006,0.836487,44,5.92337,168051695571
114.502,8367,87.7451,10,51,44,1594,4006,0.836487,44,5.92337,168151754682
114.692,7798,87.7451,10,51,44,1594,4006,0.836487,44,5.92337,168251814470
119.264,8992,87.7451,10,51,44,1594,4006,0.836487,44,5.92337,168351874195
122.887,7003,87.7451,10,51,44,1594,4006,0.836487,44,5.92337,168451931351
117.598,8503,60,15,45,44,1594,4006,0.83844,47,5.92328,168552020920
136.832,8439,60,15,45,44,1594,4006,0.83844,47,5.92328,168652080835
138.214,8828,60,15,45,44,1594,4006,0.83844,47,5.92328,168752139207
139.85,8085,60,15,45,44,1594,4006,0.83844,47,5.92328,168852228759
142.141,7756,60,15,45,44,1594,4006,0.83844,47,5.92328,168952312862
111.656,8956,60,15,45,44,1594,4006,0.83844,47,5.92328,169052370669
109.896,10459,38.191,16,45,44,1594,4006,0.83844,45,5.92328,169152428840
128.474,7516,38.191,16,45,44,1594,4006,0.83844,45,5.92328,169252489472
128.092,7971,38.191,16,45,44,1594,4006,0.83844,45,5.92328,169352548148
126.37,9094,38.191,16,45,44,1594,4006,0.83844,45,5.92328,169452607759
124.439,8315,38.191,16,45,44,1594,4006,0.83844,45,5.92328,169552667726
108.764,9366,85.1485,15,58,44,1594,4006,0.83844,44,5.92295,169652719606
95.1932,9178,85.1485,15,58,44,1594,4006,0.83844,44,5.92295,169752748104
104.573,8208,85.1485,15,58,44,1594,4006,0.83844,44,5.92295,169852807066
114.261,8155,85.1485,15,58,44,1594,4006,0.83844,44,5.92295,169952895894
119.795,9371,53.7688,14,58,44,1594,4006,0.83844,46,5.92295,170052957448
146.011,6527,53.7688,14,58,44,1594,4006,0.83844,46,5.92295,170153046669
143.639,9249,53.7688,14,58,44,1594,4006,0.83844,46,5.92295,170253104885
144.692,8296,53.7688,14,58,44,1594,4006,0.83844,46,5.92295,170353163007
145.173,8011,53.7688,14,58,44,1594,4006,0.83844,46,5.92295,170453255191
139.303,10354,53.7688,14,58,44,1594,4006,0.83844,46,5.92295,170553313819
112.543,8190,42.8571,15,52,44,1594,4006,0.83844,44,5.92295,170653372719
122.856,7433,42.8571,15,52,44,1594,4006,0.83844,44,5.92295,170753460178
119.776,9535,42.8571,15,52,44,1594,4006,0.83844,44,5.92295,170853518193
118.252,8988,42.8571,15,52,44,1594,4006,0.83844,44,5.92295,170953575172
117.088,8597,42.8571,15,52,44,1594,4006,0.83844,44,5.92295,171053635161
126.367,8639,82.2335,14,52,44,1594,4006,0.840393,45,5.92295,171153692306
125.34,9099,82.2335,14,52,44,1594,4006,0.840393,45,5.92295,171253748383
125.41,8056,82.2335,14,52,44,1594,4006,0.840393,45,5.92295,171353806358
127.457,8555,82.2335,14,52,44,1594,4006,0.840393,45,5.92295,171453867275
130.181,8038,82.2335,14,52,44,1594,4006,0.840393,45,5.92295,171553930513
134.899,8839,50,17,52,44,1594,4006,0.840393,47,5.92285,171653988586
137.074,8219,50,17,52,44,1594,4006,0.840393,47,5.92285,171754046455
137.82,9096,50,17,52,44,1594,4006,0.840393,47,5.92285,171854103772
139.206,8674,50,17,52,44,1594,4006,0.840393,47,5.92285,171954163787
134.053,8940,50,17,52,44,1594,4006,0.840393,47,5.92285,172054230862
124.638,7730,50.495,15,51,44,1594,4006,0.840393,44,5.92288,172154317409
107.261,8816,50.495,15,51,44,1594,4006,0.840393,44,5.92288,172254375223
112.11,8919,50.495,15,51,44,1594,4006,0.840393,44,5.92288,172354434248
107.979,8942,50.495,15,51,44,1594,4006,0.840393,44,5.92288,172454493004
102.441,8875,50.495,15,51,44,1594,4006,0.840393,44,5.92288,172554550121
103.596,8765,89.0547,10,51,44,1594,4006,0.842346,45,5.92279,172654607646
103.611,8131,89.0547,10,51,44,1594,4006,0.842346,45,5.92279,172754666252
110.367,7349,89.0547,10,51,44,1594,4006,0.842346,45,5.92279,172854723659
117.063,8068,89.0547,10,51,44,1594,4006,0.842346,45,5.92279,172954769638
114.819,10987,89.0547,10,51,44,1594,4006,0.842346,45,5.92279,173054832301
118.124,12684,77.551,14,51,44,1594,4006,0.844299,45,5.92975,173154892185
125.67,6404,77.551,14,51,44,1594,4006,0.844299,45,5.92975,173254950302
