os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16295036,6.5.3-x64v2-xanmod1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
32.4365,30.8294,44.7174,100,49,57,1340,1750,2.89073,128,6.07914,1.14441e-05,0,27012325795
33.9497,29.4553,45.2632,100,49,58,1340,1750,2.88683,129,6.07914,1.14441e-05,0,27512452205
33.4725,29.8752,50.1241,99,49,57,1340,1750,2.88683,128,6.07914,1.14441e-05,0,28012592180
33.8324,29.5575,48.3092,100,49,58,1340,1750,2.88683,129,6.07914,1.14441e-05,0,28512727617
33.1318,30.1825,50.2538,100,49,57,1340,1750,2.88292,128,6.07914,1.14441e-05,0,29012870647
24.1763,41.3628,51.699,100,49,57,1340,1750,2.89854,122,6.07938,1.14441e-05,0,29513017796
38.8654,25.7299,48.2587,100,49,57,1340,1750,2.9044,120,6.07938,1.14441e-05,0,30013148163
34.3097,29.1463,50.3836,99,49,58,1340,1750,2.9044,127,6.0801,1.14441e-05,0,30513262129
34.4415,29.0348,50.3667,100,49,58,1340,1750,2.90636,127,6.08035,1.14441e-05,0,31013386275
35.6018,28.0884,53.202,100,49,57,1340,1750,2.90636,126,6.08155,1.14441e-05,0,31513500291
33.7753,29.6074,51.1057,100,49,57,1340,1750,2.90636,127,6.08155,1.14441e-05,0,32013661436
30.7389,32.532,48.8372,100,49,58,1340,1750,2.90636,127,6.08154,1.14441e-05,0,32513788868
36.3327,27.5234,49.8778,100,49,58,1340,1750,2.90636,126,6.08154,1.14441e-05,0,33013886003
33.9493,29.4557,49.8734,100,49,58,1340,1750,2.90245,127,6.08154,1.14441e-05,0,33514015959
33.4081,29.9328,50.3817,100,49,57,1340,1750,2.90245,127,6.08154,1.14441e-05,0,34015159195
34.0385,29.3785,50.3817,100,49,57,1340,1750,2.90245,127,6.08154,1.14441e-05,0,34515277079
30.2168,33.0942,50.2551,100,49,58,1340,1750,2.90245,128,6.08154,1.14441e-05,0,35015484951
32.1985,31.0573,49.3888,100,49,58,1340,1750,2.90245,127,6.08154,1.14441e-05,0,35515875556
33.837,29.5534,49.8789,100,49,58,1340,1750,2.90636,129,6.08154,1.14441e-05,0,36016056148
33.4284,29.9147,50,100,49,58,1340,1750,2.89854,128,6.08154,1.14441e-05,0,36517730810
35.8152,27.9211,50.3778,100,49,58,1340,1750,2.9044,127,6.08154,1.14441e-05,0,37017854976
34.5091,28.9779,51.5892,100,49,58,1340,1750,2.9044,128,6.08154,1.14441e-05,0,37517969373
34.5477,28.9455,49.0956,100,49,58,1340,1750,2.89854,128,6.08177,1.14441e-05,0,38018092266
34.341,29.1197,51.2563,100,49,58,1340,1750,2.89854,128,6.08177,1.14441e-05,0,38519210816
23.7843,42.0445,46.8031,100,49,58,1340,1750,2.89854,128,6.08249,1.14441e-05,0,39019350531
34.2049,29.2356,48.4108,100,49,58,1340,1750,2.89464,127,6.08321,1.14441e-05,0,39519467002
33.5213,29.8318,48.8943,98,49,58,1340,1750,2.88683,128,6.08345,1.14441e-05,0,40021071543
34.6879,28.8285,48.1482,100,49,58,1340,1750,2.88683,127,6.08345,1.14441e-05,0,40521199015
33.3206,30.0115,47.1939,99,49,58,1340,1750,2.89073,127,6.08345,1.14441e-05,0,41021308773
22.1418,45.1634,50.7177,94,49,58,1340,1750,2.89242,127,6.0638,1.14441e-05,0,41521421497
36.0586,27.7326,46.2687,100,49,57,1340,1750,2.89828,116,6.0638,1.14441e-05,0,42021835947
31.5762,31.6694,50.8557,100,49,58,1340,1750,2.90609,127,6.0638,1.14441e-05,0,42521973968
32.6256,30.6507,51.1057,100,49,58,1340,1750,2.91,126,6.06379,1.14441e-05,0,43022083667
29.8188,33.5359,48.3951,100,49,58,1340,1750,2.91,127,6.06403,1.14441e-05,0,43522186853
33.0222,30.2826,49.8701,100,49,58,1340,1750,2.91,128,6.06403,1.14441e-05,0,44022294137
30.4376,32.8541,48.8491,100,49,58,1340,1750,2.90414,128,6.06451,1.14441e-05,0,44522421979
35.7856,27.9442,51.5815,100,49,58,1340,1750,2.90023,128,6.06427,1.14441e-05,0,45022584837
33.8385,29.5521,51.1057,100,49,58,1340,1750,2.91195,127,6.06451,1.14441e-05,0,45522696199
35.2161,28.3961,50.8353,100,49,58,1340,1750,2.91195,127,6.06451,1.14441e-05,0,46023816612
32.4986,30.7705,49.8772,100,49,58,1340,1750,2.91195,128,6.06451,1.14441e-05,0,46525201151
33.8062,29.5804,52.7094,100,49,58,1340,1750,2.91195,127,6.06474,1.14441e-05,0,47025519581
33.5429,29.8126,49.3734,99,49,58,1340,1750,2.91195,128,6.06474,1.14441e-05,0,47525806071
38.2795,26.1237,47.7612,100,49,58,1340,1750,2.91195,127,6.06474,1.14441e-05,0,48025953029
33.9379,29.4656,49.7642,100,49,58,1340,1750,2.91195,128,6.06522,1.14441e-05,0,48526340748
33.695,29.678,47.0437,100,49,58,1340,1750,2.91195,127,6.06738,1.14441e-05,0,49026453332
33.3459,29.9887,45.7286,100,49,58,1340,1750,2.91195,128,6.06762,1.14441e-05,0,49526560325
