os,cpu,gpu,ram,kernel,driver
Pop!_OS 21.04,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7489724,5.13.0-7620-generic,4.6.0$ NVIDIA$ 470.82.00
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
381.252,1892,61.4618,43,77,62,1920,6000,0.462891,5.7664,35132201238
352.661,2670,61.4618,43,77,62,1920,6000,0.462891,5.7664,35232269865
376.135,1899,61.4618,43,77,62,1920,6000,0.462891,5.7664,35332326919
377.274,2733,61.4618,43,77,62,1920,6000,0.462891,5.7664,35432447372
384.656,3954,60.4341,43,86,62,1920,6000,0.479492,5.74253,35532519094
349.635,2546,60.4341,43,86,62,1920,6000,0.479492,5.74253,35632590545
334.495,2772,60.4341,43,86,62,1920,6000,0.479492,5.74253,35732653210
358.094,1780,60.4341,43,86,62,1920,6000,0.479492,5.74253,35832762372
355.426,3162,60.4341,43,86,62,1920,6000,0.479492,5.74253,35932822051
494.805,2008,57.2391,43,85,63,1905,6000,0.441406,5.74258,36032880518
407.981,3260,57.2391,43,85,63,1905,6000,0.441406,5.74258,36132947051
381.019,2403,57.2391,43,85,63,1905,6000,0.441406,5.74258,36233008814
348.368,3540,57.2391,43,85,63,1905,6000,0.441406,5.74258,36333081398
331.878,2716,57.2391,43,85,63,1905,6000,0.441406,5.74258,36433148181
119.571,3877,61.3601,40,84,62,1920,6000,0.414062,5.76751,36533247375
321.306,2647,61.3601,40,84,62,1920,6000,0.414062,5.76751,36633321181
329.146,2554,61.3601,40,84,62,1920,6000,0.414062,5.76751,36733390398
349.632,1547,61.3601,40,84,62,1920,6000,0.414062,5.76751,36833452482
363.182,1989,61.3601,40,84,62,1920,6000,0.414062,5.76751,36933515829
313.293,3182,57.0928,40,83,62,1920,6000,0.412109,5.7445,37033579958
261.297,4232,57.0928,40,83,62,1920,6000,0.412109,5.7445,37133647622
298.518,1995,57.0928,40,83,62,1920,6000,0.412109,5.7445,37233706731
338.301,2029,57.0928,40,83,62,1920,6000,0.412109,5.7445,37333785477
367.964,1681,57.0928,40,83,62,1920,6000,0.412109,5.7445,37433880533
420.734,2232,57.0248,41,83,63,1905,6000,0.421875,5.74491,37533993003
254.907,2713,57.0248,41,83,63,1905,6000,0.421875,5.74491,37634059104
307.218,2359,57.0248,41,83,63,1905,6000,0.421875,5.74491,37734116691
295.187,2398,57.0248,41,83,63,1905,6000,0.421875,5.74491,37834186229
298.79,2812,57.0248,41,83,63,1905,6000,0.421875,5.74491,37934253674
510.744,2132,64.3813,41,82,63,1920,6000,0.444336,5.76637,38034281284
344.917,2385,64.3813,41,82,63,1920,6000,0.444336,5.76637,38134341055
356.48,2554,64.3813,41,82,63,1920,6000,0.444336,5.76637,38234402489
364.726,2941,64.3813,41,82,63,1920,6000,0.444336,5.76637,38334464524
359.649,2410,64.3813,41,82,63,1920,6000,0.444336,5.76637,38434537359
240.385,4141,61.8243,41,81,62,1920,6000,0.457031,5.74462,38534625442
292.093,1970,61.8243,41,81,62,1920,6000,0.457031,5.74462,38634689531
358.285,2072,61.8243,41,81,62,1920,6000,0.457031,5.74462,38734751406
349.364,2042,61.8243,41,81,62,1920,6000,0.457031,5.74462,38834808081
375.356,1434,61.8243,41,81,62,1920,6000,0.457031,5.74462,38934865357
373.49,3421,52.3569,41,80,63,1905,6000,0.416016,5.74501,39034924206
351.497,3336,52.3569,41,80,63,1905,6000,0.416016,5.74501,39135006680
333.068,2386,52.3569,41,80,63,1905,6000,0.416016,5.74501,39235072442
323.013,2082,52.3569,41,80,63,1905,6000,0.416016,5.74501,39335135208
302.69,2438,52.3569,41,80,63,1905,6000,0.416016,5.74501,39435211170
256.542,3559,51.9393,43,80,62,1920,6000,0.479492,5.76009,39535279156
270.589,3069,51.9393,43,80,62,1920,6000,0.479492,5.76009,39635399882
227.85,3178,51.9393,43,80,62,1920,6000,0.479492,5.76009,39735470924
219.018,2770,51.9393,43,80,62,1920,6000,0.479492,5.76009,39835534221
230.783,3625,51.9393,43,80,62,1920,6000,0.479492,5.76009,39935613289
236.314,3109,59.1597,43,79,62,1920,6000,0.549805,5.74572,40035676216
288.857,2364,59.1597,43,79,62,1920,6000,0.549805,5.74572,40135738563
344.657,2320,59.1597,43,79,62,1920,6000,0.549805,5.74572,40235799937
320.084,2139,59.1597,43,79,62,1920,6000,0.549805,5.74572,40335861903
333.651,2169,59.1597,43,79,62,1920,6000,0.549805,5.74572,40435894283
430.461,2077,51.2563,36,88,63,1920,6000,0.492188,5.74579,40535989370
336.671,4216,51.2563,36,88,63,1920,6000,0.492188,5.74579,40636057448
294.852,3629,51.2563,36,88,63,1920,6000,0.492188,5.74579,40736162684
288.299,6388,51.2563,36,88,63,1920,6000,0.492188,5.74579,40836233797
289.038,3494,51.2563,36,88,63,1920,6000,0.492188,5.74579,40936295041
377.929,2300,60.6365,36,87,63,1920,6000,0.472656,5.75358,41036354172
259.574,13139,60.6365,36,87,63,1920,6000,0.472656,5.75358,41136438540
262.892,3749,60.6365,36,87,63,1920,6000,0.472656,5.75358,41236505676
273.03,2522,60.6365,36,87,63,1920,6000,0.472656,5.75358,41336600533
279.5,3523,60.6365,36,87,63,1920,6000,0.472656,5.75358,41436663962
246.099,3694,63.5314,38,86,62,1920,6000,0.472656,5.77283,41536731979
249.079,3359,63.5314,38,86,62,1920,6000,0.472656,5.77283,41636876981
200.492,3423,63.5314,38,86,62,1920,6000,0.472656,5.77283,41736948525
211.016,3437,63.5314,38,86,62,1920,6000,0.472656,5.77283,41837013917
225.808,3288,63.5314,38,86,62,1920,6000,0.472656,5.77283,41937081214
344.917,3560,77.5,38,86,62,1920,6000,0.419922,5.74647,42037152196
280.702,9629,77.5,38,86,62,1920,6000,0.419922,5.74647,42137277772
265.656,3103,77.5,38,86,62,1920,6000,0.419922,5.74647,42237344728
244.735,3867,77.5,38,86,62,1920,6000,0.419922,5.74647,42337414209
269.1,2638,77.5,38,86,62,1920,6000,0.419922,5.74647,42437481255
342.516,3000,67.4877,32,85,62,1755,6000,0.400391,5.74636,42537545395
305.639,3020,67.4877,32,85,62,1755,6000,0.400391,5.74636,42637582335
327.542,2687,67.4877,32,85,62,1755,6000,0.400391,5.74636,42737661653
310.074,4390,67.4877,32,85,62,1755,6000,0.400391,5.74636,42837721536
293.405,4133,67.4877,32,85,62,1755,6000,0.400391,5.74636,42937791638
266.667,2656,67,32,84,62,1920,6000,0.413086,5.77238,43037853454
358.707,2064,67,32,84,62,1920,6000,0.413086,5.77238,43137912967
331.945,3136,67,32,84,62,1920,6000,0.413086,5.77238,43237974914
311.443,2953,67,32,84,62,1920,6000,0.413086,5.77238,43338057339
304.656,5070,67,32,84,62,1920,6000,0.413086,5.77238,43438131418
309.962,3459,58.5406,39,83,63,1920,6000,0.404297,5.74572,43538194818
261.002,2728,58.5406,39,83,63,1920,6000,0.404297,5.74572,43638253348
230.098,4310,58.5406,39,83,63,1920,6000,0.404297,5.74572,43738302251
143.204,70807,58.5406,39,83,63,1920,6000,0.404297,5.74572,43838370880
139.46,5388,58.5406,39,83,63,1920,6000,0.404297,5.74572,43938438538
114.443,12266,69.398,39,82,62,1920,6000,0.407227,5.75389,44038491838
171.437,3828,69.398,39,82,62,1920,6000,0.407227,5.75389,44138556671
215.339,3174,69.398,39,82,62,1920,6000,0.407227,5.75389,44238620181
223.639,2760,69.398,39,82,62,1920,6000,0.407227,5.75389,44338694933
221.57,5185,69.398,39,82,62,1920,6000,0.407227,5.75389,44438859191
269.906,3758,59.9662,26,82,62,1920,6000,0.424805,5.78171,44538919696
260.804,3125,59.9662,26,82,62,1920,6000,0.424805,5.78171,44638991812
250.843,3117,59.9662,26,82,62,1920,6000,0.424805,5.78171,44739062987
293.813,2637,59.9662,26,82,62,1920,6000,0.424805,5.78171,44839140183
292.612,2408,59.9662,26,82,62,1920,6000,0.424805,5.78171,44939199154
539.193,1703,62.5,26,81,63,1920,6000,0.421875,5.75962,45039258998
338.383,2668,62.5,26,81,63,1920,6000,0.421875,5.75962,45139320675
315.073,17036,62.5,26,81,63,1920,6000,0.421875,5.75962,45239383755
301.195,2304,62.5,26,81,63,1920,6000,0.421875,5.75962,45339417610
289.175,2330,62.5,26,81,63,1920,6000,0.421875,5.75962,45439496049
265.217,3906,58.7248,37,80,63,1920,6000,0.433594,5.76078,45539561262
317.726,1920,58.7248,37,80,63,1920,6000,0.433594,5.76078,45639629061
383.097,1871,58.7248,37,80,63,1920,6000,0.433594,5.76078,45739719542
350.963,3815,58.7248,37,80,63,1920,6000,0.433594,5.76078,45839796388
326.319,2625,58.7248,37,80,63,1920,6000,0.433594,5.76078,45939881739
73.2118,13659,58.7248,37,80,63,1920,6000,0.433594,5.76078,46039953015
261.176,1829,64.5215,37,79,62,1920,6000,0.481445,5.78407,46140031995
369.242,1548,64.5215,37,79,62,1920,6000,0.481445,5.78407,46240095836
347.096,2033,64.5215,37,79,62,1920,6000,0.481445,5.78407,46340156943
381.792,1464,64.5215,37,79,62,1920,6000,0.481445,5.78407,46440237736
629.723,1608,60.1695,41,79,63,1905,6000,0.4375,5.76424,46540297500
391.867,1974,60.1695,41,79,63,1905,6000,0.4375,5.76424,46640365560
346.872,2961,60.1695,41,79,63,1905,6000,0.4375,5.76424,46740432608
376.429,1922,60.1695,41,79,63,1905,6000,0.4375,5.76424,46840506007
380.45,2253,60.1695,41,79,63,1905,6000,0.4375,5.76424,46940571552
422.476,1847,60.6612,41,78,63,1920,6000,0.447266,5.76496,47040633981
435.602,2027,60.6612,41,78,63,1920,6000,0.447266,5.76496,47140691541
430.036,2343,60.6612,41,78,63,1920,6000,0.447266,5.76496,47240755594
413.817,1997,60.6612,41,78,63,1920,6000,0.447266,5.76496,47340823413
405.365,3679,60.6612,41,78,63,1920,6000,0.447266,5.76496,47440887756
490.878,1790,58.6265,44,77,63,1920,6000,0.414062,5.78014,47540951208
425.607,2257,58.6265,44,77,63,1920,6000,0.414062,5.78014,47641013277
370.518,2437,58.6265,44,77,63,1920,6000,0.414062,5.78014,47741083450
378.052,2844,58.6265,44,77,63,1920,6000,0.414062,5.78014,47841145209
388.758,2146,58.6265,44,77,63,1920,6000,0.414062,5.78014,47941209612
476.009,1770,54.8173,44,77,64,1920,6000,0.40918,5.7656,48041272933
357.389,1857,54.8173,44,77,64,1920,6000,0.40918,5.7656,48141344510
327.162,1747,54.8173,44,77,64,1920,6000,0.40918,5.7656,48241404185
399.005,1350,54.8173,44,77,64,1920,6000,0.40918,5.7656,48341469259
412.386,2911,54.8173,44,77,64,1920,6000,0.40918,5.7656,48445225887
330.743,3298,58.3056,42,76,63,1905,6000,0.390625,5.76575,48545292505
358.21,1375,58.3056,42,76,63,1905,6000,0.390625,5.76575,48645392515
404.087,2676,58.3056,42,76,63,1905,6000,0.390625,5.76575,48745469732
371.986,8525,58.3056,42,76,63,1905,6000,0.390625,5.76575,48845533375
377.996,5003,58.3056,42,76,63,1905,6000,0.390625,5.76575,48945604010
284.495,4357,61.0649,42,75,63,1920,6000,0.395508,5.77462,49045676549
417.313,4360,61.0649,42,75,63,1920,6000,0.395508,5.77462,49145737767
355.273,5029,61.0649,42,75,63,1920,6000,0.395508,5.77462,49245802722
374.273,3721,61.0649,42,75,63,1920,6000,0.395508,5.77462,49345873738
386.662,6606,61.0649,42,75,63,1920,6000,0.395508,5.77462,49445949082
394.737,1411,61.7057,41,75,63,1920,6000,0.410156,5.76711,49546013036
380.503,3938,61.7057,41,75,63,1920,6000,0.410156,5.76711,49646078952
356.568,4548,61.7057,41,75,63,1920,6000,0.410156,5.76711,49746139759
373.11,2077,61.7057,41,75,63,1920,6000,0.410156,5.76711,49846207760
374.955,4283,61.7057,41,75,63,1920,6000,0.410156,5.76711,49946290668
387.139,2246,61.7057,41,75,63,1920,6000,0.410156,5.76711,50046351296
446.927,1763,58.9018,41,84,63,1920,6000,0.400391,5.76696,50146408788
433.309,1605,58.9018,41,84,63,1920,6000,0.400391,5.76696,50246485064
363.543,3074,58.9018,41,84,63,1920,6000,0.400391,5.76696,50346550961
351.308,2077,58.9018,41,84,63,1920,6000,0.400391,5.76696,50446612410
348.614,4935,47.5083,43,83,63,1920,6000,0.503906,5.7682,50547526555
344.894,2558,47.5083,43,83,63,1920,6000,0.503906,5.7682,50647627248
325.49,5387,47.5083,43,83,63,1920,6000,0.503906,5.7682,50747721398
363.893,4786,47.5083,43,83,63,1920,6000,0.503906,5.7682,50847783949
375.318,2561,47.5083,43,83,63,1920,6000,0.503906,5.7682,50947854925
367.839,6397,47.5083,43,83,63,1920,6000,0.503906,5.7682,51047924961
316.217,6895,50.7438,43,83,63,1905,6000,0.443359,5.79455,51147992090
293.607,5583,50.7438,43,83,63,1905,6000,0.443359,5.79455,51248060813
312.838,1793,50.7438,43,83,63,1905,6000,0.443359,5.79455,51348255602
316.319,2483,50.7438,43,83,63,1905,6000,0.443359,5.79455,51448325367
327.86,2183,50.7438,43,83,63,1905,6000,0.443359,5.79455,51548419838
431.512,2912,55.0167,43,82,63,1920,6000,0.527344,5.76856,51648487739
371.14,3009,55.0167,43,82,63,1920,6000,0.527344,5.76856,51748548537
327.784,2394,55.0167,43,82,63,1920,6000,0.527344,5.76856,51848607832
325.769,2877,55.0167,43,82,63,1920,6000,0.527344,5.76856,51948666807
322.539,2445,55.0167,43,82,63,1920,6000,0.527344,5.76856,52048723648
264.445,31020,49.0909,43,81,63,1920,6000,0.581055,5.76889,52148788033
296.579,2066,49.0909,43,81,63,1920,6000,0.581055,5.76889,52248851827
328.291,2490,49.0909,43,81,63,1920,6000,0.581055,5.76889,52348952079
349.915,2331,49.0909,43,81,63,1920,6000,0.581055,5.76889,52449030851
307.017,2905,49.0909,43,81,63,1920,6000,0.581055,5.76889,52549093834
331.016,3292,57.8151,42,80,63,1920,6000,0.53125,5.79446,52649152839
338.603,4296,57.8151,42,80,63,1920,6000,0.53125,5.79446,52749239025
332.071,3696,57.8151,42,80,63,1920,6000,0.53125,5.79446,52849351159
362.037,2003,57.8151,42,80,63,1920,6000,0.53125,5.79446,52949420834
356.28,3756,57.8151,42,80,63,1920,6000,0.53125,5.79446,53049483166
408.031,2508,58.9018,42,80,63,1920,6000,0.454102,5.76884,53149540258
365.685,3544,58.9018,42,80,63,1920,6000,0.454102,5.76884,53249618449
355.834,2573,58.9018,42,80,63,1920,6000,0.454102,5.76884,53349678216
352.993,2454,58.9018,42,80,63,1920,6000,0.454102,5.76884,53449741780
341.488,2595,58.9018,42,80,63,1920,6000,0.454102,5.76884,53549813820
438.185,3277,57,41,79,63,1920,6000,0.412109,5.76836,53649877204
392.277,3185,57,41,79,63,1920,6000,0.412109,5.76836,53749946409
368.189,2680,57,41,79,63,1920,6000,0.412109,5.76836,53850012347
350.71,5177,57,41,79,63,1920,6000,0.412109,5.76836,53950076823
327.667,2892,57,41,79,63,1920,6000,0.412109,5.76836,54050145186
285.796,3640,62.7677,41,78,63,1920,6000,0.416016,5.7918,54150216875
284.022,3434,62.7677,41,78,63,1920,6000,0.416016,5.7918,54250304896
317.567,3497,62.7677,41,78,63,1920,6000,0.416016,5.7918,54350370724
327.532,3515,62.7677,41,78,63,1920,6000,0.416016,5.7918,54450441963
340.922,2661,62.7677,41,78,63,1920,6000,0.416016,5.7918,54550509965
252.401,4513,60.6667,39,78,63,1905,6000,0.40625,5.76932,54650569082
300.931,2019,60.6667,39,78,63,1905,6000,0.40625,5.76932,54750637505
307.484,4607,60.6667,39,78,63,1905,6000,0.40625,5.76932,54850700659
301.147,12870,60.6667,39,78,63,1905,6000,0.40625,5.76932,54950770405
304.524,2050,60.6667,39,78,63,1905,6000,0.40625,5.76932,55050836274
443.448,2555,56.9492,39,77,63,1920,6000,0.40332,5.76993,55150899929
342.825,3291,56.9492,39,77,63,1920,6000,0.40332,5.76993,55250985976
348.732,2801,56.9492,39,77,63,1920,6000,0.40332,5.76993,55351069999
334.139,2922,56.9492,39,77,63,1920,6000,0.40332,5.76993,55451163941
315.649,3526,56.9492,39,77,63,1920,6000,0.40332,5.76993,55551225813
166.896,29899,60.2671,40,77,63,1920,6000,0.448242,5.79127,55651289658
199.855,2986,60.2671,40,77,63,1920,6000,0.448242,5.79127,55751357521
230.344,2503,60.2671,40,77,63,1920,6000,0.448242,5.79127,55851433058
265.052,2711,60.2671,40,77,63,1920,6000,0.448242,5.79127,55951492585
297.289,2869,60.2671,40,77,63,1920,6000,0.448242,5.79127,56051551682
344.651,2953,64.5868,40,76,64,1920,6000,0.40918,5.77006,56151613393
313.786,2951,64.5868,40,76,64,1920,6000,0.40918,5.77006,56251674274
320.574,9104,64.5868,40,76,64,1920,6000,0.40918,5.77006,56351737639
320.308,2065,64.5868,40,76,64,1920,6000,0.40918,5.77006,56451796034
324.892,2439,64.5868,40,76,64,1920,6000,0.40918,5.77006,56551858828
495.933,2651,53.1092,38,76,64,1920,6000,0.451172,5.77042,56652019876
392.213,1784,53.1092,38,76,64,1920,6000,0.451172,5.77042,56752085935
366.229,3885,53.1092,38,76,64,1920,6000,0.451172,5.77042,56852149411
327.881,3707,53.1092,38,76,64,1920,6000,0.451172,5.77042,56952225630
323.584,3009,53.1092,38,76,64,1920,6000,0.451172,5.77042,57052294445
174.687,3404,54.6667,38,75,63,1920,6000,0.479492,5.78695,57152358572
277.868,3026,54.6667,38,75,63,1920,6000,0.479492,5.78695,57252452033
280.471,4083,54.6667,38,75,63,1920,6000,0.479492,5.78695,57352524095
303.022,3832,54.6667,38,75,63,1920,6000,0.479492,5.78695,57452618328
312.126,2308,54.6667,38,75,63,1920,6000,0.479492,5.78695,57552681583
341.857,5907,62.521,38,75,64,1905,6000,0.450195,5.77151,57652773371
357.135,2302,62.521,38,75,64,1905,6000,0.450195,5.77151,57752869428
339.862,2910,62.521,38,75,64,1905,6000,0.450195,5.77151,57852927263
333.194,2489,62.521,38,75,64,1905,6000,0.450195,5.77151,57952991399
348.684,4153,62.521,38,75,64,1905,6000,0.450195,5.77151,58053049204
352.83,2922,53.1667,38,85,64,1905,6000,0.501953,5.7723,58153133590
332.675,3266,53.1667,38,85,64,1905,6000,0.501953,5.7723,58253197817
350.464,3911,53.1667,38,85,64,1905,6000,0.501953,5.7723,58353264078
320.452,3976,53.1667,38,85,64,1905,6000,0.501953,5.7723,58453326091
316.704,4265,53.1667,38,85,64,1905,6000,0.501953,5.7723,58553387633
243.588,3358,56.0531,41,84,63,1920,6000,0.450195,5.77882,58653474172
276.61,2215,56.0531,41,84,63,1920,6000,0.450195,5.77882,58753581851
252.61,2466,56.0531,41,84,63,1920,6000,0.450195,5.77882,58853652330
282.756,2395,56.0531,41,84,63,1920,6000,0.450195,5.77882,58953710776
299.489,3184,56.0531,41,84,63,1920,6000,0.450195,5.77882,59053779051
260.801,3758,66.5541,41,83,64,1920,6000,0.458008,5.80058,59153846996
299.611,2909,66.5541,41,83,64,1920,6000,0.458008,5.80058,59253911504
312.78,3563,66.5541,41,83,64,1920,6000,0.458008,5.80058,59353972105
314.329,3108,66.5541,41,83,64,1920,6000,0.458008,5.80058,59454039870
338.02,2253,66.5541,41,83,64,1920,6000,0.458008,5.80058,59554109628
382.746,2721,54.2714,37,82,64,1905,6000,0.416992,5.77321,59654179667
375.807,3583,54.2714,37,82,64,1905,6000,0.416992,5.77321,59754246669
346.843,2814,54.2714,37,82,64,1905,6000,0.416992,5.77321,59854284627
351.715,3962,54.2714,37,82,64,1905,6000,0.416992,5.77321,59954346972
340.8,2906,54.2714,37,82,64,1905,6000,0.416992,5.77321,60054411941
329.272,2679,63.5922,37,81,63,1920,6000,0.395508,5.77369,60154474646
329.2,3456,63.5922,37,81,63,1920,6000,0.395508,5.77369,60254559032
298.485,3799,63.5922,37,81,63,1920,6000,0.395508,5.77369,60354622148
309.268,3666,63.5922,37,81,63,1920,6000,0.395508,5.77369,60454698719
307.959,5862,63.5922,37,81,63,1920,6000,0.395508,5.77369,60554780360
424.35,2268,62.0275,38,81,63,1920,6000,0.395508,5.8,60654848404
367.665,3012,62.0275,38,81,63,1920,6000,0.395508,5.8,60754908595
306.116,41017,62.0275,38,81,63,1920,6000,0.395508,5.8,60855002508
296.802,3108,62.0275,38,81,63,1920,6000,0.395508,5.8,60955063190
329.285,3880,62.0275,38,81,63,1920,6000,0.395508,5.8,61055915164
360.941,2580,52.5963,38,80,63,1875,6000,0.400391,5.77483,61155972580
366.164,3896,52.5963,38,80,63,1875,6000,0.400391,5.77483,61256051857
342.278,3502,52.5963,38,80,63,1875,6000,0.400391,5.77483,61356117108
346.895,2278,52.5963,38,80,63,1875,6000,0.400391,5.77483,61456185985
340.354,4538,52.5963,38,80,63,1875,6000,0.400391,5.77483,61556255694
338.38,2823,47.2362,39,80,64,1920,6000,0.438477,5.77517,61656325533
326.559,2867,47.2362,39,80,64,1920,6000,0.438477,5.77517,61756387126
307.708,3305,47.2362,39,80,64,1920,6000,0.438477,5.77517,61856449892
323.59,3095,47.2362,39,80,64,1920,6000,0.438477,5.77517,61956523829
297.406,5393,47.2362,39,80,64,1920,6000,0.438477,5.77517,62056647980
279.802,2831,55.9664,39,79,63,1920,6000,0.423828,5.80194,62156711026
283.331,3278,55.9664,39,79,63,1920,6000,0.423828,5.80194,62256772280
299.989,2441,55.9664,39,79,63,1920,6000,0.423828,5.80194,62356832661
295.748,2577,55.9664,39,79,63,1920,6000,0.423828,5.80194,62456896830
297.894,3050,55.9664,39,79,63,1920,6000,0.423828,5.80194,62556959857
359.879,3030,55.4817,37,79,64,1920,6000,0.445312,5.77665,62657047479
340.185,5938,55.4817,37,79,64,1920,6000,0.445312,5.77665,62757110396
261.952,3441,55.4817,37,79,64,1920,6000,0.445312,5.77665,62857169816
285.076,4604,55.4817,37,79,64,1920,6000,0.445312,5.77665,62957393012
301.115,3816,55.4817,37,79,64,1920,6000,0.445312,5.77665,63057459476
181.004,3263,55.1402,37,78,63,1920,6000,0.470703,5.77633,63157517374
308.522,2866,55.1402,37,78,63,1920,6000,0.470703,5.77633,63257573427
331.512,2092,55.1402,37,78,63,1920,6000,0.470703,5.77633,63357636665
323.558,3439,55.1402,37,78,63,1920,6000,0.470703,5.77633,63457698319
305.108,3751,55.1402,37,78,63,1920,6000,0.470703,5.77633,63557757219
333.679,3168,54.5299,37,77,63,1920,6000,0.436523,5.8005,63657839913
370.92,2266,54.5299,37,77,63,1920,6000,0.436523,5.8005,63757908209
301.691,3823,54.5299,37,77,63,1920,6000,0.436523,5.8005,63857979081
311.145,4480,54.5299,37,77,63,1920,6000,0.436523,5.8005,63958045073
316.896,2392,54.5299,37,77,63,1920,6000,0.436523,5.8005,64058118090
270.914,3531,51.5807,37,77,63,1920,6000,0.506836,5.77693,64158184544
281.626,2803,51.5807,37,77,63,1920,6000,0.506836,5.77693,64258290371
267.835,3857,51.5807,37,77,63,1920,6000,0.506836,5.77693,64358363528
281.436,3741,51.5807,37,77,63,1920,6000,0.506836,5.77693,64458452654
273.515,4870,51.5807,37,77,63,1920,6000,0.506836,5.77693,64558516753
317.158,2783,59.5674,37,87,63,1920,6000,0.424805,5.77729,64658618784
292.12,3947,59.5674,37,87,63,1920,6000,0.424805,5.77729,64758695718
263.082,6417,59.5674,37,87,63,1920,6000,0.424805,5.77729,64858864172
216.677,3953,59.5674,37,87,63,1920,6000,0.424805,5.77729,64958928562
220.067,4258,59.5674,37,87,63,1920,6000,0.424805,5.77729,65059001689
202.324,5134,63.2619,37,86,63,1920,6000,0.407227,5.80066,65159099421
242.62,4856,63.2619,37,86,63,1920,6000,0.407227,5.80066,65259169473
214.167,4364,63.2619,37,86,63,1920,6000,0.407227,5.80066,65359238342
214.514,3691,63.2619,37,86,63,1920,6000,0.407227,5.80066,65459302061
219.45,2916,63.2619,37,86,63,1920,6000,0.407227,5.80066,65559386969
264.888,3599,65.9504,31,86,63,1920,6000,0.40918,5.78023,65659453163
187.649,4357,65.9504,31,86,63,1920,6000,0.40918,5.78023,65759512294
217.821,3919,65.9504,31,86,63,1920,6000,0.40918,5.78023,65859579690
236.048,4500,65.9504,31,86,63,1920,6000,0.40918,5.78023,65959641545
253.318,3360,65.9504,31,86,63,1920,6000,0.40918,5.78023,66059706117
334.046,3311,56.7568,31,85,63,1920,6000,0.404297,5.78054,66159765288
288.811,3485,56.7568,31,85,63,1920,6000,0.404297,5.78054,66259824308
270.603,5511,56.7568,31,85,63,1920,6000,0.404297,5.78054,66359943361
222.976,4486,56.7568,31,85,63,1920,6000,0.404297,5.78054,66460003424
234.796,3694,56.7568,31,85,63,1920,6000,0.404297,5.78054,66560065941
142.032,4683,61.1746,36,84,63,1920,6000,0.405273,5.79552,66660131294
193.199,6494,61.1746,36,84,63,1920,6000,0.405273,5.79552,66760154838
198.53,5068,61.1746,36,84,63,1920,6000,0.405273,5.79552,66860213538
193.27,8602,61.1746,36,84,63,1920,6000,0.405273,5.79552,66960318004
169.223,4388,61.1746,36,84,63,1920,6000,0.405273,5.79552,67060451815
208.662,9553,66.0377,36,83,63,1920,6000,0.412109,5.80879,67160512430
208.998,3762,66.0377,36,83,63,1920,6000,0.412109,5.80879,67260579817
234.555,4050,66.0377,36,83,63,1920,6000,0.412109,5.80879,67360646722
223.001,3985,66.0377,36,83,63,1920,6000,0.412109,5.80879,67460720220
234.607,4530,66.0377,36,83,63,1920,6000,0.412109,5.80879,67560842530
302.641,3797,59.967,30,82,63,1920,6000,0.411133,5.7814,67660924103
280.03,4485,59.967,30,82,63,1920,6000,0.411133,5.7814,67761009093
273.586,3674,59.967,30,82,63,1920,6000,0.411133,5.7814,67861090627
256.786,2964,59.967,30,82,63,1920,6000,0.411133,5.7814,67961161339
268.432,2518,59.967,30,82,63,1920,6000,0.411133,5.7814,68061237173
357.48,3053,59.8993,30,82,63,1845,6000,0.418945,5.78368,68161301864
301.138,6787,59.8993,30,82,63,1845,6000,0.418945,5.78368,68261364423
332.627,2551,59.8993,30,82,63,1845,6000,0.418945,5.78368,68361431219
324.692,4987,59.8993,30,82,63,1845,6000,0.418945,5.78368,68461529043
309.51,2759,59.8993,30,82,63,1845,6000,0.418945,5.78368,68561612260
272.272,7001,63.3779,38,81,63,1845,6000,0.464844,5.81056,68661679446
249.631,3578,63.3779,38,81,63,1845,6000,0.464844,5.81056,68761774456
278.789,2624,63.3779,38,81,63,1845,6000,0.464844,5.81056,68861834639
302.945,2227,63.3779,38,81,63,1845,6000,0.464844,5.81056,68961895464
284.145,1828,63.3779,38,81,63,1845,6000,0.464844,5.81056,69061955027
300.752,3532,60.8333,38,80,63,1800,6000,0.442383,5.78557,69162024639
383.109,1674,60.8333,38,80,63,1800,6000,0.442383,5.78557,69262087478
372.073,9830,60.8333,38,80,63,1800,6000,0.442383,5.78557,69362149756
322.485,2894,60.8333,38,80,63,1800,6000,0.442383,5.78557,69462216492
340.998,2308,60.8333,38,80,63,1800,6000,0.442383,5.78557,69562284852
392.927,2611,57.2379,38,80,64,1920,6000,0.418945,5.78576,69662366726
433.457,2635,57.2379,38,80,64,1920,6000,0.418945,5.78576,69762483837
374.385,3022,57.2379,38,80,64,1920,6000,0.418945,5.78576,69862554351
365.442,3250,57.2379,38,80,64,1920,6000,0.418945,5.78576,69962628381
353.936,3449,57.2379,38,80,64,1920,6000,0.418945,5.78576,70062705987
218.812,2982,57.4751,38,79,63,1920,6000,0.466797,5.80888,70162768547
322.842,2903,57.4751,38,79,63,1920,6000,0.466797,5.80888,70262848559
362.646,1819,57.4751,38,79,63,1920,6000,0.466797,5.80888,70362906168
384.578,1933,57.4751,38,79,63,1920,6000,0.466797,5.80888,70462972154
400.542,3201,57.4751,38,79,63,1920,6000,0.466797,5.80888,70563033430
