os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
82.6105,12105,29.8831,99,69,74,1712,875,6.27836,146,5.43665,33402536711
77.7061,12869,29.8831,99,69,74,1712,875,6.27836,146,5.43665,33502542900
77.5374,12897,29.8831,99,69,74,1712,875,6.27836,146,5.43665,33602550229
84.9546,11771,30.2782,98,69,74,1713,875,6.27836,146,5.43821,33702556368
78.284,12774,30.2782,98,69,74,1713,875,6.27836,146,5.43821,33802563667
83.724,11944,30.2782,98,69,74,1713,875,6.27836,146,5.43821,33902572976
83.605,11961,30.2782,98,69,74,1713,875,6.27836,146,5.43821,34002578815
81.7996,12225,30.2782,98,69,74,1713,875,6.27836,146,5.43821,34102582594
81.6793,12243,30.2782,99,70,74,1713,875,6.27836,146,5.43797,34202589303
80.6972,12392,30.2782,99,70,74,1713,875,6.27836,146,5.43797,34302595862
79.0889,12644,30.2782,99,70,74,1713,875,6.27836,146,5.43797,34402602371
80.0192,12497,30.2782,99,70,74,1713,875,6.27836,146,5.43797,34502608290
83.4725,11980,30.2782,99,70,74,1713,875,6.27836,146,5.43797,34602614400
79.3147,12608,30.4348,99,70,74,1712,875,6.27836,146,5.43868,34702623289
80.5477,12415,30.4348,99,70,74,1712,875,6.27836,146,5.43868,34802629158
82.5151,12119,30.4348,99,70,74,1712,875,6.27836,146,5.43868,34902637117
87.1916,11469,30.4348,99,70,74,1712,875,6.27836,146,5.43868,35002642376
82.9738,12052,30.4348,99,70,74,1712,875,6.27836,146,5.43868,35102648615
80.6582,12398,31.5447,99,70,74,1713,875,6.27836,146,5.43925,35202656244
80.3213,12450,31.5447,99,70,74,1713,875,6.27836,146,5.43925,35302661753
79.6242,12559,31.5447,99,70,74,1713,875,6.27836,146,5.43925,35402671212
81.3471,12293,31.5447,99,70,74,1713,875,6.27836,146,5.43925,35502681501
90.843,11008,31.5447,99,70,74,1713,875,6.27836,146,5.43925,35602692420
82.1963,12166,30.8333,99,70,74,1713,875,6.27836,145,5.43961,35702698809
83.3264,12001,30.8333,99,70,74,1713,875,6.27836,145,5.43961,35802710338
87.6655,11407,30.8333,99,70,74,1713,875,6.27836,145,5.43961,35902718187
87.4049,11441,30.8333,99,70,74,1713,875,6.27836,145,5.43961,36002723287
82.5219,12118,30.8333,99,70,74,1713,875,6.27836,145,5.43961,36102727226
88.3158,11323,30.8333,99,70,74,1713,875,6.27836,146,5.44057,36202733845
88.4721,11303,30.8333,99,70,74,1713,875,6.27836,146,5.44057,36302739724
82.7541,12084,30.8333,99,70,74,1713,875,6.27836,146,5.44057,36402747933
81.314,12298,30.8333,99,70,74,1713,875,6.27836,146,5.44057,36502758602
87.2524,11461,30.8333,99,70,74,1713,875,6.27836,146,5.44057,36602768651
85.5359,11691,33.3882,99,70,74,1713,875,6.27836,145,5.44165,36702773730
81.1227,12327,33.3882,99,70,74,1713,875,6.27836,145,5.44165,36802779979
85.7045,11668,33.3882,99,70,74,1713,875,6.27836,145,5.44165,36902786658
83.0841,12036,33.3882,99,70,74,1713,875,6.27836,145,5.44165,37002791277
78.8208,12687,33.3882,99,70,74,1713,875,6.27836,145,5.44165,37102796376
84.4523,11841,32.8407,99,70,74,1713,875,6.27836,145,5.44405,37202802535
83.0634,12039,32.8407,99,70,74,1713,875,6.27836,145,5.44405,37302808025
86.0363,11623,32.8407,99,70,74,1713,875,6.27836,145,5.44405,37402817954
82.1693,12170,32.8407,99,70,74,1713,875,6.27836,145,5.44405,37502824553
83.0496,12041,32.8407,99,70,74,1713,875,6.27836,145,5.44405,37602832132
89.6781,11151,32.8969,99,70,74,1713,875,6.27836,145,5.44477,37702839471
88.0592,11356,32.8969,99,70,74,1713,875,6.27836,145,5.44477,37802849900
89.2299,11207,32.8969,99,70,74,1713,875,6.27836,145,5.44477,37902856219
89.3895,11187,32.8969,99,70,74,1713,875,6.27836,145,5.44477,38002862138
87.6117,11414,32.8969,99,70,74,1713,875,6.27836,145,5.44477,38102868777
88.2068,11337,32.8926,99,70,74,1713,875,6.27836,145,5.44549,38202875256
84.8824,11781,32.8926,99,70,74,1713,875,6.27836,145,5.44549,38302880405
85.9328,11637,32.8926,99,70,74,1713,875,6.27836,145,5.44549,38402883824
84.4381,11843,32.8926,99,70,74,1713,875,6.27836,145,5.44549,38502890673
86.8432,11515,32.8926,99,70,74,1713,875,6.27836,145,5.44549,38602897523
87.943,11371,32.8947,99,70,74,1713,875,6.27836,146,5.44632,38702904392
87.943,11371,32.8947,99,70,74,1713,875,6.27836,146,5.44632,38802909131
92.3958,10823,32.8947,99,70,74,1713,875,6.27836,146,5.44632,38902914140
89.9038,11123,32.8947,99,70,74,1713,875,6.27836,146,5.44632,39002918839
90.967,10993,32.8947,99,70,74,1713,875,6.27836,146,5.44632,39102923208
87.0398,11489,33.1158,99,70,74,1713,875,6.27836,145,5.44753,39202929787
91.391,10942,33.1158,99,70,74,1713,875,6.27836,145,5.44753,39302934206
88.9205,11246,33.1158,99,70,74,1713,875,6.27836,145,5.44753,39402938825
86.5351,11556,33.1158,99,70,74,1713,875,6.27836,145,5.44753,39502942904
89.8392,11131,33.1158,99,70,74,1713,875,6.27836,145,5.44753,39602947053
90.7194,11023,33,99,70,74,1713,875,6.27836,145,5.44788,39702951502
92.9368,10760,33,99,70,74,1713,875,6.27836,145,5.44788,39802965181
86.8357,11516,33,99,70,74,1713,875,6.27836,145,5.44788,39902970790
90.3424,11069,33,99,70,74,1713,875,6.27836,145,5.44788,40002977230
87.3515,11448,33,99,70,74,1713,875,6.27836,145,5.44788,40102983389
87.7886,11391,33.3882,98,70,74,1713,875,6.27836,145,5.4486,40202989358
92.0048,10869,33.3882,98,70,74,1713,875,6.27836,145,5.4486,40302995487
87.184,11470,33.3882,98,70,74,1713,875,6.27836,145,5.4486,40403001076
87.6732,11406,33.3882,98,70,74,1713,875,6.27836,145,5.4486,40503009745
89.1583,11216,33.3882,98,70,74,1713,875,6.27836,145,5.4486,40603017844
87.3515,11448,32.562,99,70,74,1713,875,6.27836,145,5.4481,40703023143
91.0664,10981,32.562,99,70,74,1713,875,6.27836,145,5.4481,40803028152
95.3834,10484,32.562,99,70,74,1713,875,6.27836,145,5.4481,40903033681
92.7644,10780,32.562,99,70,74,1713,875,6.27836,145,5.4481,41003041110
99.3049,10070,32.562,99,70,74,1713,875,6.27836,145,5.4481,41103047499
91.9794,10872,33.4432,99,70,74,1713,875,6.27836,145,5.44809,41203051708
96.7586,10335,33.4432,99,70,74,1713,875,6.27836,145,5.44809,41303058278
98.0008,10204,33.4432,99,70,74,1713,875,6.27836,145,5.44809,41403065827
95.0751,10518,33.4432,99,70,74,1713,875,6.27836,145,5.44809,41503072506
93.668,10676,33.4432,99,70,74,1713,875,6.27836,145,5.44809,41603076795
95.429,10479,33.777,99,70,74,1713,875,6.27836,144,5.45025,41703082984
97.3615,10271,33.777,99,70,74,1713,875,6.27836,144,5.45025,41803089733
98.0681,10197,33.777,99,70,74,1713,875,6.27836,144,5.45025,41903097142
92.4813,10813,33.777,99,70,74,1713,875,6.27836,144,5.45025,42003105411
93.5716,10687,33.777,99,70,74,1713,875,6.27836,144,5.45025,42103111640
91.7095,10904,33.777,99,70,74,1713,875,6.27836,144,5.45025,42203115839
95.9049,10427,35.1974,99,70,74,1713,875,6.27836,146,5.45134,42303125008
95.6389,10456,35.1974,99,70,74,1713,875,6.27836,146,5.45134,42403131037
96.5624,10356,35.1974,99,70,74,1713,875,6.27836,146,5.45134,42503136146
101.678,9835,35.1974,99,70,74,1713,875,6.27836,146,5.45134,42603143616
100.21,9979,35.1974,99,70,74,1713,875,6.27836,146,5.45134,42703149945
107.055,9341,34.6734,99,70,74,1714,875,6.27836,143,5.45213,42803156804
99.3739,10063,34.6734,99,70,74,1714,875,6.27836,143,5.45213,42903161623
100.695,9931,34.6734,99,70,74,1714,875,6.27836,143,5.45213,43003166402
92.9887,10754,34.6734,99,70,74,1714,875,6.27836,143,5.45213,43103171401
96.7492,10336,34.6734,99,70,74,1714,875,6.27836,143,5.45213,43203179540
97.8474,10220,37.6026,99,70,74,1713,875,6.27836,145,5.45092,43303189149
101.523,9850,37.6026,99,70,74,1713,875,6.27836,145,5.45092,43403196898
102.785,9729,37.6026,99,70,74,1713,875,6.27836,145,5.45092,43503201627
97.0874,10300,37.6026,99,70,74,1713,875,6.27836,145,5.45092,43603206126
98.0296,10201,37.6026,99,70,74,1713,875,6.27836,145,5.45092,43703213095
103.381,9673,35.4892,99,71,74,1713,875,6.27836,144,5.45215,43803218954
98.912,10110,35.4892,99,71,74,1713,875,6.27836,144,5.45215,43903226233
94.7508,10554,35.4892,99,71,74,1713,875,6.27836,144,5.45215,44003233583
95.0299,10523,35.4892,99,71,74,1713,875,6.27836,144,5.45215,44103242342
99.7506,10025,35.4892,99,71,74,1713,875,6.27836,144,5.45215,44203253151
94.0734,10630,36.4086,99,71,74,1713,875,6.27836,145,5.45215,44303260430
95.5932,10461,36.4086,99,71,74,1713,875,6.27836,145,5.45215,44403264789
98.0104,10203,36.4086,99,71,74,1713,875,6.27836,145,5.45215,44503272378
96.0615,10410,36.4086,99,71,74,1713,875,6.27836,145,5.45215,44603278507
94.9217,10535,36.4086,99,71,74,1713,875,6.27836,145,5.45215,44703284026
97.144,10294,37.11,99,71,74,1713,875,6.27836,145,5.45359,44803291505
96.4227,10371,37.11,99,71,74,1713,875,6.27836,145,5.45359,44903298654
99.6115,10039,37.11,99,71,74,1713,875,6.27836,145,5.45359,45003307123
99.0197,10099,37.11,99,71,74,1713,875,6.27836,145,5.45359,45103314062
95.6114,10459,37.11,99,71,74,1713,875,6.27836,145,5.45359,45203324511
94.6522,10565,35.9736,99,71,74,1713,875,6.27836,145,5.45516,45303330251
93.0492,10747,35.9736,99,71,74,1713,875,6.27836,145,5.45516,45403334470
95.8313,10435,35.9736,99,71,74,1713,875,6.27836,145,5.45516,45503340579
86.5501,11554,35.9736,99,71,74,1713,875,6.27836,145,5.45516,45603348188
91.5416,10924,35.9736,99,71,74,1713,875,6.27836,145,5.45516,45703355397
99.8203,10018,35.1667,99,71,74,1713,875,6.27836,144,5.45553,45803363786
95.7946,10439,35.1667,99,71,74,1713,875,6.27836,144,5.45553,45903369255
90.4159,11060,35.1667,99,71,74,1713,875,6.27836,144,5.45553,46003377914
93.362,10711,35.1667,99,71,74,1713,875,6.27836,144,5.45553,46103384403
93.8174,10659,35.1667,99,71,74,1713,875,6.27836,144,5.45553,46203389632
89.1027,11223,35.3038,99,71,74,1714,875,6.27836,144,5.45788,46303397101
89.8715,11127,35.3038,99,71,74,1714,875,6.27836,144,5.45788,46403401610
91.8358,10889,35.3038,99,71,74,1714,875,6.27836,144,5.45788,46503406899
89.1504,11217,35.3038,99,71,74,1714,875,6.27836,144,5.45788,46603414028
86.9565,11500,35.3038,99,71,74,1714,875,6.27836,144,5.45788,46703420408
93.9585,10643,34.4828,99,71,74,1714,875,6.27836,144,5.45532,46803425167
85.7045,11668,34.4828,99,71,74,1714,875,6.27836,144,5.45532,46903429906
92.2679,10838,34.4828,99,71,74,1714,875,6.27836,144,5.45532,47003435835
95.9969,10417,34.4828,99,71,74,1714,875,6.27836,144,5.45532,47103439404
93.0492,10747,34.4828,99,71,74,1714,875,6.27836,144,5.45532,47203446073
86.3558,11580,32.9412,99,71,74,1713,875,6.27836,145,5.45591,47303456592
88.8573,11254,32.9412,99,71,74,1713,875,6.27836,145,5.45591,47403462891
91.3743,10944,32.9412,99,71,74,1713,875,6.27836,145,5.45591,47503469650
87.0777,11484,32.9412,99,71,74,1713,875,6.27836,145,5.45591,47603472869
92.5326,10807,32.9412,99,71,74,1713,875,6.27836,145,5.45591,47703478638
86.3782,11577,31.8699,99,71,74,1713,875,6.27836,145,5.45652,47803484407
88.9838,11238,31.8699,99,71,74,1713,875,6.27836,145,5.45652,47903492386
84.2957,11863,31.8699,99,71,74,1713,875,6.27836,145,5.45652,48003496916
86.2664,11592,31.8699,99,71,74,1713,875,6.27836,145,5.45652,48103503225
82.9256,12059,31.8699,99,71,74,1713,875,6.27836,145,5.45652,48203509044
87.1992,11468,30.5785,99,71,74,1714,875,6.27836,145,5.45725,48303521003
85.6531,11675,30.5785,99,71,74,1714,875,6.27836,145,5.45725,48403526902
87.7116,11401,30.5785,99,71,74,1714,875,6.27836,145,5.45725,48503532671
85.1064,11750,30.5785,99,71,74,1714,875,6.27836,145,5.45725,48603537630
86.8055,11520,30.5785,99,71,74,1714,875,6.27836,145,5.45725,48703543859
88.5661,11291,30.0325,99,71,74,1714,875,6.27836,146,5.45821,48803548728
84.4595,11840,30.0325,99,71,74,1714,875,6.27836,146,5.45821,48903553407
85.1499,11744,30.0325,99,71,74,1714,875,6.27836,146,5.45821,49003559856
84.4096,11847,30.0325,99,71,74,1714,875,6.27836,146,5.45821,49103564915
87.5044,11428,30.0325,99,71,74,1714,875,6.27836,146,5.45821,49203572414
83.7381,11942,28.1046,99,71,74,1713,875,6.27836,146,5.45832,49303579744
87.974,11367,28.1046,99,71,74,1713,875,6.27836,146,5.45832,49403590303
88.7784,11264,28.1046,99,71,74,1713,875,6.27836,146,5.45832,49503595942
90.7935,11014,28.1046,99,71,74,1713,875,6.27836,146,5.45832,49603600361
75.2842,13283,28.1046,99,71,74,1713,875,6.27836,146,5.45832,49703606390
80.7363,12386,28.1046,99,71,74,1713,875,6.27836,146,5.45832,49803614209
100.21,9979,27.6771,99,71,74,1714,875,6.27836,146,5.45929,49903619928
87.8503,11383,27.6771,99,71,74,1714,875,6.27836,146,5.45929,50003623947
100.12,9988,27.6771,99,71,74,1714,875,6.27836,146,5.45929,50103632856
90.4977,11050,27.6771,99,71,74,1714,875,6.27836,146,5.45929,50203640015
75.7805,13196,27.6771,99,71,74,1714,875,6.27836,146,5.45929,50303645824
89.6781,11151,27.422,99,71,74,1713,875,6.27836,147,5.46049,50403651743
75.8725,13180,27.422,99,71,74,1713,875,6.27836,147,5.46049,50503660142
97.8474,10220,27.422,99,71,74,1713,875,6.27836,147,5.46049,50603668861
99.0197,10099,27.422,99,71,74,1713,875,6.27836,147,5.46049,50703673971
97.1628,10292,27.422,99,71,74,1713,875,6.27836,147,5.46049,50803678110
100.604,9940,25.8765,99,71,74,1714,875,6.27836,147,5.46097,50903686349
76.3359,13100,25.8765,99,71,74,1714,875,6.27836,147,5.46097,51003693108
98.9022,10111,25.8765,99,71,74,1714,875,6.27836,147,5.46097,51103699027
97.8474,10220,25.8765,99,71,74,1714,875,6.27836,147,5.46097,51203703856
78.4006,12755,25.8765,99,71,74,1714,875,6.27836,147,5.46097,51303730585
74.3992,13441,27.3179,99,71,74,1714,875,6.27836,147,5.46217,51403737214
103.713,9642,27.3179,99,71,74,1714,875,6.27836,147,5.46217,51503743333
99.3246,10068,27.3179,99,71,74,1714,875,6.27836,147,5.46217,51603749462
77.0832,12973,27.3179,99,71,74,1714,875,6.27836,147,5.46217,51703758161
75.8093,13191,27.3179,99,71,74,1714,875,6.27836,147,5.46217,51803766040
76.9645,12993,26.5802,99,71,74,1714,875,6.27836,146,5.46276,51903770259
103.552,9657,26.5802,99,71,74,1714,875,6.27836,146,5.46276,52003774959
77.3694,12925,26.5802,99,71,74,1714,875,6.27836,146,5.46276,52103782208
101.041,9897,26.5802,99,71,74,1714,875,6.27836,146,5.46276,52203786527
101.031,9898,26.5802,99,71,74,1714,875,6.27836,146,5.46276,52303793646
82.4742,12125,26.1157,99,71,74,1714,875,6.27836,146,5.46373,52403801585
99.0786,10093,26.1157,99,71,74,1714,875,6.27836,146,5.46373,52503807134
97.3994,10267,26.1157,99,71,74,1714,875,6.27836,146,5.46373,52603817103
79.8339,12526,26.1157,99,71,74,1714,875,6.27836,146,5.46373,52703822872
98.9805,10103,26.1157,99,71,74,1714,875,6.27836,146,5.46373,52803826451
79.277,12614,25.7475,99,71,75,1714,875,6.27836,146,5.46409,52903833790
99.8104,10019,25.7475,99,71,75,1714,875,6.27836,146,5.46409,53003840979
92.73,10784,25.7475,99,71,75,1714,875,6.27836,146,5.46409,53103846478
82.802,12077,25.7475,99,71,75,1714,875,6.27836,146,5.46409,53203857377
94.1265,10624,25.7475,99,71,75,1714,875,6.27836,146,5.46409,53303863797
90.3832,11064,26.0434,99,71,75,1714,875,6.27836,146,5.46494,53403872026
81.0636,12336,26.0434,99,71,75,1714,875,6.27836,146,5.46494,53503881585
94.2774,10607,26.0434,99,71,75,1714,875,6.27836,146,5.46494,53603886684
86.9036,11507,26.0434,99,71,75,1714,875,6.27836,146,5.46494,53703893403
100.604,9940,26.0434,99,71,75,1714,875,6.27836,146,5.46494,53803899102
83.689,11949,26.1589,99,71,74,1713,875,6.27836,146,5.4654,53903907891
98.8728,10114,26.1589,99,71,74,1713,875,6.27836,146,5.4654,54003913280
88.9442,11243,26.1589,99,71,74,1713,875,6.27836,146,5.4654,54103919669
92.9282,10761,26.1589,99,71,74,1713,875,6.27836,146,5.4654,54203926678
92.0471,10864,26.1589,99,71,74,1713,875,6.27836,146,5.4654,54303931467
83.2016,12019,26.6779,99,71,74,1714,875,6.27836,146,5.46576,54403934866
103.22,9688,26.6779,99,71,74,1714,875,6.27836,146,5.46576,54503938005
97.3805,10269,26.6779,99,71,74,1714,875,6.27836,146,5.46576,54603942884
93.0752,10744,26.6779,99,71,74,1714,875,6.27836,146,5.46576,54703948684
83.3959,11991,26.6779,99,71,74,1714,875,6.27836,146,5.46576,54803952943
104.603,9560,27.1829,99,71,74,1714,875,6.27836,145,5.46648,54903957432
96.3298,10381,27.1829,99,71,74,1714,875,6.27836,145,5.46648,55003965111
105.064,9518,27.1829,99,71,74,1714,875,6.27836,145,5.46648,55103970210
82.9738,12052,27.1829,99,71,74,1714,875,6.27836,145,5.46648,55203974319
99.6413,10036,27.1829,99,71,74,1714,875,6.27836,145,5.46648,55303978798
84.4666,11839,26.2104,99,71,75,1714,875,6.27836,145,5.46817,55403982037
99.1277,10088,26.2104,99,71,75,1714,875,6.27836,145,5.46817,55503988986
103.972,9618,26.2104,99,71,75,1714,875,6.27836,145,5.46817,55604004725
85.1716,11741,26.2104,99,71,75,1714,875,6.27836,145,5.46817,55704013444
85.6972,11669,26.2104,99,71,75,1714,875,6.27836,145,5.46817,55804018903
96.4041,10373,27.0049,99,71,75,1714,875,6.27836,145,5.46804,55904028362
105.943,9439,27.0049,99,71,75,1714,875,6.27836,145,5.46804,56004032992
106.986,9347,27.0049,99,71,75,1714,875,6.27836,145,5.46804,56104043791
103.434,9668,27.0049,99,71,75,1714,875,6.27836,145,5.46804,56204048840
101.051,9896,27.0049,99,71,75,1714,875,6.27836,145,5.46804,56304053449
103.638,9649,26.5,99,71,74,1714,875,6.27836,145,5.46852,56404057308
87.6117,11414,26.5,99,71,74,1714,875,6.27836,145,5.46852,56504065527
91.0415,10984,26.5,99,71,74,1714,875,6.27836,145,5.46852,56604077956
107.527,9300,26.5,99,71,74,1714,875,6.27836,145,5.46852,56704083905
97.0685,10302,26.5,99,71,74,1714,875,6.27836,145,5.46852,56804091624
103.885,9626,27.7409,99,71,74,1714,875,6.27836,145,5.46985,56904095673
92.9714,10756,27.7409,99,71,74,1714,875,6.27836,145,5.46985,57004103512
91.2908,10954,27.7409,99,71,74,1714,875,6.27836,145,5.46985,57104108671
106,9434,27.7409,99,71,74,1714,875,6.27836,145,5.46985,57204112560
89.0472,11230,27.7409,99,71,74,1714,875,6.27836,145,5.46985,57304120079
97.371,10270,27.6033,99,71,74,1714,875,6.27836,145,5.47009,57404126619
105.597,9470,27.6033,99,71,74,1714,875,6.27836,145,5.47009,57504135718
96.5997,10352,27.6033,99,71,74,1714,875,6.27836,145,5.47009,57604142407
92.6526,10793,27.6033,99,71,74,1714,875,6.27836,145,5.47009,57704148566
110.754,9029,27.6033,99,71,74,1714,875,6.27836,145,5.47009,57804156725
99.6115,10039,28.0328,98,70,74,1714,875,6.27836,144,5.47117,57904163664
97.1817,10290,28.0328,98,70,74,1714,875,6.27836,144,5.47117,58004169993
90.5305,11046,28.0328,98,70,74,1714,875,6.27836,144,5.47117,58104179902
87.2677,11459,28.0328,98,70,74,1714,875,6.27836,144,5.47117,58204187181
89.7022,11148,28.0328,98,70,74,1714,875,6.27836,144,5.47117,58304191970
103.961,9619,27.1215,99,70,74,1715,875,6.27836,143,5.47226,58404198779
87.7039,11402,27.1215,99,70,74,1715,875,6.27836,143,5.47226,58504204558
87.6117,11414,27.1215,99,70,74,1715,875,6.27836,143,5.47226,58604208657
109.709,9115,27.1215,99,70,74,1715,875,6.27836,143,5.47226,58704217617
87.4738,11432,27.1215,99,70,74,1715,875,6.27836,143,5.47226,58804223166
89.2777,11201,28.1967,99,70,74,1714,875,6.27836,146,5.47358,58904227105
96.4878,10364,28.1967,99,70,74,1714,875,6.27836,146,5.47358,59004241844
86.9792,11497,28.1967,99,70,74,1714,875,6.27836,146,5.47358,59104251193
98.6777,10134,28.1967,99,70,74,1714,875,6.27836,146,5.47358,59204257712
100.503,9950,28.1967,99,70,74,1714,875,6.27836,146,5.47358,59304262841
104.264,9591,28.1967,99,70,74,1714,875,6.27836,146,5.47358,59404268530
97.1251,10296,27.4542,99,71,75,1714,875,6.27836,145,5.47394,59504275629
95.0299,10523,27.4542,99,71,75,1714,875,6.27836,145,5.47394,59604286848
90.6947,11026,27.4542,99,71,75,1714,875,6.27836,145,5.47394,59704295097
98.1258,10191,27.4542,99,71,75,1714,875,6.27836,145,5.47394,59804303036
106.598,9381,27.4542,99,71,75,1714,875,6.27836,145,5.47394,59904308825
65.2443,15327,27.9732,99,71,75,1714,875,6.27836,144,5.4755,60004314935
65.2443,15327,27.9732,99,71,75,1714,875,6.27836,144,5.4755,60104319924
65.2443,15327,27.9732,99,71,75,1714,875,6.27836,144,5.4755,60204325313
65.2443,15327,27.9732,99,71,75,1714,875,6.27836,144,5.4755,60304330632
65.2443,15327,27.9732,99,71,75,1714,875,6.27836,144,5.4755,60404335721
65.2443,15327,27.9732,99,71,75,1714,875,6.27836,144,5.4755,60504342170
65.2443,15327,27.9732,99,71,75,1714,875,6.27836,144,5.4755,60604348839
61.5839,16238,12.8472,61,71,66,1066,875,6.27836,104,5.48351,60704356858
59.6445,16766,12.8472,61,71,66,1066,875,6.27836,104,5.48351,60804363297
59.3613,16846,12.8472,61,71,66,1066,875,6.27836,104,5.48351,60904370126
60.0637,16649,12.8472,61,71,66,1066,875,6.27836,104,5.48351,61004375165
60.5217,16523,12.8472,61,71,66,1066,875,6.27836,104,5.48351,61104379754
59.3542,16848,23.7705,0,71,65,27,875,6.27836,38,5.48771,61204386433
58.8339,16997,23.7705,0,71,65,27,875,6.27836,38,5.48771,61304392722
59.9377,16684,23.7705,0,71,65,27,875,6.27836,38,5.48771,61404397982
59.393,16837,23.7705,0,71,65,27,875,6.27836,38,5.48771,61504405121
59.7943,16724,23.7705,0,71,65,27,875,6.27836,38,5.48771,61604411480
61.3949,16288,23.8019,7,71,64,158,875,6.27836,40,5.48819,61704419569
59.2522,16877,23.8019,7,71,64,158,875,6.27836,40,5.48819,61804423218
