os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16308632,6.5.6-lqx1-1-lqx,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
32.8645,30.428,51.4778,100,51,58,1340,1750,3.0688,129,7.30539,0.00128937,0,34928180431
33.9492,29.4558,50.3686,100,51,58,1340,1750,3.0688,128,7.30539,0.00128937,0,35428232782
34.6637,28.8486,49.8812,100,51,58,1340,1750,3.0688,128,7.30539,0.00128937,0,35928304008
35.2315,28.3837,47.75,100,51,58,1340,1750,3.06489,128,7.30538,0.00128937,0,36428369432
33.9336,29.4693,47.75,100,51,58,1340,1750,3.06489,128,7.30538,0.00128937,0,36928419959
34.251,29.1963,49.7549,100,51,59,1340,1750,3.06099,129,7.30538,0.00128937,0,37428484763
33.1124,30.2002,49.6471,100,51,59,1340,1750,3.04731,129,7.3073,0.00128937,0,37929095288
20.4897,48.8051,49.1765,95,51,58,1340,1750,3.06099,128,7.30875,0.00128937,0,38429154151
27.7268,36.0662,57.5472,100,51,59,1340,1750,3.06684,127,7.31549,0.00128937,0,38929208204
35.4833,28.1823,48.5437,25,51,58,1340,1750,3.0727,120,7.31547,0.00128937,0,39429267608
36.3702,27.4951,50.8772,100,51,58,1340,1750,3.07661,129,7.31569,0.00128937,0,39929332502
34.5347,28.9564,50.6053,100,51,59,1340,1750,3.08052,129,7.31593,0.00128937,0,40429404980
32.7981,30.4896,48.7179,100,51,58,1340,1750,3.07466,128,7.31569,0.00128937,0,40929476807
33.2145,30.1074,53.317,100,51,58,1340,1750,3.07856,129,7.31592,0.00128937,0,41429560436
35.3732,28.27,51.5439,100,51,58,1340,1750,3.0688,130,7.31591,0.00128937,0,41929604180
34.8193,28.7197,51.816,100,51,59,1340,1750,3.07466,129,7.31616,0.00128937,0,42429662582
36.0444,27.7436,49.635,99,51,59,1340,1750,3.07075,129,7.31616,0.00128937,0,42929711506
36.0588,27.7325,51.7647,99,51,59,1340,1750,3.08052,129,7.3164,0.00128937,0,43429761061
33.9582,29.448,50.4854,99,51,58,1340,1750,3.08638,129,7.31591,0.00128937,0,43929805006
33.7822,29.6014,51.699,100,51,58,1340,1750,3.08638,130,7.31591,0.00128937,0,44429870661
33.7311,29.6462,49.0338,100,51,58,1340,1750,3.08638,130,7.31591,0.00128937,0,44929939943
29.8284,33.5251,48.2412,100,51,59,1340,1750,3.08638,130,7.31591,0.00128937,0,45430016108
33.0731,30.2361,48.75,100,51,59,1340,1750,3.08638,128,7.31591,0.00128937,0,45930075782
33.7974,29.5881,47.0874,100,51,59,1340,1750,3.08638,130,7.31614,0.00128937,0,46430138502
34.2146,29.2273,45.9057,99,51,58,1340,1750,3.08638,130,7.31614,0.00128937,0,46930185462
33.7963,29.589,46.5686,100,51,59,1340,1750,3.08638,129,7.31614,0.00128937,0,47430256919
33.5315,29.8227,45.4321,100,51,59,1340,1750,3.08638,129,7.31663,0.00128937,0,47930318236
33.2886,30.0403,44.4162,100,51,59,1340,1750,3.08638,129,7.31614,0.00128937,0,48430374433
