os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1060 6GB,16301996,6.4.12-1-default,4.6.0 NVIDIA 535.104.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
147.207,6.79314,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260526392885
90.3578,11.0671,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260537460198
92.853,10.7697,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260548230860
108.032,9.25651,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260557487484
76.42,13.0856,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260570573304
70.7872,14.1269,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260584700493
136.26,7.33889,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260592039796
69.6223,14.3632,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260606403511
231.736,4.31525,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260610718944
96.7601,10.3348,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260621054395
99.1413,10.0866,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260631141987
106.402,9.3983,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260640540796
85.525,11.6925,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260652233968
127.078,7.86915,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260660103241
75.4653,13.2511,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260673354841
143.53,6.9672,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260680323551
122.877,8.13825,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260688461258
111.075,9.00296,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260697465124
89.4053,11.185,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260708650155
100.958,9.90513,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260718555718
112.588,8.88194,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260727437936
98.842,10.1172,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260737555277
111.163,8.99583,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260746551923
103.993,9.61605,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260756168047
77.5412,12.8964,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260769065123
76.3046,13.1054,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260782170911
101.501,9.85208,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260792022952
90.7841,11.0151,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260803039218
77.5624,12.8928,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260815932984
136.805,7.30965,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260823242299
80.0943,12.4853,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260835728243
182.746,5.47208,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260841200613
104.049,9.61083,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260850811665
112.139,8.91748,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260859730036
113.871,8.78188,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260868512552
125.45,7.97127,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260876483632
90.9454,10.9956,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260887479911
113.996,8.77226,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260896253103
75.6928,13.2113,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260909464350
119.565,8.36364,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260917828414
92.2721,10.8375,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260928666492
87.0007,11.4942,42.0918,44,77,58,1949,3802,3.04834,61,7.42087,260940164713
101.62,9.84063,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,260950003260
73.7795,13.5539,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,260963556919
146.076,6.84574,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,260970403002
41.2233,24.2582,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,260994661771
92.3943,10.8232,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261005485179
189.633,5.27336,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261010758834
100.34,9.96614,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261020725421
133.867,7.47009,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261028196431
94.5789,10.5732,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261038770307
111.96,8.93179,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261047702516
117.309,8.52452,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261056227126
141.659,7.05922,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261063288207
88.8636,11.2532,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261074540951
124.347,8.04198,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261082584493
134.973,7.40887,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261089992645
73.1348,13.6734,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261103666507
265.952,3.76008,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261107426876
82.9488,12.0556,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261119482890
120.138,8.32373,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261127807382
70.4384,14.1968,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261142004367
132.863,7.52655,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261149531778
125.963,7.93882,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261157471158
120.876,8.27292,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261165744451
73.5569,13.5949,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261179339602
173.801,5.75372,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261185094002
133.715,7.47859,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261192572825
102.711,9.73605,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261202309309
115.576,8.65231,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261210962351
101.681,9.83469,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261220797101
116.349,8.59483,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261229393833
135.724,7.36789,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261236760998
106.429,9.39592,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261246158100
119.264,8.38478,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261254542440
102.999,9.7088,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261264252815
141.75,7.05468,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261271307549
120.259,8.31536,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261279624503
105.815,9.45045,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261289074560
156.291,6.39833,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261295473725
79.0215,12.6548,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261308128503
98.1431,10.1892,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261318318557
124.632,8.02364,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261326342537
109.985,9.09218,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261335435289
118.136,8.46485,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261343900273
107.969,9.26194,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261353162646
146.569,6.8227,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261359985798
75.4673,13.2508,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261373236750
103.526,9.65941,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261382896589
143.768,6.95567,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261389852529
71.6501,13.9567,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261403809766
177.288,5.64053,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261409450565
124.013,8.06369,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261417514849
120.963,8.26698,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261425782415
101.746,9.82839,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261435610999
130.211,7.67987,41.0579,43,77,58,1949,3802,3.04834,52,7.42696,261443296573
155.91,6.41398,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261449706950
96.5146,10.3611,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261460068016
101.349,9.86685,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261469934980
112.034,8.92587,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261478861449
83.1565,12.0255,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261490887104
83.16,12.025,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261502913261
80.8008,12.3761,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261515290341
129.843,7.7016,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261522991587
130.358,7.67117,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261530663565
106.118,9.42343,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261540087113
137.118,7.29299,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261547381068
118.018,8.47332,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261555854412
78.6446,12.7154,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261568570848
142.645,7.01041,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261575581111
130.38,7.66989,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261583251435
128.091,7.80694,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261591059099
83.6869,11.9493,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261603008633
177.312,5.63978,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261608648744
106.09,9.42593,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261618074666
132.944,7.52194,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261625597100
88.2184,11.3355,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261636933884
89.9899,11.1124,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261648046189
118.976,8.40507,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261656451773
99.017,10.0993,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261666551590
100.806,9.92004,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261676471580
88.5212,11.2967,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261687768661
107.295,9.32011,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261697089487
82.7173,12.0894,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261709178831
92.9172,10.7623,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261719941514
110.376,9.05996,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261729002131
144.931,6.89986,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261735902285
137.3,7.28332,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261743185751
108.596,9.20847,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261752394846
115.124,8.68627,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261761081359
109.073,9.16821,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261770250950
185.936,5.37821,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261775628569
64.7828,15.4362,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261791065488
437.44,2.28603,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261793351450
102.737,9.73363,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261803086937
136.579,7.32176,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261810408085
102.996,9.70914,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261820117669
103.725,9.64085,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261829760387
133.738,7.47729,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261837236816
114.149,8.76049,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261845998611
127.612,7.83627,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261853834261
99.5292,10.0473,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261863882608
124.485,8.03312,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261871915852
121.44,8.23453,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261880152290
123.009,8.12946,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261888281107
105.479,9.48054,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261897762274
134.157,7.45393,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261905217578
145.377,6.87869,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261912095663
79.7849,12.5337,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261924630829
93.8793,10.652,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261935282171
151.061,6.61984,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261941902439
38.486,25.9835,44.5545,42,79,58,1949,3802,3.04834,57,7.43293,261967891376
95.37,10.4855,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,261978373988
43.4902,22.9937,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262001367294
93.4529,10.7006,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262012069860
124.596,8.02592,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262020095086
86.89,11.5088,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262031604968
93.0264,10.7496,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262042354937
146.18,6.84088,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262049195648
76.8999,13.0039,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262062200785
158.367,6.31445,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262068514797
122.337,8.17417,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262076689855
123.763,8.07994,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262084770001
116.554,8.57974,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262093350418
101.512,9.85105,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262103202033
135.486,7.38084,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262110582791
96.0226,10.4142,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262120997449
123.249,8.11363,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262129111553
120.231,8.31733,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262137429098
103.894,9.62519,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262147055431
76.6963,13.0384,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262160093882
232.139,4.30777,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262164402073
118.787,8.41842,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262172820974
104.968,9.52674,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262182348338
78.0774,12.8078,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262195156584
235.61,4.24431,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262199401326
104.326,9.58537,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262208987330
112.256,8.90818,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262217895905
80.4548,12.4293,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262230325864
75.3838,13.2654,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262243591725
94.7347,10.5558,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262254147604
102.39,9.76657,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262263915165
109.191,9.15826,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262273074576
104.032,9.61239,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262282686840
115.444,8.66225,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262291349327
93.3286,10.7148,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262302064551
102.337,9.77167,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262311849582
88.8343,11.2569,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262323094154
200.423,4.98945,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262328083856
103.587,9.6537,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262337738101
117.466,8.51307,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262346252634
85.1858,11.739,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262357991472
90.2101,11.0852,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262369076540
150.05,6.66446,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262375741391
82.4763,12.1247,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262387866761
109.875,9.10129,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262396968611
90.5896,11.0388,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262408007971
87.993,11.3645,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262419372814
86.1662,11.6055,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262430980786
108.801,9.19113,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262440171818
69.3813,14.4131,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262454584734
198.11,5.04769,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262459632628
99.6266,10.0375,41.1058,44,79,58,1949,3802,3.04834,51,7.44017,262469673297
142.876,6.99906,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262476669928
94.6914,10.5606,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262487231281
113.538,8.80759,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262496039080
97.657,10.2399,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262506279474
106.92,9.35281,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262515633180
104.38,9.58039,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262525213884
110.35,9.06207,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262534276002
101.288,9.87286,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262544149328
123.793,8.07798,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262552227940
135.939,7.35627,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262559584478
85.1275,11.7471,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262571331895
101.923,9.81135,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262581146396
109.241,9.15409,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262590298883
116.17,8.60806,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262598910251
93.1639,10.7338,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262609642607
109.33,9.14662,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262618789561
93.4184,10.7045,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262629494819
137.755,7.25928,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262636754262
126.972,7.87578,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262644630428
99.0779,10.0931,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262654724239
110.11,9.08185,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262663807241
131.96,7.57803,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262671385364
110.86,9.02042,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262680406880
99.3743,10.063,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262690469585
88.7212,11.2713,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262701741037
163.209,6.12711,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262707868640
83.8033,11.9327,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262719802439
70.4986,14.1847,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262733986886
151.121,6.6172,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262740604594
74.4178,13.4376,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262754042528
91.8197,10.8909,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262764934777
103.217,9.68837,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262774622851
85.0752,11.7543,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262786377615
101.257,9.87583,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262796254620
80.2293,12.4643,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262808718533
124.431,8.03656,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262816755502
93.2405,10.725,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262827481086
84.2889,11.864,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262839345172
87.6236,11.4124,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262850758098
104.268,9.5907,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262860349035
89.1684,11.2147,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262871564292
100.864,9.91436,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262881479253
118.005,8.47421,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262889953958
88.034,11.3593,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262901313287
110.327,9.06397,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262910377827
78.4048,12.7543,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262923132180
144.607,6.9153,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262930048984
114.015,8.77074,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262938819391
91.5873,10.9185,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262949738696
95.2341,10.5004,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262960239512
53.6124,18.6524,41.7722,42,77,58,1949,3802,3.04834,57,7.44547,262978897859
44.794,22.3244,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263001217950
56.5593,17.6806,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263018899415
74.9199,13.3476,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263032247073
115.814,8.63453,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263040882032
104.536,9.56608,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263050448447
87.2494,11.4614,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263061910668
107.585,9.29499,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263071206155
138.887,7.20011,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263078407418
103.817,9.63229,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263088039229
95.2981,10.4934,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263098533634
98.1404,10.1895,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263108723591
108.285,9.23487,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263117958371
89.0615,11.2282,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263129186941
114.621,8.72438,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263137912276
68.5929,14.5788,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263152491069
164.253,6.08817,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263158579891
102.591,9.74748,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263168327301
160.177,6.24311,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263174570892
77.3727,12.9245,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263187495854
152.444,6.55977,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263194055895
120.943,8.26836,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263202325083
127.344,7.85272,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263210178118
85.1459,11.7446,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263221923228
104.034,9.61222,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263231536804
104.342,9.58389,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263241120500
103.683,9.64478,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263250766339
91.4934,10.9297,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263261696555
123.883,8.07216,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263269768690
108.642,9.20452,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263278974069
74.6391,13.3978,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263292372246
69.8285,14.3208,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263306693657
146.715,6.81594,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263313510226
104.548,9.56497,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263323075044
93.7923,10.6619,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263333737318
104.362,9.58199,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263343319688
93.1134,10.7396,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263354059685
94.2242,10.613,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263364673817
99.9074,10.0093,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263374682931
83.9138,11.917,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263386600105
83.0739,12.0375,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263398638445
146.254,6.83743,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263405475729
55.6331,17.9749,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263423452098
75.5385,13.2383,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263436691045
36.8781,27.1164,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263463807257
45.7707,21.848,42.8928,42,77,58,1949,3802,3.04834,53,7.45188,263485658918
52.8672,18.9153,43.6725,40,75,58,1949,3802,3.06982,49,7.46227,263504571547
73.3036,13.6419,43.6725,40,75,58,1949,3802,3.06982,49,7.46227,263518213702
46.9022,21.321,43.6725,40,75,58,1949,3802,3.06982,49,7.46227,263539535308
66.3451,15.0727,43.6725,40,75,58,1949,3802,3.06982,49,7.46227,263554608210
53.9568,18.5334,43.6725,40,75,58,1949,3802,3.06982,49,7.46227,263573141919
74.6282,13.3998,43.6725,40,75,58,1949,3802,3.06982,49,7.46227,263586542004
50.1384,19.9448,43.6725,40,75,58,1949,3802,3.06982,49,7.46227,263606486930
118.939,8.40769,43.6725,40,75,58,1949,3802,3.06982,49,7.46227,263614895856
108.329,9.23113,43.6725,40,75,58,1949,3802,3.06982,49,7.46227,263624127049
105.713,9.45957,43.6725,40,75,58,1949,3802,3.06982,49,7.46227,263633586578
113.092,8.84236,43.6725,40,75,58,1949,3802,3.06982,49,7.46227,263642429670
91.922,10.8788,43.6725,40,75,58,1949,3802,3.06982,49,7.46227,263653308816
95.1607,10.5085,43.6725,40,75,58,1949,3802,3.06982,49,7.46227,263663817971
87.7056,11.4018,43.6725,40,75,58,1949,3802,3.06982,49,7.46227,263675219692
59.2464,16.8786,43.6725,40,75,58,1949,3802,3.06982,49,7.46227,263692098707
166.874,5.99254,43.6725,40,75,58,1949,3802,3.06982,49,7.46227,263698092139
153.833,6.50058,43.6725,40,75,58,1949,3802,3.06982,49,7.46227,263704593577
122.824,8.14173,43.6725,40,75,58,1949,3802,3.06982,49,7.46227,263712736421
96.0739,10.4086,43.6725,40,75,58,1949,3802,3.06982,49,7.46227,263723144585
