os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32773168,6.1.23-1-lts,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
636.445,1.57123,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5945006783
540.579,1.84987,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5946856982
687.371,1.45482,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5948311760
609.881,1.63966,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5949951576
555.535,1.80007,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5951751872
638.583,1.56597,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5953317969
486.297,2.05636,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5955374625
609.959,1.63945,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5957014140
646.533,1.54671,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5958561011
631.801,1.58278,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5960144020
638.032,1.56732,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5961711429
640.267,1.56185,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5963273438
649.749,1.53906,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5964812444
600.929,1.66409,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5966476745
585.355,1.70836,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5968185159
693.253,1.44247,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5969627674
749.608,1.33403,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5970961706
612.685,1.63216,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5972594147
628.463,1.59118,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5974185181
585.424,1.70816,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5975893485
656.998,1.52207,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5977415749
527.578,1.89545,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5979311454
641.27,1.5594,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5980870889
689.637,1.45004,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5982320888
514.988,1.94179,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5984263070
664.221,1.50552,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5985768574
526.298,1.90006,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5987669138
628.119,1.59206,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5989261053
633.814,1.57775,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5990838832
621.079,1.6101,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5992448991
599.496,1.66807,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5994117150
672.99,1.48591,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5995603257
674.641,1.48227,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5997085516
590.512,1.69344,58.7404,98,65,67,2593,1000,3.34496,254,9.232,5998779102
621.373,1.60934,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6000388741
573.559,1.7435,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6002132481
634.334,1.57646,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6003708957
632.73,1.58045,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6005289511
651.007,1.53608,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6006825542
610.321,1.63848,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6008464495
576.744,1.73387,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6010198377
562.235,1.77862,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6011977413
493.642,2.02576,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6014003172
829.186,1.206,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6015209184
631.026,1.58472,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6016794166
654.332,1.52828,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6018322622
632.658,1.58063,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6019903277
580.795,1.72178,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6021625567
607.708,1.64553,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6023270932
595.789,1.67845,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6024949520
615.985,1.62341,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6026573075
569.228,1.75676,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6028330300
641.024,1.56,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6029890195
724.897,1.37951,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6031269622
563.556,1.77445,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6033044330
445.112,2.24662,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6035291154
551.502,1.81323,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6037104424
676.864,1.4774,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6038581995
832.721,1.20088,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6039782867
530.435,1.88525,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6041668513
720.73,1.38748,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6043055915
627.842,1.59276,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6044648842
649.499,1.53965,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6046188630
606.218,1.64957,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6047838253
586.791,1.70419,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6049542710
606.019,1.65011,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6051192904
606.785,1.64803,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6052841035
520.163,1.92248,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6054763901
622.56,1.60627,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6056370274
718.789,1.39123,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6057761433
628.356,1.59145,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6059352947
487.723,2.05034,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6061403773
727.369,1.37482,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6062778301
668.053,1.49689,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6064275238
656.177,1.52398,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6065799196
556.226,1.79783,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6067597468
675.125,1.48121,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6069078485
542.592,1.84301,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6070921792
655.527,1.52549,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6072447133
627.369,1.59396,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6074041272
634.996,1.57481,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6075616076
603.41,1.65725,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6077273474
595.177,1.68017,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6078953785
634.435,1.57621,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6080530051
617.457,1.61955,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6082149949
513.357,1.94796,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6084098212
783.132,1.27692,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6085374776
558.404,1.79082,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6087165845
541.018,1.84837,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6089014592
646.513,1.54676,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6090561242
577.411,1.73187,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6092293321
445.027,2.24705,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6094540274
598.533,1.67075,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6096211348
804.751,1.24262,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6097454069
711.442,1.4056,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6098859705
592.711,1.68716,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6100547169
626.758,1.59551,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6102142611
606.291,1.64937,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6103792094
624.152,1.60217,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6105394409
578.445,1.72877,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6107123462
732.617,1.36497,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6108488441
625.917,1.59766,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6110086158
551.907,1.8119,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6111898306
662.893,1.50854,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6113406915
596.732,1.67579,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6115082778
662.985,1.50833,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6116591046
643.213,1.5547,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6118146022
620.404,1.61185,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6119757865
597.955,1.67237,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6121430572
564.072,1.77282,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6123203386
549.801,1.81884,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6125022368
686.303,1.45708,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6126479540
606.306,1.64933,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6128129034
658.129,1.51946,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6129648443
673.78,1.48416,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6131132777
632.69,1.58055,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6132713260
590.613,1.69316,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6134406516
645.063,1.55024,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6135956713
621.664,1.60859,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6137565470
623.325,1.6043,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6139169808
513.272,1.94828,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6141118343
497.711,2.0092,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6143127691
771.003,1.29701,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6144424763
643.225,1.55467,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6145979419
732.155,1.36583,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6147345280
575.135,1.73872,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6149084381
589.448,1.6965,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6150780823
606.508,1.64878,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6152430146
553.674,1.80612,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6154236603
628.04,1.59226,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6155828669
640.39,1.56155,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6157390167
594.327,1.68258,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6159073013
680.882,1.46868,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6160541808
679.015,1.47272,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6162014489
615.245,1.62537,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6163640158
602.118,1.6608,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6165300892
597.222,1.67442,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6166975322
597.783,1.67285,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6168648410
646.475,1.54685,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6170195070
576.931,1.73331,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6171928682
684.28,1.46139,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6173390092
454.044,2.20243,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6175592653
714.748,1.39909,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6176991937
749.489,1.33424,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6178326109
572.68,1.74618,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6180072363
710.642,1.40718,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6181479552
539.606,1.8532,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6183332968
595.245,1.67998,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6185013189
691.189,1.44678,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6186460002
612.47,1.63273,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6188092874
488.843,2.04565,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6190138861
657.565,1.52076,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6191659603
634.233,1.57671,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6193236400
647.704,1.54392,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6194780345
673.685,1.48437,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6196264729
638.501,1.56617,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6197831107
607.472,1.64617,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6199477304
628.159,1.59195,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6201069289
602.467,1.65984,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6202729352
619.773,1.61349,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6204343018
619.031,1.61543,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6205958568
602.809,1.6589,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6207617449
616.877,1.62107,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6209238770
623.201,1.60462,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6210843339
582.523,1.71667,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6212560268
641.159,1.55967,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6214119873
658.476,1.51866,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6215638782
613.536,1.6299,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6217268868
635.105,1.57454,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6218843241
605.677,1.65105,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6220494748
489.042,2.04482,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6222540605
642.745,1.55583,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6224095701
639.459,1.56382,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6225659684
648.634,1.5417,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6227201525
660.397,1.51424,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6228715765
609.434,1.64087,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6230357033
669.99,1.49256,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6231849432
518.56,1.92842,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6233778770
585.637,1.70754,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6235486071
501.865,1.99257,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6237478598
663.519,1.50712,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6238985845
797.282,1.25426,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6240240137
676.832,1.47747,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6241717698
516.791,1.93502,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6243653157
632.429,1.58121,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6245234282
631.185,1.58432,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6246818593
662.937,1.50844,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6248327343
654.13,1.52875,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6249856180
584.865,1.7098,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6251566056
583.054,1.71511,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6253281413
640.193,1.56203,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6254843593
616.069,1.62319,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6256466987
571.081,1.75106,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6258217991
631.114,1.5845,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6259802482
669.294,1.49411,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6261296584
572.414,1.74699,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6263043630
604.748,1.65358,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6264697432
652.117,1.53347,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6266231008
616.953,1.62087,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6267852078
462.251,2.16333,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6270015675
554.692,1.8028,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6271818356
720.761,1.38742,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6273205697
519.556,1.92472,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6275130878
673.38,1.48504,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6276616043
620.13,1.61256,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6278228547
632.052,1.58215,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6279810844
584.605,1.71056,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6281521512
624.159,1.60215,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6283123797
550.389,1.8169,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6284941145
630.683,1.58558,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6286526608
671.256,1.48974,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6288017023
598.367,1.67121,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6289688147
548.182,1.82421,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6291512659
623.953,1.60269,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6293115324
637.445,1.56876,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6294684166
608.435,1.64356,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6296327788
758.385,1.31859,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6297646421
582.49,1.71677,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6299363331
622.501,1.60642,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6300969774
574.543,1.74051,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6302710738
569.846,1.75486,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6304465569
741.345,1.3489,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6305814439
621.134,1.60996,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6307424398
577.498,1.73161,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6309155995
519.57,1.92467,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6311080895
671.026,1.49025,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6312571300
613.487,1.63003,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6314201397
597.49,1.67367,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6315875086
694.976,1.4389,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6317314074
660.555,1.51388,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6318827913
599.241,1.66878,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6320496913
584.132,1.71194,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6322209194
556.064,1.79835,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6324007747
612.253,1.63331,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6325641220
692.906,1.4432,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6327084547
586.218,1.70585,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6328790376
680.937,1.46856,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6330258920
631.832,1.5827,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6331841778
569.306,1.75652,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6333598583
602.325,1.66023,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6335258806
462.399,2.16264,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6337421512
536.419,1.86422,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6339285878
730.943,1.3681,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6340654154
770.318,1.29816,58.7404,98,65,67,2593,1000,3.34496,254,9.232,6341955204
622.633,1.60608,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6343558401
586.425,1.70525,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6345263959
504.802,1.98098,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6347245054
766.026,1.30544,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6348550532
624.554,1.60114,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6350151945
719.935,1.38901,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6351540900
640.041,1.5624,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6353103450
578.972,1.7272,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6354831160
580.302,1.72324,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6356554402
622.102,1.60745,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6358161857
673.013,1.48586,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6359647793
671.22,1.48982,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6361137777
626.982,1.59494,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6362733059
583.211,1.71465,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6364447805
646.015,1.54795,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6365995908
587.796,1.70127,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6367697399
588.489,1.69927,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6369396765
622.489,1.60645,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6371003238
656.83,1.52246,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6372525783
632.693,1.58054,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6374106408
574.867,1.73953,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6375845839
596.893,1.67534,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6377521342
627.858,1.59272,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6379114159
609.993,1.63936,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6380753723
594.78,1.68129,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6382435006
597.83,1.67272,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6384107944
705.667,1.4171,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6385524871
454.3,2.20119,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6387726880
695.199,1.43844,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6389165037
686.983,1.45564,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6390620907
623.995,1.60258,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6392223593
540.658,1.8496,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6394073462
721.408,1.38618,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6395459571
624.722,1.60071,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6397060423
452.674,2.20909,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6399269787
551.109,1.81452,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6401084420
757.061,1.3209,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6402405307
735.327,1.35994,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6403765437
610.037,1.63924,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6405404541
615.56,1.62454,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6407029378
682.698,1.46478,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6408494235
610.784,1.63724,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6410131576
608.602,1.64311,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6411774717
548.107,1.82446,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6413599409
661.579,1.51154,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6415111014
588.527,1.69916,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6416810291
676.438,1.47833,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6418288663
680.125,1.47032,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6419759291
544.813,1.83549,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6421595334
570.81,1.75189,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6423347059
578.918,1.72736,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6425074599
634.492,1.57606,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6426650744
640.086,1.56229,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6428213094
689.999,1.44928,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6429662442
608.316,1.64388,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6431306375
554.606,1.80308,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6433109627
587.267,1.7028,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6434812741
721.287,1.38641,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6436199000
635.222,1.57425,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6437773343
616.827,1.6212,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6439394763
621.346,1.60941,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6441004242
628.329,1.59152,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6442595877
590.963,1.69215,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6444288230
562.197,1.77874,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6446066926
658.485,1.51864,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6447585724
615.317,1.62518,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6449211132
561.35,1.78142,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6450992713
659.765,1.51569,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6452508406
526.598,1.89898,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6454407958
685.351,1.45911,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6455866924
659.216,1.51695,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6457383999
583.801,1.71291,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6459096871
603.064,1.6582,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6460755171
602.056,1.66097,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6462416226
595.842,1.6783,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6464094673
607.339,1.64653,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6465741171
598.755,1.67013,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6467411964
579.611,1.72529,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6469137170
612.118,1.63367,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6470770873
610.242,1.63869,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6472409657
613.687,1.6295,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6474039223
607.49,1.64612,58.9514,98,65,67,2593,1000,3.34496,254,9.23059,6475685430
