os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 6600 XT,32759360,5.16.1-1-default,4.6 Mesa 21.3.4,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
87.2526,11983,35.2542,96,69,74,2660,1000,5.04302,132,5.91397,81145559283
87.1975,11440,35.2542,96,69,74,2660,1000,5.04302,132,5.91397,81245614351
86.8048,13047,35.2542,96,69,74,2660,1000,5.04302,132,5.91397,81345670598
89.327,11075,34.753,100,69,73,2670,1000,5.04302,134,5.91827,81445725966
87.9831,10982,34.753,100,69,73,2670,1000,5.04302,134,5.91827,81545782214
88.0856,11548,34.753,100,69,73,2670,1000,5.04302,134,5.91827,81645842582
88.3299,11189,34.753,100,69,73,2670,1000,5.04302,134,5.91827,81745900539
87.8989,12567,34.753,100,69,73,2670,1000,5.04302,134,5.91827,81845955447
85.2633,12788,36.4393,98,69,73,2665,1000,5.04302,133,5.92334,81946011275
87.8109,11638,36.4393,98,69,73,2665,1000,5.04302,133,5.92334,82046066482
88.54,9892,36.4393,98,69,73,2665,1000,5.04302,133,5.92334,82146122680
88.5703,9396,36.4393,98,69,73,2665,1000,5.04302,133,5.92334,82246178068
88.4784,10329,36.4393,98,69,73,2665,1000,5.04302,133,5.92334,82346233166
89.4235,10790,35.1852,98,69,74,2680,1000,5.04302,133,5.92104,82446288183
88.4745,9065,35.1852,98,69,74,2680,1000,5.04302,133,5.92104,82546343151
88.915,9366,35.1852,98,69,74,2680,1000,5.04302,133,5.92104,82646399269
88.4482,11791,35.1852,98,69,74,2680,1000,5.04302,133,5.92104,82746453996
88.2103,13306,35.1852,98,69,74,2680,1000,5.04302,133,5.92104,82846478404
85.6915,12171,36.0134,100,69,74,2670,1000,5.04302,141,5.91413,82946534192
87.9612,12350,36.0134,100,69,74,2670,1000,5.04302,141,5.91413,83046589150
87.5053,14699,36.0134,100,69,74,2670,1000,5.04302,141,5.91413,83146645257
87.8739,14239,36.0134,100,69,74,2670,1000,5.04302,141,5.91413,83246700305
88.6333,10563,36.0134,100,69,74,2670,1000,5.04302,141,5.91413,83346757693
91.3551,11845,34.958,100,69,74,2670,1000,5.04302,132,5.91354,83446814830
88.7027,11255,34.958,100,69,74,2670,1000,5.04302,132,5.91354,83546873798
88.2275,11523,34.958,100,69,74,2670,1000,5.04302,132,5.91354,83646931036
88.2581,10283,34.958,100,69,74,2670,1000,5.04302,132,5.91354,83746987524
87.9121,12098,34.958,100,69,74,2670,1000,5.04302,132,5.91354,83847042621
89.2286,11206,37.1186,100,69,73,2665,1000,5.04302,132,5.9152,83947100449
89.2241,9381,37.1186,100,69,73,2665,1000,5.04302,132,5.9152,84047160137
88.451,9911,37.1186,100,69,73,2665,1000,5.04302,132,5.9152,84147215694
87.73,11120,37.1186,100,69,73,2665,1000,5.04302,132,5.9152,84247270992
87.8072,11819,37.1186,100,69,73,2665,1000,5.04302,132,5.9152,84347327290
80.9601,12351,35.5109,100,69,74,2665,1000,5.04302,133,5.91562,84447382067
86.413,12332,35.5109,100,69,74,2665,1000,5.04302,133,5.91562,84547438125
86.6983,10544,35.5109,100,69,74,2665,1000,5.04302,133,5.91562,84647493743
86.8729,10883,35.5109,100,69,74,2665,1000,5.04302,133,5.91562,84747550871
87.0501,10597,35.5109,100,69,74,2665,1000,5.04302,133,5.91562,84847605398
91.8396,10888,35.7025,100,69,74,2660,1000,5.04302,136,5.92355,84947667676
87.5094,10328,35.7025,100,69,74,2660,1000,5.04302,136,5.92355,85047724864
86.6011,11492,35.7025,100,69,74,2660,1000,5.04302,136,5.92355,85147779561
86.7162,11757,35.7025,100,69,74,2660,1000,5.04302,136,5.92355,85247833779
86.52,13072,35.7025,100,69,74,2660,1000,5.04302,136,5.92355,85347891477
86.7186,12476,35,100,69,73,2675,1000,5.04697,131,5.923,85447949025
88.5082,10241,35,100,69,73,2675,1000,5.04697,131,5.923,85548005582
88.2071,12093,35,100,69,73,2675,1000,5.04697,131,5.923,85648060390
88.3466,12264,35,100,69,73,2675,1000,5.04697,131,5.923,85748117098
88.0877,12625,35,100,69,73,2675,1000,5.04697,131,5.923,85848172845
88.2783,11201,35,100,69,73,2675,1000,5.04697,131,5.923,85948228143
87.64,11974,37.397,100,69,74,2675,1000,5.04697,130,5.91311,86048285391
88.4564,10968,37.397,100,69,74,2675,1000,5.04697,130,5.91311,86148343529
88.3492,11096,37.397,100,69,74,2675,1000,5.04697,130,5.91311,86248399226
88.4021,10955,37.397,100,69,74,2675,1000,5.04697,130,5.91311,86348454454
88.2836,11251,37.397,100,69,74,2675,1000,5.04697,130,5.91311,86448511292
87.3607,11102,38.118,98,69,73,2680,1000,5.04697,133,5.91414,86548573539
88.5355,10269,38.118,98,69,73,2680,1000,5.04697,133,5.91414,86648633257
87.8062,11669,38.118,98,69,73,2680,1000,5.04697,133,5.91414,86748689055
88.068,11645,38.118,98,69,73,2680,1000,5.04697,133,5.91414,86848748333
88.1115,11768,38.118,98,69,73,2680,1000,5.04697,133,5.91414,86948803020
91.6048,10715,35.596,100,69,73,2655,1000,5.04697,131,5.90384,87048858018
88.8229,13002,35.596,100,69,73,2655,1000,5.04697,131,5.90384,87148914946
88.2883,12650,35.596,100,69,73,2655,1000,5.04697,131,5.90384,87248971723
88.8609,12054,35.596,100,69,73,2655,1000,5.04697,131,5.90384,87349028491
88.9324,11782,35.596,100,69,73,2655,1000,5.04697,131,5.90384,87449087199
90.7506,11975,36.4842,98,69,74,2680,1000,5.04697,123,5.906,87549141527
90.2932,12023,36.4842,98,69,74,2680,1000,5.04697,123,5.906,87649222654
89.9882,11935,36.4842,98,69,74,2680,1000,5.04697,123,5.906,87749279412
90.0544,11252,36.4842,98,69,74,2680,1000,5.04697,123,5.906,87849336140
90.1512,11084,36.4842,98,69,74,2680,1000,5.04697,123,5.906,87949392647
88.3592,12177,37.5,100,69,73,2675,1000,5.03891,131,5.91031,88049448475
89.7186,11208,37.5,100,69,73,2675,1000,5.03891,131,5.91031,88149503103
89.7147,11354,37.5,100,69,73,2675,1000,5.03891,131,5.91031,88249558171
90.0091,9976,37.5,100,69,73,2675,1000,5.03891,131,5.91031,88349615788
90.121,10200,37.5,100,69,73,2675,1000,5.03891,131,5.91031,88449671676
88.5337,11711,36.8078,100,69,74,2675,1000,5.04689,134,5.9192,88549726954
87.053,15056,36.8078,100,69,74,2675,1000,5.04689,134,5.9192,88649785041
89.0243,11526,36.8078,100,69,74,2675,1000,5.04689,134,5.9192,88749841209
88.9938,11394,36.8078,100,69,74,2675,1000,5.04689,134,5.9192,88849895547
89.1782,11752,36.8078,100,69,74,2675,1000,5.04689,134,5.9192,88949950624
90.6883,11809,35.1759,100,69,74,2675,1000,5.04689,132,5.91344,89050004772
90.5089,10245,35.1759,100,69,74,2675,1000,5.04689,132,5.91344,89150061490
88.9895,12352,35.1759,100,69,74,2675,1000,5.04689,132,5.91344,89250116638
89.1427,10610,35.1759,100,69,74,2675,1000,5.04689,132,5.91344,89350174775
89.5715,10226,35.1759,100,69,74,2675,1000,5.04689,132,5.91344,89450231323
89.9104,11395,37.9032,98,69,73,2665,1000,5.0547,132,5.91513,89550286911
90.3857,11167,37.9032,98,69,73,2665,1000,5.0547,132,5.91513,89650341288
90.1132,11668,37.9032,98,69,73,2665,1000,5.0547,132,5.91513,89750396066
89.8557,12411,37.9032,98,69,73,2665,1000,5.0547,132,5.91513,89850439734
90.041,9292,37.9032,98,69,73,2665,1000,5.0547,132,5.91513,89950495582
88.861,11155,37.5626,100,69,74,2680,1000,5.04689,132,5.90953,90050549759
89.9244,11701,37.5626,100,69,74,2680,1000,5.04689,132,5.90953,90150607107
89.5153,12193,37.5626,100,69,74,2680,1000,5.04689,132,5.90953,90250663695
89.6159,11226,37.5626,100,69,74,2680,1000,5.04689,132,5.90953,90350708322
89.4118,11601,37.5626,100,69,74,2680,1000,5.04689,132,5.90953,90450765730
88.5585,11130,35.3535,98,69,74,2670,1000,5.04689,142,5.91116,90550822258
89.3351,9247,35.3535,98,69,74,2670,1000,5.04689,142,5.91116,90650876936
89.2251,11308,35.3535,98,69,74,2670,1000,5.04689,142,5.91116,90750934323
89.1727,10195,35.3535,98,69,74,2670,1000,5.04689,142,5.91116,90850989571
89.1761,10590,35.3535,98,69,74,2670,1000,5.04689,142,5.91116,90951046979
81.9867,10720,36.8595,98,69,74,2670,1000,5.04689,140,5.90985,91051104666
87.8634,10450,36.8595,98,69,74,2670,1000,5.04689,140,5.90985,91151163754
87.7359,12189,36.8595,98,69,74,2670,1000,5.04689,140,5.90985,91251220342
88.2935,11909,36.8595,98,69,74,2670,1000,5.04689,140,5.90985,91351287220
88.6406,10254,36.8595,98,69,74,2670,1000,5.04689,140,5.90985,91451342607
95.1329,11618,35.2254,100,69,73,2670,1000,5.03891,131,5.90601,91551399425
90.3669,11460,35.2254,100,69,73,2670,1000,5.03891,131,5.90601,91651455413
89.6173,11044,35.2254,100,69,73,2670,1000,5.03891,131,5.90601,91751509270
89.7042,8829,35.2254,100,69,73,2670,1000,5.03891,131,5.90601,91851565628
89.4583,11470,35.2254,100,69,73,2670,1000,5.03891,131,5.90601,91951623036
91.4015,12126,36.9565,100,69,74,2675,1000,5.04689,131,5.90191,92051676983
90.3027,10421,36.9565,100,69,74,2675,1000,5.04689,131,5.90191,92151731951
89.933,11420,36.9565,100,69,74,2675,1000,5.04689,131,5.90191,92251786919
89.9983,11297,36.9565,100,69,74,2675,1000,5.04689,131,5.90191,92351827687
89.7099,12998,36.9565,100,69,74,2675,1000,5.04689,131,5.90191,92451883674
94.252,10633,36.3787,100,69,74,2680,1000,5.04689,132,5.89566,92551939942
90.9379,9613,36.3787,100,69,74,2680,1000,5.04689,132,5.89566,92651995890
90.3706,11327,36.3787,100,69,74,2680,1000,5.04689,132,5.89566,92752051707
90.1182,10913,36.3787,100,69,74,2680,1000,5.04689,132,5.89566,92852106735
90.0274,10901,36.3787,100,69,74,2680,1000,5.04689,132,5.89566,92952162793
90.7023,10246,37.6835,98,69,74,2675,1000,5.04689,130,5.89451,93052219051
89.4947,11192,37.6835,98,69,74,2675,1000,5.04689,130,5.89451,93152276298
89.5533,11553,37.6835,98,69,74,2675,1000,5.04689,130,5.89451,93252332456
89.8418,10547,37.6835,98,69,74,2675,1000,5.04689,130,5.89451,93352388584
89.948,10906,37.6835,98,69,74,2675,1000,5.04689,130,5.89451,93452448071
89.4008,11300,36.0738,100,69,74,2670,1000,5.03891,142,5.88599,93552503679
89.8298,7943,36.0738,100,69,74,2670,1000,5.03891,142,5.88599,93652560367
89.357,11194,36.0738,100,69,74,2670,1000,5.03891,142,5.88599,93752615285
88.6236,13181,36.0738,100,69,74,2670,1000,5.03891,142,5.88599,93852672232
89.2208,10492,36.0738,100,69,74,2670,1000,5.03891,142,5.88599,93952727600
85.3943,11710,37.0618,100,69,74,2670,1000,5.03891,137,5.88033,94052784948
88.6229,11012,37.0618,100,69,74,2670,1000,5.03891,137,5.88033,94152842595
88.7033,10233,37.0618,100,69,74,2670,1000,5.03891,137,5.88033,94252900923
88.3066,11501,37.0618,100,69,74,2670,1000,5.03891,137,5.88033,94352957661
88.593,7487,37.0618,100,69,74,2670,1000,5.03891,137,5.88033,94453018129
90.0299,11107,36.2438,98,69,73,2670,1000,5.04689,141,5.881,94553074366
88.6465,11340,36.2438,98,69,73,2670,1000,5.04689,141,5.881,94653132714
88.9087,11323,36.2438,98,69,73,2670,1000,5.04689,141,5.881,94753190982
88.8409,10514,36.2438,98,69,73,2670,1000,5.04689,141,5.881,94853246659
88.8113,10037,36.2438,98,69,73,2670,1000,5.04689,141,5.881,94953301347
88.6514,9058,36.8932,100,69,74,2670,1000,5.04689,137,5.87437,95053356425
88.9465,11927,36.8932,100,69,74,2670,1000,5.04689,137,5.87437,95153413643
88.7873,10591,36.8932,100,69,74,2670,1000,5.04689,137,5.87437,95253471090
88.6015,12016,36.8932,100,69,74,2670,1000,5.04689,137,5.87437,95353528348
88.5364,12500,36.8932,100,69,74,2670,1000,5.04689,137,5.87437,95453584736
88.4424,11686,36.8932,100,69,74,2670,1000,5.04689,137,5.87437,95553640523
90.8043,10303,36.6883,100,69,73,2670,1000,5.03899,132,5.87523,95653695831
89.6313,10603,36.6883,100,69,73,2670,1000,5.03899,132,5.87523,95753755289
89.3352,10708,36.6883,100,69,73,2670,1000,5.03899,132,5.87523,95853815186
89.1092,9059,36.6883,100,69,73,2670,1000,5.03899,132,5.87523,95953872174
89.087,11538,36.6883,100,69,73,2670,1000,5.03899,132,5.87523,96053928172
89.2956,11881,36.3333,98,69,74,2680,1000,5.03101,132,5.87054,96153983640
89.2984,10999,36.3333,98,69,74,2680,1000,5.03101,132,5.87054,96254172717
89.0084,10648,36.3333,98,69,74,2680,1000,5.03101,132,5.87054,96354228195
89.0618,10907,36.3333,98,69,74,2680,1000,5.03101,132,5.87054,96454285353
88.9556,10141,36.3333,98,69,74,2680,1000,5.03101,132,5.87054,96554343571
88.0887,12062,35.3041,95,69,74,2665,1000,5.03899,144,5.86993,96654405608
88.8972,11180,35.3041,95,69,74,2665,1000,5.03899,144,5.86993,96754463166
89.041,10292,35.3041,95,69,74,2665,1000,5.03899,144,5.86993,96854519574
89.0786,10669,35.3041,95,69,74,2665,1000,5.03899,144,5.86993,96954574511
88.8944,9529,35.3041,95,69,74,2665,1000,5.03899,144,5.86993,97054629779
88.6189,10923,36.2583,100,69,73,2680,1000,5.03899,138,5.86937,97154685267
88.7273,8800,36.2583,100,69,73,2680,1000,5.03899,138,5.86937,97254742925
88.568,11776,36.2583,100,69,73,2680,1000,5.03899,138,5.86937,97354800972
88.8103,10603,36.2583,100,69,73,2680,1000,5.03899,138,5.86937,97454859750
88.5833,12599,36.2583,100,69,73,2680,1000,5.03899,138,5.86937,97554916208
87.976,11275,37.2771,100,69,74,2665,1000,5.03899,142,5.87011,97654973905
88.5363,11389,37.2771,100,69,74,2665,1000,5.03899,142,5.87011,97755033783
88.8939,10409,37.2771,100,69,74,2665,1000,5.03899,142,5.87011,97855094031
88.6242,10908,37.2771,100,69,74,2665,1000,5.03899,142,5.87011,97955148948
88.6464,11511,37.2771,100,69,74,2665,1000,5.03899,142,5.87011,98055206276
89.2862,11600,37.987,100,69,74,2670,1000,5.04021,138,5.86707,98155262644
88.2134,11797,37.987,100,69,74,2670,1000,5.04021,138,5.86707,98255318312
88.3784,11231,37.987,100,69,74,2670,1000,5.04021,138,5.86707,98355373069
88.4943,10131,37.987,100,69,74,2670,1000,5.04021,138,5.86707,98455431457
88.4499,11047,37.987,100,69,74,2670,1000,5.04021,138,5.86707,98555488295
89.0593,10621,36.3192,100,69,73,2670,1000,5.04021,137,5.86586,98655545442
87.905,11846,36.3192,100,69,73,2670,1000,5.04021,137,5.86586,98755599900
88.6327,9973,36.3192,100,69,73,2670,1000,5.04021,137,5.86586,98855654988
88.3196,11419,36.3192,100,69,73,2670,1000,5.04021,137,5.86586,98955713026
88.585,11046,36.3192,100,69,73,2670,1000,5.04021,137,5.86586,99055769893
87.3009,11544,37.2742,100,69,74,2675,1000,5.05986,130,5.87948,99155826861
87.8184,10614,37.2742,100,69,74,2675,1000,5.05986,130,5.87948,99255884829
87.9991,11569,37.2742,100,69,74,2675,1000,5.05986,130,5.87948,99355942836
87.7004,13024,37.2742,100,69,74,2675,1000,5.05986,130,5.87948,99455996764
87.9024,11454,37.2742,100,69,74,2675,1000,5.05986,130,5.87948,99556051862
88.3639,11900,39.2857,100,69,74,2670,1000,5.05188,143,5.87967,99656105680
87.1744,11418,39.2857,100,69,74,2670,1000,5.05188,143,5.87967,99756160297
87.1314,11757,39.2857,100,69,74,2670,1000,5.05188,143,5.87967,99856225995
87.5552,12045,39.2857,100,69,74,2670,1000,5.05188,143,5.87967,99956285083
87.471,11601,39.2857,100,69,74,2670,1000,5.05188,143,5.87967,100056345350
91.7032,11740,38.4359,100,69,73,2675,1000,5.05986,129,5.90877,100156404828
88.1186,10971,38.4359,100,69,73,2675,1000,5.05986,129,5.90877,100256462776
88.0371,11096,38.4359,100,69,73,2675,1000,5.05986,129,5.90877,100356519864
88.1408,11133,38.4359,100,69,73,2675,1000,5.05986,129,5.90877,100456579881
87.9011,9892,38.4359,100,69,73,2675,1000,5.05986,129,5.90877,100556636029
85.3652,10677,37.9368,98,69,74,2675,1000,5.05986,141,5.91856,100656690477
87.8891,10486,37.9368,98,69,74,2675,1000,5.05986,141,5.91856,100756745094
87.6776,9902,37.9368,98,69,74,2675,1000,5.05986,141,5.91856,100856828872
87.3681,12155,37.9368,98,69,74,2675,1000,5.05986,141,5.91856,100956886680
87.1897,11544,37.9368,98,69,74,2675,1000,5.05986,141,5.91856,101056943518
88.761,10200,36.9565,100,69,74,2675,1000,5.05986,133,5.92438,101157008605
87.4391,11539,36.9565,100,69,74,2675,1000,5.05986,133,5.92438,101257065833
87.2384,12036,36.9565,100,69,74,2675,1000,5.05986,133,5.92438,101357123391
87.1627,11200,36.9565,100,69,74,2675,1000,5.05986,133,5.92438,101457179218
87.0386,11030,36.9565,100,69,74,2675,1000,5.05986,133,5.92438,101557234576
98.0184,10726,39.2283,100,69,74,2670,1000,5.05986,121,5.9185,101657291134
87.7412,10879,39.2283,100,69,74,2670,1000,5.05986,121,5.9185,101757346332
87.2384,12451,39.2283,100,69,74,2670,1000,5.05986,121,5.9185,101857401299
87.3323,12506,39.2283,100,69,74,2670,1000,5.05986,121,5.9185,101957457407
87.0618,10765,39.2283,100,69,74,2670,1000,5.05986,121,5.9185,102057517375
89.0734,11359,38.4228,100,69,74,2665,1000,5.05582,135,5.91752,102157572822
87.1132,11237,38.4228,100,69,74,2665,1000,5.05582,135,5.91752,102257632390
86.8344,11284,38.4228,100,69,74,2665,1000,5.05582,135,5.91752,102357689898
86.7087,11461,38.4228,100,69,74,2665,1000,5.05582,135,5.91752,102457748715
85.7815,15061,38.4228,100,69,74,2665,1000,5.05582,135,5.91752,102557804683
100.049,9994,39.2687,100,69,74,2660,1000,5.0638,127,5.91716,102657865381
87.6269,10935,39.2687,100,69,74,2660,1000,5.0638,127,5.91716,102757921409
87.0816,10451,39.2687,100,69,74,2660,1000,5.0638,127,5.91716,102857976266
86.5874,12521,39.2687,100,69,74,2660,1000,5.0638,127,5.91716,102958032374
86.4403,12947,39.2687,100,69,74,2660,1000,5.0638,127,5.91716,103058088342
86.2937,11533,38.5621,100,69,74,2675,1000,5.0638,131,5.91756,103158146029
85.3899,10586,38.5621,100,69,74,2675,1000,5.0638,131,5.91756,103258202687
86.2763,11602,38.5621,100,69,74,2675,1000,5.0638,131,5.91756,103358259295
86.5387,10191,38.5621,100,69,74,2675,1000,5.0638,131,5.91756,103458315293
86.4436,10331,38.5621,100,69,74,2675,1000,5.0638,131,5.91756,103558372300
86.3428,11193,38.5621,100,69,74,2675,1000,5.0638,131,5.91756,103658428358
86.2539,12045,38.7821,98,69,74,2675,1000,5.05582,132,5.91675,103758484816
86.2022,11307,38.7821,98,69,74,2675,1000,5.05582,132,5.91675,103858541673
86.2376,10864,38.7821,98,69,74,2675,1000,5.05582,132,5.91675,103958600611
86.0215,11222,38.7821,98,69,74,2675,1000,5.05582,132,5.91675,104058655739
85.7836,11536,38.7821,98,69,74,2675,1000,5.05582,132,5.91675,104158709567
87.5249,10814,38.6667,100,69,74,2680,1000,5.0638,134,5.90803,104258765164
86.475,11795,38.6667,100,69,74,2680,1000,5.0638,134,5.90803,104358822752
86.2513,13194,38.6667,100,69,74,2680,1000,5.0638,134,5.90803,104458879460
86.2754,12186,38.6667,100,69,74,2680,1000,5.0638,134,5.90803,104558938627
86.6363,10826,38.6667,100,69,74,2680,1000,5.0638,134,5.90803,104658992545
85.6946,11375,37.3573,98,70,74,2665,1000,5.0638,136,5.90904,104759054413
85.6057,12002,37.3573,98,70,74,2665,1000,5.0638,136,5.90904,104859110581
86.2853,11568,37.3573,98,70,74,2665,1000,5.0638,136,5.90904,104959168088
86.0789,12606,37.3573,98,70,74,2665,1000,5.0638,136,5.90904,105059224776
86.2284,11875,37.3573,98,70,74,2665,1000,5.0638,136,5.90904,105159278794
84.1076,12328,38.1107,100,70,74,2665,1000,5.0638,142,5.91167,105259336721
85.4491,12575,38.1107,100,70,74,2665,1000,5.0638,142,5.91167,105359391039
85.8772,12280,38.1107,100,70,74,2665,1000,5.0638,142,5.91167,105459446377
85.6744,9757,38.1107,100,70,74,2665,1000,5.0638,142,5.91167,105559507055
86.0457,5718,38.1107,100,70,74,2665,1000,5.0638,142,5.91167,105659562472
86.9051,12569,38.4117,98,70,74,2665,1000,5.0638,134,5.90975,105759618680
86.5998,10958,38.4117,98,70,74,2665,1000,5.0638,134,5.90975,105859673118
86.434,11924,38.4117,98,70,74,2665,1000,5.0638,134,5.90975,105959730045
86.2005,10581,38.4117,98,70,74,2665,1000,5.0638,134,5.90975,106059784823
86.2782,12467,38.4117,98,70,74,2665,1000,5.0638,134,5.90975,106159840911
88.6473,10906,39.3035,98,70,74,2675,1000,5.05582,129,5.90747,106259895799
86.9093,11144,39.3035,98,70,74,2675,1000,5.05582,129,5.90747,106359950916
86.587,10748,39.3035,98,70,74,2675,1000,5.05582,129,5.90747,106460007094
86.4094,10686,39.3035,98,70,74,2675,1000,5.05582,129,5.90747,106560065632
86.2336,11803,39.3035,98,70,74,2675,1000,5.05582,129,5.90747,106660120909
82.8961,12889,38.2736,100,70,74,2665,1000,5.05188,142,5.89586,106760175827
85.3964,12755,38.2736,100,70,74,2665,1000,5.05188,142,5.89586,106860229935
86.0152,11854,38.2736,100,70,74,2665,1000,5.05188,142,5.89586,106960284672
86.2143,10828,38.2736,100,70,74,2665,1000,5.05188,142,5.89586,107060340400
86.1622,11782,38.2736,100,70,74,2665,1000,5.05188,142,5.89586,107160395598
89.8614,11513,36.711,98,70,74,2670,1000,5.05188,128,5.88822,107260444956
86.6144,11272,36.711,98,70,74,2670,1000,5.05188,128,5.88822,107360502773
86.234,11499,36.711,98,70,74,2670,1000,5.05188,128,5.88822,107460559911
85.9309,11721,36.711,98,70,74,2670,1000,5.05188,128,5.88822,107560615099
85.9374,13171,36.711,98,70,74,2670,1000,5.05188,128,5.88822,107660671616
85.9055,11421,37.2093,100,70,74,2665,1000,5.05986,143,5.88578,107760732164
84.3263,12296,37.2093,100,70,74,2665,1000,5.05986,143,5.88578,107860787332
85.4516,10516,37.2093,100,70,74,2665,1000,5.05986,143,5.88578,107960850470
85.5864,11948,37.2093,100,70,74,2665,1000,5.05986,143,5.88578,108060905047
86.0382,10556,37.2093,100,70,74,2665,1000,5.05986,143,5.88578,108160958375
91.7613,10731,37.031,100,70,74,2665,1000,5.05188,132,5.90074,108261012823
86.7164,11158,37.031,100,70,74,2665,1000,5.05188,132,5.90074,108361069860
86.3304,10464,37.031,100,70,74,2665,1000,5.05188,132,5.90074,108461124898
86.1275,11523,37.031,100,70,74,2665,1000,5.05188,132,5.90074,108561181316
85.9097,13310,37.031,100,70,74,2665,1000,5.05188,132,5.90074,108661236874
85.9827,12501,37.8689,98,70,74,2675,1000,5.05188,129,5.90997,108761295521
87.0002,11446,37.8689,98,70,74,2675,1000,5.05188,129,5.90997,108861351449
87.0574,12703,37.8689,98,70,74,2675,1000,5.05188,129,5.90997,108961389407
86.4599,11865,37.8689,98,70,74,2675,1000,5.05188,129,5.90997,109061450804
85.4798,15431,37.8689,98,70,74,2675,1000,5.05188,129,5.90997,109161504392
86.2357,13158,38.6473,100,70,73,2675,1000,5.05188,133,5.91102,109261560600
85.2518,14151,38.6473,100,70,73,2675,1000,5.05188,133,5.91102,109361618588
86.8468,12579,38.6473,100,70,73,2675,1000,5.05188,133,5.91102,109461674785
86.6376,12101,38.6473,100,70,73,2675,1000,5.05188,133,5.91102,109561732843
86.9435,10913,38.6473,100,70,73,2675,1000,5.05188,133,5.91102,109661790071
86.9466,10081,38.6473,100,70,73,2675,1000,5.05188,133,5.91102,109761848488
86.9065,12055,39.2508,95,70,74,2680,1000,5.05188,102,5.91788,109861904816
86.7207,11304,39.2508,95,70,74,2680,1000,5.05188,102,5.91788,109961961184
86.454,11932,39.2508,95,70,74,2680,1000,5.05188,102,5.91788,110062015071
86.6272,11634,39.2508,95,70,74,2680,1000,5.05188,102,5.91788,110162069499
86.3312,13788,39.2508,95,70,74,2680,1000,5.05188,102,5.91788,110262124757
86.7893,11489,37.5207,100,70,74,2665,1000,5.05188,144,5.92331,110362179765
86.1646,11192,37.5207,100,70,74,2665,1000,5.05188,144,5.92331,110462233772
86.1101,12284,37.5207,100,70,74,2665,1000,5.05188,144,5.92331,110562290540
85.7408,13743,37.5207,100,70,74,2665,1000,5.05188,144,5.92331,110662338638
86.4794,10282,37.5207,100,70,74,2665,1000,5.05188,144,5.92331,110762395675
86.0482,11556,36.3636,100,70,74,2665,1000,5.05188,136,5.91967,110862450213
86.191,11936,36.3636,100,70,74,2665,1000,5.05188,136,5.91967,110962505461
85.5792,15121,36.3636,100,70,74,2665,1000,5.05188,136,5.91967,111062561669
86.1759,12061,36.3636,100,70,74,2665,1000,5.05188,136,5.91967,111162618676
86.4373,11567,36.3636,100,70,74,2665,1000,5.05188,136,5.91967,111262674944
88.4672,11411,38.0098,100,70,74,2670,1000,5.05188,132,5.9068,111362730202
86.8499,11215,38.0098,100,70,74,2670,1000,5.05188,132,5.9068,111462785069
86.0626,11908,38.0098,100,70,74,2670,1000,5.05188,132,5.9068,111562841897
86.0616,11742,38.0098,100,70,74,2670,1000,5.05188,132,5.9068,111662896215
86.2908,10877,38.0098,100,70,74,2670,1000,5.05188,132,5.9068,111762952753
82.9652,12701,36.532,100,70,74,2675,1000,5.05188,131,5.91262,111863009620
85.8143,11933,36.532,100,70,74,2675,1000,5.05188,131,5.91262,111963067468
85.9864,11130,36.532,100,70,74,2675,1000,5.05188,131,5.91262,112063123226
86.4313,12061,36.532,100,70,74,2675,1000,5.05188,131,5.91262,112163179313
86.3706,12355,36.532,100,70,74,2675,1000,5.05188,131,5.91262,112263234991
81.3283,13952,37.1522,100,70,73,2665,1000,5.05188,133,5.91253,112363290329
86.4388,11156,37.1522,100,70,73,2665,1000,5.05188,133,5.91253,112463348327
86.7729,10181,37.1522,100,70,73,2665,1000,5.05188,133,5.91253,112563406394
86.6786,11223,37.1522,100,70,73,2665,1000,5.05188,133,5.91253,112663459952
86.5699,10303,37.1522,100,70,73,2665,1000,5.05188,133,5.91253,112763515000
84.1519,11284,37.3134,96,70,74,2675,1000,5.05188,133,5.90035,112863571547
86.1491,10250,37.3134,96,70,74,2675,1000,5.05188,133,5.90035,112963630465
86.3014,12100,37.3134,96,70,74,2675,1000,5.05188,133,5.90035,113063691333
86.7415,11351,37.3134,96,70,74,2675,1000,5.05188,133,5.90035,113163746801
86.5287,11691,37.3134,96,70,74,2675,1000,5.05188,133,5.90035,113263800658
86.3027,10123,36.2416,100,70,74,2675,1000,5.05969,134,5.90193,113363856886
87.906,11084,36.2416,100,70,74,2675,1000,5.05969,134,5.90193,113463916704
87.1383,10160,36.2416,100,70,74,2675,1000,5.05969,134,5.90193,113563972171
87.269,11595,36.2416,100,70,74,2675,1000,5.05969,134,5.90193,113664029039
87.3532,9566,36.2416,100,70,74,2675,1000,5.05969,134,5.90193,113764086857
83.7727,11323,39.0285,100,70,74,2675,1000,5.05188,131,5.9136,113864143374
86.7709,12334,39.0285,100,70,74,2675,1000,5.05188,131,5.9136,113964205772
87.2056,9931,39.0285,100,70,74,2675,1000,5.05188,131,5.9136,114064263720
87.0424,11060,39.0285,100,70,74,2675,1000,5.05188,131,5.9136,114164320698
