os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
479.053,2.08745,16.416,46,71,59,2594,1000,3.05109,70,9.34005,1.51001,0,27409648957
470.615,2.12488,16.416,46,71,59,2594,1000,3.05109,70,9.34005,1.51001,0,27509744862
492.722,2.02954,16.416,46,71,59,2594,1000,3.05109,70,9.34005,1.51001,0,27609835586
436.346,2.29176,24.1997,40,71,59,2598,1000,3.05109,68,9.33239,1.51001,0,27709928631
388.377,2.57482,24.1997,40,71,59,2598,1000,3.05109,68,9.33239,1.51001,0,27810030116
408.687,2.44686,24.1997,40,71,59,2598,1000,3.05109,68,9.33239,1.51001,0,27910117051
378.14,2.64452,24.1997,40,71,59,2598,1000,3.05109,68,9.33239,1.51001,0,28010203936
321.578,3.10967,17.5349,39,71,59,2595,1000,3.05109,65,9.33725,1.51001,0,28110295090
345.25,2.89645,17.5349,39,71,59,2595,1000,3.05109,65,9.33725,1.51001,0,28210384455
453.891,2.20317,17.5349,39,71,59,2595,1000,3.05109,65,9.33725,1.51001,0,28310485430
457.312,2.18669,17.5349,39,71,59,2595,1000,3.05109,65,9.33725,1.51001,0,28410581195
485.899,2.05804,17.5349,39,71,59,2595,1000,3.05109,65,9.33725,1.51001,0,28510683349
406.87,2.45779,18.5515,29,71,59,2597,1000,3.05109,63,9.32335,1.51001,0,28610783624
463.803,2.15609,18.5515,29,71,59,2597,1000,3.05109,63,9.32335,1.51001,0,28710884339
409.546,2.44173,18.5515,29,71,59,2597,1000,3.05109,63,9.32335,1.51001,0,28810977014
477.174,2.09567,18.5515,29,71,59,2597,1000,3.05109,63,9.32335,1.51001,0,28911075389
396.215,2.52388,18.5515,29,71,59,2597,1000,3.05109,63,9.32335,1.51001,0,29011304683
474.478,2.10758,15.4822,35,71,59,2584,1000,3.05109,64,9.32302,1.51001,0,29111392178
501.037,1.99586,15.4822,35,71,59,2584,1000,3.05109,64,9.32302,1.51001,0,29211530333
507.714,1.96961,15.4822,35,71,59,2584,1000,3.05109,64,9.32302,1.51001,0,29311619488
465.547,2.14801,15.4822,35,71,59,2584,1000,3.05109,64,9.32302,1.51001,0,29411718872
404.375,2.47295,15.4822,35,71,59,2584,1000,3.05109,64,9.32302,1.51001,0,29511853837
426.074,2.34701,15.4822,35,71,59,2584,1000,3.05109,64,9.32302,1.51001,0,29611956962
391.163,2.55648,16.4987,36,72,59,2602,1000,3.05109,65,9.32298,1.51001,0,29712058367
367.843,2.71855,16.4987,36,72,59,2602,1000,3.05109,65,9.32298,1.51001,0,29812159821
414.46,2.41278,16.4987,36,72,59,2602,1000,3.05109,65,9.32298,1.51001,0,29912256096
332.112,3.01103,16.4987,36,72,59,2602,1000,3.05109,65,9.32298,1.51001,0,30012362771
398.059,2.51219,17.9975,37,72,58,2593,1000,3.05109,67,9.32857,1.51001,0,30112465016
439.653,2.27452,17.9975,37,72,58,2593,1000,3.05109,67,9.32857,1.51001,0,30212562021
378.906,2.63918,17.9975,37,72,58,2593,1000,3.05109,67,9.32857,1.51001,0,30312653995
458.732,2.17992,17.9975,37,72,58,2593,1000,3.05109,67,9.32857,1.51001,0,30412742870
456.08,2.1926,17.9975,37,72,58,2593,1000,3.05109,67,9.32857,1.51001,0,30512830755
432.274,2.31335,16.5394,43,72,59,2595,1000,3.0511,61,9.32664,1.51001,0,30612921470
347.361,2.87885,16.5394,43,72,59,2595,1000,3.0511,61,9.32664,1.51001,0,30713010534
324.568,3.08102,16.5394,43,72,59,2595,1000,3.0511,61,9.32664,1.51001,0,30813102109
385.95,2.59101,16.5394,43,72,59,2595,1000,3.0511,61,9.32664,1.51001,0,30913247354
413.483,2.41848,16.5394,43,72,59,2595,1000,3.0511,61,9.32664,1.51001,0,31013345639
412.534,2.42404,16.0759,44,72,58,2593,1000,3.0511,63,9.3327,1.51001,0,31113403964
390.704,2.55948,16.0759,44,72,58,2593,1000,3.0511,63,9.3327,1.51001,0,31213492348
356.011,2.8089,16.0759,44,72,58,2593,1000,3.0511,63,9.3327,1.51001,0,31313584203
333.125,3.00188,16.0759,44,72,58,2593,1000,3.0511,63,9.3327,1.51001,0,31413671488
388.054,2.57696,16.0759,44,72,58,2593,1000,3.0511,63,9.3327,1.51001,0,31513765763
370.161,2.70153,16.0759,44,72,58,2593,1000,3.0511,63,9.3327,1.51001,0,31613864317
391.458,2.55455,16.4349,41,72,59,2597,1000,3.0511,59,9.32853,1.51001,0,31713963322
373.67,2.67616,16.4349,41,72,59,2597,1000,3.0511,59,9.32853,1.51001,0,31814056597
343.464,2.91151,16.4349,41,72,59,2597,1000,3.0511,59,9.32853,1.51001,0,31914150652
338.691,2.95254,16.4349,41,72,59,2597,1000,3.0511,59,9.32853,1.51001,0,32014246936
294.286,3.39806,16.9192,41,72,58,2604,1000,3.0511,60,9.32664,1.51001,0,32114346711
365.898,2.733,16.9192,41,72,58,2604,1000,3.0511,60,9.32664,1.51001,0,32214411106
340.68,2.93531,16.9192,41,72,58,2604,1000,3.0511,60,9.32664,1.51001,0,32314506901
339.571,2.94489,16.9192,41,72,58,2604,1000,3.0511,60,9.32664,1.51001,0,32414593276
321.931,3.10626,16.9192,41,72,58,2604,1000,3.0511,60,9.32664,1.51001,0,32514683230
254.463,3.92984,15.4912,37,72,58,2601,1000,3.0511,55,9.32664,1.51001,0,32614774055
293.818,3.40347,15.4912,37,72,58,2601,1000,3.0511,55,9.32664,1.51001,0,32714862900
350.881,2.84997,15.4912,37,72,58,2601,1000,3.0511,55,9.32664,1.51001,0,32814957895
329.763,3.03248,15.4912,37,72,58,2601,1000,3.0511,55,9.32664,1.51001,0,32915053069
439.024,2.27778,15.4912,37,72,58,2601,1000,3.0511,55,9.32664,1.51001,0,33015140374
377.061,2.65209,17.4684,38,72,59,2605,1000,3.0511,56,9.32175,1.51001,0,33115234029
421.301,2.3736,17.4684,38,72,59,2605,1000,3.0511,56,9.32175,1.51001,0,33215323044
400.702,2.49562,17.4684,38,72,59,2605,1000,3.0511,56,9.32175,1.51001,0,33315418899
383.233,2.60938,17.4684,38,72,59,2605,1000,3.0511,56,9.32175,1.51001,0,33415508803
412.315,2.42533,17.4684,38,72,59,2605,1000,3.0511,56,9.32175,1.51001,0,33515598638
336.614,2.97076,17.4684,38,72,59,2605,1000,3.0511,56,9.32175,1.51001,0,33615687963
365.714,2.73438,16.6877,38,72,59,2597,1000,3.0511,56,9.32071,1.51001,0,33715777918
444.389,2.25028,16.6877,38,72,59,2597,1000,3.0511,56,9.32071,1.51001,0,33815872082
385.413,2.59462,16.6877,38,72,59,2597,1000,3.0511,56,9.32071,1.51001,0,33915963417
385.376,2.59487,16.6877,38,72,59,2597,1000,3.0511,56,9.32071,1.51001,0,34016050042
392.801,2.54582,17.0267,43,72,59,2595,1000,3.0511,63,9.32121,1.51001,0,34116151577
377.537,2.64875,17.0267,43,72,59,2595,1000,3.0511,63,9.32121,1.51001,0,34216242341
386.397,2.58801,17.0267,43,72,59,2595,1000,3.0511,63,9.32121,1.51001,0,34316327576
357.619,2.79627,17.0267,43,72,59,2595,1000,3.0511,63,9.32121,1.51001,0,34416425811
298.31,3.35222,17.0267,43,72,59,2595,1000,3.0511,63,9.32121,1.51001,0,34516514696
365.166,2.73848,16.0759,43,72,58,2594,1000,3.0511,64,9.32096,1.51001,0,34616607991
331.892,3.01303,16.0759,43,72,58,2594,1000,3.0511,64,9.32096,1.51001,0,34716697975
343.685,2.90964,16.0759,43,72,58,2594,1000,3.0511,64,9.32096,1.51001,0,34816787030
214.712,4.6574,16.0759,43,72,58,2594,1000,3.0511,64,9.32096,1.51001,0,34916881145
331.762,3.01421,16.0759,43,72,58,2594,1000,3.0511,64,9.32096,1.51001,0,35016973210
401.718,2.48931,17.4463,46,72,58,2597,1000,3.0511,64,9.3287,1.51001,0,35117065034
355.774,2.81077,17.4463,46,72,58,2597,1000,3.0511,64,9.3287,1.51001,0,35217157469
367.72,2.71946,17.4463,46,72,58,2597,1000,3.0511,64,9.3287,1.51001,0,35317248844
453.638,2.2044,17.4463,46,72,58,2597,1000,3.0511,64,9.3287,1.51001,0,35417343919
419.746,2.38239,17.4463,46,72,58,2597,1000,3.0511,64,9.3287,1.51001,0,35517438224
399.355,2.50404,17.4463,46,72,58,2597,1000,3.0511,64,9.3287,1.51001,0,35617524108
336.957,2.96774,17.0455,40,72,59,2594,1000,3.0511,62,9.3287,1.51001,0,35717610683
280.634,3.56336,17.0455,40,72,59,2594,1000,3.0511,62,9.3287,1.51001,0,35817700508
303.278,3.2973,17.0455,40,72,59,2594,1000,3.0511,62,9.3287,1.51001,0,35917807053
326.743,3.06051,17.0455,40,72,59,2594,1000,3.0511,62,9.3287,1.51001,0,36017895277
357.162,2.79985,16.7726,43,72,58,2595,1000,3.0511,63,9.3275,1.51001,0,36117995192
407.764,2.4524,16.7726,43,72,58,2595,1000,3.0511,63,9.3275,1.51001,0,36218086457
376.069,2.65909,16.7726,43,72,58,2595,1000,3.0511,63,9.3275,1.51001,0,36318179252
363.988,2.74734,16.7726,43,72,58,2595,1000,3.0511,63,9.3275,1.51001,0,36418279276
351.666,2.84361,16.7726,43,72,58,2595,1000,3.0511,63,9.3275,1.51001,0,36518373861
341.905,2.92479,15.6962,38,72,59,2597,1000,3.0511,58,9.32342,1.51001,0,36618444916
380.439,2.62854,15.6962,38,72,59,2597,1000,3.0511,58,9.32342,1.51001,0,36718548301
328.09,3.04794,15.6962,38,72,59,2597,1000,3.0511,58,9.32342,1.51001,0,36818641526
336.191,2.9745,15.6962,38,72,59,2597,1000,3.0511,58,9.32342,1.51001,0,36918731450
342.014,2.92386,15.6962,38,72,59,2597,1000,3.0511,58,9.32342,1.51001,0,37018838025
362.451,2.75899,14.9235,39,72,58,2598,1000,3.0511,60,9.3212,1.51001,0,37118936980
323.82,3.08814,14.9235,39,72,58,2598,1000,3.0511,60,9.3212,1.51001,0,37219029135
349.874,2.85817,14.9235,39,72,58,2598,1000,3.0511,60,9.3212,1.51001,0,37319125009
389.038,2.57044,14.9235,39,72,58,2598,1000,3.0511,60,9.3212,1.51001,0,37419229014
350.112,2.85623,14.9235,39,72,58,2598,1000,3.0511,60,9.3212,1.51001,0,37519340469
371.663,2.69061,14.9235,39,72,58,2598,1000,3.0511,60,9.3212,1.51001,0,37619462494
353.082,2.8322,15.7431,37,71,58,2597,1000,3.0511,58,9.32108,1.51001,0,37719557019
356.864,2.80219,15.7431,37,71,58,2597,1000,3.0511,58,9.32108,1.51001,0,37819644113
404.578,2.47171,15.7431,37,71,58,2597,1000,3.0511,58,9.32108,1.51001,0,37919746178
448.652,2.2289,15.7431,37,71,58,2597,1000,3.0511,58,9.32108,1.51001,0,38019839443
407.671,2.45296,16.1372,38,71,58,2594,1000,3.0511,58,9.31603,1.51001,0,38119933578
337.356,2.96423,16.1372,38,71,58,2594,1000,3.0511,58,9.31603,1.51001,0,38220024112
405.121,2.4684,16.1372,38,71,58,2594,1000,3.0511,58,9.31603,1.51001,0,38320112627
315.411,3.17047,16.1372,38,71,58,2594,1000,3.0511,58,9.31603,1.51001,0,38420203442
410.354,2.43692,16.1372,38,71,58,2594,1000,3.0511,58,9.31603,1.51001,0,38520294817
430.901,2.32072,17.9161,38,71,58,2594,1000,3.0511,59,9.31597,1.51001,0,38620378221
343.58,2.91053,17.9161,38,71,58,2594,1000,3.0511,59,9.31597,1.51001,0,38720454906
363.545,2.75069,17.9161,38,71,58,2594,1000,3.0511,59,9.31597,1.51001,0,38820544931
387.097,2.58333,17.9161,38,71,58,2594,1000,3.0511,59,9.31597,1.51001,0,38920642246
349.093,2.86457,17.9161,38,71,58,2594,1000,3.0511,59,9.31597,1.51001,0,39020735711
389.287,2.5688,17.9161,38,71,58,2594,1000,3.0511,59,9.31597,1.51001,0,39120829645
393.526,2.54113,15.5107,35,71,58,2598,1000,3.0511,57,9.31322,1.51001,0,39220922060
317.792,3.14671,15.5107,35,71,58,2598,1000,3.0511,57,9.31322,1.51001,0,39321012825
305.616,3.27208,15.5107,35,71,58,2598,1000,3.0511,57,9.31322,1.51001,0,39421120990
313.038,3.1945,15.5107,35,71,58,2598,1000,3.0511,57,9.31322,1.51001,0,39521219954
293.794,3.40374,15.5107,35,71,58,2598,1000,3.0511,57,9.31322,1.51001,0,39621307429
299.177,3.3425,18.3544,39,72,58,2595,1000,3.0511,58,9.30611,1.51001,0,39721397854
304.18,3.28753,18.3544,39,72,58,2595,1000,3.0511,58,9.30611,1.51001,0,39821476099
218.328,4.58027,18.3544,39,72,58,2595,1000,3.0511,58,9.30611,1.51001,0,39921569854
303.166,3.29852,18.3544,39,72,58,2595,1000,3.0511,58,9.30611,1.51001,0,40021664078
310.786,3.21765,18.3544,39,72,58,2595,1000,3.0511,58,9.30611,1.51001,0,40121747783
293.382,3.40852,23.852,57,72,58,2591,1000,3.0511,70,9.29001,1.51001,0,40221838718
240.278,4.16185,23.852,57,72,58,2591,1000,3.0511,70,9.29001,1.51001,0,40321932353
397.943,2.51292,23.852,57,72,58,2591,1000,3.0511,70,9.29001,1.51001,0,40422016397
332.257,3.00972,23.852,57,72,58,2591,1000,3.0511,70,9.29001,1.51001,0,40522104132
329.315,3.03661,23.852,57,72,58,2591,1000,3.0511,70,9.29001,1.51001,0,40622187097
311.824,3.20694,18.7657,54,72,58,2600,1000,3.0511,69,9.29095,1.51001,0,40722268682
288.714,3.46363,18.7657,54,72,58,2600,1000,3.0511,69,9.29095,1.51001,0,40822349916
426.534,2.34448,18.7657,54,72,58,2600,1000,3.0511,69,9.29095,1.51001,0,40922432221
347.057,2.88137,18.7657,54,72,58,2600,1000,3.0511,69,9.29095,1.51001,0,41022472566
409.829,2.44004,18.7657,54,72,58,2600,1000,3.0511,69,9.29095,1.51001,0,41122558231
375.611,2.66233,15.1707,40,72,59,2596,1000,3.0511,63,9.28962,1.51001,0,41222648166
412.4,2.42483,15.1707,40,72,59,2596,1000,3.0511,63,9.28962,1.51001,0,41322734400
456.794,2.18917,15.1707,40,72,59,2596,1000,3.0511,63,9.28962,1.51001,0,41422821255
392.055,2.55066,15.1707,40,72,59,2596,1000,3.0511,63,9.28962,1.51001,0,41522916930
437.198,2.28729,15.1707,40,72,59,2596,1000,3.0511,63,9.28962,1.51001,0,41623002535
416.547,2.40069,15.9898,42,72,58,2588,1000,3.0511,62,9.28497,1.51001,0,41723086469
335.705,2.97881,15.9898,42,72,58,2588,1000,3.0511,62,9.28497,1.51001,0,41823172804
404.537,2.47196,15.9898,42,72,58,2588,1000,3.0511,62,9.28497,1.51001,0,41923259619
380.992,2.62473,15.9898,42,72,58,2588,1000,3.0511,62,9.28497,1.51001,0,42023350674
415.977,2.40398,15.9898,42,72,58,2588,1000,3.0511,62,9.28497,1.51001,0,42123447979
400.416,2.4974,17.4023,41,72,58,2595,1000,3.0511,63,9.28879,1.51001,0,42223536073
438.097,2.2826,17.4023,41,72,58,2595,1000,3.0511,63,9.28879,1.51001,0,42323623018
294.498,3.39561,17.4023,41,72,58,2595,1000,3.0511,63,9.28879,1.51001,0,42423714863
270.571,3.69589,17.4023,41,72,58,2595,1000,3.0511,63,9.28879,1.51001,0,42523798138
393.142,2.54361,17.4023,41,72,58,2595,1000,3.0511,63,9.28879,1.51001,0,42623876102
407.938,2.45135,15.1707,36,72,58,2600,1000,3.0511,59,9.28755,1.51001,0,42723966267
356.892,2.80197,15.1707,36,72,58,2600,1000,3.0511,59,9.28755,1.51001,0,42824057992
397.208,2.51757,15.1707,36,72,58,2600,1000,3.0511,59,9.28755,1.51001,0,42924149787
374.877,2.66754,15.1707,36,72,58,2600,1000,3.0511,59,9.28755,1.51001,0,43024236481
457.137,2.18753,15.1707,36,72,58,2600,1000,3.0511,59,9.28755,1.51001,0,43124324786
433.779,2.30532,15.3846,34,72,58,2594,1000,3.0511,58,9.27969,1.51001,0,43224415321
449.646,2.22397,15.3846,34,72,58,2594,1000,3.0511,58,9.27969,1.51001,0,43324486736
455.527,2.19526,15.3846,34,72,58,2594,1000,3.0511,58,9.27969,1.51001,0,43424576621
460.043,2.17371,15.3846,34,72,58,2594,1000,3.0511,58,9.27969,1.51001,0,43524666225
456.24,2.19183,15.3846,34,72,58,2594,1000,3.0511,58,9.27969,1.51001,0,43624752220
427.998,2.33646,15.1786,35,71,58,2589,1000,3.0511,59,9.27804,1.51001,0,43724838165
398.875,2.50705,15.1786,35,71,58,2589,1000,3.0511,59,9.27804,1.51001,0,43824922900
410.924,2.43354,15.1786,35,71,58,2589,1000,3.0511,59,9.27804,1.51001,0,43925009334
401.995,2.48759,15.1786,35,71,58,2589,1000,3.0511,59,9.27804,1.51001,0,44025094119
463.663,2.15674,15.1786,35,71,58,2589,1000,3.0511,59,9.27804,1.51001,0,44125175874
426.214,2.34624,15.9696,38,71,58,2595,1000,3.0511,61,9.27781,1.51001,0,44225261429
442.441,2.26019,15.9696,38,71,58,2595,1000,3.0511,61,9.27781,1.51001,0,44325353184
402.319,2.48559,15.9696,38,71,58,2595,1000,3.0511,61,9.27781,1.51001,0,44425439558
452.894,2.20802,15.9696,38,71,58,2595,1000,3.0511,61,9.27781,1.51001,0,44525493513
456.465,2.19075,15.9696,38,71,58,2595,1000,3.0511,61,9.27781,1.51001,0,44625582188
403.995,2.47528,14.9746,36,71,58,2592,1000,3.0511,60,9.27781,1.51001,0,44725667923
374.483,2.67035,14.9746,36,71,58,2592,1000,3.0511,60,9.27781,1.51001,0,44825754127
270.13,3.70192,14.9746,36,71,58,2592,1000,3.0511,60,9.27781,1.51001,0,44925839752
448.867,2.22783,14.9746,36,71,58,2592,1000,3.0511,60,9.27781,1.51001,0,45025927377
403.805,2.47644,14.9746,36,71,58,2592,1000,3.0511,60,9.27781,1.51001,0,45126020402
468.718,2.13348,15.601,37,71,58,2597,1000,3.05111,61,9.27896,1.51001,0,45226111806
360.599,2.77316,15.601,37,71,58,2597,1000,3.05111,61,9.27896,1.51001,0,45326196241
421.653,2.37162,15.601,37,71,58,2597,1000,3.05111,61,9.27896,1.51001,0,45426281996
411.773,2.42852,15.601,37,71,58,2597,1000,3.05111,61,9.27896,1.51001,0,45526365321
427.233,2.34064,15.601,37,71,58,2597,1000,3.05111,61,9.27896,1.51001,0,45626449736
522.736,1.91301,16.3085,36,71,58,2590,1000,3.05111,60,9.27892,1.51001,0,45726499660
430.563,2.32254,16.3085,36,71,58,2590,1000,3.05111,60,9.27892,1.51001,0,45826587175
459.576,2.17592,16.3085,36,71,58,2590,1000,3.05111,60,9.27892,1.51001,0,45926676070
415.717,2.40548,16.3085,36,71,58,2590,1000,3.05111,60,9.27892,1.51001,0,46026765425
476.531,2.0985,16.3085,36,71,58,2590,1000,3.05111,60,9.27892,1.51001,0,46126853739
484.621,2.06347,16.285,40,71,58,2594,1000,3.05111,62,9.27764,1.51001,0,46226941784
419.664,2.38286,16.285,40,71,58,2594,1000,3.05111,62,9.27764,1.51001,0,46327030329
447.912,2.23258,16.285,40,71,58,2594,1000,3.05111,62,9.27764,1.51001,0,46427121294
384.482,2.6009,16.285,40,71,58,2594,1000,3.05111,62,9.27764,1.51001,0,46527211999
475.74,2.10199,16.285,40,71,58,2594,1000,3.05111,62,9.27764,1.51001,0,46627311743
447.215,2.23606,16.478,40,71,58,2599,1000,3.05111,64,9.27441,1.51001,0,46727420088
366.964,2.72506,16.478,40,71,58,2599,1000,3.05111,64,9.27441,1.51001,0,46827506863
453.173,2.20666,16.478,40,71,58,2599,1000,3.05111,64,9.27441,1.51001,0,46927597668
353.428,2.82943,16.478,40,71,58,2599,1000,3.05111,64,9.27441,1.51001,0,47027684532
444.425,2.2501,16.478,40,71,58,2599,1000,3.05111,64,9.27441,1.51001,0,47127777097
424.319,2.35672,16.2437,42,71,58,2591,1000,3.05111,65,9.27593,1.51001,0,47227875442
458.819,2.17951,16.2437,42,71,58,2591,1000,3.05111,65,9.27593,1.51001,0,47327962277
517.515,1.93231,16.2437,42,71,58,2591,1000,3.05111,65,9.27593,1.51001,0,47428050311
465.773,2.14697,16.2437,42,71,58,2591,1000,3.05111,65,9.27593,1.51001,0,47528134036
486.554,2.05527,16.2437,42,71,58,2591,1000,3.05111,65,9.27593,1.51001,0,47628220231
