os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-4690K CPU @ 3.50GHz,GeForce GTX 980 Ti,16342136,5.8.8-zen1-1-zen,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.3186,50,55,54,70,1303,3505,2.84033,4.70404,224061905
60.2574,50,55,54,70,1303,3505,2.84033,4.70404,224161960
60.2329,50,55,54,70,1303,3505,2.84033,4.70404,224262024
60.1445,50,55,54,70,1303,3505,2.84033,4.70404,224362080
59.4318,39,55,51,69,1303,3505,2.84033,4.70435,224462099
59.848,39,55,51,69,1303,3505,2.84033,4.70435,224562155
60.0396,39,55,51,69,1303,3505,2.84033,4.70435,224662210
59.8773,39,55,51,69,1303,3505,2.84033,4.70435,224762265
59.9647,39,55,51,69,1303,3505,2.84033,4.70435,224862321
60.2183,49,55,51,70,1303,3505,2.84033,4.7063,224962377
59.8591,49,55,51,70,1303,3505,2.84033,4.7063,225062431
59.961,49,55,51,70,1303,3505,2.84033,4.7063,225162487
59.9075,49,55,51,70,1303,3505,2.84033,4.7063,225262557
60.0033,49,55,51,70,1303,3505,2.84033,4.7063,225362627
61.0584,40,55,48,69,1303,3505,2.84033,4.70622,225462682
60.3672,40,55,48,69,1303,3505,2.84033,4.70622,225562738
60.2732,40,55,48,69,1303,3505,2.84033,4.70622,225662793
60.0865,40,55,48,69,1303,3505,2.84033,4.70622,225762848
60.1102,40,55,48,69,1303,3505,2.84033,4.70622,225862904
60.113,40,56,48,70,1303,3505,2.84033,4.70634,225962961
60.018,40,56,48,70,1303,3505,2.84033,4.70634,226063016
59.6073,40,56,48,70,1303,3505,2.84033,4.70634,226163072
59.9124,40,56,48,70,1303,3505,2.84033,4.70634,226263109
59.8546,40,56,48,70,1303,3505,2.84033,4.70634,226363166
59.1553,53,55,54,69,1303,3505,2.84033,4.70052,226463221
60.044,53,55,54,69,1303,3505,2.84033,4.70052,226563276
60.0685,53,55,54,69,1303,3505,2.84033,4.70052,226663330
59.946,53,55,54,69,1303,3505,2.84033,4.70052,226763387
59.9576,53,55,54,69,1303,3505,2.84033,4.70052,226863443
60.5364,43,56,54,69,1303,3505,2.84033,4.70172,226963497
60.2391,43,56,54,69,1303,3505,2.84033,4.70172,227063552
60.1266,43,56,54,69,1303,3505,2.84033,4.70172,227163606
60.0145,43,56,54,69,1303,3505,2.84033,4.70172,227263662
60.0477,43,56,54,69,1303,3505,2.84033,4.70172,227363717
60.7589,39,55,47,69,1303,3505,2.84033,4.70367,227463730
60.2432,39,55,47,69,1303,3505,2.84033,4.70367,227563786
60.1292,39,55,47,69,1303,3505,2.84033,4.70367,227663841
60.0083,39,55,47,69,1303,3505,2.84033,4.70367,227763897
60.0273,39,55,47,69,1303,3505,2.84033,4.70367,227863951
59.2312,41,56,47,69,1303,3505,2.84033,4.70422,227964006
59.9449,41,56,47,69,1303,3505,2.84033,4.70422,228064061
59.9407,41,56,47,69,1303,3505,2.84033,4.70422,228164099
59.8199,41,56,47,69,1303,3505,2.84033,4.70422,228264168
59.9141,41,56,47,69,1303,3505,2.84033,4.70422,228364222
60.1902,39,55,46,69,1303,3505,2.84033,4.70446,228464276
60.0335,39,55,46,69,1303,3505,2.84033,4.70446,228564332
59.4288,39,55,46,69,1303,3505,2.84033,4.70446,228664388
60.0024,39,55,46,69,1303,3505,2.84033,4.70446,228764442
59.9203,39,55,46,69,1303,3505,2.84033,4.70446,228864497
60.3664,43,56,46,69,1303,3505,2.84033,4.70469,228964553
60.0294,43,56,46,69,1303,3505,2.84033,4.70469,229064607
59.9651,43,56,46,69,1303,3505,2.84033,4.70469,229164663
59.7556,43,56,46,69,1303,3505,2.84033,4.70469,229264718
60.0132,43,56,46,69,1303,3505,2.84033,4.70469,229364772
60.6042,40,55,49,69,1303,3505,2.84033,4.70401,229464827
60.0898,40,55,49,69,1303,3505,2.84033,4.70401,229564882
59.9681,40,55,49,69,1303,3505,2.84033,4.70401,229664936
60.0092,40,55,49,69,1303,3505,2.84033,4.70401,229764991
59.9102,40,55,49,69,1303,3505,2.84033,4.70401,229865047
60.5583,42,56,49,69,1303,3505,2.84033,4.68987,229965097
60.0194,42,56,49,69,1303,3505,2.84033,4.68987,230065148
59.9766,42,56,49,69,1303,3505,2.84033,4.68987,230165202
60.0011,42,56,49,69,1303,3505,2.84033,4.68987,230265256
60.0224,42,56,49,69,1303,3505,2.84033,4.68987,230365282
61.3648,42,55,51,69,1303,3505,2.84033,4.68793,230465336
60.2456,42,55,51,69,1303,3505,2.84033,4.68793,230565390
59.92,42,55,51,69,1303,3505,2.84033,4.68793,230665444
59.8048,42,55,51,69,1303,3505,2.84033,4.68793,230765500
59.8675,42,55,51,69,1303,3505,2.84033,4.68793,230865555
59.9996,42,55,51,69,1303,3505,2.84033,4.68793,230965610
59.9856,56,56,51,69,1303,3505,2.84033,4.68784,231065683
59.6733,56,56,51,69,1303,3505,2.84033,4.68784,231165739
59.9884,56,56,51,69,1303,3505,2.84033,4.68784,231265795
59.9906,56,56,51,69,1303,3505,2.84033,4.68784,231365849
59.9462,56,56,51,69,1303,3505,2.84033,4.68784,231465904
60.7613,61,55,49,69,1303,3505,2.84033,4.68297,231565972
60.2612,61,55,49,69,1303,3505,2.84033,4.68297,231666027
60.1932,61,55,49,69,1303,3505,2.84033,4.68297,231766081
59.972,61,55,49,69,1303,3505,2.84033,4.68297,231866094
60.086,61,55,49,69,1303,3505,2.84033,4.68297,231966148
59.9247,43,56,49,69,1303,3505,2.84033,4.6841,232066205
59.8773,43,56,49,69,1303,3505,2.84033,4.6841,232166259
59.9704,43,56,49,69,1303,3505,2.84033,4.6841,232266314
59.9342,43,56,49,69,1303,3505,2.84033,4.6841,232366370
59.9632,43,56,49,69,1303,3505,2.84033,4.6841,232466426
59.4022,41,55,47,69,1303,3505,2.84033,4.6841,232566480
59.7313,41,55,47,69,1303,3505,2.84033,4.6841,232666537
60.0467,41,55,47,69,1303,3505,2.84033,4.6841,232766598
59.8983,41,55,47,69,1303,3505,2.84033,4.6841,232866652
59.939,41,55,47,69,1303,3505,2.84033,4.6841,232966707
60.1621,43,56,47,69,1303,3505,2.84033,4.68466,233066762
59.9574,43,56,47,69,1303,3505,2.84033,4.68466,233166817
59.9871,43,56,47,69,1303,3505,2.84033,4.68466,233266871
59.6093,43,56,47,69,1303,3505,2.84033,4.68466,233366926
60.0561,43,56,47,69,1303,3505,2.84033,4.68466,233466980
60.698,40,55,49,69,1303,3505,2.84033,4.68466,233567034
60.0994,40,55,49,69,1303,3505,2.84033,4.68466,233667063
59.8826,40,55,49,69,1303,3505,2.84033,4.68466,233767094
59.9182,40,55,49,69,1303,3505,2.84033,4.68466,233867149
60.0284,40,55,49,69,1303,3505,2.84033,4.68466,233967202
60.0372,41,55,49,69,1303,3505,2.84033,4.68636,234067257
59.6936,41,55,49,69,1303,3505,2.84033,4.68636,234167311
59.8929,41,55,49,69,1303,3505,2.84033,4.68636,234267381
59.9286,41,55,49,69,1303,3505,2.84033,4.68636,234367437
59.8419,41,55,49,69,1303,3505,2.84033,4.68636,234467492
60.6993,42,56,47,69,1303,3505,2.84033,4.68668,234567546
60.408,42,56,47,69,1303,3505,2.84033,4.68668,234667600
60.2712,42,56,47,69,1303,3505,2.84033,4.68668,234767654
59.9895,42,56,47,69,1303,3505,2.84033,4.68668,234867708
59.9644,42,56,47,69,1303,3505,2.84033,4.68668,234967765
59.4831,41,55,47,69,1303,3505,2.84033,4.68657,235067819
59.701,41,55,47,69,1303,3505,2.84033,4.68657,235167888
59.9479,41,55,47,69,1303,3505,2.84033,4.68657,235267945
59.949,41,55,47,69,1303,3505,2.84033,4.68657,235368015
59.9109,41,55,47,69,1303,3505,2.84033,4.68657,235468070
60.3191,40,56,46,69,1303,3505,2.84033,4.6865,235568096
60.0772,40,56,46,69,1303,3505,2.84033,4.6865,235668150
60.1747,40,56,46,69,1303,3505,2.84033,4.6865,235768221
60.0125,40,56,46,69,1303,3505,2.84033,4.6865,235868276
60.1059,40,56,46,69,1303,3505,2.84033,4.6865,235968330
59.6588,40,58,46,69,1303,3505,2.84033,4.68641,236068386
60.0869,40,58,46,69,1303,3505,2.84033,4.68641,236168441
59.9114,40,58,46,69,1303,3505,2.84033,4.68641,236268495
59.9322,40,58,46,69,1303,3505,2.84033,4.68641,236368552
59.9753,40,58,46,69,1303,3505,2.84033,4.68641,236468622
59.4919,39,57,52,69,1303,3505,2.84033,4.68828,236568679
60.153,39,57,52,69,1303,3505,2.84033,4.68828,236668734
60.0057,39,57,52,69,1303,3505,2.84033,4.68828,236768788
59.8224,39,57,52,69,1303,3505,2.84033,4.68828,236868843
60.0262,39,57,52,69,1303,3505,2.84033,4.68828,236968900
60.0928,43,58,52,69,1303,3505,2.84033,4.68828,237068955
59.5853,43,58,52,69,1303,3505,2.84033,4.68828,237169010
59.7416,43,58,52,69,1303,3505,2.84033,4.68828,237269079
59.9337,43,58,52,69,1303,3505,2.84033,4.68828,237369157
60.009,43,58,52,69,1303,3505,2.84033,4.68828,237469214
59.9639,40,57,47,69,1303,3505,2.84033,4.68826,237569288
59.7217,40,57,47,69,1303,3505,2.84033,4.68826,237669344
59.8557,40,57,47,69,1303,3505,2.84033,4.68826,237769400
59.7249,40,57,47,69,1303,3505,2.84033,4.68826,237869457
59.9462,40,57,47,69,1303,3505,2.84033,4.68826,237969526
60.0387,40,57,47,69,1303,3505,2.84033,4.68826,238069597
58.7296,41,58,47,69,1303,3505,2.84033,4.68857,238169653
59.6727,41,58,47,69,1303,3505,2.84033,4.68857,238269723
59.7682,41,58,47,69,1303,3505,2.84033,4.68857,238369778
59.9297,41,58,47,69,1303,3505,2.84033,4.68857,238469835
59.9487,41,58,47,69,1303,3505,2.84033,4.68857,238569892
61.1913,39,56,48,69,1303,3505,2.84033,4.69028,238669963
59.3994,39,56,48,69,1303,3505,2.84033,4.69028,238770018
59.9041,39,56,48,69,1303,3505,2.84033,4.69028,238870082
60.2958,39,56,48,69,1303,3505,2.84033,4.69028,238970099
60.2517,39,56,48,69,1303,3505,2.84033,4.69028,239070154
60.5804,43,61,48,69,1303,3505,2.84033,4.69135,239170210
60.1236,43,61,48,69,1303,3505,2.84033,4.69135,239270279
60.133,43,61,48,69,1303,3505,2.84033,4.69135,239370351
60.0073,43,61,48,69,1303,3505,2.84033,4.69135,239470421
60.0889,43,61,48,69,1303,3505,2.84033,4.69135,239570476
62.1128,39,57,49,69,1303,3505,2.84033,4.6933,239670531
60.9147,39,57,49,69,1303,3505,2.84033,4.6933,239770600
60.3407,39,57,49,69,1303,3505,2.84033,4.6933,239870656
60.2464,39,57,49,69,1303,3505,2.84033,4.6933,239970713
60.2371,39,57,49,69,1303,3505,2.84033,4.6933,240070769
61.5612,56,57,49,69,1303,3505,2.84033,4.69317,240170823
60.5478,56,57,49,69,1303,3505,2.84033,4.69317,240270880
60.2841,56,57,49,69,1303,3505,2.84033,4.69317,240370934
60.1902,56,57,49,69,1303,3505,2.84033,4.69317,240470989
60.1722,56,57,49,69,1303,3505,2.84033,4.69317,240571048
59.7943,39,57,48,69,1303,3505,2.84033,4.69325,240671119
59.9457,39,57,48,69,1303,3505,2.84033,4.69325,240771189
59.767,39,57,48,69,1303,3505,2.84033,4.69325,240871244
59.9091,39,57,48,69,1303,3505,2.84033,4.69325,240971314
59.9378,39,57,48,69,1303,3505,2.84033,4.69325,241071385
60.0691,40,57,48,70,1303,3505,2.84033,4.69319,241171459
59.9817,40,57,48,70,1303,3505,2.84033,4.69319,241271514
60.0096,40,57,48,70,1303,3505,2.84033,4.69319,241371576
59.8507,40,57,48,70,1303,3505,2.84033,4.69319,241471632
60.0524,40,57,48,70,1303,3505,2.84033,4.69319,241571702
60.2192,41,57,47,69,1303,3505,2.84033,4.69295,241671758
59.8966,41,57,47,69,1303,3505,2.84033,4.69295,241771812
59.4302,41,57,47,69,1303,3505,2.84033,4.69295,241871946
59.949,41,57,47,69,1303,3505,2.84033,4.69295,241972001
59.9631,41,57,47,69,1303,3505,2.84033,4.69295,242072057
62.7353,42,60,47,69,1303,3505,2.84033,4.6947,242172107
60.3656,42,60,47,69,1303,3505,2.84033,4.6947,242272164
60.1913,42,60,47,69,1303,3505,2.84033,4.6947,242372221
60.1431,42,60,47,69,1303,3505,2.84033,4.6947,242472276
60.0311,42,60,47,69,1303,3505,2.84033,4.6947,242572332
71.347,41,57,49,69,1303,3505,2.84033,4.6947,242672388
61.4801,41,57,49,69,1303,3505,2.84033,4.6947,242772457
60.3036,41,57,49,69,1303,3505,2.84033,4.6947,242872512
60.4399,41,57,49,69,1303,3505,2.84033,4.6947,242972569
60.3836,41,57,49,69,1303,3505,2.84033,4.6947,243072624
60.2245,39,57,49,69,1303,3505,2.84033,4.69442,243172680
60.5003,39,57,49,69,1303,3505,2.84033,4.69442,243272736
60.0943,39,57,49,69,1303,3505,2.84033,4.69442,243372807
60.0234,39,57,49,69,1303,3505,2.84033,4.69442,243472862
60.0408,39,57,49,69,1303,3505,2.84033,4.69442,243572918
60.0256,39,57,49,69,1303,3505,2.84033,4.69442,243672973
60.5356,40,57,49,69,1303,3505,2.84033,4.69437,243773031
59.9609,40,57,49,69,1303,3505,2.84033,4.69437,243873088
60.3192,40,57,49,69,1303,3505,2.84033,4.69437,243973104
60.037,40,57,49,69,1303,3505,2.84033,4.69437,244073160
60.1094,40,57,49,69,1303,3505,2.84033,4.69437,244173215
59.7764,41,57,49,69,1303,3505,2.84033,4.6943,244273287
59.9812,41,57,49,69,1303,3505,2.84033,4.6943,244373343
60.0053,41,57,49,69,1303,3505,2.84033,4.6943,244473399
59.9797,41,57,49,69,1303,3505,2.84033,4.6943,244573454
60.0002,41,57,49,69,1303,3505,2.84033,4.6943,244673511
60.0574,38,57,47,70,1303,3505,2.84033,4.6943,244773578
59.683,38,57,47,70,1303,3505,2.84033,4.6943,244873634
59.9833,38,57,47,70,1303,3505,2.84033,4.6943,244973716
59.9537,38,57,47,70,1303,3505,2.84033,4.6943,245073772
60.0365,38,57,47,70,1303,3505,2.84033,4.6943,245173828
59.2557,42,57,47,69,1303,3505,2.84033,4.69445,245273884
60.113,42,57,47,69,1303,3505,2.84033,4.69445,245373947
59.7805,42,57,47,69,1303,3505,2.84033,4.69445,245474004
59.9161,42,57,47,69,1303,3505,2.84033,4.69445,245574060
59.9434,42,57,47,69,1303,3505,2.84033,4.69445,245674096
60.957,41,57,50,69,1303,3505,2.84033,4.69511,245774152
60.1709,41,57,50,69,1303,3505,2.84033,4.69511,245874213
59.9597,41,57,50,69,1303,3505,2.84033,4.69511,245974269
60.1812,41,57,50,69,1303,3505,2.84033,4.69511,246074326
60.2611,41,57,50,69,1303,3505,2.84033,4.69511,246174384
61.5404,41,57,50,69,1303,3505,2.84033,4.69497,246274443
60.4002,41,57,50,69,1303,3505,2.84033,4.69497,246374501
60.1171,41,57,50,69,1303,3505,2.84033,4.69497,246474556
60.1679,41,57,50,69,1303,3505,2.84033,4.69497,246574612
60.0674,41,57,50,69,1303,3505,2.84033,4.69497,246674669
61.2933,39,59,48,69,1303,3505,2.84033,4.69497,246774726
59.6832,39,59,48,69,1303,3505,2.84033,4.69497,246875135
60.1509,39,59,48,69,1303,3505,2.84033,4.69497,246975192
60.0568,39,59,48,69,1303,3505,2.84033,4.69497,247075249
60.0817,39,59,48,69,1303,3505,2.84033,4.69497,247175305
61.1696,39,57,48,69,1303,3505,2.84033,4.69521,247275362
60.3256,39,57,48,69,1303,3505,2.84033,4.69521,247375419
60.2572,39,57,48,69,1303,3505,2.84033,4.69521,247475476
60.1599,39,57,48,69,1303,3505,2.84033,4.69521,247575501
59.9392,39,57,48,69,1303,3505,2.84033,4.69521,247675555
47.7553,44,34,53,67,1303,3505,2.84033,4.70399,247775625
40.0116,44,34,53,67,1303,3505,2.84033,4.70399,247875684
46.8828,44,34,53,67,1303,3505,2.84033,4.70399,247975746
51.2264,44,34,53,67,1303,3505,2.84033,4.70399,248075806
53.5374,44,34,53,67,1303,3505,2.84033,4.70399,248175869
54.3688,44,34,53,67,1303,3505,2.84033,4.70399,248275934
61.4991,69,64,53,69,1303,3505,2.84033,4.70136,248376006
60.3394,69,64,53,69,1303,3505,2.84033,4.70136,248476082
58.7508,69,64,53,69,1303,3505,2.84033,4.70136,248576101
58.934,69,64,53,69,1303,3505,2.84033,4.70136,248676155
58.7983,69,64,53,69,1303,3505,2.84033,4.70136,248776211
56.9103,68,62,54,69,1303,3505,2.84033,4.70589,248876269
59.1975,68,62,54,69,1303,3505,2.84033,4.70589,248976339
59.6432,68,62,54,69,1303,3505,2.84033,4.70589,249076395
59.766,68,62,54,69,1303,3505,2.84033,4.70589,249176451
59.8444,68,62,54,69,1303,3505,2.84033,4.70589,249276510
59.546,68,64,54,69,1303,3505,2.84033,4.6961,249376575
60.0976,68,64,54,69,1303,3505,2.84033,4.6961,249476630
60.4182,68,64,54,69,1303,3505,2.84033,4.6961,249576694
60.4756,68,64,54,69,1303,3505,2.84033,4.6961,249676748
60.365,68,64,54,69,1303,3505,2.84033,4.6961,249776802
58.7441,53,61,48,69,1303,3505,2.84033,4.70195,249876866
59.6544,53,61,48,69,1303,3505,2.84033,4.70195,249976934
59.6716,53,61,48,69,1303,3505,2.84033,4.70195,250076991
59.952,53,61,48,69,1303,3505,2.84033,4.70195,250177048
59.8654,53,61,48,69,1303,3505,2.84033,4.70195,250277094
60.0625,52,59,48,69,1303,3505,2.84033,4.70232,250377170
60.157,52,59,48,69,1303,3505,2.84033,4.70232,250477225
34.3643,52,59,48,69,1303,3505,2.84033,4.70232,250577280
42.1652,52,59,48,69,1303,3505,2.84033,4.70232,250677335
45.9399,52,59,48,69,1303,3505,2.84033,4.70232,250777393
64.7794,53,53,54,69,1303,3505,2.84033,4.70371,250877447
60.3751,53,53,54,69,1303,3505,2.84033,4.70371,250977508
60.5366,53,53,54,69,1303,3505,2.84033,4.70371,251077555
60.3622,53,53,54,69,1303,3505,2.84033,4.70371,251177610
60.1608,53,53,54,69,1303,3505,2.84033,4.70371,251277667
60.6888,59,54,54,69,1303,3505,2.84033,4.70593,251377726
60.3464,59,54,54,69,1303,3505,2.84033,4.70593,251477785
60.1333,59,54,54,69,1303,3505,2.84033,4.70593,251577839
60.1261,59,54,54,69,1303,3505,2.84033,4.70593,251677898
59.8744,59,54,54,69,1303,3505,2.84033,4.70593,251777941
67.1366,55,53,55,68,1303,3505,2.84033,4.70082,251877995
58.0181,55,53,55,68,1303,3505,2.84033,4.70082,251978058
59.1366,55,53,55,68,1303,3505,2.84033,4.70082,252078099
59.5587,55,53,55,68,1303,3505,2.84033,4.70082,252178155
59.739,55,53,55,68,1303,3505,2.84033,4.70082,252278417
54.8366,61,55,55,69,1303,3505,2.84033,4.70453,252378473
60.1571,61,55,55,69,1303,3505,2.84033,4.70453,252478528
59.7707,61,55,55,69,1303,3505,2.84033,4.70453,252578577
59.9763,61,55,55,69,1303,3505,2.84033,4.70453,252678633
59.8126,61,55,55,69,1303,3505,2.84033,4.70453,252778693
58.4522,55,58,55,69,1303,3505,2.84033,4.70501,252878753
59.9844,55,58,55,69,1303,3505,2.84033,4.70501,252978813
59.401,55,58,55,69,1303,3505,2.84033,4.70501,253078868
44.5041,55,58,55,69,1303,3505,2.84033,4.70501,253178924
48.6949,55,58,55,69,1303,3505,2.84033,4.70501,253278981
50.5959,65,36,55,69,1303,3505,2.84033,4.70293,253379036
61.5334,65,36,55,69,1303,3505,2.84033,4.70293,253479094
60.4144,65,36,55,69,1303,3505,2.84033,4.70293,253579150
60.452,65,36,55,69,1303,3505,2.84033,4.70293,253679207
60.315,65,36,55,69,1303,3505,2.84033,4.70293,253779263
59.9993,70,61,56,69,1303,3505,2.84033,4.70488,253879491
60.3859,70,61,56,69,1303,3505,2.84033,4.70488,253979553
60.6621,70,61,56,69,1303,3505,2.84033,4.70488,254079622
60.0534,70,61,56,69,1303,3505,2.84033,4.70488,254179686
60.3913,70,61,56,69,1303,3505,2.84033,4.70488,254279746
60.1731,70,61,56,69,1303,3505,2.84033,4.70488,254379807
60.2809,68,60,56,69,1303,3505,2.84033,4.70661,254479862
59.5061,68,60,56,69,1303,3505,2.84033,4.70661,254579917
60.328,68,60,56,69,1303,3505,2.84033,4.70661,254679974
60.208,68,60,56,69,1303,3505,2.84033,4.70661,254780028
59.099,68,60,56,69,1303,3505,2.84033,4.70661,254880087
59.5103,54,57,56,69,1303,3505,2.84033,4.70205,254980100
60.1836,54,57,56,69,1303,3505,2.84033,4.70205,255080168
60.0365,54,57,56,69,1303,3505,2.84033,4.70205,255180223
60.1009,54,57,56,69,1303,3505,2.84033,4.70205,255280280
60.0115,54,57,56,69,1303,3505,2.84033,4.70205,255380310
61.1406,64,55,56,69,1303,3505,2.84229,4.70623,255480366
56.2787,64,55,56,69,1303,3505,2.84229,4.70623,255580421
57.4597,64,55,56,69,1303,3505,2.84229,4.70623,255680552
57.9469,64,55,56,69,1303,3505,2.84229,4.70623,255780609
58.2131,64,55,56,69,1303,3505,2.84229,4.70623,255880668
58.9368,65,65,56,69,1303,3505,2.84229,4.69823,255980735
59.1833,65,65,56,69,1303,3505,2.84229,4.69823,256080794
59.946,65,65,56,69,1303,3505,2.84229,4.69823,256180849
58.2852,65,65,56,69,1303,3505,2.84229,4.69823,256280913
58.7759,65,65,56,69,1303,3505,2.84229,4.69823,256380975
60.264,65,65,56,70,1303,3505,2.84229,4.68858,256481032
60.3027,65,65,56,70,1303,3505,2.84229,4.68858,256581100
59.9789,65,65,56,70,1303,3505,2.84229,4.68858,256681161
60.1049,65,65,56,70,1303,3505,2.84229,4.68858,256781216
59.0733,65,65,56,70,1303,3505,2.84229,4.68858,256881277
63.0795,64,63,59,70,1303,3505,2.84229,4.69425,256981331
61.138,64,63,59,70,1303,3505,2.84229,4.69425,257081386
59.7791,64,63,59,70,1303,3505,2.84229,4.69425,257181442
60.3161,64,63,59,70,1303,3505,2.84229,4.69425,257281499
60.1212,64,63,59,70,1303,3505,2.84229,4.69425,257381565
62.3928,65,67,59,70,1303,3505,2.84229,4.70562,257481620
60.7082,65,67,59,70,1303,3505,2.84229,4.70562,257581676
60.2975,65,67,59,70,1303,3505,2.84229,4.70562,257681732
60.298,65,67,59,70,1303,3505,2.84229,4.70562,257781787
59.6497,65,67,59,70,1303,3505,2.84229,4.70562,257881841
58.8175,63,68,56,70,1303,3505,2.84229,4.70723,257981903
62.8529,63,68,56,70,1303,3505,2.84229,4.70723,258081959
61.382,63,68,56,70,1303,3505,2.84229,4.70723,258182014
61.0497,63,68,56,70,1303,3505,2.84229,4.70723,258282071
60.5629,63,68,56,70,1303,3505,2.84229,4.70723,258382101
60.3192,63,68,56,70,1303,3505,2.84229,4.70723,258482155
56.8098,63,67,56,70,1303,3505,2.84229,4.70897,258582210
60.0463,63,67,56,70,1303,3505,2.84229,4.70897,258682266
60.1237,63,67,56,70,1303,3505,2.84229,4.70897,258782311
59.8002,63,67,56,70,1303,3505,2.84229,4.70897,258882367
60.0623,63,67,56,70,1303,3505,2.84229,4.70897,258982420
59.8525,62,69,50,70,1303,3505,2.84229,4.7014,259082477
59.3902,62,69,50,70,1303,3505,2.84229,4.7014,259182532
59.1381,62,69,50,70,1303,3505,2.84229,4.7014,259282602
59.6329,62,69,50,70,1303,3505,2.84229,4.7014,259382656
59.8147,62,69,50,70,1303,3505,2.84229,4.7014,259482712
59.0999,58,66,50,70,1303,3505,2.84229,4.70835,259582768
59.7629,58,66,50,70,1303,3505,2.84229,4.70835,259682824
58.8157,58,66,50,70,1303,3505,2.84229,4.70835,259782883
58.7025,58,66,50,70,1303,3505,2.84229,4.70835,259882947
59.6143,58,66,50,70,1303,3505,2.84229,4.70835,259983004
61.3732,63,66,51,70,1303,3505,2.84229,4.71699,260083060
59.7854,63,66,51,70,1303,3505,2.84229,4.71699,260183101
59.9383,63,66,51,70,1303,3505,2.84229,4.71699,260283167
59.8366,63,66,51,70,1303,3505,2.84229,4.71699,260383222
45.1623,63,66,51,70,1303,3505,2.84229,4.71699,260483277
60.7866,56,30,51,70,1303,3505,2.84229,4.71701,260583345
58.1598,56,30,51,70,1303,3505,2.84229,4.71701,260683644
58.965,56,30,51,70,1303,3505,2.84229,4.71701,260783699
57.8008,56,30,51,70,1303,3505,2.84229,4.71701,260883978
58.6163,56,30,51,70,1303,3505,2.84229,4.71701,260985019
60.3476,66,67,55,71,1303,3505,2.84229,4.7288,261085073
60.2934,66,67,55,71,1303,3505,2.84229,4.7288,261185107
57.8254,66,67,55,71,1303,3505,2.84229,4.7288,261285163
58.8949,66,67,55,71,1303,3505,2.84229,4.7288,261385219
57.6506,66,67,55,71,1303,3505,2.84229,4.7288,261485276
60.0799,65,77,55,71,1303,3505,2.84229,4.73317,261585332
59.236,65,77,55,71,1303,3505,2.84229,4.73317,261685390
59.9962,65,77,55,71,1303,3505,2.84229,4.73317,261785454
58.8494,65,77,55,71,1303,3505,2.84229,4.73317,261885523
59.3627,65,77,55,71,1303,3505,2.84229,4.73317,261985578
59.7318,62,74,54,71,1303,3505,2.84229,4.7354,262085646
59.7912,62,74,54,71,1303,3505,2.84229,4.7354,262185701
59.4411,62,74,54,71,1303,3505,2.84229,4.7354,262285761
58.2024,62,74,54,71,1303,3505,2.84229,4.7354,262385821
58.6803,62,74,54,71,1303,3505,2.84229,4.7354,262485882
63.3995,62,73,54,71,1303,3505,2.84229,4.7354,262585944
60.448,62,73,54,71,1303,3505,2.84229,4.7354,262686007
60.0814,62,73,54,71,1303,3505,2.84229,4.7354,262786063
59.9677,62,73,54,71,1303,3505,2.84229,4.7354,262886099
60.2249,62,73,54,71,1303,3505,2.84229,4.7354,262986156
60.2328,58,79,51,71,1303,3505,2.84229,4.74102,263086213
59.9508,58,79,51,71,1303,3505,2.84229,4.74102,263186271
59.7033,58,79,51,71,1303,3505,2.84229,4.74102,263286468
59.7852,58,79,51,71,1303,3505,2.84229,4.74102,263386526
60.0242,58,79,51,71,1303,3505,2.84229,4.74102,263486581
59.9701,42,75,51,71,1303,3505,2.84229,4.74405,263586637
56.1603,42,75,51,71,1303,3505,2.84229,4.74405,263686692
54.0071,42,75,51,71,1303,3505,2.84229,4.74405,263786748
56.9541,42,75,51,71,1303,3505,2.84229,4.74405,263886818
58.2689,42,75,51,71,1303,3505,2.84229,4.74405,263986872
58.6565,42,75,51,71,1303,3505,2.84229,4.74405,264086928
60.9593,64,74,53,72,1303,3505,2.84229,4.74292,264186988
60.358,64,74,53,72,1303,3505,2.84229,4.74292,264287043
60.2768,64,74,53,72,1303,3505,2.84229,4.74292,264387096
60.1603,64,74,53,72,1303,3505,2.84229,4.74292,264487151
59.9266,64,74,53,72,1303,3505,2.84229,4.74292,264587205
60.5868,60,77,53,72,1303,3505,2.84229,4.74488,264687258
60.158,60,77,53,72,1303,3505,2.84229,4.74488,264787313
59.3067,60,77,53,72,1303,3505,2.84229,4.74488,264887367
60.0479,60,77,53,72,1303,3505,2.84229,4.74488,264987426
59.9937,60,77,53,72,1303,3505,2.84229,4.74488,265087481
61.3748,65,80,54,72,1303,3505,2.84216,4.74636,265187535
60.3703,65,80,54,72,1303,3505,2.84216,4.74636,265287590
60,65,80,54,72,1303,3505,2.84216,4.74636,265387659
60.2672,65,80,54,72,1303,3505,2.84216,4.74636,265487714
60.2286,65,80,54,72,1303,3505,2.84216,4.74636,265587778
61.5322,59,82,54,72,1303,3505,2.84216,4.74836,265687836
56.575,59,82,54,72,1303,3505,2.84216,4.74836,265787893
57.1738,59,82,54,72,1303,3505,2.84216,4.74836,265887951
58.4395,59,82,54,72,1303,3505,2.84216,4.74836,265988007
