os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65761688,6.2.1-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.8085,17603,43.0769,79,96,67,2403,1249,14.6176,296,35.2566,122076219467
50.3018,19880,43.0769,79,96,67,2403,1249,14.6176,296,35.2566,122176274450
42.2511,23668,43.0769,79,96,67,2403,1249,14.6176,296,35.2566,122276330384
51.6929,19345,41.4358,78,96,68,2294,1249,14.6176,290,35.2574,122376385657
62.6096,15972,41.4358,78,96,68,2294,1249,14.6176,290,35.2574,122476396583
63.7308,15691,41.4358,78,96,68,2294,1249,14.6176,290,35.2574,122576452966
53.9113,18549,41.4358,78,96,68,2294,1249,14.6176,290,35.2574,122676508419
56.7215,17630,41.4358,78,96,68,2294,1249,14.6176,290,35.2574,122776570222
55.1177,18143,43.2602,77,96,67,2367,1249,14.6176,288,35.2577,122876624216
65.8241,15192,43.2602,77,96,67,2367,1249,14.6176,288,35.2577,122976848191
55.5401,18005,43.2602,77,96,67,2367,1249,14.6176,288,35.2577,123076903534
48.7543,20511,43.2602,77,96,67,2367,1249,14.6176,288,35.2577,123176962937
57.7934,17303,43.2602,77,96,67,2367,1249,14.6176,288,35.2577,123277017580
61.177,16346,42.6743,80,96,67,2449,1249,14.6176,305,35.2555,123377076524
55.3802,18057,42.6743,80,96,67,2449,1249,14.6176,305,35.2555,123477152376
61.7703,16189,42.6743,80,96,67,2449,1249,14.6176,305,35.2555,123577216429
59.5344,16797,42.6743,80,96,67,2449,1249,14.6176,305,35.2555,123677269752
57.1494,17498,42.6743,80,96,67,2449,1249,14.6176,305,35.2555,123777323546
53.7606,18601,41.0273,75,96,67,2269,1249,14.6176,283,35.2643,123877378589
54.9783,18189,41.0273,75,96,67,2269,1249,14.6176,283,35.2643,123977413793
54.942,18201,41.0273,75,96,67,2269,1249,14.6176,283,35.2643,124077469157
51.311,19489,41.0273,75,96,67,2269,1249,14.6176,283,35.2643,124177525500
51.8888,19272,41.0273,75,96,67,2269,1249,14.6176,283,35.2643,124277579724
60.4376,16546,42.7931,84,96,68,2552,1249,14.6176,316,35.2585,124377638117
62.8378,15914,42.7931,84,96,68,2552,1249,14.6176,316,35.2585,124477699780
55.1207,18142,42.7931,84,96,68,2552,1249,14.6176,316,35.2585,124577753663
48.3887,20666,42.7931,84,96,68,2552,1249,14.6176,316,35.2585,124677808437
50.2614,19896,42.7931,84,96,68,2552,1249,14.6176,316,35.2585,124777866500
41.3787,24167,44.3319,84,96,68,2496,1249,14.6176,314,35.2535,124877923603
63.4639,15757,44.3319,84,96,68,2496,1249,14.6176,314,35.2535,124977978606
49.5,20202,44.3319,84,96,68,2496,1249,14.6176,314,35.2535,125078035660
60.107,16637,44.3319,84,96,68,2496,1249,14.6176,314,35.2535,125178090483
47.0832,21239,44.3319,84,96,68,2496,1249,14.6176,314,35.2535,125278146676
64.3294,15545,43.5962,81,96,67,2450,1249,14.7045,300,35.2545,125378199960
37.6974,26527,43.5962,81,96,67,2450,1249,14.7045,300,35.2545,125478253373
43.1481,23176,43.5962,81,96,67,2450,1249,14.7045,300,35.2545,125578307957
52.2439,19141,43.5962,81,96,67,2450,1249,14.7045,300,35.2545,125678370370
59.1296,16912,43.5962,81,96,67,2450,1249,14.7045,300,35.2545,125778427003
48.4966,20620,40.2891,77,96,67,2321,1249,14.6176,278,35.2591,125878483886
61.2295,16332,40.2891,77,96,67,2321,1249,14.6176,278,35.2591,125978540369
55.145,18134,40.2891,77,96,67,2321,1249,14.6176,278,35.2591,126078598213
66.2515,15094,40.2891,77,96,67,2321,1249,14.6176,278,35.2591,126178653186
61.5347,16251,40.2891,77,96,67,2321,1249,14.6176,278,35.2591,126278705360
55.5864,17990,40.7147,79,96,67,2305,1249,14.6176,291,35.2516,126378759973
64.4579,15514,40.7147,79,96,67,2305,1249,14.6176,291,35.2516,126478816366
45.7498,21858,40.7147,79,96,67,2305,1249,14.6176,291,35.2516,126578870540
47.7373,20948,40.7147,79,96,67,2305,1249,14.6176,291,35.2516,126678924503
64.7124,15453,40.7147,79,96,67,2305,1249,14.6176,291,35.2516,126778977897
50.4439,19824,43.5401,79,96,68,2305,1249,14.6176,291,35.2533,126878990532
50.7924,19688,43.5401,79,96,68,2305,1249,14.6176,291,35.2533,126979048425
61.5309,16252,43.5401,79,96,68,2305,1249,14.6176,291,35.2533,127079103149
65.2955,15315,43.5401,79,96,68,2305,1249,14.6176,291,35.2533,127179156522
58.4044,17122,43.5401,79,96,68,2305,1249,14.6176,291,35.2533,127279210525
47.1832,21194,43.0254,86,96,68,2567,1249,14.6176,331,35.2538,127379264369
57.6701,17340,43.0254,86,96,68,2567,1249,14.6176,331,35.2538,127479318882
50.5204,19794,43.0254,86,96,68,2567,1249,14.6176,331,35.2538,127579379965
66.9523,14936,43.0254,86,96,68,2567,1249,14.6176,331,35.2538,127679437129
56.2082,17791,43.0254,86,96,68,2567,1249,14.6176,331,35.2538,127779496752
63.5203,15743,43.915,86,96,68,2562,1249,14.6176,327,35.2467,127879550595
71.4847,13989,43.915,86,96,68,2562,1249,14.6176,327,35.2467,127979604249
55.0934,18151,43.915,86,96,68,2562,1249,14.6176,327,35.2467,128079660422
54.277,18424,43.915,86,96,68,2562,1249,14.6176,327,35.2467,128179723585
58.4249,17116,43.915,86,96,68,2562,1249,14.6176,327,35.2467,128279778728
49.351,20263,43.915,86,96,68,2562,1249,14.6176,327,35.2467,128379833492
60.5877,16505,41.8868,89,95,68,2641,1249,14.6176,340,35.2449,128479887615
59.0249,16942,41.8868,89,95,68,2641,1249,14.6176,340,35.2449,128579946498
45.8043,21832,41.8868,89,95,68,2641,1249,14.6176,340,35.2449,128680006751
68.0272,14700,41.8868,89,95,68,2641,1249,14.6176,340,35.2449,128780063695
52.9773,18876,41.8868,89,95,68,2641,1249,14.6176,340,35.2449,128880122758
50.6688,19736,41.6667,85,96,67,2525,1249,14.6176,325,35.2484,128980183351
63.91,15647,41.6667,85,96,67,2525,1249,14.6176,325,35.2484,129080238044
49.8008,20080,41.6667,85,96,67,2525,1249,14.6176,325,35.2484,129180292358
65.1211,15356,41.6667,85,96,67,2525,1249,14.6176,325,35.2484,129280346281
56.4462,17716,41.6667,85,96,67,2525,1249,14.6176,325,35.2484,129380407284
47.2813,21150,41.7673,80,95,68,2407,1249,14.6176,304,35.2489,129480463807
70.205,14244,41.7673,80,95,68,2407,1249,14.6176,304,35.2489,129580517661
45.6184,21921,41.7673,80,95,68,2407,1249,14.6176,304,35.2489,129680572894
70.6464,14155,41.7673,80,95,68,2407,1249,14.6176,304,35.2489,129780631087
45.6204,21920,41.7673,80,95,68,2407,1249,14.6176,304,35.2489,129880684411
76.2195,13120,42.3194,85,95,67,2537,1249,14.6176,327,35.2503,129980746344
47.7966,20922,42.3194,85,95,67,2537,1249,14.6176,327,35.2503,130080805327
57.2443,17469,42.3194,85,95,67,2537,1249,14.6176,327,35.2503,130180859370
55.3741,18059,42.3194,85,95,67,2537,1249,14.6176,327,35.2503,130280905884
55.3465,18068,42.3194,85,95,67,2537,1249,14.6176,327,35.2503,130380969657
56.7151,17632,44.542,82,95,68,2392,1249,14.6176,308,35.2505,130481029770
57.1494,17498,44.542,82,95,68,2392,1249,14.6176,308,35.2505,130581083854
64.9773,15390,44.542,82,95,68,2392,1249,14.6176,308,35.2505,130681139187
48.4262,20650,44.542,82,95,68,2392,1249,14.6176,308,35.2505,130781195900
49.6524,20140,44.542,82,95,68,2392,1249,14.6176,308,35.2505,130881251504
48.0584,20808,41.3706,82,95,67,2382,1249,14.7046,301,35.2466,130981305907
65.8328,15190,41.3706,82,95,67,2382,1249,14.7046,301,35.2466,131081360620
62.22,16072,41.3706,82,95,67,2382,1249,14.7046,301,35.2466,131181420333
52.9129,18899,41.3706,82,95,67,2382,1249,14.7046,301,35.2466,131281474087
65.3339,15306,41.3706,82,95,67,2382,1249,14.7046,301,35.2466,131381529600
65.5437,15257,42.0886,87,96,68,2529,1249,14.6177,320,35.2425,131481583704
66.5557,15025,42.0886,87,96,68,2529,1249,14.6177,320,35.2425,131581647397
56.2114,17790,42.0886,87,96,68,2529,1249,14.6177,320,35.2425,131681702400
54.5464,18333,42.0886,87,96,68,2529,1249,14.6177,320,35.2425,131781756433
54.5108,18345,42.0886,87,96,68,2529,1249,14.6177,320,35.2425,131881809737
72.7855,13739,44.5501,85,96,68,2525,1249,14.6177,326,35.2421,131981863880
53.7259,18613,44.5501,85,96,68,2525,1249,14.6177,326,35.2421,132081919344
48.7282,20522,44.5501,85,96,68,2525,1249,14.6177,326,35.2421,132181990626
56.6027,17667,44.5501,85,96,68,2525,1249,14.6177,326,35.2421,132282053989
51.2059,19529,44.5501,85,96,68,2525,1249,14.6177,326,35.2421,132382108832
67.9995,14706,44.5501,85,96,68,2525,1249,14.6177,326,35.2421,132482162646
55.7662,17932,41.1275,83,96,68,2470,1249,14.6177,313,35.2445,132582216499
74.0138,13511,41.1275,83,96,68,2470,1249,14.6177,313,35.2445,132682271573
60.006,16665,41.1275,83,96,68,2470,1249,14.6177,313,35.2445,132782325576
72.7537,13745,41.1275,83,96,68,2470,1249,14.6177,313,35.2445,132882490304
72.9395,13710,41.1275,83,96,68,2470,1249,14.6177,313,35.2445,132982545487
58.0653,17222,43.5995,83,96,68,2487,1249,14.618,314,35.245,133082602221
58.6098,17062,43.5995,83,96,68,2487,1249,14.618,314,35.245,133182657954
67.2043,14880,43.5995,83,96,68,2487,1249,14.618,314,35.245,133282715437
64.119,15596,43.5995,83,96,68,2487,1249,14.618,314,35.245,133382769171
66.6489,15004,43.5995,83,96,68,2487,1249,14.618,314,35.245,133482829144
64.5369,15495,44.0881,88,96,68,2598,1249,14.6182,328,35.2449,133582884967
66.0415,15142,44.0881,88,96,68,2598,1249,14.6182,328,35.2449,133683056434
55.1694,18126,44.0881,88,96,68,2598,1249,14.6182,328,35.2449,133783133227
67.0511,14914,44.0881,88,96,68,2598,1249,14.6182,328,35.2449,133883186740
69.43,14403,44.0881,88,96,68,2598,1249,14.6182,328,35.2449,133983242743
66.024,15146,43.0957,88,96,68,2589,1249,14.6182,330,35.2442,134083297667
64.4579,15514,43.0957,88,96,68,2589,1249,14.6182,330,35.2442,134183352080
64.0861,15604,43.0957,88,96,68,2589,1249,14.6182,330,35.2442,134283406774
64.2756,15558,43.0957,88,96,68,2589,1249,14.6182,330,35.2442,134383462007
42.8982,23311,43.0957,88,96,68,2589,1249,14.6182,330,35.2442,134483516530
96.2835,10386,44.9507,90,96,68,2644,1249,14.7051,335,35.2442,134583664699
47.4406,21079,44.9507,90,96,68,2644,1249,14.7051,335,35.2442,134683724852
57.3099,17449,44.9507,90,96,68,2644,1249,14.7051,335,35.2442,134783780316
48.0862,20796,44.9507,90,96,68,2644,1249,14.7051,335,35.2442,134883805910
45.3083,22071,44.9507,90,96,68,2644,1249,14.7051,335,35.2442,134983866773
33.6033,29759,40.3715,97,96,68,2757,1249,14.7085,328,35.2441,135083924007
44.484,22480,40.3715,97,96,68,2757,1249,14.7085,328,35.2441,135183978420
46.4792,21515,40.3715,97,96,68,2757,1249,14.7085,328,35.2441,135284034713
46.5528,21481,40.3715,97,96,68,2757,1249,14.7085,328,35.2441,135384092347
47.8217,20911,40.3715,97,96,68,2757,1249,14.7085,328,35.2441,135484147030
34.9528,28610,40.7736,99,96,69,2834,1249,14.7081,337,35.2437,135584204003
48.0746,20801,40.7736,99,96,69,2834,1249,14.7081,337,35.2437,135684259177
76.7813,13024,40.7736,99,96,69,2834,1249,14.7081,337,35.2437,135784315620
51.1745,19541,40.7736,99,96,69,2834,1249,14.7081,337,35.2437,135884369233
40.5482,24662,40.7736,99,96,69,2834,1249,14.7081,337,35.2437,135984431006
54.2859,18421,39.4462,94,96,68,2627,1249,14.7044,313,35.2575,136084490540
28.6049,34959,39.4462,94,96,68,2627,1249,14.7044,313,35.2575,136184546693
37.7159,26514,39.4462,94,96,68,2627,1249,14.7044,313,35.2575,136284602026
35.2709,28352,39.4462,94,96,68,2627,1249,14.7044,313,35.2575,136384661299
40.6554,24597,39.4462,94,96,68,2627,1249,14.7044,313,35.2575,136484716793
28.9444,34549,36.1505,89,96,68,2485,1249,14.7051,297,35.2558,136584747617
41.7084,23976,36.1505,89,96,68,2485,1249,14.7051,297,35.2558,136684804621
42.7643,23384,36.1505,89,96,68,2485,1249,14.7051,297,35.2558,136784865364
45.2468,22101,36.1505,89,96,68,2485,1249,14.7051,297,35.2558,136884921777
48.3723,20673,36.1505,89,96,68,2485,1249,14.7051,297,35.2558,136984983990
37.5094,26660,36.1505,89,96,68,2485,1249,14.7051,297,35.2558,137085039183
44.3282,22559,42.1345,96,96,68,2698,1249,14.7084,319,35.2548,137185110256
77.7726,12858,42.1345,96,96,68,2698,1249,14.7084,319,35.2548,137285164959
51.3294,19482,42.1345,96,96,68,2698,1249,14.7084,319,35.2548,137385223352
58.2717,17161,42.1345,96,96,68,2698,1249,14.7084,319,35.2548,137485278666
40.5745,24646,42.1345,96,96,68,2698,1249,14.7084,319,35.2548,137585333529
62.2781,16057,40.1266,99,96,68,2836,1249,14.7085,336,35.2545,137685394532
42.0115,23803,40.1266,99,96,68,2836,1249,14.7085,336,35.2545,137785452715
49.0942,20369,40.1266,99,96,68,2836,1249,14.7085,336,35.2545,137885512878
49.022,20399,40.1266,99,96,68,2836,1249,14.7085,336,35.2545,137985573452
46.3113,21593,40.1266,99,96,68,2836,1249,14.7085,336,35.2545,138085627885
46.7968,21369,42.6517,99,96,68,2824,1249,14.7081,335,35.2528,138185691108
87.2372,11463,42.6517,99,96,68,2824,1249,14.7081,335,35.2528,138285713423
54.8155,18243,42.6517,99,96,68,2824,1249,14.7081,335,35.2528,138385859792
60.9459,16408,42.6517,99,96,68,2824,1249,14.7081,335,35.2528,138485923125
48.8138,20486,42.6517,99,96,68,2824,1249,14.7081,335,35.2528,138585978428
50.1454,19942,42.3244,99,96,69,2831,1249,14.7084,338,35.2534,138686034761
87.9044,11376,42.3244,99,96,69,2831,1249,14.7084,338,35.2534,138786092574
45.583,21938,42.3244,99,96,69,2831,1249,14.7084,338,35.2534,138886156637
46.5506,21482,42.3244,99,96,69,2831,1249,14.7084,338,35.2534,138986219670
41.5162,24087,42.3244,99,96,69,2831,1249,14.7084,338,35.2534,139086278384
37.7003,26525,45.8073,99,96,69,2812,1249,14.7083,339,35.2539,139186342376
50.9295,19635,45.8073,99,96,69,2812,1249,14.7083,339,35.2539,139286398370
45.333,22059,45.8073,99,96,69,2812,1249,14.7083,339,35.2539,139386452043
58.099,17212,45.8073,99,96,69,2812,1249,14.7083,339,35.2539,139486690417
42.2458,23671,45.8073,99,96,69,2812,1249,14.7083,339,35.2539,139586745511
53.2652,18774,47.234,98,96,68,2808,1249,14.7058,336,35.2457,139686800164
57.6535,17345,47.234,98,96,68,2808,1249,14.7058,336,35.2457,139786854727
43.3821,23051,47.234,98,96,68,2808,1249,14.7058,336,35.2457,139886917820
39.3005,25445,47.234,98,96,68,2808,1249,14.7058,336,35.2457,139986977194
69.6767,14352,47.234,98,96,68,2808,1249,14.7058,336,35.2457,140087034417
49.7537,20099,43.4235,98,96,68,2808,1249,14.7061,336,35.2598,140187089640
43.4991,22989,43.4235,98,96,68,2808,1249,14.7061,336,35.2598,140287147073
49.6081,20158,43.4235,98,96,68,2808,1249,14.7061,336,35.2598,140387201587
43.7694,22847,43.4235,98,96,68,2808,1249,14.7061,336,35.2598,140487261030
34.8396,28703,43.4235,98,96,68,2808,1249,14.7061,336,35.2598,140587315883
55.76,17934,45.0713,90,96,69,2579,1249,14.7074,308,35.2572,140687370407
44.4168,22514,45.0713,90,96,69,2579,1249,14.7074,308,35.2572,140787427570
48.3863,20667,45.0713,90,96,69,2579,1249,14.7074,308,35.2572,140887483403
53.6078,18654,45.0713,90,96,69,2579,1249,14.7074,308,35.2572,140987573165
38.8787,25721,45.0713,90,96,69,2579,1249,14.7074,308,35.2572,141087632618
47.8194,20912,43.2138,99,96,68,2828,1249,14.6208,339,35.2556,141187686561
41.4869,24104,43.2138,99,96,68,2828,1249,14.6208,339,35.2556,141287741455
49.6007,20161,43.2138,99,96,68,2828,1249,14.6208,339,35.2556,141387797358
65.5394,15258,43.2138,99,96,68,2828,1249,14.6208,339,35.2556,141487855481
38.5193,25961,43.2138,99,96,68,2828,1249,14.6208,339,35.2556,141587910365
43.5844,22944,43.2138,99,96,68,2828,1249,14.6208,339,35.2556,141687968028
55.9441,17875,41.3408,100,96,68,2806,1249,14.6184,339,35.2599,141788027411
47.2456,21166,41.3408,100,96,68,2806,1249,14.6184,339,35.2599,141888082095
50.0977,19961,41.3408,100,96,68,2806,1249,14.6184,339,35.2599,141988140748
46.8318,21353,41.3408,100,96,68,2806,1249,14.6184,339,35.2599,142088200551
45.2284,22110,41.3408,100,96,68,2806,1249,14.6184,339,35.2599,142188256394
49.0437,20390,43.2741,94,96,68,2663,1249,14.7057,321,35.2558,142288282889
46.2321,21630,43.2741,94,96,68,2663,1249,14.7057,321,35.2558,142388336022
48.6074,20573,43.2741,94,96,68,2663,1249,14.7057,321,35.2558,142488390596
49.9351,20026,43.2741,94,96,68,2663,1249,14.7057,321,35.2558,142588445029
49.4487,20223,43.2741,94,96,68,2663,1249,14.7057,321,35.2558,142688500003
60.7755,16454,39.9621,98,96,68,2798,1249,14.7057,342,35.2553,142788557836
52.0075,19228,39.9621,98,96,68,2798,1249,14.7057,342,35.2553,142888595000
40.2123,24868,39.9621,98,96,68,2798,1249,14.7057,342,35.2553,142988654143
44.6349,22404,39.9621,98,96,68,2798,1249,14.7057,342,35.2553,143088709067
39.8565,25090,39.9621,98,96,68,2798,1249,14.7057,342,35.2553,143188764830
48.3419,20686,41.1174,87,96,68,2437,1249,14.7057,295,35.2547,143288819593
48.9788,20417,41.1174,87,96,68,2437,1249,14.7057,295,35.2547,143388874187
37.5897,26603,41.1174,87,96,68,2437,1249,14.7057,295,35.2547,143488937610
53.4274,18717,41.1174,87,96,68,2437,1249,14.7057,295,35.2547,143588996193
51.261,19508,41.1174,87,96,68,2437,1249,14.7057,295,35.2547,143689057406
49.1014,20366,42.7324,99,96,69,2800,1249,14.7057,338,35.2536,143789112879
147.362,6786,42.7324,99,96,69,2800,1249,14.7057,338,35.2536,143889168383
45.4463,22004,42.7324,99,96,69,2800,1249,14.7057,338,35.2536,143989222066
52.3423,19105,42.7324,99,96,69,2800,1249,14.7057,338,35.2536,144089276989
50.9217,19638,42.7324,99,96,69,2800,1249,14.7057,338,35.2536,144189332123
50.6201,19755,42.1019,99,96,69,2810,1249,14.7065,338,35.2538,144289387076
94.6074,10570,42.1019,99,96,69,2810,1249,14.7065,338,35.2538,144389441559
47.0102,21272,42.1019,99,96,69,2810,1249,14.7065,338,35.2538,144489496993
54.2005,18450,42.1019,99,96,69,2810,1249,14.7065,338,35.2538,144589550836
57.0744,17521,42.1019,99,96,69,2810,1249,14.7065,338,35.2538,144689605720
49.157,20343,43.619,99,96,68,2807,1249,14.7047,337,35.252,144789660973
61.0836,16371,43.619,99,96,68,2807,1249,14.7047,337,35.252,144889717396
50.2361,19906,43.619,99,96,68,2807,1249,14.7047,337,35.252,144989778659
40.3356,24792,43.619,99,96,68,2807,1249,14.7047,337,35.252,145089839052
55.8285,17912,43.619,99,96,68,2807,1249,14.7047,337,35.252,145189896146
49.6968,20122,43.2398,99,96,69,2788,1249,14.791,335,35.2535,145289950769
45.4153,22019,43.2398,99,96,69,2788,1249,14.791,335,35.2535,145390015612
59.1331,16911,43.2398,99,96,69,2788,1249,14.791,335,35.2535,145490071955
43.2246,23135,43.2398,99,96,69,2788,1249,14.791,335,35.2535,145590126679
48.391,20665,43.2398,99,96,69,2788,1249,14.791,335,35.2535,145690181322
52.2876,19125,46.516,99,96,69,2784,1249,14.791,339,35.2542,145790236885
50.6175,19756,46.516,99,96,69,2784,1249,14.791,339,35.2542,145890291949
50.2008,19920,46.516,99,96,69,2784,1249,14.791,339,35.2542,145990348072
71.0884,14067,46.516,99,96,69,2784,1249,14.791,339,35.2542,146090404035
55.1268,18140,46.516,99,96,69,2784,1249,14.791,339,35.2542,146190457689
54.1126,18480,41.5297,96,96,68,2746,1249,14.7045,337,35.2547,146290508902
57.1298,17504,41.5297,96,96,68,2746,1249,14.7045,337,35.2547,146390565856
47.8675,20891,41.5297,96,96,68,2746,1249,14.7045,337,35.2547,146490608400
53.8851,18558,41.5297,96,96,68,2746,1249,14.7045,337,35.2547,146590667503
58.2954,17154,41.5297,96,96,68,2746,1249,14.7045,337,35.2547,146690722266
48.6997,20534,45.4823,92,96,68,2519,1249,14.7033,318,35.2539,146790780079
47.735,20949,45.4823,92,96,68,2519,1249,14.7033,318,35.2539,146890849492
50.1002,19960,45.4823,92,96,68,2519,1249,14.7033,318,35.2539,146990906105
51.1065,19567,45.4823,92,96,68,2519,1249,14.7033,318,35.2539,147090965588
66.0153,15148,45.4823,92,96,68,2519,1249,14.7033,318,35.2539,147191028511
53.0926,18835,43.9589,96,96,68,2746,1249,14.7034,337,35.2663,147291082815
51.1666,19544,43.9589,96,96,68,2746,1249,14.7034,337,35.2663,147391143038
64.4828,15508,43.9589,96,96,68,2746,1249,14.7034,337,35.2663,147491199101
57.3559,17435,43.9589,96,96,68,2746,1249,14.7034,337,35.2663,147591251965
48.7496,20513,43.9589,96,96,68,2746,1249,14.7034,337,35.2663,147691312168
51.8968,19269,43.9589,96,96,68,2746,1249,14.7034,337,35.2663,147791366181
54.8486,18232,43.8053,96,96,68,2747,1249,14.7035,333,35.2647,147891426864
41.0475,24362,43.8053,96,96,68,2747,1249,14.7035,333,35.2647,147991467798
56.6412,17655,43.8053,96,96,68,2747,1249,14.7035,333,35.2647,148091522492
47.576,21019,43.8053,96,96,68,2747,1249,14.7035,333,35.2647,148191577475
48.2067,20744,43.8053,96,96,68,2747,1249,14.7035,333,35.2647,148291638108
39.7141,25180,42.707,99,96,69,2790,1249,14.7035,339,35.256,148391693951
58.309,17150,42.707,99,96,69,2790,1249,14.7035,339,35.256,148491748345
18.3345,54542,42.707,99,96,69,2790,1249,14.7035,339,35.256,148591802428
48.0492,20812,42.707,99,96,69,2790,1249,14.7035,339,35.256,148691856712
58.9275,16970,42.707,99,96,69,2790,1249,14.7035,339,35.256,148791911075
50.03,19988,32.6237,79,96,68,2174,1249,14.7919,273,35.2501,148891965098
54.227,18441,32.6237,79,96,68,2174,1249,14.7919,273,35.2501,148992026301
43.247,23123,32.6237,79,96,68,2174,1249,14.7919,273,35.2501,149092082275
44.1813,22634,32.6237,79,96,68,2174,1249,14.7919,273,35.2501,149192141668
35.4685,28194,32.6237,79,96,68,2174,1249,14.7919,273,35.2501,149292194931
58.4249,17116,40.8548,90,96,68,2545,1249,14.7042,313,35.2485,149392248965
44.1696,22640,40.8548,90,96,68,2545,1249,14.7042,313,35.2485,149492305448
48.1394,20773,40.8548,90,96,68,2545,1249,14.7042,313,35.2485,149592362521
61.6751,16214,40.8548,90,96,68,2545,1249,14.7042,313,35.2485,149692431834
56.1388,17813,40.8548,90,96,68,2545,1249,14.7042,313,35.2485,149792486957
43.1183,23192,43.8339,98,96,69,2784,1249,14.7046,340,35.2462,149892541611
53.7808,18594,43.8339,98,96,69,2784,1249,14.7046,340,35.2462,149992596524
53.7692,18598,43.8339,98,96,69,2784,1249,14.7046,340,35.2462,150092655137
58.4112,17120,43.8339,98,96,69,2784,1249,14.7046,340,35.2462,150192709481
62.5861,15978,43.8339,98,96,69,2784,1249,14.7046,340,35.2462,150292772714
47.2567,21161,47.0883,95,96,69,2743,1249,14.7046,333,35.2462,150392841186
43.9445,22756,47.0883,95,96,69,2743,1249,14.7046,333,35.2462,150492895720
74.1345,13489,47.0883,95,96,69,2743,1249,14.7046,333,35.2462,150592950593
64.9308,15401,47.0883,95,96,69,2743,1249,14.7046,333,35.2462,150693016846
42.1265,23738,47.0883,95,96,69,2743,1249,14.7046,333,35.2462,150793071949
66.3482,15072,41.375,87,96,68,2529,1249,14.7046,308,35.2521,150893125993
66.7379,14984,41.375,87,96,68,2529,1249,14.7046,308,35.2521,150993187906
46.277,21609,41.375,87,96,68,2529,1249,14.7046,308,35.2521,151093245209
73.6757,13573,41.375,87,96,68,2529,1249,14.7046,308,35.2521,151193303072
47.6849,20971,41.375,87,96,68,2529,1249,14.7046,308,35.2521,151293359735
46.799,21368,47.7345,87,96,68,2529,1249,14.7046,308,35.2426,151393389140
57.554,17375,47.7345,87,96,68,2529,1249,14.7046,308,35.2426,151493442404
35.2274,28387,47.7345,87,96,68,2529,1249,14.7046,308,35.2426,151593499707
74.2556,13467,47.7345,87,96,68,2529,1249,14.7046,308,35.2426,151693556800
66.778,14975,47.7345,87,96,68,2529,1249,14.7046,308,35.2426,151793614253
62.4883,16003,46.399,87,96,68,2463,1249,14.6176,309,35.245,151893667357
66.6311,15008,46.399,87,96,68,2463,1249,14.6176,309,35.245,151993721490
56.9606,17556,46.399,87,96,68,2463,1249,14.6176,309,35.245,152093779383
44.8591,22292,46.399,87,96,68,2463,1249,14.6176,309,35.245,152193834427
55.8722,17898,46.399,87,96,68,2463,1249,14.6176,309,35.245,152293889130
42.8743,23324,44.7742,94,96,68,2663,1249,14.6178,331,35.2445,152393943964
59.7979,16723,44.7742,94,96,68,2663,1249,14.6178,331,35.2445,152494004327
65.1254,15355,44.7742,94,96,68,2663,1249,14.6178,331,35.2445,152594061400
60.4851,16533,44.7742,94,96,68,2663,1249,14.6178,331,35.2445,152694119473
65.7981,15198,44.7742,94,96,68,2663,1249,14.6178,331,35.2445,152794174126
53.3533,18743,45.3066,96,96,68,2732,1249,14.7047,337,35.2443,152894218160
63.6213,15718,45.3066,96,96,68,2732,1249,14.7047,337,35.2443,152994274434
61.3836,16291,45.3066,96,96,68,2732,1249,14.7047,337,35.2443,153094336197
55.5834,17991,45.3066,96,96,68,2732,1249,14.7047,337,35.2443,153194395420
62.6841,15953,45.3066,96,96,68,2732,1249,14.7047,337,35.2443,153294464913
55.3649,18062,45.0382,98,96,69,2756,1249,14.7047,339,35.2455,153394522076
49.2126,20320,45.0382,98,96,69,2756,1249,14.7047,339,35.2455,153494577899
64.041,15615,45.0382,98,96,69,2756,1249,14.7047,339,35.2455,153594639562
50.0375,19985,45.0382,98,96,69,2756,1249,14.7047,339,35.2455,153694701735
42.8119,23358,45.0382,98,96,69,2756,1249,14.7047,339,35.2455,153794758478
86.0659,11619,40.3599,98,96,69,2760,1249,14.7047,338,35.2459,153894827991
66.2778,15088,40.3599,98,96,69,2760,1249,14.7047,338,35.2459,153994888354
51.8618,19282,40.3599,98,96,69,2760,1249,14.7047,338,35.2459,154094948497
48.9285,20438,40.3599,98,96,69,2760,1249,14.7047,338,35.2459,154195003351
54.1507,18467,40.3599,98,96,69,2760,1249,14.7047,338,35.2459,154295059754
52.0915,19197,44.8015,90,96,69,2486,1249,14.7047,309,35.247,154395114907
49.6697,20133,44.8015,90,96,69,2486,1249,14.7047,309,35.247,154495173080
59.7015,16750,44.8015,90,96,69,2486,1249,14.7047,309,35.247,154595230404
57.4515,17406,44.8015,90,96,69,2486,1249,14.7047,309,35.247,154695290527
63.0001,15873,44.8015,90,96,69,2486,1249,14.7047,309,35.247,154795297343
68.2967,14642,46.3231,99,96,69,2748,1249,14.7053,338,35.236,154895353026
54.6657,18293,46.3231,99,96,69,2748,1249,14.7053,338,35.236,154995466976
59.8731,16702,46.3231,99,96,69,2748,1249,14.7053,338,35.236,155095520590
