os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163792,5.8.14-zen1-1-zen-POTET,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
75.9013,9,100,51,54,1202,900,0.228577,0.889336,42935267
72.2569,9,100,51,54,1202,900,0.228577,0.889336,43035460
70.9007,9,100,51,54,1202,900,0.228577,0.889336,43135514
70.9082,9,100,51,54,1202,900,0.228577,0.889336,43235570
72.0621,9,100,51,54,1202,900,0.228577,0.889336,43335627
82.8246,8,100,51,54,1202,900,0.228577,0.891289,43435682
83.0786,8,100,51,54,1202,900,0.228577,0.891289,43535740
82.8632,8,100,51,54,1202,900,0.228577,0.891289,43635796
82.3281,8,100,51,54,1202,900,0.228577,0.891289,43735876
80.279,8,100,51,54,1202,900,0.228577,0.891289,43835958
73.5727,7,100,52,54,1202,900,0.228577,0.892521,43936016
77.7307,7,100,52,54,1202,900,0.228577,0.892521,44036111
78.6397,7,100,52,54,1202,900,0.228577,0.892521,44136197
78.9943,7,100,52,54,1202,900,0.228577,0.892521,44236289
79.1449,7,100,52,54,1202,900,0.228577,0.892521,44336396
79.7056,7,100,52,54,1202,900,0.228577,0.892521,44436456
79.9895,7,100,52,54,1202,900,0.228577,0.892521,44536521
80.1364,7,100,52,54,1202,900,0.228577,0.892521,44636644
80.1927,7,100,52,54,1202,900,0.228577,0.892521,44736708
80.1938,7,100,52,54,1202,900,0.228577,0.892521,44836771
80.2852,6,100,52,54,1202,900,0.228577,0.890278,44936887
80.191,6,100,52,54,1202,900,0.228577,0.890278,45036986
80.0223,6,100,52,54,1202,900,0.228577,0.890278,45137111
79.966,6,100,52,54,1202,900,0.228577,0.890278,45237205
79.964,6,100,52,54,1202,900,0.228577,0.890278,45337294
81.7862,5,100,52,54,1202,900,0.228577,0.889961,45437388
81.7518,5,100,52,54,1202,900,0.228577,0.889961,45537547
81.8092,5,100,52,54,1202,900,0.228577,0.889961,45637638
81.8086,5,100,52,54,1202,900,0.228577,0.889961,45737700
81.7394,5,100,52,54,1202,900,0.228577,0.889961,45837758
81.3388,6,100,51,54,1202,900,0.228577,0.889534,45937818
81.5374,6,100,51,54,1202,900,0.228577,0.889534,46037904
82.9715,6,100,51,54,1202,900,0.228577,0.889534,46137967
81.6021,6,100,51,54,1202,900,0.228577,0.889534,46238057
80.8584,6,100,51,54,1202,900,0.228577,0.889534,46338144
77.7983,7,100,51,54,1202,900,0.228577,0.889938,46438202
81.7873,7,100,51,54,1202,900,0.228577,0.889938,46538458
82.9084,7,100,51,54,1202,900,0.228577,0.889938,46638555
83.1379,7,100,51,54,1202,900,0.228577,0.889938,46738682
82.8963,7,100,51,54,1202,900,0.228577,0.889938,46838759
73.7409,5,100,53,54,1202,900,0.228577,0.889938,46938818
72.906,5,100,53,54,1202,900,0.228577,0.889938,47038898
72.3552,5,100,53,54,1202,900,0.228577,0.889938,47138958
72.0107,5,100,53,54,1202,900,0.228577,0.889938,47239015
74.0761,5,100,53,54,1202,900,0.228577,0.889938,47339071
81.2568,5,100,53,54,1202,900,0.228577,0.889969,47439165
82.0094,5,100,53,54,1202,900,0.228577,0.889969,47539270
81.6498,5,100,53,54,1202,900,0.228577,0.889969,47639361
81.4875,5,100,53,54,1202,900,0.228577,0.889969,47739454
81.4495,5,100,53,54,1202,900,0.228577,0.889969,47839523
82.6583,7,100,52,54,1202,900,0.228577,0.890209,47939611
81.7917,7,100,52,54,1202,900,0.228577,0.890209,48039673
81.3997,7,100,52,54,1202,900,0.228577,0.890209,48139760
81.133,7,100,52,54,1202,900,0.228577,0.890209,48239848
80.8051,7,100,52,54,1202,900,0.228577,0.890209,48339935
77.9302,10,100,52,54,1202,900,0.228577,0.89024,48440006
78.7553,10,100,52,54,1202,900,0.228577,0.89024,48540095
78.2455,10,100,52,54,1202,900,0.228577,0.89024,48640158
78.0913,10,100,52,54,1202,900,0.228577,0.89024,48740214
77.855,10,100,52,54,1202,900,0.228577,0.89024,48840271
77.4293,9,100,52,54,1202,900,0.228577,0.887608,48940354
76.6714,9,100,52,54,1202,900,0.228577,0.887608,49040501
76.5004,9,100,52,54,1202,900,0.228577,0.887608,49140598
76.384,9,100,52,54,1202,900,0.228577,0.887608,49240675
76.3792,9,100,52,54,1202,900,0.228577,0.887608,49340838
76.7106,9,100,52,54,1202,900,0.228577,0.887638,49440899
77.3163,9,100,52,54,1202,900,0.228577,0.887638,49540958
77.5555,9,100,52,54,1202,900,0.228577,0.887638,49641045
77.6734,9,100,52,54,1202,900,0.228577,0.887638,49741128
78.0029,9,100,52,54,1202,900,0.228577,0.887638,49841208
78.2335,6,100,52,54,1202,900,0.228577,0.887909,49941268
79.5901,6,100,52,54,1202,900,0.228577,0.887909,50041348
79.7949,6,100,52,54,1202,900,0.228577,0.887909,50141459
79.7902,6,100,52,54,1202,900,0.228577,0.887909,50241555
79.3084,6,100,52,54,1202,900,0.228577,0.887909,50341650
78.8709,6,100,52,54,1202,900,0.228577,0.887909,50441773
76.9848,7,100,52,54,1202,900,0.228577,0.887699,50541877
77.1355,7,100,52,54,1202,900,0.228577,0.887699,50641969
77.1957,7,100,52,54,1202,900,0.228577,0.887699,50742263
77.3666,7,100,52,54,1202,900,0.228577,0.887699,50842326
77.6694,7,100,52,54,1202,900,0.228577,0.887699,50942415
80.0293,6,100,52,54,1202,900,0.228577,0.88797,51042470
80.0957,6,100,52,54,1202,900,0.228577,0.88797,51142525
80.4714,6,100,52,54,1202,900,0.228577,0.88797,51242582
80.9624,6,100,52,54,1202,900,0.228577,0.88797,51342656
81.3857,6,100,52,54,1202,900,0.228577,0.88797,51442713
82.5929,8,100,52,54,1202,900,0.228577,0.88776,51542770
82.3398,8,100,52,54,1202,900,0.228577,0.88776,51642832
82.2668,8,100,52,54,1202,900,0.228577,0.88776,51742930
83.2962,8,100,52,54,1202,900,0.228577,0.88776,51843019
84.379,8,100,52,54,1202,900,0.228577,0.88776,51943114
90.4849,8,100,52,54,1202,900,0.228577,0.887821,52043175
91.1224,8,100,52,54,1202,900,0.228577,0.887821,52143247
91.8176,8,100,52,54,1202,900,0.228577,0.887821,52243342
91.111,8,100,52,54,1202,900,0.228577,0.887821,52343440
90.2398,8,100,52,54,1202,900,0.228577,0.887821,52443500
87.0701,4,100,52,54,1202,900,0.228577,0.887821,52543577
86.8109,4,100,52,54,1202,900,0.228577,0.887821,52643673
86.0218,4,100,52,54,1202,900,0.228577,0.887821,52743770
84.9937,4,100,52,54,1202,900,0.228577,0.887821,52843864
84.3298,4,100,52,54,1202,900,0.228577,0.887821,52943942
81.8786,8,100,52,54,1202,900,0.228577,0.889774,53043998
82.266,8,100,52,54,1202,900,0.228577,0.889774,53144053
81.0895,8,100,52,54,1202,900,0.228577,0.889774,53244134
80.5585,8,100,52,54,1202,900,0.228577,0.889774,53344266
80.1132,8,100,52,54,1202,900,0.228577,0.889774,53444344
77.7545,7,100,52,54,1202,900,0.228577,0.890903,53544504
77.1774,7,100,52,54,1202,900,0.228577,0.890903,53644568
77.4335,7,100,52,54,1202,900,0.228577,0.890903,53744623
77.8855,7,100,52,54,1202,900,0.228577,0.890903,53844713
78.3276,7,100,52,54,1202,900,0.228577,0.890903,53944793
81.4034,6,100,52,54,1202,900,0.228577,0.890732,54044852
81.5982,6,100,52,54,1202,900,0.228577,0.890732,54144942
81.4462,6,100,52,54,1202,900,0.228577,0.890732,54245034
81.2503,6,100,52,54,1202,900,0.228577,0.890732,54345119
80.9857,6,100,52,54,1202,900,0.228577,0.890732,54445202
79.1202,7,100,52,54,1202,900,0.228577,0.890762,54545260
78.7768,7,100,52,54,1202,900,0.228577,0.890762,54645352
78.923,7,100,52,54,1202,900,0.228577,0.890762,54745624
78.8915,7,100,52,54,1202,900,0.228577,0.890762,54845707
78.8382,7,100,52,54,1202,900,0.228577,0.890762,54945767
78.8229,8,100,52,54,1202,900,0.228577,0.890602,55045823
79.181,8,100,52,54,1202,900,0.228577,0.890602,55145881
79.7472,8,100,52,54,1202,900,0.228577,0.890602,55245975
79.6366,8,100,52,54,1202,900,0.228577,0.890602,55346031
79.5335,8,100,52,54,1202,900,0.228577,0.890602,55446135
79.6178,5,100,52,54,1202,900,0.228577,0.890602,55546228
79.2676,5,100,52,54,1202,900,0.228577,0.890602,55646330
79.0441,5,100,52,54,1202,900,0.228577,0.890602,55746397
79.2393,5,100,52,54,1202,900,0.228577,0.890602,55846466
79.4859,5,100,52,54,1202,900,0.228577,0.890602,55946527
72.4349,4,100,52,54,1202,900,0.228577,0.890213,56046607
71.2234,4,100,52,54,1202,900,0.228577,0.890213,56146667
74.0031,4,100,52,54,1202,900,0.228577,0.890213,56246761
75.6162,4,100,52,54,1202,900,0.228577,0.890213,56346840
76.3129,4,100,52,54,1202,900,0.228577,0.890213,56446900
78.4252,6,100,52,54,1202,900,0.228577,0.890453,56546979
79.9595,6,100,52,54,1202,900,0.228577,0.890453,56647063
79.7242,6,100,52,54,1202,900,0.228577,0.890453,56747142
79.6145,6,100,52,54,1202,900,0.228577,0.890453,56847227
79.5156,6,100,52,54,1202,900,0.228577,0.890453,56947314
79.9424,6,100,52,54,1202,900,0.228577,0.890423,57047373
79.5222,6,100,52,54,1202,900,0.228577,0.890423,57147413
79.0264,6,100,52,54,1202,900,0.228577,0.890423,57247473
79.2858,6,100,52,54,1202,900,0.228577,0.890423,57347533
79.5363,6,100,52,54,1202,900,0.228577,0.890423,57447621
81.7394,6,100,52,54,1202,900,0.228577,0.890453,57547681
80.9272,6,100,52,54,1202,900,0.228577,0.890453,57647913
80.0614,6,100,52,54,1202,900,0.228577,0.890453,57747968
79.662,6,100,52,54,1202,900,0.228577,0.890453,57848060
79.6745,6,100,52,54,1202,900,0.228577,0.890453,57948126
79.3462,6,100,52,54,1202,900,0.228577,0.890453,58048193
74.429,6,100,52,54,1202,900,0.228577,0.890453,58148273
73.5507,6,100,52,54,1202,900,0.228577,0.890453,58248360
75.7014,6,100,52,54,1202,900,0.228577,0.890453,58348448
76.8139,6,100,52,54,1202,900,0.228577,0.890453,58448534
79.6115,6,100,52,54,1202,900,0.228577,0.889931,58548613
79.9226,6,100,52,54,1202,900,0.228577,0.889931,58648772
79.7407,6,100,52,54,1202,900,0.228577,0.889931,58748885
79.5535,6,100,52,54,1202,900,0.228577,0.889931,58848998
79.6004,6,100,52,54,1202,900,0.228577,0.889931,58949060
79.9872,8,100,53,54,1202,900,0.228577,0.889305,59049116
79.48,8,100,53,54,1202,900,0.228577,0.889305,59149173
77.6993,8,100,53,54,1202,900,0.228577,0.889305,59249271
75.2913,8,100,53,54,1202,900,0.228577,0.889305,59349361
75.3693,8,100,53,54,1202,900,0.228577,0.889305,59449451
74.5693,8,100,53,54,1202,900,0.228577,0.889336,59549538
77.1955,8,100,53,54,1202,900,0.228577,0.889336,59649631
78.9772,8,100,53,54,1202,900,0.228577,0.889336,59749716
76.1136,8,100,53,54,1202,900,0.228577,0.889336,59849804
75.4489,8,100,53,54,1202,900,0.228577,0.889336,59949865
76.2567,8,100,53,54,1202,900,0.228577,0.889336,60049921
78.5378,10,100,53,54,1202,900,0.228577,0.889282,60149982
74.4792,10,100,53,54,1202,900,0.228577,0.889282,60250118
75.3688,10,100,53,54,1202,900,0.228577,0.889282,60350214
76.7258,10,100,53,54,1202,900,0.228577,0.889282,60450301
77.2246,10,100,53,54,1202,900,0.228577,0.889282,60550389
78.3322,7,100,53,54,1202,900,0.228577,0.889282,60650479
78.1281,7,100,53,54,1202,900,0.228577,0.889282,60750552
76.2999,7,100,53,54,1202,900,0.228577,0.889282,60850633
74.4493,7,100,53,54,1202,900,0.228577,0.889282,60950716
74.9747,7,100,53,54,1202,900,0.228577,0.889282,61050814
78.3894,5,100,52,54,1202,900,0.228577,0.889553,61150905
77.4263,5,100,52,54,1202,900,0.228577,0.889553,61251066
74.5043,5,100,52,54,1202,900,0.228577,0.889553,61351161
74.5129,5,100,52,54,1202,900,0.228577,0.889553,61451298
75.1635,5,100,52,54,1202,900,0.228577,0.889553,61551417
77.2857,6,100,52,54,1202,900,0.228577,0.890327,61651509
77.7053,6,100,52,54,1202,900,0.228577,0.890327,61751604
77.6621,6,100,52,54,1202,900,0.228577,0.890327,61851697
77.6949,6,100,52,54,1202,900,0.228577,0.890327,61951811
76.5998,6,100,52,54,1202,900,0.228577,0.890327,62051905
69.0131,6,100,52,54,1202,900,0.228577,0.890228,62152000
74.3679,6,100,52,54,1202,900,0.228577,0.890228,62252070
76.9006,6,100,52,54,1202,900,0.228577,0.890228,62352245
77.7096,6,100,52,54,1202,900,0.228577,0.890228,62452350
76.2059,6,100,52,54,1202,900,0.228577,0.890228,62552407
79.442,5,100,52,54,1202,900,0.228577,0.889347,62652465
79.4475,5,100,52,54,1202,900,0.228577,0.889347,62752554
79.5331,5,100,52,54,1202,900,0.228577,0.889347,62852637
79.6211,5,100,52,54,1202,900,0.228577,0.889347,62952699
79.7142,5,100,52,54,1202,900,0.228577,0.889347,63052756
