os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
160.256,6240,30.5,98,70,62,2750,1000,4.45753,140,16.0649,34149446040
140.43,7121,30.5,98,70,62,2750,1000,4.45753,140,16.0649,34249505700
142.898,6998,30.5,98,70,62,2750,1000,4.45753,140,16.0649,34349565601
141.864,7049,30.5,98,70,62,2750,1000,4.45753,140,16.0649,34449624881
140.786,7103,31.203,99,70,62,2750,1000,4.45753,139,16.0877,34549684702
154.416,6476,31.203,99,70,62,2750,1000,4.45753,139,16.0877,34649744103
153.374,6520,31.203,99,70,62,2750,1000,4.45753,139,16.0877,34749801803
147.995,6757,31.203,99,70,62,2750,1000,4.45753,139,16.0877,34849860564
157.48,6350,31.203,99,70,62,2750,1000,4.45753,139,16.0877,34949921125
161.681,6185,29.9875,99,70,61,2750,1000,4.45201,139,16.1019,35049979295
167.898,5956,29.9875,99,70,61,2750,1000,4.45201,139,16.1019,35150036496
168.124,5948,29.9875,99,70,61,2750,1000,4.45201,139,16.1019,35250096277
181.951,5496,29.9875,99,70,61,2750,1000,4.45201,139,16.1019,35350157967
162.022,6172,29.9875,99,70,61,2750,1000,4.45201,139,16.1019,35450219198
164.447,6081,31.2814,99,70,63,2750,1000,4.45753,140,16.1233,35550279259
171.497,5831,31.2814,99,70,63,2750,1000,4.45753,140,16.1233,35650337639
881.057,1135,31.2814,99,70,63,2750,1000,4.45753,140,16.1233,35750396880
128.386,7789,31.2814,99,70,63,2750,1000,4.45753,140,16.1233,35850457181
139.509,7168,31.2814,99,70,63,2750,1000,4.45753,140,16.1233,35950516741
133.923,7467,31.0945,91,69,60,2559,964,4.45753,135,16.1415,36050577232
139.801,7153,31.0945,91,69,60,2559,964,4.45753,135,16.1415,36150642943
135.483,7381,31.0945,91,69,60,2559,964,4.45753,135,16.1415,36250701433
133.654,7482,31.0945,91,69,60,2559,964,4.45753,135,16.1415,36350761904
137.722,7261,31.0945,91,69,60,2559,964,4.45753,135,16.1415,36450822925
125.439,7972,33.6207,92,69,61,2525,962,4.45753,106,16.1685,36550882095
134.228,7450,33.6207,92,69,61,2525,962,4.45753,106,16.1685,36650942776
139.665,7160,33.6207,92,69,61,2525,962,4.45753,106,16.1685,36751006897
140.43,7121,33.6207,92,69,61,2525,962,4.45753,106,16.1685,36851063567
128.518,7781,33.6207,92,69,61,2525,962,4.45753,106,16.1685,36951120798
135.428,7384,32.6633,99,69,61,2750,1000,4.45753,131,16.1893,37051182238
137.608,7267,32.6633,99,69,61,2750,1000,4.45753,131,16.1893,37151240709
150.353,6651,32.6633,99,69,61,2750,1000,4.45753,131,16.1893,37251296550
147.776,6767,32.6633,99,69,61,2750,1000,4.45753,131,16.1893,37351355790
139.218,7183,32.6633,99,69,61,2750,1000,4.45753,131,16.1893,37451413991
134.174,7453,32.6633,99,69,61,2750,1000,4.45753,131,16.1893,37551473402
138.715,7209,33.0818,99,69,62,2750,1000,4.45753,132,16.2298,37651532142
144.238,6933,33.0818,99,69,62,2750,1000,4.45753,132,16.2298,37751590293
129.601,7716,33.0818,99,69,62,2750,1000,4.45753,132,16.2298,37851648074
145.603,6868,33.0818,99,69,62,2750,1000,4.45753,132,16.2298,37951706384
153.257,6525,33.0818,99,69,62,2750,1000,4.45753,132,16.2298,38051772015
135.685,7370,32.9987,99,69,61,2750,1000,4.45753,131,16.1929,38151830646
141.103,7087,32.9987,99,69,61,2750,1000,4.45753,131,16.1929,38251887326
148.368,6740,32.9987,99,69,61,2750,1000,4.45753,131,16.1929,38351949577
142.045,7040,32.9987,99,69,61,2750,1000,4.45753,131,16.1929,38452009118
150.943,6625,32.9987,99,69,61,2750,1000,4.45753,131,16.1929,38552067228
145.117,6891,32.6683,99,69,61,2750,1000,4.45753,131,16.2117,38652127119
145.773,6860,32.6683,99,69,61,2750,1000,4.45753,131,16.2117,38752186050
162.602,6150,32.6683,99,69,61,2750,1000,4.45753,131,16.2117,38852252630
137.817,7256,32.6683,99,69,61,2750,1000,4.45753,131,16.2117,38952312661
141.163,7084,32.6683,99,69,61,2750,1000,4.45753,131,16.2117,39052370022
157.903,6333,32.5377,99,69,61,2750,1000,4.45753,133,16.2302,39152427902
146.864,6809,32.5377,99,69,61,2750,1000,4.45753,133,16.2302,39252486053
152.835,6543,32.5377,99,69,61,2750,1000,4.45753,133,16.2302,39352544743
153.965,6495,32.5377,99,69,61,2750,1000,4.45753,133,16.2302,39452607844
164.826,6067,32.5377,99,69,61,2750,1000,4.45753,133,16.2302,39552665675
172.354,5802,32.702,99,69,61,2750,1000,4.45753,135,16.2499,39652723605
161.603,6188,32.702,99,69,61,2750,1000,4.45753,135,16.2499,39752781296
165.7,6035,32.702,99,69,61,2750,1000,4.45753,135,16.2499,39852840927
172.117,5810,32.702,99,69,61,2750,1000,4.45753,135,16.2499,39952900007
162.048,6171,32.702,99,69,61,2750,1000,4.45753,135,16.2499,40052960168
164.123,6093,33.0424,99,68,61,2750,1000,4.45753,136,16.2698,40153020559
156.006,6410,33.0424,99,68,61,2750,1000,4.45753,136,16.2698,40253079899
166.833,5994,33.0424,99,68,61,2750,1000,4.45753,136,16.2698,40353137000
159.693,6262,33.0424,99,68,61,2750,1000,4.45753,136,16.2698,40453196811
152.905,6540,33.0424,99,68,61,2750,1000,4.45753,136,16.2698,40553256491
166.778,5996,31.5522,99,68,61,2750,1000,4.45753,137,16.2895,40653317562
166.556,6004,31.5522,99,68,61,2750,1000,4.45753,137,16.2895,40753333603
167.87,5957,31.5522,99,68,61,2750,1000,4.45753,137,16.2895,40853394263
156.104,6406,31.5522,99,68,61,2750,1000,4.45753,137,16.2895,40953453774
171.585,5828,31.5522,99,68,61,2750,1000,4.45753,137,16.2895,41053513335
179.211,5580,31.4861,99,68,62,2750,1000,4.45753,139,16.3092,41153573035
185.805,5382,31.4861,99,68,62,2750,1000,4.45753,139,16.3092,41253631396
170.474,5866,31.4861,99,68,62,2750,1000,4.45753,139,16.3092,41353689906
171.292,5838,31.4861,99,68,62,2750,1000,4.45753,139,16.3092,41453748457
176.491,5666,31.4861,99,68,62,2750,1000,4.45753,139,16.3092,41553807238
177.336,5639,30.8861,99,68,62,2750,1000,4.45753,142,16.3506,41653868758
157.978,6330,30.8861,99,68,62,2750,1000,4.45753,142,16.3506,41753927629
177.588,5631,30.8861,99,68,62,2750,1000,4.45753,142,16.3506,41853990320
176.025,5681,30.8861,99,68,62,2750,1000,4.45753,142,16.3506,41954049340
174.459,5732,30.8861,99,68,62,2750,1000,4.45753,142,16.3506,42054107101
173.913,5750,30.2149,99,68,62,2750,1000,4.45753,143,16.322,42154163662
176.46,5667,30.2149,99,68,62,2750,1000,4.45753,143,16.322,42254223252
180.93,5527,30.2149,99,68,62,2750,1000,4.45753,143,16.322,42354281523
167.729,5962,30.2149,99,68,62,2750,1000,4.45753,143,16.322,42454338734
170.068,5880,30.2149,99,68,62,2750,1000,4.45753,143,16.322,42554353824
180.115,5552,30.6633,99,68,62,2750,1000,4.45753,143,16.3371,42654410875
179.888,5559,30.6633,99,68,62,2750,1000,4.45753,143,16.3371,42754469166
174.338,5736,30.6633,99,68,62,2750,1000,4.45753,143,16.3371,42854530586
174.034,5746,30.6633,99,68,62,2750,1000,4.45753,143,16.3371,42954588197
174.216,5740,30.6633,99,68,62,2750,1000,4.45753,143,16.3371,43054645828
177.368,5638,30.625,99,68,62,2750,1000,4.45753,143,16.3567,43154703208
174.125,5743,30.625,99,68,62,2750,1000,4.45753,143,16.3567,43254765279
183.655,5445,30.625,99,68,62,2750,1000,4.45753,143,16.3567,43354823579
168.606,5931,30.625,99,68,62,2750,1000,4.45753,143,16.3567,43454882710
176.741,5658,30.625,99,68,62,2750,1000,4.45753,143,16.3567,43554941531
175.254,5706,31.3055,99,68,62,2750,1000,4.45753,143,16.3787,43655000841
167.112,5984,31.3055,99,68,62,2750,1000,4.45753,143,16.3787,43755062132
177.651,5629,31.3055,99,68,62,2750,1000,4.45753,143,16.3787,43855122683
180.31,5546,31.3055,99,68,62,2750,1000,4.45753,143,16.3787,43955185523
176.243,5674,31.3055,99,68,62,2750,1000,4.45753,143,16.3787,44055244364
167.645,5965,31.864,99,68,61,2750,1000,4.45753,142,16.4014,44155301635
172.295,5804,31.864,99,68,61,2750,1000,4.45753,142,16.4014,44255359615
174.429,5733,31.864,99,68,61,2750,1000,4.45753,142,16.4014,44355377186
163.212,6127,31.864,99,68,61,2750,1000,4.45753,142,16.4014,44455436697
166.806,5995,31.864,99,68,61,2750,1000,4.45753,142,16.4014,44555495817
168.039,5951,30.1387,99,68,62,2750,1000,4.45753,142,16.4267,44655559508
152.114,6574,30.1387,99,68,62,2750,1000,4.45753,142,16.4267,44755618989
176.897,5653,30.1387,99,68,62,2750,1000,4.45753,142,16.4267,44855679859
176.616,5662,30.1387,99,68,62,2750,1000,4.45753,142,16.4267,44955739230
182.648,5475,30.1387,99,68,62,2750,1000,4.45753,142,16.4267,45055797471
172.951,5782,31.375,99,68,63,2750,1000,4.45753,142,16.4474,45155861081
161.16,6205,31.375,99,68,63,2750,1000,4.45753,142,16.4474,45255922472
182.216,5488,31.375,99,68,63,2750,1000,4.45753,142,16.4474,45355947132
174.948,5716,31.375,99,68,63,2750,1000,4.45753,142,16.4474,45456004743
172.117,5810,31.375,99,68,63,2750,1000,4.45753,142,16.4474,45556068524
174.338,5736,29.2405,99,68,62,2750,1000,4.45753,141,16.4671,45656130204
164.69,6072,29.2405,99,68,62,2750,1000,4.45753,141,16.4671,45756191955
169.09,5914,29.2405,99,68,62,2750,1000,4.45753,141,16.4671,45856252856
160.231,6241,29.2405,99,68,62,2750,1000,4.45753,141,16.4671,45956310706
150.15,6660,29.2405,99,68,62,2750,1000,4.45753,141,16.4671,46056369507
158.983,6290,29.2714,91,68,62,2547,967,4.45753,138,16.4873,46156392988
162.575,6151,29.2714,91,68,62,2547,967,4.45753,138,16.4873,46256450688
155.666,6424,29.2714,91,68,62,2547,967,4.45753,138,16.4873,46356509059
157.878,6334,29.2714,91,68,62,2547,967,4.45753,138,16.4873,46456568800
151.745,6590,29.2714,91,68,62,2547,967,4.45753,138,16.4873,46556626950
146.306,6835,29.9371,98,68,62,2747,1000,4.45201,129,16.5128,46656685981
182.448,5481,29.9371,98,68,62,2747,1000,4.45201,129,16.5128,46756745722
113.327,8824,29.9371,98,68,62,2747,1000,4.45201,129,16.5128,46856810112
110.583,9043,29.9371,98,68,62,2747,1000,4.45201,129,16.5128,46958403994
110.939,9014,29.9371,98,68,62,2747,1000,4.45201,129,16.5128,47058737495
224.517,4454,80.7838,99,68,60,2750,1000,4.4563,138,16.5119,47158824666
207.987,4808,80.7838,99,68,60,2750,1000,4.4563,138,16.5119,47258888747
155.279,6440,80.7838,99,68,60,2750,1000,4.4563,138,16.5119,47358948487
283.849,3523,80.7838,99,68,60,2750,1000,4.4563,138,16.5119,47459012018
171.585,5828,80.7838,99,68,60,2750,1000,4.4563,138,16.5119,47559072919
160.927,6214,88.8608,87,69,62,2591,1000,4.4563,119,16.5372,47659135849
179.211,5580,88.8608,87,69,62,2591,1000,4.4563,119,16.5372,47759263130
173.521,5763,88.8608,87,69,62,2591,1000,4.4563,119,16.5372,47859325621
179.695,5565,88.8608,87,69,62,2591,1000,4.4563,119,16.5372,47959384591
172.801,5787,88.8608,87,69,62,2591,1000,4.4563,119,16.5372,48060016952
200.642,4984,83.6735,98,69,62,2750,1000,4.4563,140,16.521,48160096333
181.094,5522,83.6735,98,69,62,2750,1000,4.4563,140,16.521,48260156344
178.795,5593,83.6735,98,69,62,2750,1000,4.4563,140,16.521,48360336364
205.381,4869,83.6735,98,69,62,2750,1000,4.4563,140,16.521,48460400095
195.312,5120,83.6735,98,69,62,2750,1000,4.4563,140,16.521,48560426586
200.965,4976,81.3299,98,69,62,2750,1000,4.45077,141,16.5358,48660489796
200.682,4983,81.3299,98,69,62,2750,1000,4.45077,141,16.5358,48760550647
221.141,4522,81.3299,98,69,62,2750,1000,4.45077,141,16.5358,48860617288
287.026,3484,81.3299,98,69,62,2750,1000,4.45077,141,16.5358,48960708628
232.288,4305,81.3299,98,69,62,2750,1000,4.45077,141,16.5358,49060841589
181.884,5498,76.1175,99,70,63,2750,1000,4.4563,143,16.2539,49160900870
211.461,4729,76.1175,99,70,63,2750,1000,4.4563,143,16.2539,49260929000
202.593,4936,76.1175,99,70,63,2750,1000,4.4563,143,16.2539,49360991861
250.878,3986,76.1175,99,70,63,2750,1000,4.4563,143,16.2539,49461535962
195.58,5113,76.1175,99,70,63,2750,1000,4.4563,143,16.2539,49561609583
194.742,5135,68.5279,98,71,63,2750,1000,4.4563,143,15.9918,49661669063
209.688,4769,68.5279,98,71,63,2750,1000,4.4563,143,15.9918,49761729864
193.349,5172,68.5279,98,71,63,2750,1000,4.4563,143,15.9918,49861795625
229.148,4364,68.5279,98,71,63,2750,1000,4.4563,143,15.9918,49961886315
203.004,4926,68.5279,98,71,63,2750,1000,4.4563,143,15.9918,50061945586
209.074,4783,47.9087,99,71,62,2750,1000,4.45077,143,15.9956,50162003997
202.799,4931,47.9087,99,71,62,2750,1000,4.45077,143,15.9956,50262062857
197.278,5069,47.9087,99,71,62,2750,1000,4.45077,143,15.9956,50362119968
206.996,4831,47.9087,99,71,62,2750,1000,4.45077,143,15.9956,50462176869
202.881,4929,47.9087,99,71,62,2750,1000,4.45077,143,15.9956,50562236469
204.332,4894,32.327,99,71,63,2750,1000,4.45077,143,16.005,50662294100
222.025,4504,32.327,99,71,63,2750,1000,4.45077,143,16.005,50762353381
201.086,4973,32.327,99,71,63,2750,1000,4.45077,143,16.005,50862412651
200.28,4993,32.327,99,71,63,2750,1000,4.45077,143,16.005,50962457542
194.894,5131,32.327,99,71,63,2750,1000,4.45077,143,16.005,51062515543
194.024,5154,30.3526,98,71,63,2750,1000,4.45077,144,16.017,51162576283
216.076,4628,30.3526,98,71,63,2750,1000,4.45077,144,16.017,51262635104
209.205,4780,30.3526,98,71,63,2750,1000,4.45077,144,16.017,51362695905
182.349,5484,30.3526,98,71,63,2750,1000,4.45077,144,16.017,51462789075
207.9,4810,30.3526,98,71,63,2750,1000,4.45077,144,16.017,51562847116
207.426,4821,30.5942,99,71,63,2750,1000,4.45077,144,16.0384,51662907027
192.678,5190,30.5942,99,71,63,2750,1000,4.45077,144,16.0384,51762964827
198.807,5030,30.5942,99,71,63,2750,1000,4.45077,144,16.0384,51863022088
207.168,4827,30.5942,99,71,63,2750,1000,4.45077,144,16.0384,51963079528
215.936,4631,30.5942,99,71,63,2750,1000,4.45077,144,16.0384,52063142899
195.81,5107,29.6061,99,71,63,2750,1000,4.45077,144,16.0643,52163203450
192.678,5190,29.6061,99,71,63,2750,1000,4.45077,144,16.0643,52263263200
203.376,4917,29.6061,99,71,63,2750,1000,4.45077,144,16.0643,52363324131
199.641,5009,29.6061,99,71,63,2750,1000,4.45077,144,16.0643,52463382602
200.16,4996,29.6061,99,71,63,2750,1000,4.45077,144,16.0643,52563441372
206.654,4839,30.0126,99,71,63,2750,1000,4.45077,144,16.0824,52663462463
201.126,4972,30.0126,99,71,63,2750,1000,4.45077,144,16.0824,52763522094
207.34,4823,30.0126,99,71,63,2750,1000,4.45077,144,16.0824,52863579174
200.08,4998,30.0126,99,71,63,2750,1000,4.45077,144,16.0824,52963638185
212.179,4713,30.0126,99,71,63,2750,1000,4.45077,144,16.0824,53063698616
189.286,5283,29.798,99,71,63,2750,1000,4.45077,143,16.0955,53163759756
213.584,4682,29.798,99,71,63,2750,1000,4.45077,143,16.0955,53263819427
202.265,4944,29.798,99,71,63,2750,1000,4.45077,143,16.0955,53363877518
204.29,4895,29.798,99,71,63,2750,1000,4.45077,143,16.0955,53463938468
199.84,5004,29.798,99,71,63,2750,1000,4.45077,143,16.0955,53563996069
208.247,4802,30.203,99,70,62,2750,1000,4.45077,143,16.088,53664055580
188.076,5317,30.203,99,70,62,2750,1000,4.45077,143,16.088,53764116780
184.98,5406,30.203,99,70,62,2750,1000,4.45077,143,16.088,53864174601
197.707,5058,30.203,99,70,62,2750,1000,4.45077,143,16.088,53964237932
212.675,4702,30.203,99,70,62,2750,1000,4.45077,143,16.088,54064297082
209.336,4777,30.6633,99,70,63,2750,1000,4.45077,143,16.1029,54164355853
195.198,5123,30.6633,99,70,63,2750,1000,4.45077,143,16.1029,54264416003
211.595,4726,30.6633,99,70,63,2750,1000,4.45077,143,16.1029,54364482334
231.267,4324,30.6633,99,70,63,2750,1000,4.45077,143,16.1029,54464540515
214.5,4662,30.6633,99,70,63,2750,1000,4.45077,143,16.1029,54564599055
198.61,5035,30.6431,99,70,63,2750,1000,4.45077,143,16.1204,54664657716
191.314,5227,30.6431,99,70,63,2750,1000,4.45077,143,16.1204,54764717047
192.976,5182,30.6431,99,70,63,2750,1000,4.45077,143,16.1204,54864779197
222.717,4490,30.6431,99,70,63,2750,1000,4.45077,143,16.1204,54964838338
190.223,5257,30.6431,99,70,63,2750,1000,4.45077,143,16.1204,55064896179
216.403,4621,30.2149,99,70,62,2750,1000,4.45077,143,16.1387,55164954189
205.044,4877,30.2149,99,70,62,2750,1000,4.45077,143,16.1387,55265012280
210.659,4747,30.2149,99,70,62,2750,1000,4.45077,143,16.1387,55365069991
190.549,5248,30.2149,99,70,62,2750,1000,4.45077,143,16.1387,55465127441
208.768,4790,30.2149,99,70,62,2750,1000,4.45077,143,16.1387,55565184582
207.383,4822,30.5838,99,70,63,2750,1000,4.45077,143,16.1538,55665242133
206.654,4839,30.5838,99,70,63,2750,1000,4.45077,143,16.1538,55765299813
214.638,4659,30.5838,99,70,63,2750,1000,4.45077,143,16.1538,55865359914
206.782,4836,30.5838,99,70,63,2750,1000,4.45077,143,16.1538,55965422925
202.963,4927,30.5838,99,70,63,2750,1000,4.45077,143,16.1538,56065482335
183.824,5440,30.1768,99,70,63,2750,1000,4.45077,143,16.1697,56165500416
214.684,4658,30.1768,99,70,63,2750,1000,4.45077,143,16.1697,56265557826
207.857,4811,30.1768,99,70,63,2750,1000,4.45077,143,16.1697,56365617437
194.363,5145,30.1768,99,70,63,2750,1000,4.45077,143,16.1697,56465629368
203.542,4913,30.1768,99,70,63,2750,1000,4.45077,143,16.1697,56565687788
190.913,5238,30.3145,99,70,63,2750,1000,4.45077,143,16.1882,56665746229
216.638,4616,30.3145,99,70,63,2750,1000,4.45077,143,16.1882,56765807630
194.288,5147,30.3145,99,70,63,2750,1000,4.45077,143,16.1882,56865869730
187.371,5337,30.3145,99,70,63,2750,1000,4.45077,143,16.1882,56965929531
191.571,5220,30.3145,99,70,63,2750,1000,4.45077,143,16.1882,57065991622
208.247,4802,29.8113,99,70,63,2750,1000,4.45077,143,16.2033,57166051642
191.902,5211,29.8113,99,70,63,2750,1000,4.45077,143,16.2033,57266109833
197.746,5057,29.8113,99,70,63,2750,1000,4.45077,143,16.2033,57366170264
188.537,5304,29.8113,99,70,63,2750,1000,4.45077,143,16.2033,57466228544
199.362,5016,29.8113,99,70,63,2750,1000,4.45077,143,16.2033,57566286405
192.976,5182,29.7845,99,70,63,2750,1000,4.45077,143,16.2242,57666345156
189.934,5265,29.7845,99,70,63,2750,1000,4.45077,143,16.2242,57766403756
191.424,5224,29.7845,99,70,63,2750,1000,4.45077,143,16.2242,57866462517
192.012,5208,29.7845,99,70,63,2750,1000,4.45077,143,16.2242,57966522928
195.198,5123,29.7845,99,70,63,2750,1000,4.45077,143,16.2242,58066581018
191.755,5215,29.9621,99,69,62,2750,1000,4.45077,142,16.2446,58166639069
201.086,4973,29.9621,99,69,62,2750,1000,4.45077,142,16.2446,58266697720
189.466,5278,29.9621,99,69,62,2750,1000,4.45077,142,16.2446,58366755900
196.502,5089,29.9621,99,69,62,2750,1000,4.45077,142,16.2446,58466814011
194.25,5148,29.9621,99,69,62,2750,1000,4.45077,142,16.2446,58566872041
188.359,5309,30.9524,99,69,63,2750,1000,4.45077,142,16.266,58666928862
193.311,5173,30.9524,99,69,63,2750,1000,4.45077,142,16.266,58766987663
212.585,4704,30.9524,99,69,63,2750,1000,4.45077,142,16.266,58867045763
193.274,5174,30.9524,99,69,63,2750,1000,4.45077,142,16.266,58967107404
204.625,4887,30.9524,99,69,63,2750,1000,4.45077,142,16.266,59067166435
203.874,4905,30.4786,99,69,62,2750,1000,4.45077,143,16.2869,59167224875
198.216,5045,30.4786,99,69,62,2750,1000,4.45077,143,16.2869,59267284086
196.773,5082,30.4786,99,69,62,2750,1000,4.45077,143,16.2869,59367346047
213.083,4693,30.4786,99,69,62,2750,1000,4.45077,143,16.2869,59467403267
206.398,4845,30.4786,99,69,62,2750,1000,4.45077,143,16.2869,59567461688
206.782,4836,30.4786,99,69,62,2750,1000,4.45077,143,16.2869,59667522279
217.297,4602,31.6646,99,69,63,2750,1000,4.45077,143,16.3107,59767584619
215.378,4643,31.6646,99,69,63,2750,1000,4.45077,143,16.3107,59867641770
216.45,4620,31.6646,99,69,63,2750,1000,4.45077,143,16.3107,59967702741
206.782,4836,31.6646,99,69,63,2750,1000,4.45077,143,16.3107,60067761581
206.101,4852,31.6646,99,69,63,2750,1000,4.45077,143,16.3107,60167822342
205.508,4866,29.8223,99,69,63,2750,1000,4.45077,143,16.3302,60267881633
215.054,4650,29.8223,99,69,63,2750,1000,4.45077,143,16.3302,60367942183
241.955,4133,29.8223,99,69,63,2750,1000,4.45077,143,16.3302,60468002134
203.583,4912,29.8223,99,69,63,2750,1000,4.45077,143,16.3302,60568063825
205.086,4876,29.8223,99,69,63,2750,1000,4.45077,143,16.3302,60668124025
213.038,4694,31.8239,99,69,63,2750,1000,4.45077,143,16.3681,60768184566
215.983,4630,31.8239,99,69,63,2750,1000,4.45077,143,16.3681,60868242826
196.696,5084,31.8239,99,69,63,2750,1000,4.45077,143,16.3681,60968302147
221.729,4510,31.8239,99,69,63,2750,1000,4.45077,143,16.3681,61068358778
218.055,4586,31.8239,99,69,63,2750,1000,4.45077,143,16.3681,61168414988
223.264,4479,30.1911,99,69,62,2750,1000,4.45077,143,16.385,61268474389
188.147,5315,30.1911,99,69,62,2750,1000,4.45077,143,16.385,61368533580
199.322,5017,30.1911,99,69,62,2750,1000,4.45077,143,16.385,61468552420
198.807,5030,30.1911,99,69,62,2750,1000,4.45077,143,16.385,61568611411
200.884,4978,30.1911,99,69,62,2750,1000,4.45077,143,16.385,61668670472
200.642,4984,30.6717,99,69,63,2750,1000,4.4563,143,16.4052,61768730862
199.88,5003,30.6717,99,69,63,2750,1000,4.4563,143,16.4052,61868789373
187.617,5330,30.6717,99,69,63,2750,1000,4.4563,143,16.4052,61968850344
220.507,4535,30.6717,99,69,63,2750,1000,4.4563,143,16.4052,62068911414
198.807,5030,30.6717,99,69,63,2750,1000,4.4563,143,16.4052,62168969655
186.185,5371,29.7194,99,69,63,2750,1000,4.45077,143,16.4251,62269030536
200.04,4999,29.7194,99,69,63,2750,1000,4.45077,143,16.4251,62369095086
189.036,5290,29.7194,99,69,63,2750,1000,4.45077,143,16.4251,62469152797
174.978,5715,29.7194,99,69,63,2750,1000,4.45077,143,16.4251,62569211348
184.775,5412,29.7194,99,69,63,2750,1000,4.45077,143,16.4251,62669271888
190.186,5258,29.6343,99,69,63,2744,1000,4.45077,144,16.446,62769333509
188.111,5316,29.6343,99,69,63,2744,1000,4.45077,144,16.446,62869395039
185.874,5380,29.6343,99,69,63,2744,1000,4.45077,144,16.446,62969452380
195.008,5128,29.6343,99,69,63,2744,1000,4.45077,144,16.446,63069509911
195.886,5105,29.6343,99,69,63,2744,1000,4.45077,144,16.446,63169571201
182.349,5484,28.9708,99,69,63,2744,1000,4.45077,144,16.466,63269629132
198.177,5046,28.9708,99,69,63,2744,1000,4.45077,144,16.466,63369689603
196.889,5079,28.9708,99,69,63,2744,1000,4.45077,144,16.466,63469748873
193.874,5158,28.9708,99,69,63,2744,1000,4.45077,144,16.466,63569807454
191.132,5232,28.9708,99,69,63,2744,1000,4.45077,144,16.466,63669869375
180.375,5544,29.2405,98,69,63,2732,1000,4.45077,144,16.4845,63769929345
203.542,4913,29.2405,98,69,63,2732,1000,4.45077,144,16.4845,63869987246
192.382,5198,29.2405,98,69,63,2732,1000,4.45077,144,16.4845,63970047517
192.16,5204,29.2405,98,69,63,2732,1000,4.45077,144,16.4845,64070107187
207.168,4827,29.2405,98,69,63,2732,1000,4.45077,144,16.4845,64170165418
204.123,4899,29.5369,99,68,62,2745,1000,4.45077,143,16.5033,64270224389
181.884,5498,29.5369,99,68,62,2745,1000,4.45077,143,16.5033,64370283499
192.16,5204,29.5369,99,68,62,2745,1000,4.45077,143,16.5033,64470344540
184.298,5426,29.5369,99,68,62,2745,1000,4.45077,143,16.5033,64570404121
205.931,4856,29.5369,99,68,62,2745,1000,4.45077,143,16.5033,64670461651
198.728,5032,45.3283,99,69,63,2745,1000,4.45077,143,16.5796,64770518882
207.814,4812,45.3283,99,69,63,2745,1000,4.45077,143,16.5796,64870577283
223.864,4467,45.3283,99,69,63,2745,1000,4.45077,143,16.5796,64970594573
203.293,4919,45.3283,99,69,63,2745,1000,4.45077,143,16.5796,65070653584
215.796,4634,45.3283,99,69,63,2745,1000,4.45077,143,16.5796,65170710764
180.538,5539,59.292,99,69,63,2745,1000,4.4563,143,16.5016,65270733965
212.675,4702,59.292,99,69,63,2745,1000,4.4563,143,16.5016,65370790806
196.773,5082,59.292,99,69,63,2745,1000,4.4563,143,16.5016,65470852166
195.389,5118,59.292,99,69,63,2745,1000,4.4563,143,16.5016,65570914667
202.634,4935,59.292,99,69,63,2745,1000,4.4563,143,16.5016,65670984358
211.327,4732,62.3077,99,69,63,2745,1000,4.4563,143,16.5565,65771042648
217.628,4595,62.3077,99,69,63,2745,1000,4.4563,143,16.5565,65871102359
197.707,5058,62.3077,99,69,63,2745,1000,4.4563,143,16.5565,65971165590
199.72,5007,62.3077,99,69,63,2745,1000,4.4563,143,16.5565,66071228860
202.552,4937,62.3077,99,69,63,2745,1000,4.4563,143,16.5565,66171287931
214.915,4653,50.3169,99,69,63,2745,1000,4.45077,143,16.5394,66271350392
211.015,4739,50.3169,99,69,63,2745,1000,4.45077,143,16.5394,66371409612
203.957,4903,50.3169,99,69,63,2745,1000,4.45077,143,16.5394,66471469443
206.868,4834,50.3169,99,69,63,2745,1000,4.45077,143,16.5394,66571531164
218.818,4570,50.3169,99,69,63,2745,1000,4.45077,143,16.5394,66671590264
209.776,4767,47.7215,99,69,63,2745,1000,4.4563,143,16.5471,66771610995
196.967,5077,47.7215,99,69,63,2745,1000,4.4563,143,16.5471,66871673976
224.316,4458,47.7215,99,69,63,2745,1000,4.4563,143,16.5471,66971736806
218.627,4574,47.7215,99,69,63,2745,1000,4.4563,143,16.5471,67071799727
212.269,4711,47.7215,99,69,63,2745,1000,4.4563,143,16.5471,67171871877
231.75,4315,53.2051,98,70,63,2745,1000,4.4563,143,16.1972,67271934488
250.063,3999,53.2051,98,70,63,2745,1000,4.4563,143,16.1972,67371995009
240.096,4165,53.2051,98,70,63,2745,1000,4.4563,143,16.1972,67472057419
227.687,4392,53.2051,98,70,63,2745,1000,4.4563,143,16.1972,67572119340
230.734,4334,53.2051,98,70,63,2745,1000,4.4563,143,16.1972,67672181891
