os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727956,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
50.2306,16856,15.7452,100,78,64,1425,5500,3.18939,88,8.47796,32510188988
52.2352,20225,17.0109,100,78,64,1425,5500,3.18939,89,8.47796,32610195569
52.2813,10894,17.0109,100,78,64,1425,5500,3.18939,89,8.47796,32710203069
51.2294,18452,17.0109,100,78,64,1425,5500,3.18939,89,8.47796,32810216267
51.6235,23143,17.0109,100,78,64,1425,5500,3.18939,89,8.47796,32910225684
51.8904,18841,17.0109,100,78,64,1425,5500,3.18939,89,8.47796,33010232530
52.0703,13292,17.0109,100,78,64,1425,5500,3.18939,89,8.47796,33110239931
47.2397,21856,15.0735,100,79,65,1440,5500,3.18939,91,8.4782,33210247069
50.7685,22968,15.0735,100,79,65,1440,5500,3.18939,91,8.4782,33310264235
51.7013,14791,15.0735,100,79,65,1440,5500,3.18939,91,8.4782,33410272824
51.6389,14447,15.0735,100,79,65,1440,5500,3.18939,91,8.4782,33510280883
51.3412,22788,15.0735,100,79,65,1440,5500,3.18939,91,8.4782,33610288303
51.8989,20318,16.3317,100,79,65,1410,5500,3.18939,90,8.47723,33710295940
52.807,14130,16.3317,100,79,65,1410,5500,3.18939,90,8.47723,33810302737
48.7367,25309,16.3317,100,79,65,1410,5500,3.18939,90,8.47723,33910326798
50.2353,23509,16.3317,100,79,65,1410,5500,3.18939,90,8.47723,34010335395
51.0129,12692,16.3317,100,79,65,1410,5500,3.18939,90,8.47723,34110346468
35.9302,39509,16.6667,100,81,64,1440,5500,3.18939,91,8.47861,34210399421
49.6249,15784,16.6667,100,81,64,1440,5500,3.18939,91,8.47861,34310417668
51.4291,15240,16.6667,100,81,64,1440,5500,3.18939,91,8.47861,34410426449
49.8463,23544,16.6667,100,81,64,1440,5500,3.18939,91,8.47861,34510435469
49.786,24916,16.6667,100,81,64,1440,5500,3.18939,91,8.47861,34610442052
50.2913,14443,17.72,100,81,65,1410,5500,3.18939,90,8.48005,34710449012
46.9721,25043,17.72,100,81,65,1410,5500,3.18939,90,8.48005,34810456088
47.7181,17826,17.72,100,81,65,1410,5500,3.18939,90,8.48005,34910478756
48.3888,15568,17.72,100,81,65,1410,5500,3.18939,90,8.48005,35010486171
47.7625,24713,17.72,100,81,65,1410,5500,3.18939,90,8.48005,35110494198
51.2662,15646,13.4236,100,80,65,1425,5500,3.18939,89,8.48029,35210501952
47.1433,25924,13.4236,100,80,65,1425,5500,3.18939,89,8.48029,35310512268
48.2271,23093,13.4236,100,80,65,1425,5500,3.18939,89,8.48029,35410519373
47.1152,28829,13.4236,100,80,65,1425,5500,3.18939,89,8.48029,35510529472
47.8857,23376,13.4236,100,80,65,1425,5500,3.18939,89,8.48029,35610537932
46.0747,13272,14.1772,100,80,65,1395,5500,3.18939,90,8.48269,35710547262
47.061,26128,14.1772,100,80,65,1395,5500,3.18939,90,8.48269,35810555464
43.9786,14220,14.1772,100,80,65,1395,5500,3.18939,90,8.48269,35910563267
46.5086,26722,14.1772,100,80,65,1395,5500,3.18939,90,8.48269,36010572088
46.6831,25235,14.1772,100,80,65,1395,5500,3.18939,90,8.48269,36110579062
53.0777,16576,16.299,100,80,65,1410,5500,3.18939,90,8.48389,36210599734
46.6202,24239,16.299,100,80,65,1410,5500,3.18939,90,8.48389,36310608980
47.623,15496,16.299,100,80,65,1410,5500,3.18939,90,8.48389,36410616395
46.7197,24395,16.299,100,80,65,1410,5500,3.18939,90,8.48389,36510623836
46.0163,27446,16.299,100,80,65,1410,5500,3.18939,90,8.48389,36610638694
69.333,14423,12.3581,100,79,65,1440,5500,3.18939,87,8.48486,36710646978
53.248,10916,12.3581,100,79,65,1440,5500,3.18939,87,8.48486,36810653505
48.0719,23399,12.3581,100,79,65,1440,5500,3.18939,87,8.48486,36910670821
48.086,15522,12.3581,100,79,65,1440,5500,3.18939,87,8.48486,37010680074
47.046,23464,12.3581,100,79,65,1440,5500,3.18939,87,8.48486,37110687387
54.3082,18413,14.0722,100,79,65,1395,5500,3.18939,88,8.4851,37210694370
46.418,22561,14.0722,100,79,65,1395,5500,3.18939,88,8.4851,37310707188
41.7856,18724,14.0722,100,79,65,1395,5500,3.18939,88,8.4851,37410714942
44.1652,18624,14.0722,100,79,65,1395,5500,3.18939,88,8.4851,37510722812
45.1778,22244,14.0722,100,79,65,1395,5500,3.18939,88,8.4851,37610739124
44.7733,23530,14.0722,100,79,65,1395,5500,3.18939,88,8.4851,37710746628
47.4794,17494,15.6934,100,78,65,1410,5500,3.18939,88,8.48606,37810756013
44.5481,27665,15.6934,100,78,65,1410,5500,3.18939,88,8.48606,37910763856
46.0395,17235,15.6934,100,78,65,1410,5500,3.18939,88,8.48606,38010772543
45.2381,25156,15.6934,100,78,65,1410,5500,3.18939,88,8.48606,38110779297
45.3863,20076,15.6934,100,78,65,1410,5500,3.18939,88,8.48606,38210787972
46.7244,24166,14.3382,100,78,65,1410,5500,3.18939,88,8.48653,38310796943
46.5549,23643,14.3382,100,78,65,1410,5500,3.18939,88,8.48653,38410804931
45.9572,24625,14.3382,100,78,65,1410,5500,3.18939,88,8.48653,38510814160
46.3924,24712,14.3382,100,78,65,1410,5500,3.18939,88,8.48653,38610830712
46.5915,15717,14.3382,100,78,65,1410,5500,3.18939,88,8.48653,38710838095
45.9145,24887,14.8551,100,77,65,1410,5500,3.18939,89,8.48653,38810846851
47.2808,17002,14.8551,100,77,65,1410,5500,3.18939,89,8.48653,38910854059
46.3434,24362,14.8551,100,77,65,1410,5500,3.18939,89,8.48653,39010869407
47.189,15544,14.8551,100,77,65,1410,5500,3.18939,89,8.48653,39110892312
46.1062,23613,14.8551,100,77,65,1410,5500,3.18939,89,8.48653,39210910156
58.0344,13470,15.6325,100,77,65,1410,5500,3.18939,90,8.48677,39310918758
46.6748,22510,15.6325,100,77,65,1410,5500,3.18939,90,8.48677,39410925264
44.8406,13153,15.6325,100,77,65,1410,5500,3.18939,90,8.48677,39510935511
47.9647,13259,15.6325,100,77,65,1410,5500,3.18939,90,8.48677,39610942663
47.691,24499,15.6325,100,77,65,1410,5500,3.18939,90,8.48677,39710952041
51.6059,19377,16.7866,100,80,65,1410,5500,3.18939,89,8.48701,39810960654
48.3335,24830,16.7866,100,80,65,1410,5500,3.18939,89,8.48701,39910970396
45.5319,35485,16.7866,100,80,65,1410,5500,3.18939,89,8.48701,40010979018
49.07,12820,16.7866,100,80,65,1410,5500,3.18939,89,8.48701,40110989193
49.5917,21646,16.7866,100,80,65,1410,5500,3.18939,89,8.48701,40210998238
50.3694,19821,17.1324,100,80,65,1455,5500,3.18939,89,8.48748,40311008238
51.4161,20746,17.1324,100,80,65,1455,5500,3.18939,89,8.48748,40411014438
52.3117,16150,17.1324,100,80,65,1455,5500,3.18939,89,8.48748,40511022611
51.6863,19553,17.1324,100,80,65,1455,5500,3.18939,89,8.48748,40611028927
52.6881,18523,17.1324,100,80,65,1455,5500,3.18939,89,8.48748,40711038094
52.6223,20673,18.1598,100,79,65,1410,5500,3.18939,90,8.48796,40811056170
54.4521,13888,18.1598,100,79,65,1410,5500,3.18939,90,8.48796,40911062642
53.8532,12109,18.1598,100,79,65,1410,5500,3.18939,90,8.48796,41011079961
52.8635,19243,18.1598,100,79,65,1410,5500,3.18939,90,8.48796,41111101495
52.9763,21701,18.1598,100,79,65,1410,5500,3.18939,90,8.48796,41211109895
53.5294,13551,18.1598,100,79,65,1410,5500,3.18939,90,8.48796,41311117127
52.8084,14089,16.8317,100,79,65,1440,5500,3.18939,90,8.4882,41411123652
52.0142,22282,16.8317,100,79,65,1440,5500,3.18939,90,8.4882,41511130288
52.5971,19844,16.8317,100,79,65,1440,5500,3.18939,90,8.4882,41611137353
52.908,19190,16.8317,100,79,65,1440,5500,3.18939,90,8.4882,41711155798
52.7415,12242,16.8317,100,79,65,1440,5500,3.18939,90,8.4882,41811178447
48.4567,20064,16.2592,100,79,65,1440,5500,3.18939,88,8.4882,41911186167
50.8254,19851,16.2592,100,79,65,1440,5500,3.18939,88,8.4882,42011195037
52.1863,11438,16.2592,100,79,65,1440,5500,3.18939,88,8.4882,42111205291
52.1671,11733,16.2592,100,79,65,1440,5500,3.18939,88,8.4882,42211213919
52.0342,18566,16.2592,100,79,65,1440,5500,3.18939,88,8.4882,42311221304
51.215,23574,18.6503,100,79,65,1425,5500,3.18939,89,8.49204,42411227949
53.843,17164,18.6503,100,79,65,1425,5500,3.18939,89,8.49204,42511234434
53.0429,13858,18.6503,100,79,65,1425,5500,3.18939,89,8.49204,42611241115
52.2471,25165,18.6503,100,79,65,1425,5500,3.18939,89,8.49204,42711249800
50.4997,32156,18.6503,100,79,65,1425,5500,3.18939,89,8.49204,42811368797
68.4618,12745,18.4049,100,82,65,1470,5500,3.2207,87,8.49372,42911379258
57.0032,13770,18.4049,100,82,65,1470,5500,3.2207,87,8.49372,43011405982
54.5849,20698,18.4049,100,82,65,1470,5500,3.2207,87,8.49372,43111431372
54.1593,21468,18.4049,100,82,65,1470,5500,3.2207,87,8.49372,43211438161
53.7073,14613,18.4049,100,82,65,1470,5500,3.2207,87,8.49372,43311446978
53.7501,13322,16.7296,100,82,65,1455,5500,3.2207,88,8.49372,43411453433
50.9642,18268,16.7296,100,82,65,1455,5500,3.2207,88,8.49372,43511484698
52.0033,15952,16.7296,100,82,65,1455,5500,3.2207,88,8.49372,43611491785
47.6745,24927,16.7296,100,82,65,1455,5500,3.2207,88,8.49372,43711501073
50.269,21048,16.7296,100,82,65,1455,5500,3.2207,88,8.49372,43811510055
53.9191,22029,18.599,100,81,65,1425,5500,3.22064,89,8.49493,43911521597
44.6237,33990,18.599,100,81,65,1425,5500,3.22064,89,8.49493,44011531123
50.5477,22012,18.599,100,81,65,1425,5500,3.22064,89,8.49493,44111539239
50.4223,22478,18.599,100,81,65,1425,5500,3.22064,89,8.49493,44211546318
49.2244,27190,18.599,100,81,65,1425,5500,3.22064,89,8.49493,44311555982
50.0915,14949,18.599,100,81,65,1425,5500,3.22064,89,8.49493,44411867610
57.9772,14138,18.578,99,81,65,1455,5500,3.22064,90,8.49589,44511875583
53.2558,24298,18.578,99,81,65,1455,5500,3.22064,90,8.49589,44611886075
51.5289,26689,18.578,99,81,65,1455,5500,3.22064,90,8.49589,44711895537
51.8336,13401,18.578,99,81,65,1455,5500,3.22064,90,8.49589,44811902689
50.7557,23483,18.578,99,81,65,1455,5500,3.22064,90,8.49589,44911924350
48.023,17619,19.0998,99,81,65,1425,5500,3.22308,90,8.49877,45011935378
45.8439,23249,19.0998,99,81,65,1425,5500,3.22308,90,8.49877,45111955096
43.2069,39273,19.0998,99,81,65,1425,5500,3.22308,90,8.49877,45211961637
44.7769,20900,19.0998,99,81,65,1425,5500,3.22308,90,8.49877,45311968210
45.4205,17635,19.0998,99,81,65,1425,5500,3.22308,90,8.49877,45411975283
53.0756,15408,18.0798,100,81,65,1440,5500,3.28558,90,8.49925,45511982547
48.3893,25775,18.0798,100,81,65,1440,5500,3.28558,90,8.49925,45611989165
47.8359,13188,18.0798,100,81,65,1440,5500,3.28558,90,8.49925,45711996288
45.5786,16650,18.0798,100,81,65,1440,5500,3.28558,90,8.49925,45812003476
47.0816,14406,18.0798,100,81,65,1440,5500,3.28558,90,8.49925,45912010335
47.232,25299,18.3252,100,81,65,1410,5500,3.28558,91,8.50051,46012016941
48.5435,17353,18.3252,100,81,65,1410,5500,3.28558,91,8.50051,46112024075
47.0133,26084,18.3252,100,81,65,1410,5500,3.28558,91,8.50051,46212032519
46.8993,24199,18.3252,100,81,65,1410,5500,3.28558,91,8.50051,46312149021
46.242,22213,18.3252,100,81,65,1410,5500,3.28558,91,8.50051,46412159835
50.8998,23088,15.3086,99,81,65,1425,5500,3.31689,89,8.50195,46512167477
49.2116,11959,15.3086,99,81,65,1425,5500,3.31689,89,8.50195,46612198407
46.4961,25448,15.3086,99,81,65,1425,5500,3.31689,89,8.50195,46712217057
45.3392,27772,15.3086,99,81,65,1425,5500,3.31689,89,8.50195,46812228183
43.2998,22216,15.3086,99,81,65,1425,5500,3.31689,89,8.50195,46912235290
56.6645,17647,16.6667,99,83,65,1440,5500,3.31689,90,8.50357,47012243460
47.7544,23889,16.6667,99,83,65,1440,5500,3.31689,90,8.50357,47112250711
45.7031,23041,16.6667,99,83,65,1440,5500,3.31689,90,8.50357,47212258728
45.1421,21870,16.6667,99,83,65,1440,5500,3.31689,90,8.50357,47312410721
44.7435,19836,16.6667,99,83,65,1440,5500,3.31689,90,8.50357,47412418544
44.9816,16579,17.697,100,83,66,1395,5500,3.31689,87,8.50357,47512425007
39.6359,29507,17.697,100,83,66,1395,5500,3.31689,87,8.50357,47612432498
42.6041,19323,17.697,100,83,66,1395,5500,3.31689,87,8.50357,47712439576
42.6482,27150,17.697,100,83,66,1395,5500,3.31689,87,8.50357,47812446647
43.3067,16702,17.697,100,83,66,1395,5500,3.31689,87,8.50357,47912453444
43.1106,27630,17.697,100,83,66,1395,5500,3.31689,87,8.50357,48012461875
40.8154,19577,14.5522,100,81,66,1410,5500,3.31689,90,8.50428,48112494611
44.3724,22466,14.5522,100,81,66,1410,5500,3.31689,90,8.50428,48212501208
42.9504,28941,14.5522,100,81,66,1410,5500,3.31689,90,8.50428,48312508207
43.8232,18460,14.5522,100,81,66,1410,5500,3.31689,90,8.50428,48412519329
41.5801,44174,14.5522,100,81,66,1410,5500,3.31689,90,8.50428,48512527388
51.665,13820,16.2703,100,81,65,1410,5500,3.31689,88,8.50765,48612534954
48.5977,26903,16.2703,100,81,65,1410,5500,3.31689,88,8.50765,48712560858
48.2007,15483,16.2703,100,81,65,1410,5500,3.31689,88,8.50765,48812568449
47.0382,24239,16.2703,100,81,65,1410,5500,3.31689,88,8.50765,48912575769
47.1452,15427,16.2703,100,81,65,1410,5500,3.31689,88,8.50765,49012584952
47.9615,22631,17.9087,100,81,66,1440,5500,3.31689,89,8.50789,49112593462
48.3797,13868,17.9087,100,81,66,1440,5500,3.31689,89,8.50789,49212600635
46.624,23587,17.9087,100,81,66,1440,5500,3.31689,89,8.50789,49312610006
46.9923,20374,17.9087,100,81,66,1440,5500,3.31689,89,8.50789,49412618050
46.6543,23775,17.9087,100,81,66,1440,5500,3.31689,89,8.50789,49512627092
47.0329,24548,19.3548,99,81,66,1425,5500,3.31689,87,8.50554,49612635255
48.7013,15258,19.3548,99,81,66,1425,5500,3.31689,87,8.50554,49712642786
44.3743,18861,19.3548,99,81,66,1425,5500,3.31689,87,8.50554,49812650054
47.2199,18147,19.3548,99,81,66,1425,5500,3.31689,87,8.50554,49912656943
46.7463,25065,19.3548,99,81,66,1425,5500,3.31689,87,8.50554,50012665429
51.002,17959,17.7861,99,78,66,1440,5500,3.31689,90,8.50532,50112672146
46.7153,23791,17.7861,99,78,66,1440,5500,3.31689,90,8.50532,50212686577
47.0169,23935,17.7861,99,78,66,1440,5500,3.31689,90,8.50532,50312696373
44.3731,24524,17.7861,99,78,66,1440,5500,3.31689,90,8.50532,50412706630
46.9704,20124,17.7861,99,78,66,1440,5500,3.31689,90,8.50532,50512715115
46.004,21552,18.0225,100,78,66,1425,5500,3.31689,90,8.51078,50612722468
51.7603,18896,18.0225,100,78,66,1425,5500,3.31689,90,8.51078,50712730199
50.5918,24013,18.0225,100,78,66,1425,5500,3.31689,90,8.51078,50812736900
50.5184,14196,18.0225,100,78,66,1425,5500,3.31689,90,8.51078,50912755697
49.7532,23503,18.0225,100,78,66,1425,5500,3.31689,90,8.51078,51012764870
50.7552,17609,17.9775,100,86,66,1410,5500,3.31689,89,8.51138,51112772125
46.3674,21908,17.9775,100,86,66,1410,5500,3.31689,89,8.51138,51212780017
47.1566,26468,17.9775,100,86,66,1410,5500,3.31689,89,8.51138,51312807028
46.9608,23523,17.9775,100,86,66,1410,5500,3.31689,89,8.51138,51412839706
47.434,23064,17.9775,100,86,66,1410,5500,3.31689,89,8.51138,51512847592
49.5332,14564,17.6471,100,86,66,1410,5500,3.31689,89,8.51283,51612853628
46.7826,20019,17.6471,100,86,66,1410,5500,3.31689,89,8.51283,51712862603
47.6832,14598,17.6471,100,86,66,1410,5500,3.31689,89,8.51283,51812897163
46.8742,24405,17.6471,100,86,66,1410,5500,3.31689,89,8.51283,51912905513
47.2535,23998,17.6471,100,86,66,1410,5500,3.31689,89,8.51283,52012922436
63.0007,11765,15.5364,100,80,66,1395,5500,3.31689,91,8.51205,52112929590
48.4508,24290,15.5364,100,80,66,1395,5500,3.31689,91,8.51205,52212938134
48.7073,15332,15.5364,100,80,66,1395,5500,3.31689,91,8.51205,52312945398
47.4654,24829,15.5364,100,80,66,1395,5500,3.31689,91,8.51205,52412953596
47.1984,14053,15.5364,100,80,66,1395,5500,3.31689,91,8.51205,52512960475
62.9763,15878,17.2705,100,80,66,1425,5500,3.31689,89,8.51348,52612968262
56.3958,14223,17.2705,100,80,66,1425,5500,3.31689,89,8.51348,52712975621
50.2179,25941,17.2705,100,80,66,1425,5500,3.31689,89,8.51348,52812985567
49.0479,13801,17.2705,100,80,66,1425,5500,3.31689,89,8.51348,52912993238
47.4103,26989,17.2705,100,80,66,1425,5500,3.31689,89,8.51348,53013001903
47.6728,12806,17.2705,100,80,66,1425,5500,3.31689,89,8.51348,53113008817
41.7358,24214,17.8922,100,81,66,1410,5500,3.31689,92,8.51418,53213016948
44.0194,17720,17.8922,100,81,66,1410,5500,3.31689,92,8.51418,53313023787
43.8629,27396,17.8922,100,81,66,1410,5500,3.31689,92,8.51418,53413033299
44.1015,18810,17.8922,100,81,66,1410,5500,3.31689,92,8.51418,53513040068
43.6576,15905,15.7568,100,81,66,1440,5500,3.31689,89,8.51442,53613046713
46.451,18518,15.7568,100,81,66,1440,5500,3.31689,89,8.51442,53713053246
44.3378,27675,15.7568,100,81,66,1440,5500,3.31689,89,8.51442,53813062255
43.8134,27442,15.7568,100,81,66,1440,5500,3.31689,89,8.51442,53913071121
44.2044,25658,15.7568,100,81,66,1440,5500,3.31689,89,8.51442,54013078282
43.9762,25355,15.7568,100,81,66,1440,5500,3.31689,89,8.51442,54113084796
45.3655,21543,13.7532,100,79,66,1410,5500,3.31689,88,8.51442,54213095835
42.962,25941,13.7532,100,79,66,1410,5500,3.31689,88,8.51442,54313103755
43.8576,16460,13.7532,100,79,66,1410,5500,3.31689,88,8.51442,54413120887
43.3863,27437,13.7532,100,79,66,1410,5500,3.31689,88,8.51442,54513128220
43.5674,17073,13.7532,100,79,66,1410,5500,3.31689,88,8.51442,54613135897
41.1351,26833,14.8194,100,79,66,1395,5500,3.31689,88,8.51442,54713145935
40.9605,27469,14.8194,100,79,66,1395,5500,3.31689,88,8.51442,54813199660
42.2846,19140,14.8194,100,79,66,1395,5500,3.31689,88,8.51442,54913210179
41.8683,30489,14.8194,100,79,66,1395,5500,3.31689,88,8.51442,55013222408
42.6003,18922,14.8194,100,79,66,1395,5500,3.31689,88,8.51442,55113229693
43.3194,29758,16.3265,100,79,66,1395,5500,3.31689,92,8.51607,55213236935
44.2843,16750,16.3265,100,79,66,1395,5500,3.31689,92,8.51607,55313256172
43.5042,26014,16.3265,100,79,66,1395,5500,3.31689,92,8.51607,55413265674
41.5324,17779,16.3265,100,79,66,1395,5500,3.31689,92,8.51607,55513273270
43.287,28250,16.3265,100,79,66,1395,5500,3.31689,92,8.51607,55613279640
43.3633,27504,14.8883,100,79,66,1425,5500,3.31689,90,8.51631,55713293949
46.3526,18767,14.8883,100,79,66,1425,5500,3.31689,90,8.51631,55813301387
44.2377,26533,14.8883,100,79,66,1425,5500,3.31689,90,8.51631,55913307525
45.7014,16733,14.8883,100,79,66,1425,5500,3.31689,90,8.51631,56013314516
45.0202,25368,14.8883,100,79,66,1425,5500,3.31689,90,8.51631,56113321848
45.456,27663,14.875,100,82,66,1410,5500,3.31689,90,8.51727,56213330786
38.8744,45101,14.875,100,82,66,1410,5500,3.31689,90,8.51727,56313339220
45.5082,15295,14.875,100,82,66,1410,5500,3.31689,90,8.51727,56413345971
45.1972,23664,14.875,100,82,66,1410,5500,3.31689,90,8.51727,56513354193
43.2343,37865,14.875,100,82,66,1410,5500,3.31689,90,8.51727,56613361388
55.865,23796,15.3748,100,82,66,1440,5500,3.31689,89,8.51754,56713371975
50.2977,19019,15.3748,100,82,66,1440,5500,3.31689,89,8.51754,56813379399
48.5855,16542,15.3748,100,82,66,1440,5500,3.31689,89,8.51754,56913390375
47.7543,20545,15.3748,100,82,66,1440,5500,3.31689,89,8.51754,57013398320
47.2984,13417,15.3748,100,82,66,1440,5500,3.31689,89,8.51754,57113404260
49.3126,19930,17.5692,100,86,66,1395,5500,3.31689,92,8.52021,57213411959
46.8055,15538,17.5692,100,86,66,1395,5500,3.31689,92,8.52021,57313418246
45.6515,22760,17.5692,100,86,66,1395,5500,3.31689,92,8.52021,57413425746
45.7277,14935,17.5692,100,86,66,1395,5500,3.31689,92,8.52021,57513446136
44.8906,29868,17.5692,100,86,66,1395,5500,3.31689,92,8.52021,57613455873
44.8383,11993,16.3164,100,86,66,1425,5500,3.31689,90,8.5219,57713463138
46.3369,24530,16.3164,100,86,66,1425,5500,3.31689,90,8.5219,57813470243
47.6733,13266,16.3164,100,86,66,1425,5500,3.31689,90,8.5219,57913478041
46.8402,22416,16.3164,100,86,66,1425,5500,3.31689,90,8.5219,58013484842
47.5737,18499,16.3164,100,86,66,1425,5500,3.31689,90,8.5219,58113500277
39.3647,25403,16.2562,100,82,66,1425,5500,3.31689,90,8.52238,58213592803
47.0383,13795,16.2562,100,82,66,1425,5500,3.31689,90,8.52238,58313600670
48.5296,15831,16.2562,100,82,66,1425,5500,3.31689,90,8.52238,58413614838
47.8582,22995,16.2562,100,82,66,1425,5500,3.31689,90,8.52238,58513633325
48.8103,16306,16.2562,100,82,66,1425,5500,3.31689,90,8.52238,58613642090
73.5522,13595,16.2562,100,82,66,1425,5500,3.31689,90,8.52238,58713649275
51.208,23577,16.3438,100,82,66,1425,5500,3.31689,89,8.52406,58813660348
47.3669,13296,16.3438,100,82,66,1425,5500,3.31689,89,8.52406,58913669676
46.8638,20853,16.3438,100,82,66,1425,5500,3.31689,89,8.52406,59013678884
49.7181,21950,16.3438,100,82,66,1425,5500,3.31689,89,8.52406,59113686724
49.7374,16690,16.3438,100,82,66,1425,5500,3.31689,89,8.52406,59213695055
46.7749,24689,16.3914,100,83,66,1425,5500,3.31689,89,8.52477,59313703157
49.3006,19940,16.3914,100,83,66,1425,5500,3.31689,89,8.52477,59413710616
49.9921,15152,16.3914,100,83,66,1425,5500,3.31689,89,8.52477,59513717150
49.2426,20898,16.3914,100,83,66,1425,5500,3.31689,89,8.52477,59613723364
49.7725,19570,16.3914,100,83,66,1425,5500,3.31689,89,8.52477,59713736545
50.1425,12186,15.1786,99,83,66,1395,5500,3.31689,89,8.52549,59813745119
49.6343,21812,15.1786,99,83,66,1395,5500,3.31689,89,8.52549,59913751905
50.6125,22859,15.1786,99,83,66,1395,5500,3.31689,89,8.52549,60013760818
51.1984,16037,15.1786,99,83,66,1395,5500,3.31689,89,8.52549,60113773280
51.169,13821,15.1786,99,83,66,1395,5500,3.31689,89,8.52549,60213779779
49.4476,23409,15.1439,99,79,66,1410,5500,3.31439,88,8.52597,60313827676
50.4938,21188,15.1439,99,79,66,1410,5500,3.31439,88,8.52597,60413874374
51.0281,16868,15.1439,99,79,66,1410,5500,3.31439,88,8.52597,60513883312
50.033,24261,15.1439,99,79,66,1410,5500,3.31439,88,8.52597,60613891214
51.0174,25096,15.1439,99,79,66,1410,5500,3.31439,88,8.52597,60713902246
55.8033,14424,19.7829,100,79,66,1425,5500,3.31439,89,8.52766,60813927496
54.1341,14853,19.7829,100,79,66,1425,5500,3.31439,89,8.52766,60913935613
51.7708,22624,19.7829,100,79,66,1425,5500,3.31439,89,8.52766,61013943398
51.5368,17239,19.7829,100,79,66,1425,5500,3.31439,89,8.52766,61113951022
53.1734,13423,19.7829,100,79,66,1425,5500,3.31439,89,8.52766,61213958363
58.8473,15488,15.5087,100,84,66,1425,5500,3.31439,89,8.52853,61313965572
53.1331,22280,15.5087,100,84,66,1425,5500,3.31439,89,8.52853,61413974905
53.3477,16893,15.5087,100,84,66,1425,5500,3.31439,89,8.52853,61513982234
51.8291,12056,15.5087,100,84,66,1425,5500,3.31439,89,8.52853,61613988932
53.2499,13939,15.5087,100,84,66,1425,5500,3.31439,89,8.52853,61713995710
53.7867,20160,16.5432,100,84,66,1425,5500,3.31439,91,8.52877,61814002590
55.4357,17295,16.5432,100,84,66,1425,5500,3.31439,91,8.52877,61914010180
54.5929,12701,16.5432,100,84,66,1425,5500,3.31439,91,8.52877,62014018719
54.7987,11005,16.5432,100,84,66,1425,5500,3.31439,91,8.52877,62114034329
53.4681,19103,16.5432,100,84,66,1425,5500,3.31439,91,8.52877,62214043674
54.6895,15362,15.7107,100,80,66,1440,5500,3.31439,87,8.53094,62314051858
54.2949,21162,15.7107,100,80,66,1440,5500,3.31439,87,8.53094,62414058768
54.111,10730,15.7107,100,80,66,1440,5500,3.31439,87,8.53094,62514067162
52.9996,21598,15.7107,100,80,66,1440,5500,3.31439,87,8.53094,62614083960
52.9664,24778,15.7107,100,80,66,1440,5500,3.31439,87,8.53094,62714092022
51.7709,23850,18.4371,100,80,66,1395,5500,3.31439,90,8.53142,62814099426
52.4885,14457,18.4371,100,80,66,1395,5500,3.31439,90,8.53142,62914106425
53.9303,13247,18.4371,100,80,66,1395,5500,3.31439,90,8.53142,63014114232
52.8636,16917,18.4371,100,80,66,1395,5500,3.31439,90,8.53142,63114120987
52.595,20913,18.4371,100,80,66,1395,5500,3.31439,90,8.53142,63214127808
78.4505,12746,17.527,100,84,66,1440,5500,3.31439,89,8.53358,63314136117
57.6816,13095,17.527,100,84,66,1440,5500,3.31439,89,8.53358,63414142456
53.785,21803,17.527,100,84,66,1440,5500,3.31439,89,8.53358,63514149710
54.6268,21659,17.527,100,84,66,1440,5500,3.31439,89,8.53358,63614157656
54.413,14003,17.527,100,84,66,1440,5500,3.31439,89,8.53358,63714181577
65.1528,15348,16.4141,100,84,66,1440,5500,3.31439,88,8.53478,63814196978
51.4664,23859,16.4141,100,84,66,1440,5500,3.31439,88,8.53478,63914204506
53.5419,23032,16.4141,100,84,66,1440,5500,3.31439,88,8.53478,64014210625
53.5867,13408,16.4141,100,84,66,1440,5500,3.31439,88,8.53478,64114219005
53.2201,14272,16.4141,100,84,66,1440,5500,3.31439,88,8.53478,64214234782
52.3492,21178,16.4141,100,84,66,1440,5500,3.31439,88,8.53478,64314248811
53.819,18190,17.9268,100,82,67,1440,5500,3.31439,88,8.53478,64414256358
53.3788,12755,17.9268,100,82,67,1440,5500,3.31439,88,8.53478,64514263946
51.1631,23447,17.9268,100,82,67,1440,5500,3.31439,88,8.53478,64614275360
50.6964,14944,17.9268,100,82,67,1440,5500,3.31439,88,8.53478,64714284309
51.8928,21254,19,100,82,67,1440,5500,3.31439,88,8.53478,64814307999
52.4376,13860,19,100,82,67,1440,5500,3.31439,88,8.53478,64914316132
51.3287,23252,19,100,82,67,1440,5500,3.31439,88,8.53478,65014370575
52.2716,21249,19,100,82,67,1440,5500,3.31439,88,8.53478,65114383000
52.7116,14339,19,100,82,67,1440,5500,3.31439,88,8.53478,65214392243
52.5544,14394,19,100,82,67,1440,5500,3.31439,88,8.53478,65314432762
50.43,19525,18.6893,100,80,67,1440,5500,3.31439,88,8.53478,65414441154
