os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397660,5.11.0-7620-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1127.29,2471,25.6571,47,78,59,1923,5005,0.713135,118,6.06978,33630652212
1323.98,2157,22.1945,49,78,59,1923,5005,0.729065,139,6.07026,33730708758
1026.32,4917,22.1945,49,78,59,1923,5005,0.729065,139,6.07026,33830773369
997.433,2417,22.1945,49,78,59,1923,5005,0.729065,139,6.07026,33930830576
1058.86,2304,22.1945,49,78,59,1923,5005,0.729065,139,6.07026,34030893453
1095.28,837,22.1945,49,78,59,1923,5005,0.729065,139,6.07026,34130950390
915.466,944,23.9899,62,78,60,1923,5005,0.709167,119,6.07061,34231008559
1126.75,2375,23.9899,62,78,60,1923,5005,0.709167,119,6.07061,34331059555
1192.73,828,23.9899,62,78,60,1923,5005,0.709167,119,6.07061,34431117904
1137.91,2449,23.9899,62,78,60,1923,5005,0.709167,119,6.07061,34531177235
1159.37,2325,23.9899,62,78,60,1923,5005,0.709167,119,6.07061,34631238640
1158.11,2556,19.4479,63,78,60,1923,5005,0.733154,124,6.06864,34731305114
750.725,2498,19.4479,63,78,60,1923,5005,0.733154,124,6.06864,34831362742
860.014,2505,19.4479,63,78,60,1923,5005,0.733154,124,6.06864,34931419970
920.423,2934,19.4479,63,78,60,1923,5005,0.733154,124,6.06864,35031477818
931.519,2971,19.4479,63,78,60,1923,5005,0.733154,124,6.06864,35131535055
873.772,2776,24.812,56,78,60,1923,5005,0.727234,121,6.07718,35231591611
876.569,3043,24.812,56,78,60,1923,5005,0.727234,121,6.07718,35331647325
934.684,992,24.812,56,78,60,1923,5005,0.727234,121,6.07718,35431712006
990.372,3056,24.812,56,78,60,1923,5005,0.727234,121,6.07718,35531772209
1034.16,1137,24.812,56,78,60,1923,5005,0.727234,121,6.07718,35631833734
1241.6,2515,21.5809,67,78,60,1923,5005,0.730347,152,6.07818,35731889028
911.596,6693,21.5809,67,78,60,1923,5005,0.730347,152,6.07818,35831946706
1002.5,2278,21.5809,67,78,60,1923,5005,0.730347,152,6.07818,35932002601
1060.09,1257,21.5809,67,78,60,1923,5005,0.730347,152,6.07818,36032058616
1118.28,2457,21.5809,67,78,60,1923,5005,0.730347,152,6.07818,36132114029
823.389,3993,22.6368,73,78,60,1923,5005,0.758911,136,6.07553,36232177428
834.41,3444,22.6368,73,78,60,1923,5005,0.758911,136,6.07553,36332234204
887.823,1030,22.6368,73,78,60,1923,5005,0.758911,136,6.07553,36432289117
910.161,1055,22.6368,73,78,60,1923,5005,0.758911,136,6.07553,36532348879
980.159,865,22.6368,73,78,60,1923,5005,0.758911,136,6.07553,36632405675
788.05,3758,22.125,71,77,60,1923,5005,0.750061,142,6.07566,36732467111
764.005,4993,22.125,71,77,60,1923,5005,0.750061,142,6.07566,36832527123
806.302,945,22.125,71,77,60,1923,5005,0.750061,142,6.07566,36932589390
851.766,876,22.125,71,77,60,1923,5005,0.750061,142,6.07566,37032650023
849.528,1065,22.125,71,77,60,1923,5005,0.750061,142,6.07566,37132774867
823.493,2788,23.3291,63,77,60,1923,5005,0.790161,129,6.076,37232834178
856.837,1298,23.3291,63,77,60,1923,5005,0.790161,129,6.076,37332889392
865.72,3603,23.3291,63,77,60,1923,5005,0.790161,129,6.076,37432947070
838.876,3502,23.3291,63,77,60,1923,5005,0.790161,129,6.076,37533002734
858.349,1326,23.3291,63,77,60,1923,5005,0.790161,129,6.076,37633065561
