os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-10400 CPU @ 2.90GHz,,65794840,5.11.0-7633-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.961,6984,31.3333,0,68,0,0,0,0,0,9.64419,145284821090
140.106,7852,31.3333,0,68,0,0,0,0,0,9.64419,145384879058
136.7,7314,31.4476,0,67,0,0,0,0,0,9.64314,145484939465
136.935,7215,31.4476,0,67,0,0,0,0,0,9.64314,145584998367
136.722,7628,31.4476,0,67,0,0,0,0,0,9.64314,145685057820
135.257,7664,31.4476,0,67,0,0,0,0,0,9.64314,145785116609
134.699,7223,31.4476,0,67,0,0,0,0,0,9.64314,145885178077
134.735,7633,32.2368,0,67,0,0,0,0,0,9.64349,145985239161
126.385,9021,32.2368,0,67,0,0,0,0,0,9.64349,146085296761
120.353,9212,32.2368,0,67,0,0,0,0,0,9.64349,146185354273
117.109,9180,32.2368,0,67,0,0,0,0,0,9.64349,146285413273
117.124,7757,32.2368,0,67,0,0,0,0,0,9.64349,146385473059
131.915,7569,30.3483,0,68,0,0,0,0,0,9.64377,146485530556
131.904,7602,30.3483,0,68,0,0,0,0,0,9.64377,146585588584
115.56,15647,30.3483,0,68,0,0,0,0,0,9.64377,146685648772
102.737,12118,30.3483,0,68,0,0,0,0,0,9.64377,146785708947
98.3992,11647,30.3483,0,68,0,0,0,0,0,9.64377,146885768578
79.9957,13761,64.07,0,68,0,0,0,0,0,9.66227,146985829741
72.7536,14295,64.07,0,68,0,0,0,0,0,9.66227,147085889705
72.014,8732,64.07,0,68,0,0,0,0,0,9.66227,147185950237
84.4366,8669,64.07,0,68,0,0,0,0,0,9.66227,147286007618
91.8549,8338,64.07,0,68,0,0,0,0,0,9.66227,147386065141
115.109,9534,59.9676,0,70,0,0,0,0,0,9.6476,147486122350
116.821,7728,59.9676,0,70,0,0,0,0,0,9.6476,147586180680
119.801,7323,59.9676,0,70,0,0,0,0,0,9.6476,147686214521
122.779,7185,59.9676,0,70,0,0,0,0,0,9.6476,147786274314
124.022,7870,59.9676,0,70,0,0,0,0,0,9.6476,147886333272
129.303,7209,33.7025,0,70,0,0,0,0,0,9.64709,147986390682
129.228,7569,33.7025,0,70,0,0,0,0,0,9.64709,148086448190
130.271,7877,33.7025,0,70,0,0,0,0,0,9.64709,148186513731
131.381,7123,33.7025,0,70,0,0,0,0,0,9.64709,148286576195
129.12,16718,33.7025,0,70,0,0,0,0,0,9.64709,148386641117
121.503,9481,31.4845,0,68,0,0,0,0,0,9.64739,148486699327
121.529,7662,31.4845,0,68,0,0,0,0,0,9.64739,148586756679
121.133,9306,31.4845,0,68,0,0,0,0,0,9.64739,148686813695
117.757,9191,31.4845,0,68,0,0,0,0,0,9.64739,148786869602
116.425,7963,31.4845,0,68,0,0,0,0,0,9.64739,148886926640
123.418,8264,32.4759,0,68,0,0,0,0,0,9.64754,148986984025
124.804,8096,32.4759,0,68,0,0,0,0,0,9.64754,149087050463
125.184,7910,32.4759,0,68,0,0,0,0,0,9.64754,149187109912
123.766,8231,32.4759,0,68,0,0,0,0,0,9.64754,149287169916
123.935,7686,32.4759,0,68,0,0,0,0,0,9.64754,149387232288
127.404,8115,45.8278,0,70,0,0,0,0,0,9.64754,149487292551
124.383,8216,45.8278,0,70,0,0,0,0,0,9.64754,149587352099
124.011,8163,45.8278,0,70,0,0,0,0,0,9.64754,149687409755
121.959,9279,45.8278,0,70,0,0,0,0,0,9.64754,149787468212
118.896,8539,45.8278,0,70,0,0,0,0,0,9.64754,149887597478
131.785,7452,27.7778,0,70,0,0,0,0,0,9.64709,149987654925
132.008,7626,27.7778,0,70,0,0,0,0,0,9.64709,150087715019
132.332,7330,27.7778,0,70,0,0,0,0,0,9.64709,150187771681
132.518,7775,27.7778,0,70,0,0,0,0,0,9.64709,150287828366
129.612,6577,27.7778,0,70,0,0,0,0,0,9.64709,150387888452
136.515,7259,32.6733,0,70,0,0,0,0,0,9.64709,150487945983
136.162,7005,32.6733,0,70,0,0,0,0,0,9.64709,150588006668
133.397,8034,32.6733,0,70,0,0,0,0,0,9.64709,150688066896
131.697,8041,32.6733,0,70,0,0,0,0,0,9.64709,150788125328
130.725,7834,32.6733,0,70,0,0,0,0,0,9.64709,150888185323
129.333,7874,35.5243,0,68,0,0,0,0,0,9.6471,150988247352
118.79,8947,35.5243,0,68,0,0,0,0,0,9.6471,151088308510
118.399,7424,35.5243,0,68,0,0,0,0,0,9.6471,151188366817
116.663,10239,35.5243,0,68,0,0,0,0,0,9.6471,151288429570
118.185,7868,35.5243,0,68,0,0,0,0,0,9.6471,151388487279
131.718,7649,28.0136,0,68,0,0,0,0,0,9.64706,151488545207
132.042,7613,28.0136,0,68,0,0,0,0,0,9.64706,151588602588
132.062,7631,28.0136,0,68,0,0,0,0,0,9.64706,151688660988
132.078,7444,28.0136,0,68,0,0,0,0,0,9.64706,151788717762
132.519,7415,28.0136,0,68,0,0,0,0,0,9.64706,151888775749
126.774,7632,31.8408,0,68,0,0,0,0,0,9.64678,151988832921
127.676,7882,31.8408,0,68,0,0,0,0,0,9.64678,152088893021
127.167,7609,31.8408,0,68,0,0,0,0,0,9.64678,152188949827
127.793,7630,31.8408,0,68,0,0,0,0,0,9.64678,152289005915
128.847,7470,31.8408,0,68,0,0,0,0,0,9.64678,152389064404
131.584,7425,35.3774,0,68,0,0,0,0,0,9.64277,152489123934
134.03,7282,35.3774,0,68,0,0,0,0,0,9.64277,152589188103
134.619,8968,35.3774,0,68,0,0,0,0,0,9.64277,152689244786
132.839,7381,35.3774,0,68,0,0,0,0,0,9.64277,152789399849
134.384,7250,35.3774,0,68,0,0,0,0,0,9.64277,152889458322
136.663,7204,32.3967,0,68,0,0,0,0,0,9.64224,152989525484
138.153,7396,32.3967,0,68,0,0,0,0,0,9.64224,153089585159
136.932,7305,32.3967,0,68,0,0,0,0,0,9.64224,153189642667
136.776,7220,32.3967,0,68,0,0,0,0,0,9.64224,153289700762
136.651,7462,32.3967,0,68,0,0,0,0,0,9.64224,153389757907
134.784,7606,30.678,0,68,0,0,0,0,0,9.6425,153489815032
134.782,7044,30.678,0,68,0,0,0,0,0,9.6425,153589874069
135.453,7171,30.678,0,68,0,0,0,0,0,9.6425,153689934053
135.571,7139,30.678,0,68,0,0,0,0,0,9.6425,153789991934
135.645,7261,30.678,0,68,0,0,0,0,0,9.6425,153890049461
120.803,8459,32,0,68,0,0,0,0,0,9.64176,153990105252
129.18,7158,32,0,68,0,0,0,0,0,9.64176,154090162814
130.786,7299,32,0,68,0,0,0,0,0,9.64176,154190220654
132.248,7329,32,0,68,0,0,0,0,0,9.64176,154290279266
133.222,7110,32,0,68,0,0,0,0,0,9.64176,154390336943
136.531,7263,30.3754,0,68,0,0,0,0,0,9.6417,154490396766
138.695,7558,30.3754,0,68,0,0,0,0,0,9.6417,154590454788
138.773,7637,30.3754,0,68,0,0,0,0,0,9.6417,154690515996
137.799,7367,30.3754,0,68,0,0,0,0,0,9.6417,154790573135
137.341,7421,30.3754,0,68,0,0,0,0,0,9.6417,154890630861
111.74,8688,33.8141,0,70,0,0,0,0,0,9.64172,154990687818
101.111,9298,33.8141,0,70,0,0,0,0,0,9.64172,155090745749
110.666,7880,33.8141,0,70,0,0,0,0,0,9.64172,155190805442
116.16,7719,33.8141,0,70,0,0,0,0,0,9.64172,155290862493
118.903,8000,33.8141,0,70,0,0,0,0,0,9.64172,155390919294
121.343,8290,29.2517,0,70,0,0,0,0,0,9.64198,155490978644
122.278,8160,29.2517,0,70,0,0,0,0,0,9.64198,155591039684
122.002,8155,29.2517,0,70,0,0,0,0,0,9.64198,155691098519
122.222,8165,29.2517,0,70,0,0,0,0,0,9.64198,155791159208
122.162,8301,29.2517,0,70,0,0,0,0,0,9.64198,155891215915
123.818,8109,27.4443,0,69,0,0,0,0,0,9.64148,155991274106
126.738,7890,27.4443,0,69,0,0,0,0,0,9.64148,156091334483
126.417,7974,27.4443,0,69,0,0,0,0,0,9.64148,156191392138
123.041,9318,27.4443,0,69,0,0,0,0,0,9.64148,156291452085
123.472,7927,27.4443,0,69,0,0,0,0,0,9.64148,156391515856
131.538,7551,32.1086,0,69,0,0,0,0,0,9.64116,156491573900
126.659,8031,32.1086,0,69,0,0,0,0,0,9.64116,156591631925
125.815,7603,32.1086,0,69,0,0,0,0,0,9.64116,156691690769
126.266,8194,32.1086,0,69,0,0,0,0,0,9.64116,156791747682
124.349,8362,32.1086,0,69,0,0,0,0,0,9.64116,156891865616
107.736,9281,27.6158,0,70,0,0,0,0,0,9.64069,156991923029
116.975,7938,27.6158,0,70,0,0,0,0,0,9.64069,157091986683
122.185,7904,27.6158,0,70,0,0,0,0,0,9.64069,157192045291
123.71,7877,27.6158,0,70,0,0,0,0,0,9.64069,157292103336
125.274,7575,27.6158,0,70,0,0,0,0,0,9.64069,157392160826
124.854,8009,30.0336,0,70,0,0,0,0,0,9.64069,157492216508
129.241,7592,30.0336,0,70,0,0,0,0,0,9.64069,157592273347
127.874,7585,30.0336,0,70,0,0,0,0,0,9.64069,157692331152
127.398,7822,30.0336,0,70,0,0,0,0,0,9.64069,157792389891
127.513,7946,30.0336,0,70,0,0,0,0,0,9.64069,157892452400
124.564,8027,26.2118,0,69,0,0,0,0,0,9.64103,157992513388
128.987,7441,26.2118,0,69,0,0,0,0,0,9.64103,158092570508
128.904,8745,26.2118,0,69,0,0,0,0,0,9.64103,158192627046
128.396,7404,26.2118,0,69,0,0,0,0,0,9.64103,158292683900
128.7,8075,26.2118,0,69,0,0,0,0,0,9.64103,158392746056
128.719,7600,29.916,0,69,0,0,0,0,0,9.64037,158492889354
131.712,7627,29.916,0,69,0,0,0,0,0,9.64037,158592949047
127.75,7962,29.916,0,69,0,0,0,0,0,9.64037,158693007604
127.304,7901,29.916,0,69,0,0,0,0,0,9.64037,158793065852
127.239,7988,29.916,0,69,0,0,0,0,0,9.64037,158893123697
126.718,8084,32.9053,0,68,0,0,0,0,0,9.64115,158993180765
124.103,7800,32.9053,0,68,0,0,0,0,0,9.64115,159093237584
125.83,7444,32.9053,0,68,0,0,0,0,0,9.64115,159193296954
125.746,7920,32.9053,0,68,0,0,0,0,0,9.64115,159293355324
125.862,7932,32.9053,0,68,0,0,0,0,0,9.64115,159393414136
125.875,7822,32.8502,0,68,0,0,0,0,0,9.6416,159493471749
126.38,8077,32.8502,0,68,0,0,0,0,0,9.6416,159593529280
125.972,7935,32.8502,0,68,0,0,0,0,0,9.6416,159693587853
125.581,7958,32.8502,0,68,0,0,0,0,0,9.6416,159793645292
125.504,7931,32.8502,0,68,0,0,0,0,0,9.6416,159893706483
126.131,7797,32.8502,0,68,0,0,0,0,0,9.6416,159993763601
127.414,7879,27.5685,0,68,0,0,0,0,0,9.64283,160093821131
123.864,8197,27.5685,0,68,0,0,0,0,0,9.64283,160193879458
124.627,7802,27.5685,0,68,0,0,0,0,0,9.64283,160293937377
125.754,7770,27.5685,0,68,0,0,0,0,0,9.64283,160393997818
127.085,7627,27.5685,0,68,0,0,0,0,0,9.64283,160494055183
119.341,13732,28.5959,0,68,0,0,0,0,0,9.64283,160594113984
124.901,7679,28.5959,0,68,0,0,0,0,0,9.64283,160694171791
125.881,7559,28.5959,0,68,0,0,0,0,0,9.64283,160794230260
126.959,7610,28.5959,0,68,0,0,0,0,0,9.64283,160894288844
127.309,7683,28.5959,0,68,0,0,0,0,0,9.64283,160994346122
124.906,8021,28.223,0,69,0,0,0,0,0,9.64307,161094402183
125.312,7845,28.223,0,69,0,0,0,0,0,9.64307,161194461035
126.037,7784,28.223,0,69,0,0,0,0,0,9.64307,161294520026
126.054,8006,28.223,0,69,0,0,0,0,0,9.64307,161394578860
126.188,7843,28.223,0,69,0,0,0,0,0,9.64307,161494637630
128.775,7518,26.2697,0,69,0,0,0,0,0,9.64307,161594694046
128.861,7863,26.2697,0,69,0,0,0,0,0,9.64307,161694751414
127.773,8086,26.2697,0,69,0,0,0,0,0,9.64307,161794808704
127.355,7945,26.2697,0,69,0,0,0,0,0,9.64307,161894865470
126.914,8068,26.2697,0,69,0,0,0,0,0,9.64307,161994921930
124.938,7983,25.089,0,70,0,0,0,0,0,9.64218,162094985752
126.441,7357,25.089,0,70,0,0,0,0,0,9.64218,162195044837
127.117,7802,25.089,0,70,0,0,0,0,0,9.64218,162295109401
122.036,9334,25.089,0,70,0,0,0,0,0,9.64218,162395165871
122.836,7502,25.089,0,70,0,0,0,0,0,9.64218,162495225738
126.616,7886,29.5416,0,70,0,0,0,0,0,9.6422,162595266802
126.323,7931,29.5416,0,70,0,0,0,0,0,9.6422,162695322990
124.117,9305,29.5416,0,70,0,0,0,0,0,9.6422,162795380047
123.003,7899,29.5416,0,70,0,0,0,0,0,9.6422,162895438233
123.773,7923,29.5416,0,70,0,0,0,0,0,9.6422,162995504021
125.952,7974,26.5625,0,69,0,0,0,0,0,9.641,163095564377
125.834,7967,26.5625,0,69,0,0,0,0,0,9.641,163195620703
125.845,7931,26.5625,0,69,0,0,0,0,0,9.641,163295683230
126.078,7882,26.5625,0,69,0,0,0,0,0,9.641,163395740698
125.951,7819,26.5625,0,69,0,0,0,0,0,9.641,163495797894
127.177,7758,27.5685,0,69,0,0,0,0,0,9.64073,163595855273
126.906,7946,27.5685,0,69,0,0,0,0,0,9.64073,163695912601
126.386,7849,27.5685,0,69,0,0,0,0,0,9.64073,163795969065
123.022,9224,27.5685,0,69,0,0,0,0,0,9.64073,163896026296
123.313,7710,27.5685,0,69,0,0,0,0,0,9.64073,163996083616
128.146,7867,31.7512,0,70,0,0,0,0,0,9.64072,164096140929
125.829,7853,31.7512,0,70,0,0,0,0,0,9.64072,164196198460
126.287,7868,31.7512,0,70,0,0,0,0,0,9.64072,164296255818
126.597,7824,31.7512,0,70,0,0,0,0,0,9.64072,164396315664
127.504,7453,31.7512,0,70,0,0,0,0,0,9.64072,164496372860
131.017,7815,29.322,0,70,0,0,0,0,0,9.64066,164596430206
130.497,7481,29.322,0,70,0,0,0,0,0,9.64066,164696487304
131.603,7511,29.322,0,70,0,0,0,0,0,9.64066,164796544160
132.16,7043,29.322,0,70,0,0,0,0,0,9.64066,164896601303
128.471,8937,29.322,0,70,0,0,0,0,0,9.64066,164996658392
125.268,7160,31.1367,0,70,0,0,0,0,0,9.63981,165096715662
132.662,7319,31.1367,0,70,0,0,0,0,0,9.63981,165196773411
132.624,7617,31.1367,0,70,0,0,0,0,0,9.63981,165296835831
131.358,8275,31.1367,0,70,0,0,0,0,0,9.63981,165396896732
130.99,7771,31.1367,0,70,0,0,0,0,0,9.63981,165496956366
132.998,7584,32.4013,0,70,0,0,0,0,0,9.63978,165597017350
129.855,7683,32.4013,0,70,0,0,0,0,0,9.63978,165697076728
128.153,7736,32.4013,0,70,0,0,0,0,0,9.63978,165797133880
128.638,7573,32.4013,0,70,0,0,0,0,0,9.63978,165897196297
130.523,7227,32.4013,0,70,0,0,0,0,0,9.63978,165997255839
135.647,7259,27.2408,0,68,0,0,0,0,0,9.64104,166097323049
132.653,9307,27.2408,0,68,0,0,0,0,0,9.64104,166197381493
130.353,7844,27.2408,0,68,0,0,0,0,0,9.64104,166297439641
130.618,7678,27.2408,0,68,0,0,0,0,0,9.64104,166397498134
130.795,7550,27.2408,0,68,0,0,0,0,0,9.64104,166497558565
110.932,7422,27.2566,0,68,0,0,0,0,0,9.64104,166597614960
120.349,8126,27.2566,0,68,0,0,0,0,0,9.64104,166697671934
121.956,7919,27.2566,0,68,0,0,0,0,0,9.64104,166797728144
122.015,7901,27.2566,0,68,0,0,0,0,0,9.64104,166897784543
122.407,8201,27.2566,0,68,0,0,0,0,0,9.64104,166997842488
121.906,8167,31.7666,0,70,0,0,0,0,0,9.64152,167097899011
122.551,7898,31.7666,0,70,0,0,0,0,0,9.64152,167197955131
124.293,7851,31.7666,0,70,0,0,0,0,0,9.64152,167298012158
124.611,8096,31.7666,0,70,0,0,0,0,0,9.64152,167398069119
125.046,8070,31.7666,0,70,0,0,0,0,0,9.64152,167498126280
129.011,7718,32.2528,0,70,0,0,0,0,0,9.64158,167598183732
127.894,7898,32.2528,0,70,0,0,0,0,0,9.64158,167698241365
127.501,8046,32.2528,0,70,0,0,0,0,0,9.64158,167798299800
125.024,8037,32.2528,0,70,0,0,0,0,0,9.64158,167898356280
124.541,8366,32.2528,0,70,0,0,0,0,0,9.64158,167998413440
120.716,8327,29.4807,0,68,0,0,0,0,0,9.64149,168098474543
123.215,8081,29.4807,0,68,0,0,0,0,0,9.64149,168198535569
125.021,7850,29.4807,0,68,0,0,0,0,0,9.64149,168298596100
125.304,7743,29.4807,0,68,0,0,0,0,0,9.64149,168398656852
125.989,7908,29.4807,0,68,0,0,0,0,0,9.64149,168498720483
122.491,8161,33.8633,0,68,0,0,0,0,0,9.64149,168598778358
121.113,8143,33.8633,0,68,0,0,0,0,0,9.64149,168698841005
121.318,7982,33.8633,0,68,0,0,0,0,0,9.64149,168798898826
121.674,8174,33.8633,0,68,0,0,0,0,0,9.64149,168898954537
122.008,8021,33.8633,0,68,0,0,0,0,0,9.64149,168999016063
123.94,8068,31.0345,0,69,0,0,0,0,0,9.64188,169099073868
114.446,9179,31.0345,0,69,0,0,0,0,0,9.64188,169199266743
114.788,7646,31.0345,0,69,0,0,0,0,0,9.64188,169299324331
119.046,7823,31.0345,0,69,0,0,0,0,0,9.64188,169399374718
122.712,7336,31.0345,0,69,0,0,0,0,0,9.64188,169499432536
134.15,7454,28.7179,0,69,0,0,0,0,0,9.64211,169599490203
133.644,7537,28.7179,0,69,0,0,0,0,0,9.64211,169699546667
134.723,7269,28.7179,0,69,0,0,0,0,0,9.64211,169799608434
134.657,7647,28.7179,0,69,0,0,0,0,0,9.64211,169899668211
134.138,7188,28.7179,0,69,0,0,0,0,0,9.64211,169999725588
134.241,7206,32.7896,0,70,0,0,0,0,0,9.64209,170099782470
131.637,8903,32.7896,0,70,0,0,0,0,0,9.64209,170199839976
129.847,7499,32.7896,0,70,0,0,0,0,0,9.64209,170299898108
130.824,7494,32.7896,0,70,0,0,0,0,0,9.64209,170399954868
130.092,7785,32.7896,0,70,0,0,0,0,0,9.64209,170500011688
129.21,7690,35.1648,0,70,0,0,0,0,0,9.64209,170600070845
128.985,7641,35.1648,0,70,0,0,0,0,0,9.64209,170700130736
128.768,7954,35.1648,0,70,0,0,0,0,0,9.64209,170800192236
123.946,14838,35.1648,0,70,0,0,0,0,0,9.64209,170900250479
119.468,7941,35.1648,0,70,0,0,0,0,0,9.64209,171000310352
121.274,7942,34.7458,0,68,0,0,0,0,0,9.63981,171100370742
126.576,7781,34.7458,0,68,0,0,0,0,0,9.63981,171200431132
127.53,7607,34.7458,0,68,0,0,0,0,0,9.63981,171300491652
128.139,7826,34.7458,0,68,0,0,0,0,0,9.63981,171400548901
126.002,9208,34.7458,0,68,0,0,0,0,0,9.63981,171500606078
122.801,7767,34.7458,0,68,0,0,0,0,0,9.63981,171600663689
129.093,7609,27.8632,0,68,0,0,0,0,0,9.63972,171700721285
130.36,7522,27.8632,0,68,0,0,0,0,0,9.63972,171800779017
130.842,7706,27.8632,0,68,0,0,0,0,0,9.63972,171900843186
130.187,7720,27.8632,0,68,0,0,0,0,0,9.63972,172000904572
129.266,7697,27.8632,0,68,0,0,0,0,0,9.63972,172100965117
127.115,8389,27.9793,0,70,0,0,0,0,0,9.63969,172201022642
124.867,7696,27.9793,0,70,0,0,0,0,0,9.63969,172301085980
125.748,7786,27.9793,0,70,0,0,0,0,0,9.63969,172401146881
122.836,9451,27.9793,0,70,0,0,0,0,0,9.63969,172501200164
121.301,8786,27.9793,0,70,0,0,0,0,0,9.63969,172601257193
133.666,7508,32.7448,0,70,0,0,0,0,0,9.64042,172701315684
132.85,7523,32.7448,0,70,0,0,0,0,0,9.64042,172801376579
132.664,7648,32.7448,0,70,0,0,0,0,0,9.64042,172901436185
129.778,9177,32.7448,0,70,0,0,0,0,0,9.64042,173001485811
125.673,9096,32.7448,0,70,0,0,0,0,0,9.64042,173101542881
118.65,8934,30.7047,0,68,0,0,0,0,0,9.64106,173201600464
125.329,7653,30.7047,0,68,0,0,0,0,0,9.64106,173301659092
126.865,7674,30.7047,0,68,0,0,0,0,0,9.64106,173401715542
128.924,7308,30.7047,0,68,0,0,0,0,0,9.64106,173501771540
130.14,7651,30.7047,0,68,0,0,0,0,0,9.64106,173601827818
121.707,8236,34.0729,0,68,0,0,0,0,0,9.64119,173701884631
121.701,8014,34.0729,0,68,0,0,0,0,0,9.64119,173801941558
122.425,8304,34.0729,0,68,0,0,0,0,0,9.64119,173901999356
119.959,9420,34.0729,0,68,0,0,0,0,0,9.64119,174002056415
116.98,9408,34.0729,0,68,0,0,0,0,0,9.64119,174102114096
105.835,9602,32.7044,0,69,0,0,0,0,0,9.64102,174202170592
106.014,9448,32.7044,0,69,0,0,0,0,0,9.64102,174302227267
105.652,9707,32.7044,0,69,0,0,0,0,0,9.64102,174402284197
105.55,9429,32.7044,0,69,0,0,0,0,0,9.64102,174502308683
105.676,9503,32.7044,0,69,0,0,0,0,0,9.64102,174602367446
105.187,9384,28.7829,0,69,0,0,0,0,0,9.64118,174702425789
114.847,7752,28.7829,0,69,0,0,0,0,0,9.64118,174802483092
119.098,7949,28.7829,0,69,0,0,0,0,0,9.64118,174902539477
120.951,7891,28.7829,0,69,0,0,0,0,0,9.64118,175002595360
121.834,8103,28.7829,0,69,0,0,0,0,0,9.64118,175102653032
125.499,7913,35.9636,0,69,0,0,0,0,0,9.64127,175202711629
125.681,8206,35.9636,0,69,0,0,0,0,0,9.64127,175302771514
125.56,7859,35.9636,0,69,0,0,0,0,0,9.64127,175402833826
125.682,7990,35.9636,0,69,0,0,0,0,0,9.64127,175502893183
125.665,7898,35.9636,0,69,0,0,0,0,0,9.64127,175602953575
123.738,7942,28.4247,0,68,0,0,0,0,0,9.6413,175703010759
124.605,7939,28.4247,0,68,0,0,0,0,0,9.6413,175803072775
123.861,8254,28.4247,0,68,0,0,0,0,0,9.6413,175903133178
124.022,7799,28.4247,0,68,0,0,0,0,0,9.6413,176003190150
124.769,7967,28.4247,0,68,0,0,0,0,0,9.6413,176103247604
122.557,8131,30.9211,0,68,0,0,0,0,0,9.64136,176203304845
122.686,8154,30.9211,0,68,0,0,0,0,0,9.64136,176303364377
122.72,8943,30.9211,0,68,0,0,0,0,0,9.64136,176403421947
123.83,8156,30.9211,0,68,0,0,0,0,0,9.64136,176503561777
123.717,8083,30.9211,0,68,0,0,0,0,0,9.64136,176603625699
123.497,7937,26.2324,0,69,0,0,0,0,0,9.64153,176703686594
125.036,7878,26.2324,0,69,0,0,0,0,0,9.64153,176803745201
125.412,7967,26.2324,0,69,0,0,0,0,0,9.64153,176903804427
125.508,7886,26.2324,0,69,0,0,0,0,0,9.64153,177003860910
125.258,7666,26.2324,0,69,0,0,0,0,0,9.64153,177103918161
126.202,8066,34.8367,0,69,0,0,0,0,0,9.64156,177203974462
123.778,8151,34.8367,0,69,0,0,0,0,0,9.64156,177304038461
123.305,8106,34.8367,0,69,0,0,0,0,0,9.64156,177404096724
124.056,7732,34.8367,0,69,0,0,0,0,0,9.64156,177504154850
124.537,8030,34.8367,0,69,0,0,0,0,0,9.64156,177604215427
125.147,8100,23.775,0,67,0,0,0,0,0,9.64182,177704271053
118.384,8269,23.775,0,67,0,0,0,0,0,9.64182,177804330083
119.238,7948,23.775,0,67,0,0,0,0,0,9.64182,177904389959
120.324,8101,23.775,0,67,0,0,0,0,0,9.64182,178004445993
121.137,8268,23.775,0,67,0,0,0,0,0,9.64182,178104506984
121.726,8143,35.0769,0,67,0,0,0,0,0,9.64183,178204565274
121.137,8286,35.0769,0,67,0,0,0,0,0,9.64183,178304621267
121.877,7898,35.0769,0,67,0,0,0,0,0,9.64183,178404679515
123.304,7782,35.0769,0,67,0,0,0,0,0,9.64183,178504736257
124.056,8105,35.0769,0,67,0,0,0,0,0,9.64183,178604793442
118.757,8452,30.1667,0,69,0,0,0,0,0,9.64183,178704852020
119.385,8153,30.1667,0,69,0,0,0,0,0,9.64183,178804909439
119.248,9536,30.1667,0,69,0,0,0,0,0,9.64183,178904966982
119.028,7887,30.1667,0,69,0,0,0,0,0,9.64183,179005024127
120.404,7699,30.1667,0,69,0,0,0,0,0,9.64183,179105083296
122.709,9400,32.3102,0,69,0,0,0,0,0,9.64365,179205140442
125.371,7389,32.3102,0,69,0,0,0,0,0,9.64365,179305197598
130.371,7032,32.3102,0,69,0,0,0,0,0,9.64365,179405257086
132.038,7499,32.3102,0,69,0,0,0,0,0,9.64365,179505316227
133,7464,32.3102,0,69,0,0,0,0,0,9.64365,179605375567
136.613,7336,31.2081,0,70,0,0,0,0,0,9.64411,179705432250
137.448,7239,31.2081,0,70,0,0,0,0,0,9.64411,179805492054
136.712,7256,31.2081,0,70,0,0,0,0,0,9.64411,179905549333
136.067,7399,31.2081,0,70,0,0,0,0,0,9.64411,180005608718
136.987,7025,31.2081,0,70,0,0,0,0,0,9.64411,180105670029
135.353,7436,33.9257,0,70,0,0,0,0,0,9.64401,180205727006
134.221,7449,33.9257,0,70,0,0,0,0,0,9.64401,180305783897
129.52,8805,33.9257,0,70,0,0,0,0,0,9.64401,180405840097
130.684,7615,33.9257,0,70,0,0,0,0,0,9.64401,180505897368
131.866,7238,33.9257,0,70,0,0,0,0,0,9.64401,180605954709
135.325,7205,31.6832,0,68,0,0,0,0,0,9.64437,180705991600
136.485,7735,31.6832,0,68,0,0,0,0,0,9.64437,180806048687
134.758,7527,31.6832,0,68,0,0,0,0,0,9.64437,180906107346
129.81,8565,31.6832,0,68,0,0,0,0,0,9.64437,181006164885
130.322,7449,31.6832,0,68,0,0,0,0,0,9.64437,181106228010
135.995,7617,31.1337,0,68,0,0,0,0,0,9.65628,181206287050
136.005,7333,31.1337,0,68,0,0,0,0,0,9.65628,181306347918
135.626,7673,31.1337,0,68,0,0,0,0,0,9.65628,181406405371
134.41,8362,31.1337,0,68,0,0,0,0,0,9.65628,181506463389
131.964,8054,31.1337,0,68,0,0,0,0,0,9.65628,181606522907
126.938,8051,28.125,0,67,0,0,0,0,0,9.6563,181706584507
124.817,8041,28.125,0,67,0,0,0,0,0,9.6563,181806644671
124.232,8287,28.125,0,67,0,0,0,0,0,9.6563,181906701951
123.615,7929,28.125,0,67,0,0,0,0,0,9.6563,182006762703
122.069,8258,28.125,0,67,0,0,0,0,0,9.6563,182106818538
121.627,8278,33.3333,0,67,0,0,0,0,0,9.65651,182206875583
122.157,8081,33.3333,0,67,0,0,0,0,0,9.65651,182306938112
122.768,7911,33.3333,0,67,0,0,0,0,0,9.65651,182406996072
124.393,8051,33.3333,0,67,0,0,0,0,0,9.65651,182507055100
124.41,8368,33.3333,0,67,0,0,0,0,0,9.65651,182607112960
127.726,7750,30.6425,0,68,0,0,0,0,0,9.65643,182707172465
125.27,8005,30.6425,0,68,0,0,0,0,0,9.65643,182807230767
124.105,8223,30.6425,0,68,0,0,0,0,0,9.65643,182907290081
123.426,8106,30.6425,0,68,0,0,0,0,0,9.65643,183007352198
123.633,7996,30.6425,0,68,0,0,0,0,0,9.65643,183107409692
124.742,7887,23.0627,0,68,0,0,0,0,0,9.65193,183207470614
124.57,8018,23.0627,0,68,0,0,0,0,0,9.65193,183307529533
123.783,9669,23.0627,0,68,0,0,0,0,0,9.65193,183407595600
122.438,8016,23.0627,0,68,0,0,0,0,0,9.65193,183507652032
122.674,8302,23.0627,0,68,0,0,0,0,0,9.65193,183607709027
125.871,8066,27.2884,0,69,0,0,0,0,0,9.65193,183707765965
