os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-7700 CPU @ 3.60GHz,,16344416,5.13.5-polluktus-KSPP,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.8556,14503,64.8241,99,64,63,1516,800,2.43063,227,5.88069,33902276340
87.9668,10661,65.1961,99,61,63,1515,800,2.55563,228,5.88154,34002280703
85.8042,12156,65.1961,99,61,63,1515,800,2.55563,228,5.88154,34102285388
85.9052,11020,65.1961,99,61,63,1515,800,2.55563,228,5.88154,34202289773
85.4005,13044,65.1961,99,61,63,1515,800,2.55563,228,5.88154,34302294896
85.3286,10092,65.1961,99,61,63,1515,800,2.55563,228,5.88154,34402299138
83.261,14277,59.799,99,61,63,1517,800,2.55563,236,5.88166,34502310258
81.1115,11520,59.799,99,61,63,1517,800,2.55563,236,5.88166,34602337353
81.5659,11733,59.799,99,61,63,1517,800,2.55563,236,5.88166,34702342400
81.7362,12590,59.799,99,61,63,1517,800,2.55563,236,5.88166,34802347128
81.9626,10543,59.799,99,61,63,1517,800,2.55563,236,5.88166,34902351252
83.1228,10925,60.5,99,61,61,1517,800,2.55588,235,5.88286,35002364205
81.9958,12255,60.5,99,61,61,1517,800,2.55588,235,5.88286,35102369016
81.1976,12226,60.5,99,61,61,1517,800,2.55588,235,5.88286,35202374875
81.3003,11215,60.5,99,61,61,1517,800,2.55588,235,5.88286,35302380343
81.1447,11966,60.5,99,61,61,1517,800,2.55588,235,5.88286,35402385666
88.6418,10595,59.6059,99,61,62,1518,800,2.55588,246,5.88262,35502390364
85.5246,11679,59.6059,99,61,62,1518,800,2.55588,246,5.88262,35602396037
85.2734,11659,59.6059,99,61,62,1518,800,2.55588,246,5.88262,35702400759
85.3945,12160,59.6059,99,61,62,1518,800,2.55588,246,5.88262,35802405648
85.7249,11477,59.6059,99,61,62,1518,800,2.55588,246,5.88262,35902409394
88.3125,9628,63,99,63,62,1514,800,2.55588,234,5.88338,36002412987
86.2296,11789,63,99,63,62,1514,800,2.55588,234,5.88338,36102417563
86.5859,10670,63,99,63,62,1514,800,2.55588,234,5.88338,36202421899
87.3192,10735,63,99,63,62,1514,800,2.55588,234,5.88338,36302425493
87.2416,12331,63,99,63,62,1514,800,2.55588,234,5.88338,36402429024
88.5025,13493,64.5,99,63,62,1507,800,2.55588,220,5.88404,36502433153
89.7577,11472,64.5,99,63,62,1507,800,2.55588,220,5.88404,36602437275
88.8839,10880,64.5,99,63,62,1507,800,2.55588,220,5.88404,36702441631
88.9913,11108,64.5,99,63,62,1507,800,2.55588,220,5.88404,36802446510
88.7775,13232,64.5,99,63,62,1507,800,2.55588,220,5.88404,36902450509
88.2609,11650,64.1791,99,62,62,1512,800,2.55588,242,5.88512,37002454380
85.7895,12319,64.1791,99,62,62,1512,800,2.55588,242,5.88512,37102459516
85.4322,10867,64.1791,99,62,62,1512,800,2.55588,242,5.88512,37202464098
85.1462,10937,64.1791,99,62,62,1512,800,2.55588,242,5.88512,37302468775
84.2067,13900,64.1791,99,62,62,1512,800,2.55588,242,5.88512,37402472816
85.9975,11343,60.396,99,62,61,1512,800,2.55588,229,5.88654,37502477041
83.3518,10923,60.396,99,62,61,1512,800,2.55588,229,5.88654,37602481073
83.6888,12566,60.396,99,62,61,1512,800,2.55588,229,5.88654,37702485827
83.7533,11901,60.396,99,62,61,1512,800,2.55588,229,5.88654,37802499832
84.0631,12523,60.396,99,62,61,1512,800,2.55588,229,5.88654,37902507122
76.4518,13080,59.8039,99,61,63,1508,800,2.55588,222,5.88701,38002511330
86.3905,11801,59.8039,99,61,63,1508,800,2.55588,222,5.88701,38102516612
86.2511,12402,59.8039,99,61,63,1508,800,2.55588,222,5.88701,38202521776
86.6053,10812,59.8039,99,61,63,1508,800,2.55588,222,5.88701,38302526015
86.1559,10911,59.8039,99,61,63,1508,800,2.55588,222,5.88701,38402530259
86.2845,10181,63.3663,99,61,64,1512,800,2.55588,236,5.8926,38502534259
86.3997,10868,63.3663,99,61,64,1512,800,2.55588,236,5.8926,38602538531
85.5705,11634,63.3663,99,61,64,1512,800,2.55588,236,5.8926,38702549427
85.7406,13478,63.3663,99,61,64,1512,800,2.55588,236,5.8926,38802552960
86.1432,12547,63.3663,99,61,64,1512,800,2.55588,236,5.8926,38902557439
86.2652,11863,63.3663,99,61,64,1512,800,2.55588,236,5.8926,39002562358
90.5717,9732,65.1961,99,63,63,1507,800,2.55588,221,5.89492,39102566923
88.0639,13456,65.1961,99,63,63,1507,800,2.55588,221,5.89492,39202572170
87.687,9894,65.1961,99,63,63,1507,800,2.55588,221,5.89492,39302587302
86.7614,10731,65.1961,99,63,63,1507,800,2.55588,221,5.89492,39402593306
86.1406,11868,65.1961,99,63,63,1507,800,2.55588,221,5.89492,39502597412
85.3139,11491,67.4877,99,63,63,1509,800,2.55588,233,5.89435,39602601554
83.5396,13365,67.4877,99,63,63,1509,800,2.55588,233,5.89435,39702605742
82.7997,12614,67.4877,99,63,63,1509,800,2.55588,233,5.89435,39802609587
82.9361,12107,67.4877,99,63,63,1509,800,2.55588,233,5.89435,39902614776
82.616,10878,67.4877,99,63,63,1509,800,2.55588,233,5.89435,40002619514
81.0948,11978,68.2927,99,63,64,1516,800,2.55588,237,5.89482,40102634501
80.8045,12396,68.2927,99,63,64,1516,800,2.55588,237,5.89482,40202644545
80.1036,11298,68.2927,99,63,64,1516,800,2.55588,237,5.89482,40302649021
81.015,11800,68.2927,99,63,64,1516,800,2.55588,237,5.89482,40402653016
81.0265,13373,68.2927,99,63,64,1516,800,2.55588,237,5.89482,40502656699
75.4522,14206,66.0098,99,63,63,1510,800,2.55588,220,5.8953,40602661532
81.1653,11395,66.0098,99,63,63,1510,800,2.55588,220,5.8953,40702666309
80.5811,11530,66.0098,99,63,63,1510,800,2.55588,220,5.8953,40802670308
80.8604,12439,66.0098,99,63,63,1510,800,2.55588,220,5.8953,40902675034
80.6723,12552,66.0098,99,63,63,1510,800,2.55588,220,5.8953,41002679837
79.2629,14331,68.1592,99,63,63,1510,800,2.55588,226,5.89902,41102683248
81.4486,11893,68.1592,99,63,63,1510,800,2.55588,226,5.89902,41202696045
81.356,11985,68.1592,99,63,63,1510,800,2.55588,226,5.89902,41302703304
81.3033,13138,68.1592,99,63,63,1510,800,2.55588,226,5.89902,41402707744
82.1738,8534,68.1592,99,63,63,1510,800,2.55588,226,5.89902,41502712219
80.4403,10582,66.8317,99,63,63,1514,800,2.55588,238,5.89882,41602716770
83.2932,10768,66.8317,99,63,63,1514,800,2.55588,238,5.89882,41702722069
83.922,8201,66.8317,99,63,63,1514,800,2.55588,238,5.89882,41802725970
83.3146,13605,66.8317,99,63,63,1514,800,2.55588,238,5.89882,41902729668
84.06,11502,66.8317,99,63,63,1514,800,2.55588,238,5.89882,42002734443
87.0152,10434,75.8974,99,63,63,1516,800,2.55588,235,5.89972,42102738515
85.7979,10603,75.8974,99,63,63,1516,800,2.55588,235,5.89972,42202743232
85.4304,10832,75.8974,99,63,63,1516,800,2.55588,235,5.89972,42302747964
85.4116,11080,75.8974,99,63,63,1516,800,2.55588,235,5.89972,42402751760
85.3746,8429,75.8974,99,63,63,1516,800,2.55588,235,5.89972,42502756240
82.0194,12139,75.1269,99,63,64,1512,800,2.55612,232,5.90115,42602759981
85.7122,11225,75.1269,99,63,64,1512,800,2.55612,232,5.90115,42702764851
85.4861,9965,75.1269,99,63,64,1512,800,2.55612,232,5.90115,42802769323
84.9218,10759,75.1269,99,63,64,1512,800,2.55612,232,5.90115,42902773203
84.8475,11696,75.1269,99,63,64,1512,800,2.55612,232,5.90115,43002777549
90.0125,13165,75.3769,99,67,63,1513,800,2.55612,236,5.90631,43102782877
86.628,12514,75.3769,99,67,63,1513,800,2.55612,236,5.90631,43202787528
86.5804,10037,75.3769,99,67,63,1513,800,2.55612,236,5.90631,43302792662
86.1353,10151,75.3769,99,67,63,1513,800,2.55612,236,5.90631,43402796353
85.9574,9517,75.3769,99,67,63,1513,800,2.55612,236,5.90631,43502800363
84.861,12525,74.1294,99,67,62,1512,800,2.55612,235,5.90788,43602804247
82.6771,11871,74.1294,99,67,62,1512,800,2.55612,235,5.90788,43702808243
82.3957,11702,74.1294,99,67,62,1512,800,2.55612,235,5.90788,43802813466
82.6451,11694,74.1294,99,67,62,1512,800,2.55612,235,5.90788,43902817399
82.3706,13682,74.1294,99,67,62,1512,800,2.55612,235,5.90788,44002821929
82.4188,12133,72.5,99,65,64,1510,800,2.68112,218,5.90765,44102827485
83.6483,11360,72.5,99,65,64,1510,800,2.68112,218,5.90765,44202833048
84.0415,11160,72.5,99,65,64,1510,800,2.68112,218,5.90765,44302837439
83.7337,12063,72.5,99,65,64,1510,800,2.68112,218,5.90765,44402841782
83.6677,11457,72.5,99,65,64,1510,800,2.68112,218,5.90765,44502846019
82.8127,12075,70.8543,99,65,63,1512,800,2.68112,233,5.90849,44602850210
86.6718,11383,70.8543,99,65,63,1512,800,2.68112,233,5.90849,44702853391
86.8971,10651,70.8543,99,65,63,1512,800,2.68112,233,5.90849,44802857914
86.0159,13697,70.8543,99,65,63,1512,800,2.68112,233,5.90849,44902866051
82.35,10218,70.8543,99,65,63,1512,800,2.68112,233,5.90849,45002870450
82.8691,12067,72.6368,99,64,64,1505,800,2.68112,233,5.90909,45102874213
87.5115,11846,72.6368,99,64,64,1505,800,2.68112,233,5.90909,45202878310
87.4856,11447,72.6368,99,64,64,1505,800,2.68112,233,5.90909,45302883446
87.7752,10374,72.6368,99,64,64,1505,800,2.68112,233,5.90909,45402887610
88.2534,10228,72.6368,99,64,64,1505,800,2.68112,233,5.90909,45502892218
88.4006,9699,75.6219,99,64,64,1508,800,2.68112,239,5.91077,45602896679
87.0236,11337,75.6219,99,64,64,1508,800,2.68112,239,5.91077,45702900467
86.7095,12988,75.6219,99,64,64,1508,800,2.68112,239,5.91077,45802904715
86.8228,10953,75.6219,99,64,64,1508,800,2.68112,239,5.91077,45902910087
87.3254,12101,75.6219,99,64,64,1508,800,2.68112,239,5.91077,46002915326
87.4341,9940,77.5,99,67,62,1507,800,2.68112,224,5.91067,46102919261
85.1706,13987,77.5,99,67,62,1507,800,2.68112,224,5.91067,46202923230
84.7463,11884,77.5,99,67,62,1507,800,2.68112,224,5.91067,46302927763
86.4192,11031,77.5,99,67,62,1507,800,2.68112,224,5.91067,46402932176
87.4273,12330,77.5,99,67,62,1507,800,2.68112,224,5.91067,46502937120
87.0943,14259,77.5,99,67,62,1507,800,2.68112,224,5.91067,46602941548
88.1539,11349,78.8945,99,67,64,1505,800,2.68112,216,5.91296,46702945549
87.9679,9606,78.8945,99,67,64,1505,800,2.68112,216,5.91296,46802949396
88.0829,9741,78.8945,99,67,64,1505,800,2.68112,216,5.91296,46902953261
87.7966,11764,78.8945,99,67,64,1505,800,2.68112,216,5.91296,47002957291
87.7108,13325,78.8945,99,67,64,1505,800,2.68112,216,5.91296,47102961794
86.1495,13395,81.9096,99,66,64,1507,800,2.68112,233,5.91642,47202967115
86.0173,12438,81.9096,99,66,64,1507,800,2.68112,233,5.91642,47302971982
85.8819,13092,81.9096,99,66,64,1507,800,2.68112,233,5.91642,47402976350
85.9805,10724,81.9096,99,66,64,1507,800,2.68112,233,5.91642,47503001731
85.772,11204,81.9096,99,66,64,1507,800,2.68112,233,5.91642,47603006793
85.5126,11784,76.1421,99,66,64,1505,800,2.68112,224,5.91648,47703012052
86.3571,10170,76.1421,99,66,64,1505,800,2.68112,224,5.91648,47803016896
85.7168,12378,76.1421,99,66,64,1505,800,2.68112,224,5.91648,47903021463
85.6656,11782,76.1421,99,66,64,1505,800,2.68112,224,5.91648,48003025856
85.6156,11105,76.1421,99,66,64,1505,800,2.68112,224,5.91648,48103030224
84.3668,11457,75.5,99,65,64,1508,800,2.68112,235,5.91727,48203034607
83.2299,12872,75.5,99,65,64,1508,800,2.68112,235,5.91727,48303038654
83.4989,11017,75.5,99,65,64,1508,800,2.68112,235,5.91727,48403042983
83.9924,9484,75.5,99,65,64,1508,800,2.68112,235,5.91727,48503053463
83.9679,12550,75.5,99,65,64,1508,800,2.68112,235,5.91727,48603058355
88.6835,9610,76.6169,99,65,65,1510,800,2.68112,231,5.92082,48703062557
86.0575,10745,76.6169,99,65,65,1510,800,2.68112,231,5.92082,48803066844
85.6404,12721,76.6169,99,65,65,1510,800,2.68112,231,5.92082,48903071872
86.2693,10294,76.6169,99,65,65,1510,800,2.68112,231,5.92082,49003076318
85.7541,15097,76.6169,99,65,65,1510,800,2.68112,231,5.92082,49103080192
88.336,13567,78.8945,99,66,64,1505,800,2.68112,216,5.92374,49203085141
87.9302,10258,78.8945,99,66,64,1505,800,2.68112,216,5.92374,49303089877
88.13,9403,78.8945,99,66,64,1505,800,2.68112,216,5.92374,49403094569
87.9153,8910,78.8945,99,66,64,1505,800,2.68112,216,5.92374,49503098992
87.3525,9749,78.8945,99,66,64,1505,800,2.68112,216,5.92374,49603103015
88.4885,9529,83.5821,99,66,64,1508,800,2.68112,241,5.92425,49703109139
87.437,10346,83.5821,99,66,64,1508,800,2.68112,241,5.92425,49803113749
86.0833,12270,83.5821,99,66,64,1508,800,2.68112,241,5.92425,49903118132
85.0168,10953,83.5821,99,66,64,1508,800,2.68112,241,5.92425,50003122454
86.0124,10011,83.5821,99,66,64,1508,800,2.68112,241,5.92425,50103134847
82.9697,10949,84.7716,99,67,64,1510,800,2.68112,242,5.94062,50203139926
82.949,14240,84.7716,99,67,64,1510,800,2.68112,242,5.94062,50303144002
84.0754,11034,84.7716,99,67,64,1510,800,2.68112,242,5.94062,50403148592
84.8685,10736,84.7716,99,67,64,1510,800,2.68112,242,5.94062,50503152653
84.5913,10392,84.7716,99,67,64,1510,800,2.68112,242,5.94062,50603157956
87.1116,11516,78.4314,99,67,63,1504,800,2.68112,217,5.94148,50703162331
86.8975,10457,78.4314,99,67,63,1504,800,2.68112,217,5.94148,50803166940
86.333,11119,78.4314,99,67,63,1504,800,2.68112,217,5.94148,50903171765
85.5044,12591,78.4314,99,67,63,1504,800,2.68112,217,5.94148,51003176567
85.2059,11754,78.4314,99,67,63,1504,800,2.68112,217,5.94148,51103180664
84.216,9675,79.3103,99,67,64,1505,800,2.68112,227,5.94327,51203184538
85.4018,10040,79.3103,99,67,64,1505,800,2.68112,227,5.94327,51303193698
85.1786,11472,79.3103,99,67,64,1505,800,2.68112,227,5.94327,51403199061
85.8927,11353,79.3103,99,67,64,1505,800,2.68112,227,5.94327,51503203724
86.2047,10711,79.3103,99,67,64,1505,800,2.68112,227,5.94327,51603208387
88.7751,12456,79.2079,99,67,64,1508,800,2.68112,226,5.94238,51703213315
87.7461,12792,79.2079,99,67,64,1508,800,2.68112,226,5.94238,51803217759
89.3722,10163,79.2079,99,67,64,1508,800,2.68112,226,5.94238,51903221998
89.1154,10662,79.2079,99,67,64,1508,800,2.68112,226,5.94238,52003226825
89.6036,10593,79.2079,99,67,64,1508,800,2.68112,226,5.94238,52103231348
88.853,10775,82.0896,99,66,64,1507,800,2.68112,224,5.94287,52203236054
89.5828,11415,82.0896,99,66,64,1507,800,2.68112,224,5.94287,52303241137
89.6203,9053,82.0896,99,66,64,1507,800,2.68112,224,5.94287,52403245682
88.6172,10955,82.0896,99,66,64,1507,800,2.68112,224,5.94287,52503249431
87.9201,13129,82.0896,99,66,64,1507,800,2.68112,224,5.94287,52603254581
94.2708,16796,79,99,66,65,1511,800,2.68112,235,5.94336,52703259035
91.2678,11795,79,99,66,65,1511,800,2.68112,235,5.94336,52803263584
90.613,11028,79,99,66,65,1511,800,2.68112,235,5.94336,52903267060
90.1962,9239,79,99,66,65,1511,800,2.68112,235,5.94336,53003270569
89.677,10936,79,99,66,65,1511,800,2.68112,235,5.94336,53103275015
91.8377,9071,77.3869,99,65,65,1507,800,2.68112,218,5.94769,53203287389
88.4462,12319,77.3869,99,65,65,1507,800,2.68112,218,5.94769,53303291585
85.2105,11832,77.3869,99,65,65,1507,800,2.68112,218,5.94769,53403296302
88.6221,11830,77.3869,99,65,65,1507,800,2.68112,218,5.94769,53503300342
88.5656,10392,77.3869,99,65,65,1507,800,2.68112,218,5.94769,53603304469
90.6251,10460,81.068,99,65,64,1510,800,2.68112,238,5.95232,53703308480
86.9843,10548,81.068,99,65,64,1510,800,2.68112,238,5.95232,53803312491
85.1061,12184,81.068,99,65,64,1510,800,2.68112,238,5.95232,53903317388
85.7314,13552,81.068,99,65,64,1510,800,2.68112,238,5.95232,54003321711
86.2588,11254,81.068,99,65,64,1510,800,2.68112,238,5.95232,54103326204
84.2075,11007,71.2871,99,64,64,1507,800,2.68112,221,5.9495,54203335278
87.7538,12113,71.2871,99,64,64,1507,800,2.68112,221,5.9495,54303341055
87.9856,10102,71.2871,99,64,64,1507,800,2.68112,221,5.9495,54403345385
88.557,10523,71.2871,99,64,64,1507,800,2.68112,221,5.9495,54503348988
88.0324,12301,71.2871,99,64,64,1507,800,2.68112,221,5.9495,54603353612
109.963,9093,73.2323,99,64,65,1502,800,2.68112,219,5.95071,54703357685
78.7194,11449,73.2323,99,64,65,1502,800,2.68112,219,5.95071,54803361063
88.3607,10941,73.2323,99,64,65,1502,800,2.68112,219,5.95071,54903365656
88.943,10491,73.2323,99,64,65,1502,800,2.68112,219,5.95071,55003369100
89.2232,12196,73.2323,99,64,65,1502,800,2.68112,219,5.95071,55103372600
102.879,8495,81.5,99,65,64,1501,800,2.68112,216,5.95187,55203376281
92.3018,11453,81.5,99,65,64,1501,800,2.68112,216,5.95187,55303380788
91.7538,10579,81.5,99,65,64,1501,800,2.68112,216,5.95187,55403385726
91.3272,10807,81.5,99,65,64,1501,800,2.68112,216,5.95187,55503390750
91.179,11071,81.5,99,65,64,1501,800,2.68112,216,5.95187,55603394819
87.1234,11477,78.607,99,65,63,1508,800,2.68112,239,5.95438,55703398843
92.0334,11738,78.607,99,65,63,1508,800,2.68112,239,5.95438,55803404436
91.5242,9660,78.607,99,65,63,1508,800,2.68112,239,5.95438,55903408172
90.5117,12685,78.607,99,65,63,1508,800,2.68112,239,5.95438,56003411860
91.0105,10314,78.607,99,65,63,1508,800,2.68112,239,5.95438,56103415911
92.189,10847,81,99,67,65,1504,800,2.68112,221,5.95436,56203419938
89.3599,8977,81,99,67,65,1504,800,2.68112,221,5.95436,56303424264
87.4676,11404,81,99,67,65,1504,800,2.68112,221,5.95436,56403429384
87.4152,12756,81,99,67,65,1504,800,2.68112,221,5.95436,56503433154
86.9565,11514,81,99,67,65,1504,800,2.68112,221,5.95436,56603437564
87.1546,11491,73.3668,99,67,65,1500,800,2.68112,217,5.96135,56703442358
87.863,10351,73.3668,99,67,65,1500,800,2.68112,217,5.96135,56803447469
89.5629,10381,73.3668,99,67,65,1500,800,2.68112,217,5.96135,56903451910
89.927,11820,73.3668,99,67,65,1500,800,2.68112,217,5.96135,57003455586
91.1708,12598,73.3668,99,67,65,1500,800,2.68112,217,5.96135,57103458951
91.9222,10032,79,99,65,66,1503,800,2.68112,233,5.96638,57203464011
93.7259,9579,79,99,65,66,1503,800,2.68112,233,5.96638,57303467679
96.1824,7821,79,99,65,66,1503,800,2.68112,233,5.96638,57403472207
96.5961,9861,79,99,65,66,1503,800,2.68112,233,5.96638,57503477001
95.872,9712,79,99,65,66,1503,800,2.68112,233,5.96638,57603481122
96.8864,10736,79,99,65,66,1503,800,2.68112,233,5.96638,57703485165
98.8032,10250,74.7525,99,65,65,1501,800,2.68112,234,5.96593,57803490119
97.8105,8852,74.7525,99,65,65,1501,800,2.68112,234,5.96593,57903494993
97.4156,13269,74.7525,99,65,65,1501,800,2.68112,234,5.96593,58003499161
99.1437,10047,74.7525,99,65,65,1501,800,2.68112,234,5.96593,58103503706
99.3469,10220,74.7525,99,65,65,1501,800,2.68112,234,5.96593,58203508193
102.564,9945,72.8643,99,65,65,1498,800,2.68112,227,5.96534,58303513298
102.649,9559,72.8643,99,65,65,1498,800,2.68112,227,5.96534,58403518051
102.818,8421,72.8643,99,65,65,1498,800,2.68112,227,5.96534,58503522263
102.144,12428,72.8643,99,65,65,1498,800,2.68112,227,5.96534,58603526470
102.511,10394,72.8643,99,65,65,1498,800,2.68112,227,5.96534,58703530899
103.688,9894,72.1393,99,65,65,1493,800,2.68112,222,5.96568,58803535396
102.001,10315,72.1393,99,65,65,1493,800,2.68112,222,5.96568,58903539189
101.771,8842,72.1393,99,65,65,1493,800,2.68112,222,5.96568,59003543601
101.517,10412,72.1393,99,65,65,1493,800,2.68112,222,5.96568,59103548224
101.254,8869,72.1393,99,65,65,1493,800,2.68112,222,5.96568,59203552228
101.012,9564,69.4581,99,66,65,1491,800,2.68137,218,5.96725,59303556639
98.9577,12153,69.4581,99,66,65,1491,800,2.68137,218,5.96725,59403561161
99.6966,8932,69.4581,99,66,65,1491,800,2.68137,218,5.96725,59503564900
99.2249,8459,69.4581,99,66,65,1491,800,2.68137,218,5.96725,59603570041
98.6621,10176,69.4581,99,66,65,1491,800,2.68137,218,5.96725,59703574449
104.078,9319,71.7822,99,66,63,1490,800,2.68137,220,5.96542,59803579755
103.207,8011,71.7822,99,66,63,1490,800,2.68137,220,5.96542,59903584004
102.539,10151,71.7822,99,66,63,1490,800,2.68137,220,5.96542,60003587171
102.284,10027,71.7822,99,66,63,1490,800,2.68137,220,5.96542,60103592189
102.579,9255,71.7822,99,66,63,1490,800,2.68137,220,5.96542,60203597141
103.807,9720,69.9507,99,65,65,1490,800,2.68137,218,5.96519,60303601386
103.407,8968,69.9507,99,65,65,1490,800,2.68137,218,5.96519,60403605890
103.568,9828,69.9507,99,65,65,1490,800,2.68137,218,5.96519,60503610298
103.179,9317,69.9507,99,65,65,1490,800,2.68137,218,5.96519,60603615307
102.808,8709,69.9507,99,65,65,1490,800,2.68137,218,5.96519,60703619530
100.673,11919,69.6517,99,65,65,1491,800,2.68137,220,5.96564,60803623404
102.491,10109,69.6517,99,65,65,1491,800,2.68137,220,5.96564,60903629370
102.418,10291,69.6517,99,65,65,1491,800,2.68137,220,5.96564,61003635016
102.273,9850,69.6517,99,65,65,1491,800,2.68137,220,5.96564,61103640281
102.34,11167,69.6517,99,65,65,1491,800,2.68137,220,5.96564,61203644685
118.347,9093,67.6471,99,63,63,1491,800,2.68137,222,5.96557,61303648115
108.193,9275,67.6471,99,63,63,1491,800,2.68137,222,5.96557,61403652419
105.824,9889,67.6471,99,63,63,1491,800,2.68137,222,5.96557,61503656605
104.605,9087,67.6471,99,63,63,1491,800,2.68137,222,5.96557,61603660612
103.907,9623,67.6471,99,63,63,1491,800,2.68137,222,5.96557,61703664208
96.3424,13041,69.1542,99,63,65,1487,800,2.68137,219,5.96519,61803667979
101.403,10878,69.1542,99,63,65,1487,800,2.68137,219,5.96519,61903671966
101.827,8866,69.1542,99,63,65,1487,800,2.68137,219,5.96519,62003676360
100.21,11239,69.1542,99,63,65,1487,800,2.68137,219,5.96519,62103682478
99.4536,11516,69.1542,99,63,65,1487,800,2.68137,219,5.96519,62203687885
99.5575,7805,71.2821,99,62,65,1488,800,2.68137,220,5.96803,62303691997
99.3944,8566,71.2821,99,62,65,1488,800,2.68137,220,5.96803,62403695508
99.5361,9397,71.2821,99,62,65,1488,800,2.68137,220,5.96803,62503699416
98.7325,13098,71.2821,99,62,65,1488,800,2.68137,220,5.96803,62603703737
98.852,11756,71.2821,99,62,65,1488,800,2.68137,220,5.96803,62703707317
92.0342,11801,69.697,99,62,65,1480,800,2.68137,209,5.9692,62803711145
95.7064,11188,69.697,99,62,65,1480,800,2.68137,209,5.9692,62903715468
97.0508,8087,69.697,99,62,65,1480,800,2.68137,209,5.9692,63003720138
97.2997,10481,69.697,99,62,65,1480,800,2.68137,209,5.9692,63103726102
97.9173,11596,69.697,99,62,65,1480,800,2.68137,209,5.9692,63203730827
102.386,10294,72.2222,99,64,63,1487,800,2.68137,217,5.96833,63303735154
98.3332,10898,72.2222,99,64,63,1487,800,2.68137,217,5.96833,63403739906
98.9683,8618,72.2222,99,64,63,1487,800,2.68137,217,5.96833,63503744727
97.8804,9994,72.2222,99,64,63,1487,800,2.68137,217,5.96833,63603748966
97.2096,10301,72.2222,99,64,63,1487,800,2.68137,217,5.96833,63703752855
94.359,10598,66.4975,99,64,66,1488,800,2.68137,231,5.96778,63803758653
95.8908,9684,66.4975,99,64,66,1488,800,2.68137,231,5.96778,63903763247
96.3743,8840,66.4975,99,64,66,1488,800,2.68137,231,5.96778,64003767739
96.403,9553,66.4975,99,64,66,1488,800,2.68137,231,5.96778,64103773403
