os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563172,5.9.8-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
132.735,26,47,49,53,1366,2000,2.24845,7.34363,42623228
129.219,26,47,49,53,1366,2000,2.24845,7.34363,42723283
125.461,25,22,52,53,1366,2000,2.25074,7.34422,42823338
122.269,25,22,52,53,1366,2000,2.25074,7.34422,42923392
116.132,25,22,52,53,1366,2000,2.25074,7.34422,43023446
121.51,25,22,52,53,1366,2000,2.25074,7.34422,43123460
123.545,25,22,52,53,1366,2000,2.25074,7.34422,43223516
126.095,25,22,52,53,1366,2000,2.25074,7.34422,43323571
137.759,25,51,52,53,1366,2000,2.25171,7.3469,43423625
144.081,25,51,52,53,1366,2000,2.25171,7.3469,43523678
144.83,25,51,52,53,1366,2000,2.25171,7.3469,43623687
149.904,25,51,52,53,1366,2000,2.25171,7.3469,43723742
153.568,25,51,52,53,1366,2000,2.25171,7.3469,43823796
146.656,26,49,46,53,1366,2000,2.25433,7.34468,43923851
151.875,26,49,46,53,1366,2000,2.25433,7.34468,44023906
154.059,26,49,46,53,1366,2000,2.25433,7.34468,44123960
151.334,26,49,46,53,1366,2000,2.25433,7.34468,44224016
150.25,26,49,46,53,1366,2000,2.25433,7.34468,44324103
134.269,26,47,46,54,1366,2000,2.25204,7.34714,44424157
135.704,26,47,46,54,1366,2000,2.25204,7.34714,44524211
133.826,26,47,46,54,1366,2000,2.25204,7.34714,44624296
132.837,26,47,46,54,1366,2000,2.25204,7.34714,44724387
130.957,26,47,46,54,1366,2000,2.25204,7.34714,44824441
117.67,25,45,50,53,1366,2000,2.25204,7.34566,44924496
121.464,25,45,50,53,1366,2000,2.25204,7.34566,45024580
120.627,25,45,50,53,1366,2000,2.25204,7.34566,45124665
122.199,25,45,50,53,1366,2000,2.25204,7.34566,45224687
123.478,25,45,50,53,1366,2000,2.25204,7.34566,45324771
125.796,25,37,50,53,1366,2000,2.25433,7.34729,45424827
133.935,25,37,50,53,1366,2000,2.25433,7.34729,45524882
140.261,25,37,50,53,1366,2000,2.25433,7.34729,45624937
140.661,25,37,50,53,1366,2000,2.25433,7.34729,45724994
142.203,25,37,50,53,1366,2000,2.25433,7.34729,45825049
192.634,26,31,50,53,1366,2000,2.25335,7.34777,45925104
239.316,26,31,50,53,1366,2000,2.25335,7.34777,46025157
260.793,26,31,50,53,1366,2000,2.25335,7.34777,46125213
264.722,26,31,50,53,1366,2000,2.25335,7.34777,46225246
242.572,26,31,50,53,1366,2000,2.25335,7.34777,46325299
141.369,23,23,50,54,1366,2000,2.25335,7.34641,46425352
142.288,23,23,50,54,1366,2000,2.25335,7.34641,46525406
142.896,23,23,50,54,1366,2000,2.25335,7.34641,46625461
140.866,23,23,50,54,1366,2000,2.25335,7.34641,46725518
141.719,23,23,50,54,1366,2000,2.25335,7.34641,46825572
145.527,26,25,50,54,1366,2000,2.25564,7.34876,46925627
144.078,26,25,50,54,1366,2000,2.25564,7.34876,47025683
159.278,26,25,50,54,1366,2000,2.25564,7.34876,47125768
161.064,26,25,50,54,1366,2000,2.25564,7.34876,47225822
168.338,26,25,50,54,1366,2000,2.25564,7.34876,47325914
194.64,26,39,50,54,1366,2000,2.25368,7.34806,47425967
196.464,26,39,50,54,1366,2000,2.25368,7.34806,47526051
202.592,26,39,50,54,1366,2000,2.25368,7.34806,47626105
205.825,26,39,50,54,1366,2000,2.25368,7.34806,47726159
205.43,26,39,50,54,1366,2000,2.25368,7.34806,47826206
158.428,26,60,50,54,1366,2000,2.25368,7.34778,47926260
159.577,26,60,50,54,1366,2000,2.25368,7.34778,48026317
162.947,26,60,50,54,1366,2000,2.25368,7.34778,48126349
162.25,26,60,50,54,1366,2000,2.25368,7.34778,48226356
164.226,26,60,50,54,1366,2000,2.25368,7.34778,48326409
166.627,26,57,50,54,1366,2000,2.25368,7.34908,48426464
166.561,26,57,50,54,1366,2000,2.25368,7.34908,48526497
165.223,26,57,50,54,1366,2000,2.25368,7.34908,48626544
163.357,26,57,50,54,1366,2000,2.25368,7.34908,48726598
163.034,26,57,50,54,1366,2000,2.25368,7.34908,48826652
178.998,25,62,48,54,1366,2000,2.25368,7.34998,48926684
173.558,25,62,48,54,1366,2000,2.25368,7.34998,49026737
169.369,25,62,48,54,1366,2000,2.25368,7.34998,49126796
167.485,25,62,48,54,1366,2000,2.25368,7.34998,49226849
168.003,25,62,48,54,1366,2000,2.25368,7.34998,49326903
166.386,26,44,48,54,1366,2000,2.25368,7.35069,49426956
167.454,26,44,48,54,1366,2000,2.25368,7.35069,49527009
168.403,26,44,48,54,1366,2000,2.25368,7.35069,49627065
171.075,26,44,48,54,1366,2000,2.25368,7.35069,49727117
173.421,26,44,48,54,1366,2000,2.25368,7.35069,49827173
188.306,27,51,49,54,1366,2000,2.25368,7.35153,49927227
172.805,27,51,49,54,1366,2000,2.25368,7.35153,50027262
174.388,27,51,49,54,1366,2000,2.25368,7.35153,50127315
175.3,27,51,49,54,1366,2000,2.25368,7.35153,50227369
174.583,27,51,49,54,1366,2000,2.25368,7.35153,50327425
154.349,26,37,49,54,1366,2000,2.25368,7.35238,50427480
158.888,26,37,49,54,1366,2000,2.25368,7.35238,50527536
159.896,26,37,49,54,1366,2000,2.25368,7.35238,50627592
158.686,26,37,49,54,1366,2000,2.25368,7.35238,50727647
160.655,26,37,49,54,1366,2000,2.25368,7.35238,50827685
192.151,28,22,53,54,1366,2000,2.25368,7.35734,50927741
182.087,28,22,53,54,1366,2000,2.25368,7.35734,51027797
182.851,28,22,53,54,1366,2000,2.25368,7.35734,51127853
182.911,28,22,53,54,1366,2000,2.25368,7.35734,51227907
182.756,28,22,53,54,1366,2000,2.25368,7.35734,51327967
180.273,27,69,53,54,1366,2000,2.25368,7.35847,51428022
177.708,27,69,53,54,1366,2000,2.25368,7.35847,51528078
175.753,27,69,53,54,1366,2000,2.25368,7.35847,51628132
177.094,27,69,53,54,1366,2000,2.25368,7.35847,51728188
180.743,27,69,53,54,1366,2000,2.25368,7.35847,51828242
208.943,26,31,50,54,1366,2000,2.25368,7.35629,51928306
206.798,26,31,50,54,1366,2000,2.25368,7.35629,52028359
197.203,26,31,50,54,1366,2000,2.25368,7.35629,52128416
193.222,26,31,50,54,1366,2000,2.25368,7.35629,52228473
189.594,26,31,50,54,1366,2000,2.25368,7.35629,52328531
155.527,26,33,50,54,1366,2000,2.25368,7.36002,52428586
154.203,26,33,50,54,1366,2000,2.25368,7.36002,52528639
153.807,26,33,50,54,1366,2000,2.25368,7.36002,52628684
154.543,26,33,50,54,1366,2000,2.25368,7.36002,52728738
155.433,26,33,50,54,1366,2000,2.25368,7.36002,52828793
155.43,27,24,48,54,1366,2000,2.25433,7.35853,52928847
153.795,27,24,48,54,1366,2000,2.25433,7.35853,53028902
158.111,27,24,48,54,1366,2000,2.25433,7.35853,53128989
163.214,27,24,48,54,1366,2000,2.25433,7.35853,53229042
165.157,27,24,48,54,1366,2000,2.25433,7.35853,53329097
173.943,27,49,48,55,1366,2000,2.25661,7.35938,53429151
182.656,27,49,48,55,1366,2000,2.25661,7.35938,53529208
192.319,27,49,48,55,1366,2000,2.25661,7.35938,53629262
189.236,27,49,48,55,1366,2000,2.25661,7.35938,53729316
177.375,27,49,48,55,1366,2000,2.25661,7.35938,53829370
155.958,26,49,49,55,1366,2000,2.25923,7.36311,53929424
160.214,26,49,49,55,1366,2000,2.25923,7.36311,54029477
172.98,26,49,49,55,1366,2000,2.25923,7.36311,54129531
178.102,26,49,49,55,1366,2000,2.25923,7.36311,54229585
181.599,26,49,49,55,1366,2000,2.25923,7.36311,54329638
198.03,26,36,49,55,1366,2000,2.25826,7.36193,54429686
293.94,26,36,49,55,1366,2000,2.25826,7.36193,54529740
305.157,26,36,49,55,1366,2000,2.25826,7.36193,54629797
296.527,26,36,49,55,1366,2000,2.25826,7.36193,54729852
281.446,26,36,49,55,1366,2000,2.25826,7.36193,54829915
253.203,24,47,50,55,1366,2000,2.25826,7.36337,54929969
244.127,24,47,50,55,1366,2000,2.25826,7.36337,55030024
242.194,24,47,50,55,1366,2000,2.25826,7.36337,55130077
241.442,24,47,50,55,1366,2000,2.25826,7.36337,55230132
239.984,24,47,50,55,1366,2000,2.25826,7.36337,55330159
209.008,27,48,50,56,1366,2000,2.25792,7.36361,55430214
217.314,27,48,50,56,1366,2000,2.25792,7.36361,55530268
219.114,27,48,50,56,1366,2000,2.25792,7.36361,55630322
217.191,27,48,50,56,1366,2000,2.25792,7.36361,55730375
217.493,27,48,50,56,1366,2000,2.25792,7.36361,55830429
226.04,26,35,49,56,1366,2000,2.25792,7.36348,55930484
224.643,26,35,49,56,1366,2000,2.25792,7.36348,56030537
220.1,26,35,49,56,1366,2000,2.25792,7.36348,56130577
220.707,26,35,49,56,1366,2000,2.25792,7.36348,56230585
221.581,26,35,49,56,1366,2000,2.25792,7.36348,56330638
231.428,26,83,49,56,1366,2000,2.25792,7.36395,56430685
238.318,26,83,49,56,1366,2000,2.25792,7.36395,56530738
248.32,26,83,49,56,1366,2000,2.25792,7.36395,56630793
248.997,26,83,49,56,1366,2000,2.25792,7.36395,56730849
250.299,26,83,49,56,1366,2000,2.25792,7.36395,56830906
265.793,26,50,48,56,1366,2000,2.25792,7.36492,56930960
250.389,26,50,48,56,1366,2000,2.25792,7.36492,57031044
247.87,26,50,48,56,1366,2000,2.25792,7.36492,57131048
245.106,26,50,48,56,1366,2000,2.25792,7.36492,57231102
241.267,26,50,48,56,1366,2000,2.25792,7.36492,57331157
238.398,27,87,48,56,1366,2000,2.25661,7.36444,57431211
242.655,27,87,48,56,1366,2000,2.25661,7.36444,57531296
239.902,27,87,48,56,1366,2000,2.25661,7.36444,57631350
237.454,27,87,48,56,1366,2000,2.25661,7.36444,57731404
239.562,27,87,48,56,1366,2000,2.25661,7.36444,57831457
249.646,26,81,50,55,1366,2000,2.25531,7.36552,57931511
250.432,26,81,50,55,1366,2000,2.25531,7.36552,58031564
254.671,26,81,50,55,1366,2000,2.25531,7.36552,58131618
252.862,26,81,50,55,1366,2000,2.25531,7.36552,58231672
252.832,26,81,50,55,1366,2000,2.25531,7.36552,58331756
259.235,27,30,50,56,1366,2000,2.254,7.36564,58431841
250.103,27,30,50,56,1366,2000,2.254,7.36564,58531897
256.906,27,30,50,56,1366,2000,2.254,7.36564,58631951
263.133,27,30,50,56,1366,2000,2.254,7.36564,58732006
262.475,27,30,50,56,1366,2000,2.254,7.36564,58832060
262.985,26,87,49,56,1366,2000,2.254,7.36612,58932116
246.007,26,87,49,56,1366,2000,2.254,7.36612,59032171
250.548,26,87,49,56,1366,2000,2.254,7.36612,59132224
256.137,26,87,49,56,1366,2000,2.254,7.36612,59232280
255.275,26,87,49,56,1366,2000,2.254,7.36612,59332335
277.624,26,100,49,58,1366,2000,2.25561,7.37691,59432390
262.347,26,100,49,58,1366,2000,2.25561,7.37691,59532444
257.796,26,100,49,58,1366,2000,2.25561,7.37691,59632528
263.512,26,100,49,58,1366,2000,2.25561,7.37691,59732583
266.274,26,100,49,58,1366,2000,2.25561,7.37691,59832637
226.04,26,58,47,56,1366,2000,2.25104,7.37729,59932684
279.985,26,58,47,56,1366,2000,2.25104,7.37729,60032739
280.265,26,58,47,56,1366,2000,2.25104,7.37729,60132793
282.73,26,58,47,56,1366,2000,2.25104,7.37729,60232848
281.758,26,58,47,56,1366,2000,2.25104,7.37729,60332904
304.136,26,45,47,57,1366,2000,2.25104,7.37723,60432958
286.343,26,45,47,57,1366,2000,2.25104,7.37723,60533013
286.264,26,45,47,57,1366,2000,2.25104,7.37723,60633068
286.653,26,45,47,57,1366,2000,2.25104,7.37723,60733123
287.561,26,45,47,57,1366,2000,2.25104,7.37723,60833177
288.208,25,26,50,56,1366,2000,2.25104,7.37786,60933233
276.15,25,26,50,56,1366,2000,2.25104,7.37786,61033287
263.079,25,26,50,56,1366,2000,2.25104,7.37786,61133342
244.906,25,26,50,56,1366,2000,2.25104,7.37786,61233397
242.437,25,26,50,56,1366,2000,2.25104,7.37786,61333437
243.477,25,26,50,56,1366,2000,2.25104,7.37786,61433517
245.203,25,70,50,55,1366,2000,2.25332,7.38055,61533566
244.043,25,70,50,55,1366,2000,2.25332,7.38055,61633622
238.534,25,70,50,55,1366,2000,2.25332,7.38055,61733676
237.079,25,70,50,55,1366,2000,2.25332,7.38055,61833684
237.092,25,70,50,55,1366,2000,2.25332,7.38055,61933739
231.523,25,32,52,55,1366,2000,2.25071,7.38135,62033792
230.773,25,32,52,55,1366,2000,2.25071,7.38135,62133846
228.945,25,32,52,55,1366,2000,2.25071,7.38135,62233901
225.715,25,32,52,55,1366,2000,2.25071,7.38135,62333955
222.727,25,32,52,55,1366,2000,2.25071,7.38135,62434009
208.551,26,41,52,55,1366,2000,2.24549,7.38256,62534062
208.753,26,41,52,55,1366,2000,2.24549,7.38256,62634116
202.621,26,41,52,55,1366,2000,2.24549,7.38256,62734172
203.391,26,41,52,55,1366,2000,2.24549,7.38256,62834226
204.99,26,41,52,55,1366,2000,2.24549,7.38256,62934280
213.436,26,29,52,55,1366,2000,2.24875,7.3814,63034334
208.546,26,29,52,55,1366,2000,2.24875,7.3814,63134387
209.27,26,29,52,55,1366,2000,2.24875,7.3814,63234441
208.925,26,29,52,55,1366,2000,2.24875,7.3814,63334496
207.086,26,29,52,55,1366,2000,2.24875,7.3814,63434550
200.131,26,31,52,56,1366,2000,2.24778,7.38251,63534597
199.232,26,31,52,56,1366,2000,2.24778,7.38251,63634609
203.807,26,31,52,56,1366,2000,2.24778,7.38251,63734663
205.544,26,31,52,56,1366,2000,2.24778,7.38251,63834685
206.857,26,31,52,56,1366,2000,2.24778,7.38251,63934739
205.745,26,30,52,56,1366,2000,2.24811,7.38542,64034794
206.25,26,30,52,56,1366,2000,2.24811,7.38542,64134848
208.443,26,30,52,56,1366,2000,2.24811,7.38542,64234901
208.307,26,30,52,56,1366,2000,2.24811,7.38542,64334955
209.345,26,30,52,56,1366,2000,2.24811,7.38542,64435009
207.797,26,54,52,56,1366,2000,2.24811,7.3839,64535063
209.65,26,54,52,56,1366,2000,2.24811,7.3839,64635116
207.058,26,54,52,56,1366,2000,2.24811,7.3839,64735170
205.395,26,54,52,56,1366,2000,2.24811,7.3839,64835223
205.291,26,54,52,56,1366,2000,2.24811,7.3839,64935279
194.804,25,29,52,56,1366,2000,2.24811,7.38622,65035336
193.701,25,29,52,56,1366,2000,2.24811,7.38622,65135390
196.675,25,29,52,56,1366,2000,2.24811,7.38622,65235443
199.466,25,29,52,56,1366,2000,2.24811,7.38622,65335498
202.554,25,29,52,56,1366,2000,2.24811,7.38622,65435551
223.439,25,33,52,56,1366,2000,2.24762,7.38643,65535607
222.624,25,33,52,56,1366,2000,2.24762,7.38643,65635641
221.733,25,33,52,56,1366,2000,2.24762,7.38643,65735685
222.514,25,33,52,56,1366,2000,2.24762,7.38643,65835740
223.953,25,33,52,56,1366,2000,2.24762,7.38643,65935793
193.627,25,75,46,56,1366,2000,2.24762,7.38798,66035846
202.241,25,75,46,56,1366,2000,2.24762,7.38798,66135877
204.531,25,75,46,56,1366,2000,2.24762,7.38798,66235931
208.819,25,75,46,56,1366,2000,2.24762,7.38798,66335984
210.259,25,75,46,56,1366,2000,2.24762,7.38798,66436038
213.337,24,70,46,56,1366,2000,2.24762,7.39108,66536093
212.476,24,70,46,56,1366,2000,2.24762,7.39108,66636146
212.492,24,70,46,56,1366,2000,2.24762,7.39108,66736202
210.228,24,70,46,56,1366,2000,2.24762,7.39108,66836257
211.333,24,70,46,56,1366,2000,2.24762,7.39108,66936311
211.875,25,46,46,56,1366,2000,2.2499,7.39034,67036365
214.838,25,46,46,56,1366,2000,2.2499,7.39034,67136420
217.159,25,46,46,56,1366,2000,2.2499,7.39034,67236474
229.415,25,46,46,56,1366,2000,2.2499,7.39034,67336528
229.393,25,46,46,56,1366,2000,2.2499,7.39034,67436581
221.536,25,26,46,56,1366,2000,2.24893,7.39077,67536635
214.302,25,26,46,56,1366,2000,2.24893,7.39077,67636692
211.642,25,26,46,56,1366,2000,2.24893,7.39077,67736745
201.569,25,26,46,56,1366,2000,2.24893,7.39077,67836801
202.964,25,26,46,56,1366,2000,2.24893,7.39077,67936855
197.814,26,30,49,56,1366,2000,2.25903,7.39937,68036910
168.861,26,30,49,56,1366,2000,2.25903,7.39937,68136966
158.861,26,30,49,56,1366,2000,2.25903,7.39937,68237020
156.819,26,30,49,56,1366,2000,2.25903,7.39937,68337076
155.144,26,30,49,56,1366,2000,2.25903,7.39937,68437131
150.031,27,28,49,56,1366,2000,2.25643,7.39933,68537164
151.237,27,28,49,56,1366,2000,2.25643,7.39933,68637218
207.152,27,28,49,56,1366,2000,2.25643,7.39933,68737272
257.362,27,28,49,56,1366,2000,2.25643,7.39933,68837325
292.588,27,28,49,56,1366,2000,2.25643,7.39933,68937379
277.198,25,80,49,57,1366,2000,2.2649,7.40581,69037436
219.889,25,80,49,57,1366,2000,2.2649,7.40581,69137466
206.98,25,80,49,57,1366,2000,2.2649,7.40581,69237507
204.465,25,80,49,57,1366,2000,2.2649,7.40581,69337561
201.745,25,80,49,57,1366,2000,2.2649,7.40581,69437616
191.351,26,55,49,56,1366,2000,2.26133,7.40579,69537671
186.433,26,55,49,56,1366,2000,2.26133,7.40579,69637685
180.891,26,55,49,56,1366,2000,2.26133,7.40579,69737738
182.579,26,55,49,56,1366,2000,2.26133,7.40579,69837791
184.238,26,55,49,56,1366,2000,2.26133,7.40579,69937851
189.484,26,46,49,55,1366,2000,2.25871,7.40665,70037905
185.875,26,46,49,55,1366,2000,2.25871,7.40665,70137958
180.924,26,46,49,55,1366,2000,2.25871,7.40665,70238012
175.177,26,46,49,55,1366,2000,2.25871,7.40665,70338068
172.021,26,46,49,55,1366,2000,2.25871,7.40665,70438122
159.708,26,31,49,55,1366,2000,2.25871,7.40759,70538177
151.777,26,31,49,55,1366,2000,2.25871,7.40759,70638232
149.71,26,31,49,55,1366,2000,2.25871,7.40759,70738288
148.309,26,31,49,55,1366,2000,2.25871,7.40759,70838342
147.504,26,31,49,55,1366,2000,2.25871,7.40759,70938399
128.485,26,29,52,55,1366,2000,2.25871,7.41025,71038453
133.518,26,29,52,55,1366,2000,2.25871,7.41025,71138507
146.681,26,29,52,55,1366,2000,2.25871,7.41025,71238563
183.598,26,29,52,55,1366,2000,2.25871,7.41025,71338616
211.693,26,29,52,55,1366,2000,2.25871,7.41025,71438672
151.875,24,50,52,55,1366,2000,2.2574,7.40868,71538684
141.437,24,50,52,55,1366,2000,2.2574,7.40868,71638740
133.65,24,50,52,55,1366,2000,2.2574,7.40868,71738792
126.629,24,50,52,55,1366,2000,2.2574,7.40868,71838847
122.397,24,50,52,55,1366,2000,2.2574,7.40868,71938895
109.515,26,60,52,55,1366,2000,2.25969,7.41011,72038948
108.519,26,60,52,55,1366,2000,2.25969,7.41011,72139003
108.398,26,60,52,55,1366,2000,2.25969,7.41011,72239059
104.327,26,60,52,55,1366,2000,2.25969,7.41011,72339113
103.246,26,60,52,55,1366,2000,2.25969,7.41011,72439169
90.6536,26,53,52,55,1366,2000,2.2664,7.41179,72539223
96.2649,26,53,52,55,1366,2000,2.2664,7.41179,72639276
96.709,26,53,52,55,1366,2000,2.2664,7.41179,72739330
98.2573,26,53,52,55,1366,2000,2.2664,7.41179,72839384
101.762,26,53,52,55,1366,2000,2.2664,7.41179,72939439
124.012,26,27,48,55,1366,2000,2.26493,7.4125,73039493
118.289,26,27,48,55,1366,2000,2.26493,7.4125,73139547
118.644,26,27,48,55,1366,2000,2.26493,7.4125,73239602
115.043,26,27,48,55,1366,2000,2.26493,7.4125,73339658
109.453,26,27,48,55,1366,2000,2.26493,7.4125,73439686
72.6507,26,27,48,55,1366,2000,2.26722,7.41371,73539740
92.3852,26,27,48,55,1366,2000,2.26722,7.41371,73639795
94.4964,26,27,48,55,1366,2000,2.26722,7.41371,73739857
95.9727,26,27,48,55,1366,2000,2.26722,7.41371,73839913
98.1825,26,27,48,55,1366,2000,2.26722,7.41371,73939969
115.817,26,25,49,55,1366,2000,2.26624,7.41442,74040024
116.465,26,25,49,55,1366,2000,2.26624,7.41442,74140078
131.283,26,25,49,55,1366,2000,2.26624,7.41442,74240133
165.109,26,25,49,55,1366,2000,2.26624,7.41442,74340187
186.727,26,25,49,55,1366,2000,2.26624,7.41442,74440215
127.948,26,59,49,55,1366,2000,2.26624,7.41487,74540268
117.288,26,59,49,55,1366,2000,2.26624,7.41487,74640322
115.723,26,59,49,55,1366,2000,2.26624,7.41487,74740377
113.608,26,59,49,55,1366,2000,2.26624,7.41487,74840433
112.803,26,59,49,55,1366,2000,2.26624,7.41487,74940487
115.168,26,36,51,55,1366,2000,2.26624,7.41657,75040559
118.264,26,36,51,55,1366,2000,2.26624,7.41657,75140614
113.732,26,36,51,55,1366,2000,2.26624,7.41657,75240669
115.157,26,36,51,55,1366,2000,2.26624,7.41657,75340686
113.9,26,36,51,55,1366,2000,2.26624,7.41657,75440740
141.183,26,50,51,55,1366,2000,2.26591,7.41757,75540794
137.755,26,50,51,55,1366,2000,2.26591,7.41757,75640850
143.473,26,50,51,55,1366,2000,2.26591,7.41757,75740904
146.075,26,50,51,55,1366,2000,2.26591,7.41757,75840957
153.552,26,50,51,55,1366,2000,2.26591,7.41757,75940971
223.48,26,43,49,56,1366,2000,2.2646,7.4179,76041025
223.79,26,43,49,56,1366,2000,2.2646,7.4179,76141080
223.972,26,43,49,56,1366,2000,2.2646,7.4179,76241135
224.604,26,43,49,56,1366,2000,2.2646,7.4179,76341192
225.661,26,43,49,56,1366,2000,2.2646,7.4179,76441246
231.911,25,54,49,57,1366,2000,2.2646,7.41789,76541300
232.404,25,54,49,57,1366,2000,2.2646,7.41789,76641353
225.951,25,54,49,57,1366,2000,2.2646,7.41789,76741410
218.782,25,54,49,57,1366,2000,2.2646,7.41789,76841464
213.721,25,54,49,57,1366,2000,2.2646,7.41789,76941518
193.911,25,34,52,56,1366,2000,2.2646,7.41877,77041571
216.238,25,34,52,56,1366,2000,2.2646,7.41877,77141625
214.973,25,34,52,56,1366,2000,2.2646,7.41877,77241684
209.967,25,34,52,56,1366,2000,2.2646,7.41877,77341738
197.744,25,34,52,56,1366,2000,2.2646,7.41877,77441793
218.46,25,56,52,57,1366,2000,2.26398,7.42038,77541846
207.127,25,56,52,57,1366,2000,2.26398,7.42038,77641904
207.592,25,56,52,57,1366,2000,2.26398,7.42038,77741958
206.262,25,56,52,57,1366,2000,2.26398,7.42038,77842012
205.733,25,56,52,57,1366,2000,2.26398,7.42038,77942050
193.968,26,43,50,57,1366,2000,2.26398,7.42056,78042104
192.972,26,43,50,57,1366,2000,2.26398,7.42056,78142159
193.323,26,43,50,57,1366,2000,2.26398,7.42056,78242213
193.414,26,43,50,57,1366,2000,2.26398,7.42056,78342270
196.144,26,43,50,57,1366,2000,2.26398,7.42056,78442323
202.737,26,25,50,56,1366,2000,2.26398,7.4208,78542377
184.41,26,25,50,56,1366,2000,2.26398,7.4208,78642433
176.139,26,25,50,56,1366,2000,2.26398,7.4208,78742487
171.317,26,25,50,56,1366,2000,2.26398,7.4208,78842494
177.41,26,25,50,56,1366,2000,2.26398,7.4208,78942547
213.675,26,49,51,56,1366,2000,2.26398,7.42176,79042601
191.117,26,49,51,56,1366,2000,2.26398,7.42176,79142656
192.176,26,49,51,56,1366,2000,2.26398,7.42176,79242684
191.964,26,49,51,56,1366,2000,2.26398,7.42176,79342738
193.393,26,49,51,56,1366,2000,2.26398,7.42176,79442793
195.81,26,43,51,57,1366,2000,2.26398,7.42347,79542847
193.877,26,43,51,57,1366,2000,2.26398,7.42347,79642892
196.546,26,43,51,57,1366,2000,2.26398,7.42347,79742947
197.108,26,43,51,57,1366,2000,2.26398,7.42347,79842995
198.778,26,43,51,57,1366,2000,2.26398,7.42347,79943049
196.64,26,50,48,57,1366,2000,2.26398,7.42429,80043102
190.495,26,50,48,57,1366,2000,2.26398,7.42429,80143150
194.981,26,50,48,57,1366,2000,2.26398,7.42429,80243205
194.961,26,50,48,57,1366,2000,2.26398,7.42429,80343261
197.258,26,50,48,57,1366,2000,2.26398,7.42429,80443314
199.594,26,56,48,57,1366,2000,2.26398,7.42611,80543346
201.605,26,56,48,57,1366,2000,2.26398,7.42611,80643402
205.141,26,56,48,57,1366,2000,2.26398,7.42611,80743458
204.89,26,56,48,57,1366,2000,2.26398,7.42611,80843512
205.347,26,56,48,57,1366,2000,2.26398,7.42611,80943566
204.825,25,41,51,57,1366,2000,2.26398,7.4267,81043620
208.609,25,41,51,57,1366,2000,2.26398,7.4267,81143674
210.293,25,41,51,57,1366,2000,2.26398,7.4267,81243684
210.265,25,41,51,57,1366,2000,2.26398,7.4267,81343737
211.609,25,41,51,57,1366,2000,2.26398,7.4267,81443792
212.19,25,41,51,57,1366,2000,2.26398,7.4267,81543846
208.26,25,27,51,57,1366,2000,2.26398,7.42694,81643901
212.662,25,27,51,57,1366,2000,2.26398,7.42694,81743957
216.291,25,27,51,57,1366,2000,2.26398,7.42694,81844011
214.4,25,27,51,57,1366,2000,2.26398,7.42694,81944066
212.075,25,27,51,57,1366,2000,2.26398,7.42694,82044121
217.238,25,27,49,57,1366,2000,2.26398,7.42862,82144175
209.186,25,27,49,57,1366,2000,2.26398,7.42862,82244231
210.014,25,27,49,57,1366,2000,2.26398,7.42862,82344285
212.693,25,27,49,57,1366,2000,2.26398,7.42862,82444338
212.969,25,27,49,57,1366,2000,2.26398,7.42862,82544392
223.391,25,25,49,57,1366,2000,2.26365,7.42922,82644446
223.95,25,25,49,57,1366,2000,2.26365,7.42922,82744500
223.371,25,25,49,57,1366,2000,2.26365,7.42922,82844555
220.15,25,25,49,57,1366,2000,2.26365,7.42922,82944610
218.045,25,25,49,57,1366,2000,2.26365,7.42922,83044664
220.246,24,67,49,56,1366,2000,2.26365,7.42956,83144685
218.711,24,67,49,56,1366,2000,2.26365,7.42956,83244738
219.787,24,67,49,56,1366,2000,2.26365,7.42956,83344791
217.346,24,67,49,56,1366,2000,2.26365,7.42956,83444844
217.798,24,67,49,56,1366,2000,2.26365,7.42956,83544874
228.996,24,69,49,57,1366,2000,2.26331,7.43212,83644927
227.234,24,69,49,57,1366,2000,2.26331,7.43212,83744981
227.395,24,69,49,57,1366,2000,2.26331,7.43212,83845034
227.898,24,69,49,57,1366,2000,2.26331,7.43212,83945088
222.638,24,69,49,57,1366,2000,2.26331,7.43212,84045146
172.961,24,88,49,57,1366,2000,2.26331,7.43212,84145201
174.186,24,88,49,57,1366,2000,2.26331,7.43212,84245257
177.345,24,88,49,57,1366,2000,2.26331,7.43212,84345313
178.723,24,88,49,57,1366,2000,2.26331,7.43212,84445369
180.537,24,88,49,57,1366,2000,2.26331,7.43212,84545425
179.741,26,23,49,57,1366,2000,2.26233,7.43283,84645480
184.205,26,23,49,57,1366,2000,2.26233,7.43283,84745534
187.865,26,23,49,57,1366,2000,2.26233,7.43283,84845589
187.115,26,23,49,57,1366,2000,2.26233,7.43283,84945643
184.203,26,23,49,57,1366,2000,2.26233,7.43283,85045684
184.616,26,59,48,57,1366,2000,2.2519,7.43389,85145737
189.638,26,59,48,57,1366,2000,2.2519,7.43389,85245790
197.587,26,59,48,57,1366,2000,2.2519,7.43389,85345844
210.144,26,59,48,57,1366,2000,2.2519,7.43389,85445898
214.5,26,59,48,57,1366,2000,2.2519,7.43389,85545953
244.791,25,75,48,57,1366,2000,2.24016,7.43386,85646009
