os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16303412,6.1.1-1-MANJARO,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
37.8186,26442,52,100,45,63,1340,1750,2.70707,127,5.98215,32718970587
38.8123,25765,52,100,45,63,1340,1750,2.70707,127,5.98215,32819035295
38.1927,26183,52,100,45,63,1340,1750,2.70707,127,5.98215,32919096787
39.7931,25130,52,100,45,63,1340,1750,2.70707,127,5.98215,33019161365
40.6521,24599,52,100,45,63,1340,1750,2.70707,127,5.98215,33119229109
29.6288,33751,52.4753,100,45,64,1340,1750,2.70707,133,5.98263,33219288498
37.3093,26803,52.4753,100,45,64,1340,1750,2.70707,133,5.98263,33319346964
38.0199,26302,52.4753,100,45,64,1340,1750,2.70707,133,5.98263,33419415359
39.1819,25522,52.4753,100,45,64,1340,1750,2.70707,133,5.98263,33519467885
39.3128,25437,52.4753,100,45,64,1340,1750,2.70707,133,5.98263,33619529617
30.3214,32980,50.9186,100,45,64,1340,1750,2.70707,131,5.98263,33719588925
36.9727,27047,50.9186,100,45,64,1340,1750,2.70707,131,5.98263,33819900808
39.7362,25166,50.9186,100,45,64,1340,1750,2.70707,131,5.98263,33919971087
36.8419,27143,50.9186,100,45,64,1340,1750,2.70707,131,5.98263,34020029463
37.8759,26402,50.9186,100,45,64,1340,1750,2.70707,131,5.98263,34120086868
30.6035,32676,53.1017,100,45,63,1340,1750,2.70707,127,5.98263,34220165422
35.0693,28515,53.1017,100,45,63,1340,1750,2.70707,127,5.98263,34320225371
37.1416,26924,53.1017,100,45,63,1340,1750,2.70707,127,5.98263,34420297133
39.426,25364,53.1017,100,45,63,1340,1750,2.70707,127,5.98263,34520383582
37.5559,26627,53.1017,100,45,63,1340,1750,2.70707,127,5.98263,34620444924
39.3608,25406,53.5802,100,45,64,1340,1750,2.70707,128,5.98299,34720514121
37.9694,26337,53.5802,100,45,64,1340,1750,2.70707,128,5.98299,34820574711
38.8848,25717,53.5802,100,45,64,1340,1750,2.70707,128,5.98299,34920631865
39.165,25533,53.5802,100,45,64,1340,1750,2.70707,128,5.98299,35020690081
41.53,24079,53.5802,100,45,64,1340,1750,2.70707,128,5.98299,35120748287
39.9425,25036,52.2388,99,45,64,1340,1750,2.70707,130,5.98299,35220808837
38.117,26235,52.2388,99,45,64,1340,1750,2.70707,130,5.98299,35320878796
37.2329,26858,52.2388,99,45,64,1340,1750,2.70707,130,5.98299,35420948553
38.4025,26040,52.2388,99,45,64,1340,1750,2.70707,130,5.98299,35521015776
40.4253,24737,52.2388,99,45,64,1340,1750,2.70707,130,5.98299,35621076387
37.8644,26410,52.2388,99,45,64,1340,1750,2.70707,130,5.98299,35721139171
37.6577,26555,54.1463,100,45,64,1340,1750,2.70967,129,5.98323,35821199782
40.1252,24922,54.1463,100,45,64,1340,1750,2.70967,129,5.98323,35921258238
37.9954,26319,54.1463,100,45,64,1340,1750,2.70967,129,5.98323,36021319160
38.8848,25717,54.1463,100,45,64,1340,1750,2.70967,129,5.98323,36121381614
35.2249,28389,54.1463,100,45,64,1340,1750,2.70967,129,5.98323,36221442655
33.8146,29573,52.5381,100,45,63,1340,1750,2.70446,127,5.98395,36321503356
36.5898,27330,52.5381,100,45,63,1340,1750,2.70446,127,5.98395,36421563936
40.2366,24853,52.5381,100,45,63,1340,1750,2.70446,127,5.98395,36521621681
38.0691,26268,52.5381,100,45,63,1340,1750,2.70446,127,5.98395,36621692952
40.4531,24720,52.5381,100,45,63,1340,1750,2.70446,127,5.98395,36721762148
31.1352,32118,53.2374,100,45,64,1340,1750,2.70446,130,5.98383,36821829031
39.1604,25536,53.2374,100,45,64,1340,1750,2.70446,130,5.98383,36921888910
38.323,26094,53.2374,100,45,64,1340,1750,2.70446,130,5.98383,37021950592
39.5851,25262,53.2374,100,45,64,1340,1750,2.70446,130,5.98383,37122020811
40.2156,24866,53.2374,100,45,64,1340,1750,2.70446,130,5.98383,37222084447
30.7116,32561,52.5672,99,45,64,1340,1750,2.70446,133,5.98383,37322151540
38.4423,26013,52.5672,99,45,64,1340,1750,2.70446,133,5.98383,37422217350
36.9045,27097,52.5672,99,45,64,1340,1750,2.70446,133,5.98383,37522282950
39.6999,25189,52.5672,99,45,64,1340,1750,2.70446,133,5.98383,37622345384
35.7449,27976,52.5672,99,45,64,1340,1750,2.70446,133,5.98383,37722414110
35.4975,28171,52.2727,100,45,64,1340,1750,2.70513,127,5.98382,37822471314
37.8845,26396,52.2727,100,45,64,1340,1750,2.70513,127,5.98382,37922529500
32.1895,31066,52.2727,100,45,64,1340,1750,2.70513,127,5.98382,38022594509
39.8264,25109,52.2727,100,45,64,1340,1750,2.70513,127,5.98382,38122653697
40.833,24490,52.2727,100,45,64,1340,1750,2.70513,127,5.98382,38222721371
38.5832,25918,54.1667,100,45,64,1340,1750,2.70513,131,5.97822,38322788664
40.5482,24662,54.1667,100,45,64,1340,1750,2.70513,131,5.97822,38422850977
39.0092,25635,54.1667,100,45,64,1340,1750,2.70513,131,5.97822,38522917359
39.0076,25636,54.1667,100,45,64,1340,1750,2.70513,131,5.97822,38622982828
36.1507,27662,54.1667,100,45,64,1340,1750,2.70513,131,5.97822,38723041996
40.1623,24899,51.4286,99,45,64,1340,1750,2.70513,132,5.97868,38823115090
42.8431,23341,51.4286,99,45,64,1340,1750,2.70513,132,5.97868,38923175090
40.0016,24999,51.4286,99,45,64,1340,1750,2.70513,132,5.97868,39023239597
36.3927,27478,51.4286,99,45,64,1340,1750,2.70513,132,5.97868,39123299447
27.9744,35747,51.4286,99,45,64,1340,1750,2.70513,132,5.97868,39223372541
35.8449,27898,51.4286,99,45,64,1340,1750,2.70513,132,5.97868,39323434423
40.7864,24518,49.7449,100,45,63,1340,1750,2.70252,127,5.97868,39423491908
28.4503,35149,49.7449,100,45,63,1340,1750,2.70252,127,5.97868,39523559331
43.29,23100,49.7449,100,45,63,1340,1750,2.70252,127,5.97868,39623627897
38.8515,25739,49.7449,100,45,63,1340,1750,2.70252,127,5.97868,39723719335
39.5898,25259,49.7449,100,45,63,1340,1750,2.70252,127,5.97868,39823780487
41.5593,24062,50.7426,100,45,63,1340,1750,2.70008,128,5.97868,39923841568
39.5382,25292,50.7426,100,45,63,1340,1750,2.70008,128,5.97868,40023901959
40.2755,24829,50.7426,100,45,63,1340,1750,2.70008,128,5.97868,40123960585
39.3236,25430,50.7426,100,45,63,1340,1750,2.70008,128,5.97868,40224027157
41.3257,24198,50.7426,100,45,63,1340,1750,2.70008,128,5.97868,40324093128
42.3406,23618,51.4286,98,45,64,1340,1750,2.69747,132,5.97868,40424155932
38.5802,25920,51.4286,98,45,64,1340,1750,2.69747,132,5.97868,40524214198
39.0366,25617,51.4286,98,45,64,1340,1750,2.69747,132,5.97868,40624272645
41.9393,23844,51.4286,98,45,64,1340,1750,2.69747,132,5.97868,40724333346
39.0472,25610,51.4286,98,45,64,1340,1750,2.69747,132,5.97868,40824391141
37.6875,26534,54.1353,99,45,64,1340,1750,2.69991,133,5.97879,40924449026
36.0776,27718,54.1353,99,45,64,1340,1750,2.69991,133,5.97879,41024519095
38.3186,26097,54.1353,99,45,64,1340,1750,2.69991,133,5.97879,41124577701
41.1743,24287,54.1353,99,45,64,1340,1750,2.69991,133,5.97879,41224636779
37.5855,26606,54.1353,99,45,64,1340,1750,2.69991,133,5.97879,41324701938
33.0513,30256,50.6427,100,45,64,1340,1750,2.69991,128,5.97927,41424764152
31.3185,31930,50.6427,100,45,64,1340,1750,2.69991,128,5.97927,41524824051
35.1914,28416,50.6427,100,45,64,1340,1750,2.69991,128,5.97927,41624884441
30.2526,33055,50.6427,100,45,64,1340,1750,2.69991,128,5.97927,41724974767
29.5631,33826,50.6427,100,45,64,1340,1750,2.69991,128,5.97927,41825048292
29.9491,33390,53.6946,100,45,63,1340,1750,2.7043,121,5.97976,41925115395
41.2116,24265,53.6946,100,45,63,1340,1750,2.7043,121,5.97976,42025184571
40.3942,24756,53.6946,100,45,63,1340,1750,2.7043,121,5.97976,42125249420
37.7145,26515,53.6946,100,45,63,1340,1750,2.7043,121,5.97976,42225307606
38.1228,26231,53.6946,100,45,63,1340,1750,2.7043,121,5.97976,42325369389
30.0183,33313,53.9952,100,45,64,1340,1750,2.71436,129,5.97976,42425843046
35.979,27794,53.9952,100,45,64,1340,1750,2.71436,129,5.97976,42525903736
38.2717,26129,53.9952,100,45,64,1340,1750,2.71436,129,5.97976,42625966371
25.1781,39717,53.9952,100,45,64,1340,1750,2.71436,129,5.97976,42726024847
37.4336,26714,53.9952,100,45,64,1340,1750,2.71436,129,5.97976,42826087492
36.8053,27170,48.6413,100,45,64,1340,1750,2.7118,125,5.98048,42926119869
38.6683,25861,48.6413,100,45,64,1340,1750,2.7118,125,5.98048,43026179818
38.0836,26258,48.6413,100,45,64,1340,1750,2.7118,125,5.98048,43126239828
36.551,27359,48.6413,100,45,64,1340,1750,2.7118,125,5.98048,43226299436
36.5938,27327,48.6413,100,45,64,1340,1750,2.7118,125,5.98048,43326357282
36.0386,27748,51.5,100,45,64,1340,1750,2.7118,126,5.98046,43426416961
34.8821,28668,51.5,100,45,64,1340,1750,2.7118,126,5.98046,43526478142
36.7431,27216,51.5,100,45,64,1340,1750,2.7118,126,5.98046,43626545345
38.0923,26252,51.5,100,45,64,1340,1750,2.7118,126,5.98046,43726604012
36.3663,27498,51.5,100,45,64,1340,1750,2.7118,126,5.98046,43826663611
34.8906,28661,51.4139,100,45,64,1340,1750,2.7118,128,5.98032,43926730212
37.8831,26397,51.4139,100,45,64,1340,1750,2.7118,128,5.98032,44026789520
37.0329,27003,51.4139,100,45,64,1340,1750,2.7118,128,5.98032,44126850762
37.386,26748,51.4139,100,45,64,1340,1750,2.7118,128,5.98032,44226918566
38.1636,26203,51.4139,100,45,64,1340,1750,2.7118,128,5.98032,44326984677
39.5413,25290,51.4139,100,45,64,1340,1750,2.7118,128,5.98032,44427052601
40.0962,24940,49.4709,100,45,64,1340,1750,2.7118,130,5.98032,44527123431
38.3039,26107,49.4709,100,45,64,1340,1750,2.7118,130,5.98032,44627181667
37.9219,26370,49.4709,100,45,64,1340,1750,2.7118,130,5.98032,44727247578
39.3732,25398,49.4709,100,45,64,1340,1750,2.7118,130,5.98032,44827308268
36.2976,27550,49.4709,100,45,64,1340,1750,2.7118,130,5.98032,44927374339
41.0391,24367,50.6297,100,45,64,1340,1750,2.7118,129,5.98032,45027447223
37.9176,26373,50.6297,100,45,64,1340,1750,2.7118,129,5.98032,45127511771
39.44,25355,50.6297,100,45,64,1340,1750,2.7118,129,5.98032,45227571379
38.6802,25853,50.6297,100,45,64,1340,1750,2.7118,129,5.98032,45327641117
38.0967,26249,50.6297,100,45,64,1340,1750,2.7118,129,5.98032,45427699263
37.037,27000,51.1688,98,45,64,1340,1750,2.7201,127,5.9805,45527758240
40.2463,24847,51.1688,98,45,64,1340,1750,2.7201,127,5.9805,45627816797
38.5297,25954,51.1688,98,45,64,1340,1750,2.7201,127,5.9805,45727888829
37.1554,26914,51.1688,98,45,64,1340,1750,2.7201,127,5.9805,45827952165
40.5055,24688,51.1688,98,45,64,1340,1750,2.7201,127,5.9805,45928016663
37.9665,26339,52.7638,100,45,64,1340,1750,2.7201,130,5.98043,46028083946
34.9846,28584,52.7638,100,45,64,1340,1750,2.7201,130,5.98043,46128145588
36.7269,27228,52.7638,100,45,64,1340,1750,2.7201,130,5.98043,46228230675
40.3128,24806,52.7638,100,45,64,1340,1750,2.7201,130,5.98043,46328290975
41.3993,24155,52.7638,100,45,64,1340,1750,2.7201,130,5.98043,46428348760
32.5701,30703,51.9512,100,45,64,1340,1750,2.7201,130,5.98092,46528409170
40.5614,24654,51.9512,100,45,64,1340,1750,2.7201,130,5.98092,46628468999
39.9345,25041,51.9512,100,45,64,1340,1750,2.7201,130,5.98092,46728527756
37.5686,26618,51.9512,100,45,64,1340,1750,2.7201,130,5.98092,46828589108
42.0133,23802,51.9512,100,45,64,1340,1750,2.7201,130,5.98092,46928651031
32.0472,31204,49.4681,98,45,64,1340,1750,2.7201,129,5.98079,47028717803
38.8546,25737,49.4681,98,45,64,1340,1750,2.7201,129,5.98079,47128780407
36.9768,27044,49.4681,98,45,64,1340,1750,2.7201,129,5.98079,47228842260
40.1639,24898,49.4681,98,45,64,1340,1750,2.7201,129,5.98079,47328916607
40.6273,24614,49.4681,98,45,64,1340,1750,2.7201,129,5.98079,47428986314
31.5667,31679,51.1392,100,45,64,1340,1750,2.7201,132,5.98079,47529044230
37.0549,26987,51.1392,100,45,64,1340,1750,2.7201,132,5.98079,47629105592
40.6669,24590,51.1392,100,45,64,1340,1750,2.7201,132,5.98079,47729177844
41.4628,24118,51.1392,100,45,64,1340,1750,2.7201,132,5.98079,47829238905
37.3622,26765,51.1392,100,45,64,1340,1750,2.7201,132,5.98079,47929301440
36.0075,27772,54.1568,100,45,64,1340,1750,2.7201,131,5.98079,48029369264
35.7411,27979,54.1568,100,45,64,1340,1750,2.7201,131,5.98079,48129437478
41.4027,24153,54.1568,100,45,64,1340,1750,2.7201,131,5.98079,48229475767
41.5956,24041,54.1568,100,45,64,1340,1750,2.7201,131,5.98079,48329545976
40.2528,24843,54.1568,100,45,64,1340,1750,2.7201,131,5.98079,48429607568
37.9276,26366,53.2338,100,45,64,1340,1750,2.7201,133,5.98064,48529669561
39.5523,25283,53.2338,100,45,64,1340,1750,2.7201,133,5.98064,48629727316
40.9249,24435,53.2338,100,45,64,1340,1750,2.7201,133,5.98064,48729784991
43.0219,23244,53.2338,100,45,64,1340,1750,2.7201,133,5.98064,48829848036
41.9111,23860,53.2338,100,45,64,1340,1750,2.7201,133,5.98064,48929916752
37.8258,26437,53.2338,100,45,64,1340,1750,2.7201,133,5.98064,49029981210
41.9393,23844,51.2821,100,45,65,1340,1750,2.7201,136,5.98112,49130050437
36.7931,27179,51.2821,100,45,65,1340,1750,2.7201,136,5.98112,49230130524
41.7119,23974,51.2821,100,45,65,1340,1750,2.7201,136,5.98112,49330192367
41.3343,24193,51.2821,100,45,65,1340,1750,2.7201,136,5.98112,49430259219
41.4233,24141,51.2821,100,45,65,1340,1750,2.7201,136,5.98112,49530321152
38.7777,25788,52.2613,100,45,65,1340,1750,2.7201,137,5.98112,49630380630
43.7656,22849,52.2613,100,45,65,1340,1750,2.7201,137,5.98112,49730449266
41.9533,23836,52.2613,100,45,65,1340,1750,2.7201,137,5.98112,49830520276
42.1141,23745,52.2613,100,45,65,1340,1750,2.7201,137,5.98112,49930586457
42.443,23561,52.2613,100,45,65,1340,1750,2.7201,137,5.98112,50030645605
39.8883,25070,54.4335,100,45,65,1340,1750,2.7201,138,5.98111,50130709241
42.1265,23738,54.4335,100,45,65,1340,1750,2.7201,138,5.98111,50230767597
43.0626,23222,54.4335,100,45,65,1340,1750,2.7201,138,5.98111,50330827006
43.2994,23095,54.4335,100,45,65,1340,1750,2.7201,138,5.98111,50430889299
42.9498,23283,54.4335,100,45,65,1340,1750,2.7201,138,5.98111,50530952595
38.7387,25814,51.8229,100,45,65,1340,1750,2.7201,138,5.98122,50631012745
44.4227,22511,51.8229,100,45,65,1340,1750,2.7201,138,5.98122,50731074447
42.8321,23347,51.8229,100,45,65,1340,1750,2.7201,138,5.98122,50831137372
42.3352,23621,51.8229,100,45,65,1340,1750,2.7201,138,5.98122,50931199045
42.9719,23271,51.8229,100,45,65,1340,1750,2.7201,138,5.98122,51031267019
35.7974,27935,54.6835,100,45,65,1340,1750,2.7201,138,5.97814,51131348609
38.0344,26292,54.5455,100,46,70,1340,1750,2.79052,151,6.01867,26541678
38.6071,25902,54.5455,100,46,70,1340,1750,2.79052,151,6.01867,126599453
38.7762,25789,54.5455,100,46,70,1340,1750,2.79052,151,6.01867,226676885
39.9968,25002,54.5455,100,46,70,1340,1750,2.79052,151,6.01867,326737105
37.5418,26637,54.5455,100,46,70,1340,1750,2.79052,151,6.01867,426797274
38.9317,25686,54.5455,100,46,70,1340,1750,2.79052,151,6.01867,526863325
40.1397,24913,55.3659,99,46,69,1340,1750,2.79052,151,6.01867,626932161
37.9867,26325,55.3659,99,46,69,1340,1750,2.79052,151,6.01867,727005015
37.07,26976,55.3659,99,46,69,1340,1750,2.79052,151,6.01867,827064824
39.2065,25506,55.3659,99,46,69,1340,1750,2.79052,151,6.01867,927123180
39.4992,25317,55.3659,99,46,69,1340,1750,2.79052,151,6.01867,1027188018
22.5119,44421,56.5534,100,46,70,1340,1750,2.79052,152,6.01867,1127247657
39.188,25518,56.5534,100,46,70,1340,1750,2.79052,152,6.01867,1227311564
42.0203,23798,56.5534,100,46,70,1340,1750,2.79052,152,6.01867,1327370922
40.1526,24905,56.5534,100,46,70,1340,1750,2.79052,152,6.01867,1427432775
37.7843,26466,56.5534,100,46,70,1340,1750,2.79052,152,6.01867,1527500759
38.5966,25909,55.8974,100,46,69,1340,1750,2.79052,150,6.01916,1627566439
38.9621,25666,55.8974,100,46,69,1340,1750,2.79052,150,6.01916,1727627481
40.0336,24979,55.8974,100,46,69,1340,1750,2.79052,150,6.01916,1827696387
39.0961,25578,55.8974,100,46,69,1340,1750,2.79052,150,6.01916,1927759963
41.4989,24097,55.8974,100,46,69,1340,1750,2.79052,150,6.01916,2027820253
25.3975,39374,56.3725,100,46,69,1340,1750,2.79052,149,6.01916,2127883027
39.5163,25306,56.3725,100,46,69,1340,1750,2.79052,149,6.01916,2227946173
37.2856,26820,56.3725,100,46,69,1340,1750,2.79052,149,6.01916,2328012053
37.7629,26481,56.3725,100,46,69,1340,1750,2.79052,149,6.01916,2428074718
38.552,25939,56.3725,100,46,69,1340,1750,2.79052,149,6.01916,2528136741
38.149,26213,56.75,100,46,69,1340,1750,2.79052,147,6.01916,2628194716
40.3421,24788,56.75,100,46,69,1340,1750,2.79052,147,6.01916,2728222696
38.4986,25975,56.75,100,46,69,1340,1750,2.79052,147,6.01916,2828283246
37.5333,26643,56.75,100,46,69,1340,1750,2.79052,147,6.01916,2928343476
39.6464,25223,56.75,100,46,69,1340,1750,2.79052,147,6.01916,3028403645
36.8392,27145,56.6586,100,46,69,1340,1750,2.79052,148,6.01916,3128465939
39.6731,25206,56.6586,100,46,69,1340,1750,2.79052,148,6.01916,3228527642
36.6838,27260,56.6586,100,46,69,1340,1750,2.79052,148,6.01916,3328586549
39.1221,25561,56.6586,100,46,69,1340,1750,2.79052,148,6.01916,3428644675
39.7267,25172,56.6586,100,46,69,1340,1750,2.79052,148,6.01916,3528703632
40.6322,24611,56.6586,100,46,69,1340,1750,2.79052,148,6.01916,3628764433
41.2337,24252,54.9505,100,46,69,1340,1750,2.79052,149,6.01964,3728828901
40.2576,24840,54.9505,100,46,69,1340,1750,2.79052,149,6.01964,3828893449
39.1972,25512,54.9505,100,46,69,1340,1750,2.79052,149,6.01964,3928955322
40.3437,24787,54.9505,100,46,69,1340,1750,2.79052,149,6.01964,4029016664
39.8629,25086,54.9505,100,46,69,1340,1750,2.79052,149,6.01964,4129076573
39.6495,25221,57.9345,100,46,69,1340,1750,2.79052,149,6.01963,4229138165
40.6636,24592,57.9345,100,46,69,1340,1750,2.79052,149,6.01963,4329198185
37.8989,26386,57.9345,100,46,69,1340,1750,2.79052,149,6.01963,4429259316
41.0172,24380,57.9345,100,46,69,1340,1750,2.79052,149,6.01963,4529319356
36.8026,27172,57.9345,100,46,69,1340,1750,2.79052,149,6.01963,4629389234
38.3715,26061,56.1713,100,46,69,1340,1750,2.79052,149,6.01963,4729450275
40.4924,24696,56.1713,100,46,69,1340,1750,2.79052,149,6.01963,4829510335
41.2967,24215,56.1713,100,46,69,1340,1750,2.79052,149,6.01963,4929581305
44.5414,22451,56.1713,100,46,69,1340,1750,2.79052,149,6.01963,5029724440
41.1117,24324,56.1713,100,46,69,1340,1750,2.79052,149,6.01963,5129752359
40.4057,24749,53.1328,100,46,69,1340,1750,2.79052,149,6.02012,5229813481
41.4302,24137,53.1328,100,46,69,1340,1750,2.79052,149,6.02012,5329879201
40.3975,24754,53.1328,100,46,69,1340,1750,2.79052,149,6.02012,5429938950
45.2468,22101,53.1328,100,46,69,1340,1750,2.79052,149,6.02012,5529997286
42.8376,23344,53.1328,100,46,69,1340,1750,2.79052,149,6.02012,5630055412
39.2742,25462,54.7264,100,46,69,1340,1750,2.78637,149,6.02,5730113628
42.546,23504,54.7264,100,46,69,1340,1750,2.78637,149,6.02,5830175331
40.3096,24808,54.7264,100,46,69,1340,1750,2.78637,149,6.02,5930246040
41.7833,23933,54.7264,100,46,69,1340,1750,2.78637,149,6.02,6030305839
41.3736,24170,54.7264,100,46,69,1340,1750,2.78637,149,6.02,6130364065
39.3608,25406,56.7568,99,46,69,1340,1750,2.78637,150,6.02,6230425868
43.2526,23120,56.7568,99,46,69,1340,1750,2.78637,150,6.02,6330497018
38.4408,26014,56.7568,99,46,69,1340,1750,2.78637,150,6.02,6430555615
41.8655,23886,56.7568,99,46,69,1340,1750,2.78637,150,6.02,6530621816
39.3577,25408,56.7568,99,46,69,1340,1750,2.78637,150,6.02,6630687877
21.5035,46504,58.4577,100,46,70,1340,1750,2.79161,149,6.02,6730854647
31.8177,31429,58.4577,100,46,70,1340,1750,2.79161,149,6.02,6830925667
34.6681,28845,58.4577,100,46,70,1340,1750,2.79161,149,6.02,6930990175
37.2176,26869,58.4577,100,46,70,1340,1750,2.79161,149,6.02,7031052338
38.3024,26108,58.4577,100,46,70,1340,1750,2.79161,149,6.02,7131112418
26.9491,37107,58.8517,100,46,69,1340,1750,2.84374,143,6.01301,7231177857
40.4727,24708,58.8517,100,46,69,1340,1750,2.84374,143,6.01301,7331257965
40.1139,24929,58.8517,100,46,69,1340,1750,2.84374,143,6.01301,7431324757
34.6404,28868,58.8517,100,46,69,1340,1750,2.84374,143,6.01301,7531394114
36.551,27359,58.8517,100,46,69,1340,1750,2.84374,143,6.01301,7631457389
36.4193,27458,56.068,100,46,69,1340,1750,2.8496,147,6.01785,7731515325
32.3845,30879,56.068,100,46,69,1340,1750,2.8496,147,6.01785,7831553443
42.0009,23809,56.068,100,46,69,1340,1750,2.8496,147,6.01785,7931612000
38.0822,26259,56.068,100,46,69,1340,1750,2.8496,147,6.01785,8031671759
39.7551,25154,56.068,100,46,69,1340,1750,2.8496,147,6.01785,8131733561
41.0694,24349,55.9322,100,46,69,1340,1750,2.84699,145,6.01928,8231795535
39.3949,25384,55.9322,100,46,69,1340,1750,2.84699,145,6.01928,8331855784
36.1011,27700,55.9322,100,46,69,1340,1750,2.84699,145,6.01928,8431919641
41.5904,24044,55.9322,100,46,69,1340,1750,2.84699,145,6.01928,8531984640
41.1336,24311,55.9322,100,46,69,1340,1750,2.84699,145,6.01928,8632056491
41.6979,23982,54.8628,100,46,69,1340,1750,2.85268,142,6.0195,8732119837
34.6512,28859,54.8628,100,46,69,1340,1750,2.85268,142,6.0195,8832179175
35.6761,28030,54.8628,100,46,69,1340,1750,2.85268,142,6.0195,8932253502
40.7398,24546,54.8628,100,46,69,1340,1750,2.85268,142,6.0195,9032313962
35.9635,27806,54.8628,100,46,69,1340,1750,2.85268,142,6.0195,9132372959
38.8485,25741,54.8628,100,46,69,1340,1750,2.85268,142,6.0195,9232431336
37.0288,27006,50.8772,100,46,68,1340,1750,2.85268,139,6.01999,9332491385
38.6832,25851,50.8772,100,46,68,1340,1750,2.85268,139,6.01999,9432551134
38.219,26165,50.8772,100,46,68,1340,1750,2.85268,139,6.01999,9532615552
39.3949,25384,50.8772,100,46,68,1340,1750,2.85268,139,6.01999,9632673848
40.391,24758,50.8772,100,46,68,1340,1750,2.85268,139,6.01999,9732740380
34.7331,28791,54.8309,99,46,68,1340,1750,2.85268,140,6.02144,9832802463
37.508,26661,54.8309,99,46,68,1340,1750,2.85268,140,6.02144,9932859757
39.248,25479,54.8309,99,46,68,1340,1750,2.85268,140,6.02144,10032917743
34.3974,29072,54.8309,99,46,68,1340,1750,2.85268,140,6.02144,10132976219
37.1789,26897,54.8309,99,46,68,1340,1750,2.85268,140,6.02144,10233040797
29.0977,34367,55.4217,100,46,68,1340,1750,2.85995,130,6.02168,10333077633
38.8939,25711,55.4217,100,46,68,1340,1750,2.85995,130,6.02168,10433137973
38.0764,26263,55.4217,100,46,68,1340,1750,2.85995,130,6.02168,10533198483
35.9389,27825,55.4217,100,46,68,1340,1750,2.85995,130,6.02168,10633263112
36.4445,27439,55.4217,100,46,68,1340,1750,2.85995,130,6.02168,10733323973
30.3721,32925,54.1147,99,46,68,1340,1750,2.82162,135,6.02168,10833443965
36.3954,27476,54.1147,99,46,68,1340,1750,2.82162,135,6.02168,10933508613
37.0165,27015,54.1147,99,46,68,1340,1750,2.82162,135,6.02168,11033574904
35.1927,28415,54.1147,99,46,68,1340,1750,2.82162,135,6.02168,11133645163
36.6206,27307,54.1147,99,46,68,1340,1750,2.82162,135,6.02168,11233707496
28.5217,35061,54.9878,100,46,68,1340,1750,2.8237,135,6.02168,11333771223
38.7597,25800,54.9878,100,46,68,1340,1750,2.8237,135,6.02168,11433833196
40.18,24888,54.9878,100,46,68,1340,1750,2.8237,135,6.02168,11533893095
38.046,26284,54.9878,100,46,68,1340,1750,2.8237,135,6.02168,11633955369
35.2274,28387,54.9878,100,46,68,1340,1750,2.8237,135,6.02168,11734018504
33.0437,30263,51.1166,100,46,68,1340,1750,2.8237,130,6.02265,11834080197
35.9492,27817,51.1166,100,46,68,1340,1750,2.8237,130,6.02265,11934138363
38.912,25699,51.1166,100,46,68,1340,1750,2.8237,130,6.02265,12034203742
34.6452,28864,51.1166,100,46,68,1340,1750,2.8237,130,6.02265,12134263942
36.8541,27134,51.1166,100,46,68,1340,1750,2.8237,130,6.02265,12234326135
33.5582,29799,52.2388,100,46,67,1340,1750,2.82322,129,6.02265,12334395903
35.5252,28149,52.2388,100,46,67,1340,1750,2.82322,129,6.02265,12434456363
39.1635,25534,52.2388,100,46,67,1340,1750,2.82322,129,6.02265,12534516453
39.1834,25521,52.2388,100,46,67,1340,1750,2.82322,129,6.02265,12634582564
38.0084,26310,52.2388,100,46,67,1340,1750,2.82322,129,6.02265,12734644507
37.1885,26890,52.2388,100,46,67,1340,1750,2.82322,129,6.02265,12834703174
35.6125,28080,52.5,100,46,68,1340,1750,2.81632,132,6.02265,12934774745
27.9275,35807,52.5,100,46,68,1340,1750,2.81632,132,6.02265,13034835275
39.1589,25537,52.5,100,46,68,1340,1750,2.81632,132,6.02265,13134874425
35.105,28486,52.5,100,46,68,1340,1750,2.81632,132,6.02265,13234942219
37.9133,26376,52.5,100,46,68,1340,1750,2.81632,132,6.02265,13335001538
36.7309,27225,53.0928,100,46,67,1340,1750,2.82108,128,6.02265,13435061056
37.3469,26776,53.0928,100,46,67,1340,1750,2.82108,128,6.02265,13535122318
35.3457,28292,53.0928,100,46,67,1340,1750,2.82108,128,6.02265,13635185944
35.5139,28158,53.0928,100,46,67,1340,1750,2.82108,128,6.02265,13735255932
38.4823,25986,53.0928,100,46,67,1340,1750,2.82108,128,6.02265,13835319889
35.2858,28340,51.9802,100,46,68,1340,1750,2.82108,128,6.02288,13935379478
36.3069,27543,51.9802,100,46,68,1340,1750,2.82108,128,6.02288,14035450878
38.7883,25781,51.9802,100,46,68,1340,1750,2.82108,128,6.02288,14135508553
33.2712,30056,51.9802,100,46,68,1340,1750,2.82108,128,6.02288,14235570757
38.0271,26297,51.9802,100,46,68,1340,1750,2.82108,128,6.02288,14335635676
29.1707,34281,52.4753,98,46,68,1340,1750,2.82108,132,6.02288,14435694783
