os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,Intel Core i5-4570 CPU @ 3.20GHz,GeForce RTX 2060,16319296,5.8.0-31-generic,4.6.0$ NVIDIA$ 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
100.929,11167,93.1373,64,66,67,1875,7000,3.15771,6.45029,34527963776
97.6093,9666,93.1373,64,66,67,1875,7000,3.15771,6.45029,34628020599
98.1623,9613,93.1373,64,66,67,1875,7000,3.15771,6.45029,34728078503
97.4026,15105,93.1373,64,66,67,1875,7000,3.15771,6.45029,34828135325
99.1087,10664,93.1373,64,66,67,1875,7000,3.15771,6.45029,34928196201
107.078,9198,93.2642,78,66,68,1875,7000,3.15771,6.45012,35028254839
102.261,10103,93.2642,78,66,68,1875,7000,3.15771,6.45012,35128312247
98.6262,10288,93.2642,78,66,68,1875,7000,3.15771,6.45012,35228370652
99.8045,10421,93.2642,78,66,68,1875,7000,3.15771,6.45012,35328485820
99.6542,10436,93.2642,78,66,68,1875,7000,3.15771,6.45012,35428544236
98.8973,10688,91.9598,78,65,68,1875,7000,3.15771,6.45204,35528602965
88.4767,8617,91.9598,78,65,68,1875,7000,3.15771,6.45204,35628663813
87.738,8558,91.9598,78,65,68,1875,7000,3.15771,6.45204,35728733962
89.6521,8352,91.9598,78,65,68,1875,7000,3.15771,6.45204,35828792183
92.3065,9717,91.9598,78,65,68,1875,7000,3.15771,6.45204,35928850227
97.0309,11229,88.8325,76,65,67,1875,7000,3.15771,6.45224,36028909256
96.4807,10980,88.8325,76,65,67,1875,7000,3.15771,6.45224,36128968726
94.6106,11836,88.8325,76,65,67,1875,7000,3.15771,6.45224,36229026045
93.1843,13515,88.8325,76,65,67,1875,7000,3.15771,6.45224,36329083752
92.5705,10288,88.8325,76,65,67,1875,7000,3.15771,6.45224,36429142698
38.1083,26241,91.5842,76,65,67,1875,7000,3.15771,6.45127,36529201902
55.2373,12281,91.5842,76,65,67,1875,7000,3.15771,6.45127,36629260916
66.1743,11170,91.5842,76,65,67,1875,7000,3.15771,6.45127,36729321381
70.1371,11561,91.5842,76,65,67,1875,7000,3.15771,6.45127,36829379947
73.4475,12370,91.5842,76,65,67,1875,7000,3.15771,6.45127,36929438664
66.4055,15059,83.9196,68,65,67,1875,7000,3.15771,6.45346,37030046783
83.3118,11495,83.9196,68,65,67,1875,7000,3.15771,6.45346,37130102901
83.8883,11149,83.9196,68,65,67,1875,7000,3.15771,6.45346,37230161769
84.5192,10948,83.9196,68,65,67,1875,7000,3.15771,6.45346,37330330235
79.8384,11249,83.9196,68,65,67,1875,7000,3.15771,6.45346,37430370632
79.6354,11969,83.9196,68,65,67,1875,7000,3.15771,6.45346,37530438433
71.0353,9953,84.434,68,64,65,1875,7000,3.15771,6.45419,37630497087
75.3872,11689,84.434,68,64,65,1875,7000,3.15771,6.45419,37730553702
76.6545,11536,84.434,68,64,65,1875,7000,3.15771,6.45419,37830612554
77.8452,12553,84.434,68,64,65,1875,7000,3.15771,6.45419,37930670039
78.4813,11203,84.434,68,64,65,1875,7000,3.15771,6.45419,38030768131
89.7493,11312,89.5,65,64,67,1875,7000,3.15771,6.45414,38130825388
92.6612,9911,89.5,65,64,67,1875,7000,3.15771,6.45414,38230885223
90.0826,11851,89.5,65,64,67,1875,7000,3.15771,6.45414,38330943184
89.705,10447,89.5,65,64,67,1875,7000,3.15771,6.45414,38431009675
90.23,10990,89.5,65,64,67,1875,7000,3.15771,6.45414,38531077676
92.3091,9928,88.1188,65,65,67,1875,7000,3.15771,6.45417,38631134959
92.7924,10468,88.1188,65,65,67,1875,7000,3.15771,6.45417,38731190261
93.122,10737,88.1188,65,65,67,1875,7000,3.15771,6.45417,38831249530
91.8864,10348,88.1188,65,65,67,1875,7000,3.15771,6.45417,38931310818
90.6276,10531,88.1188,65,65,67,1875,7000,3.15771,6.45417,39031368087
80.4635,11684,87.0647,78,65,67,1875,7000,3.15771,6.45436,39131428038
98.6157,11099,87.0647,78,65,67,1875,7000,3.15771,6.45436,39231485442
99.1356,10647,87.0647,78,65,67,1875,7000,3.15771,6.45436,39331542647
100.578,9584,87.0647,78,65,67,1875,7000,3.15771,6.45436,39431601322
98.9054,10777,87.0647,78,65,67,1875,7000,3.15771,6.45436,39531660214
104.655,9703,90.404,78,65,68,1875,7000,3.15771,6.4547,39631718714
101.572,10772,90.404,78,65,68,1875,7000,3.15771,6.4547,39731776084
101.806,9371,90.404,78,65,68,1875,7000,3.15771,6.4547,39831835370
102.512,8578,90.404,78,65,68,1875,7000,3.15771,6.4547,39931872003
102.884,8738,90.404,78,65,68,1875,7000,3.15771,6.4547,40031928723
101.806,10216,90.5941,82,65,68,1875,7000,3.15771,6.45469,40131994707
103.395,9192,90.5941,82,65,68,1875,7000,3.15771,6.45469,40232051399
102.124,9497,90.5941,82,65,68,1875,7000,3.15771,6.45469,40332111322
101.045,10073,90.5941,82,65,68,1875,7000,3.15771,6.45469,40432183146
100.453,10543,90.5941,82,65,68,1875,7000,3.15771,6.45469,40532241004
99.1827,10766,90.9548,82,65,68,1875,7000,3.15771,6.45469,40632298558
102.182,10193,90.9548,82,65,68,1875,7000,3.15771,6.45469,40732365774
104.363,8782,90.9548,82,65,68,1875,7000,3.15771,6.45469,40832426469
106.758,9092,90.9548,82,65,68,1875,7000,3.15771,6.45469,40932483660
107.41,9687,90.9548,82,65,68,1875,7000,3.15771,6.45469,41032540053
119.332,9129,93.0693,80,65,68,1875,7000,3.15771,6.45503,41132597072
114.463,9575,93.0693,80,65,68,1875,7000,3.15771,6.45503,41232654787
102.242,10613,93.0693,80,65,68,1875,7000,3.15771,6.45503,41332667335
99.7512,10650,93.0693,80,65,68,1875,7000,3.15771,6.45503,41432723956
99.619,9535,93.0693,80,65,68,1875,7000,3.15771,6.45503,41532791169
89.8271,10152,89.3401,80,63,67,1875,7000,3.15771,6.45486,41632851505
98.8659,10213,89.3401,80,63,67,1875,7000,3.15771,6.45486,41733004762
99.0401,10078,89.3401,80,63,67,1875,7000,3.15771,6.45486,41833063740
98.5719,9736,89.3401,80,63,67,1875,7000,3.15771,6.45486,41933122401
100.172,8872,89.3401,80,63,67,1875,7000,3.15771,6.45486,42033180318
106.042,10828,89.3401,76,63,68,1875,7000,3.15771,6.45481,42133239219
107.358,9335,89.3401,76,63,68,1875,7000,3.15771,6.45481,42233334478
109.274,9278,89.3401,76,63,68,1875,7000,3.15771,6.45481,42333393007
107.92,9619,89.3401,76,63,68,1875,7000,3.15771,6.45481,42433450823
106.214,10058,89.3401,76,63,68,1875,7000,3.15771,6.45481,42533559045
113.016,7762,89.604,76,64,68,1875,7000,3.15771,6.45673,42633627522
103.219,10378,89.604,76,64,68,1875,7000,3.15771,6.45673,42733685749
76.6895,26090,89.604,76,64,68,1875,7000,3.15771,6.45673,42833742125
62.6393,14067,89.604,76,64,68,1875,7000,3.15771,6.45673,42933798101
65.7674,7637,89.604,76,64,68,1875,7000,3.15771,6.45673,43033853774
59.3789,6798,68.0203,67,64,66,1875,7000,3.15771,6.45711,43133903259
107.724,8333,68.0203,67,64,66,1875,7000,3.15771,6.45711,43233961480
113.569,9272,68.0203,67,64,66,1875,7000,3.15771,6.45711,43334018854
115.619,10408,68.0203,67,64,66,1875,7000,3.15771,6.45711,43434076605
109.49,9377,68.0203,67,64,66,1875,7000,3.15771,6.45711,43534134568
101.735,8624,78.6802,67,65,65,1875,7000,3.15771,6.45699,43634192850
103.43,9556,78.6802,67,65,65,1875,7000,3.15771,6.45699,43734251518
104.355,8773,78.6802,67,65,65,1875,7000,3.15771,6.45699,43834311271
105.197,8722,78.6802,67,65,65,1875,7000,3.15771,6.45699,43934383517
104.06,9867,78.6802,67,65,65,1875,7000,3.15771,6.45699,44034440026
91.1079,10976,86.4322,70,65,66,1875,7000,3.15771,6.45712,44134497760
94.3688,10160,86.4322,70,65,66,1875,7000,3.15771,6.45712,44234596185
93.0367,9328,86.4322,70,65,66,1875,7000,3.15771,6.45712,44334654657
95.1245,9692,86.4322,70,65,66,1875,7000,3.15771,6.45712,44434712383
97.4597,8251,86.4322,70,65,66,1875,7000,3.15771,6.45712,44534771084
105.164,9509,88.4422,70,64,68,1875,7000,3.15771,6.45693,44634828657
94.4206,9520,88.4422,70,64,68,1875,7000,3.15771,6.45693,44734886695
85.9316,31843,88.4422,70,64,68,1875,7000,3.15771,6.45693,44834944187
86.9089,11441,88.4422,70,64,68,1875,7000,3.15771,6.45693,44935013951
87.3534,12435,88.4422,70,64,68,1875,7000,3.15771,6.45693,45035077958
89.3368,8980,84.7716,72,64,67,1875,7000,3.15771,6.45686,45135134339
86.6459,11167,84.7716,72,64,67,1875,7000,3.15771,6.45686,45235191396
90.1696,13314,84.7716,72,64,67,1875,7000,3.15771,6.45686,45335250406
92.4368,9698,84.7716,72,64,67,1875,7000,3.15771,6.45686,45435306658
93.4584,10182,84.7716,72,64,67,1875,7000,3.15771,6.45686,45535366773
92.7644,10534,88.3838,72,65,67,1875,7000,3.15845,6.45798,45635426504
82.701,11883,88.3838,72,65,67,1875,7000,3.15845,6.45798,45735463426
87.8242,8543,88.3838,72,65,67,1875,7000,3.15845,6.45798,45835522376
92.6698,10711,88.3838,72,65,67,1875,7000,3.15845,6.45798,45935584037
97.1897,7734,88.3838,72,65,67,1875,7000,3.15845,6.45798,46035644099
99.3578,9027,88.3838,72,65,67,1875,7000,3.15845,6.45798,46135709645
115.077,8248,89.2308,75,65,68,1875,7000,3.15845,6.45798,46235800325
112.468,14032,89.2308,75,65,68,1875,7000,3.15845,6.45798,46335856746
103.961,9835,89.2308,75,65,68,1875,7000,3.15845,6.45798,46435914474
103.275,9442,89.2308,75,65,68,1875,7000,3.15845,6.45798,46535973075
104.355,8411,89.2308,75,65,68,1875,7000,3.15845,6.45798,46636030047
101.225,8865,90.6404,75,66,68,1875,7000,3.15845,6.45797,46736088120
104.323,8266,90.6404,75,66,68,1875,7000,3.15845,6.45797,46836147326
105.499,9834,90.6404,75,66,68,1875,7000,3.15845,6.45797,46936206129
100.375,8578,90.6404,75,66,68,1875,7000,3.15845,6.45797,47036263871
97.8268,10922,90.6404,75,66,68,1875,7000,3.15845,6.45797,47136323584
89.7233,10076,88.3838,80,66,67,1875,7000,3.15845,6.45821,47236382391
77.4545,10540,88.3838,80,66,67,1875,7000,3.15845,6.45821,47336444163
87.5568,9849,88.3838,80,66,67,1875,7000,3.15845,6.45821,47436502069
87.9943,11339,88.3838,80,66,67,1875,7000,3.15845,6.45821,47536558747
80.381,9346,88.3838,80,66,67,1875,7000,3.15845,6.45821,47636615373
100.141,10471,79.8969,80,66,67,1875,7000,3.15845,6.45808,47736673611
96.5075,12253,79.8969,80,66,67,1875,7000,3.15845,6.45808,47836730864
98.3333,8870,79.8969,80,66,67,1875,7000,3.15845,6.45808,47936787518
98.8754,8983,79.8969,80,66,67,1875,7000,3.15845,6.45808,48036847356
100.344,9504,79.8969,80,66,67,1875,7000,3.15845,6.45808,48136904608
112.848,7162,91.5842,74,66,68,1875,7000,3.15845,6.4579,48236963614
60.8454,10192,91.5842,74,66,68,1875,7000,3.15845,6.4579,48337020612
51.3294,10758,91.5842,74,66,68,1875,7000,3.15845,6.4579,48437093793
60.8433,11145,91.5842,74,66,68,1875,7000,3.15845,6.4579,48537150934
67.3803,11058,91.5842,74,66,68,1875,7000,3.15845,6.4579,48637208003
87.8876,13165,74.3842,74,65,67,1875,7000,3.15845,6.45729,48737304598
91.821,9963,74.3842,74,65,67,1875,7000,3.15845,6.45729,48837360610
94.6732,9685,74.3842,74,65,67,1875,7000,3.15845,6.45729,48937416812
95.453,10288,74.3842,74,65,67,1875,7000,3.15845,6.45729,49037474638
93.0738,13352,74.3842,74,65,67,1875,7000,3.15845,6.45729,49137541916
93.9202,10197,87.2449,71,65,68,1875,7000,3.15845,6.45729,49237601251
93.5148,10833,87.2449,71,65,68,1875,7000,3.15845,6.45729,49337658000
88.5483,25008,87.2449,71,65,68,1875,7000,3.15845,6.45729,49437725058
71.7982,10278,87.2449,71,65,68,1875,7000,3.15845,6.45729,49537785987
78.5261,10293,87.2449,71,65,68,1875,7000,3.15845,6.45729,49637809871
98.028,10056,79.6954,71,65,67,1875,7000,3.15845,6.45732,49737883228
95.9134,10135,79.6954,71,65,67,1875,7000,3.15845,6.45732,49837954993
86.6016,8945,79.6954,71,65,67,1875,7000,3.15845,6.45732,49938012669
90.6653,9433,79.6954,71,65,67,1875,7000,3.15845,6.45732,50038070775
89.4462,10504,79.6954,71,65,67,1875,7000,3.15845,6.45732,50138128933
100.048,9374,81.0256,71,65,67,1875,7000,3.15845,6.4578,50238186177
99.9825,9856,81.0256,71,65,67,1875,7000,3.15845,6.4578,50338252286
100.991,13071,81.0256,71,65,67,1875,7000,3.15845,6.4578,50438311726
101.698,11041,81.0256,71,65,67,1875,7000,3.15845,6.4578,50538368730
101.778,8663,81.0256,71,65,67,1875,7000,3.15845,6.4578,50638428936
100.082,10852,84.8485,71,64,68,1875,7000,3.15845,6.45675,50738488892
100.744,8940,84.8485,71,64,68,1875,7000,3.15845,6.45675,50838552839
99.0287,10199,84.8485,71,64,68,1875,7000,3.15845,6.45675,50938614998
96.0013,10866,84.8485,71,64,68,1875,7000,3.15845,6.45675,51038672904
90.645,9323,84.8485,71,64,68,1875,7000,3.15845,6.45675,51138732797
74.1331,9530,81.8182,84,64,67,1875,7000,3.15845,6.45661,51238790878
82.8034,10042,81.8182,84,64,67,1875,7000,3.15845,6.45661,51338877391
48.6946,85825,81.8182,84,64,67,1875,7000,3.15845,6.45661,51438936040
62.1181,10545,81.8182,84,64,67,1875,7000,3.15845,6.45661,51538999904
67.932,9353,81.8182,84,64,67,1875,7000,3.15845,6.45661,51639074332
94.1531,9598,74.6193,84,65,67,1875,7000,3.15845,6.45732,51739132269
95.6957,10856,74.6193,84,65,67,1875,7000,3.15845,6.45732,51839189013
96.0392,9922,74.6193,84,65,67,1875,7000,3.15845,6.45732,51940078775
96.5067,11165,74.6193,84,65,67,1875,7000,3.15845,6.45732,52040146367
93.6344,9693,74.6193,84,65,67,1875,7000,3.15845,6.45732,52140204573
90.9236,12056,84.6535,66,65,68,1875,7000,3.15845,6.45764,52240318522
95.3633,9031,84.6535,66,65,68,1875,7000,3.15845,6.45764,52340375596
101,9531,84.6535,66,65,68,1875,7000,3.15845,6.45764,52440433020
104.029,8370,84.6535,66,65,68,1875,7000,3.15845,6.45764,52540505973
103.294,8910,84.6535,66,65,68,1875,7000,3.15845,6.45764,52640568923
91.5667,11048,86,66,64,68,1875,7000,3.15845,6.45738,52740630308
98.4326,9261,86,66,64,68,1875,7000,3.15845,6.45738,52840690468
99.1422,10584,86,66,64,68,1875,7000,3.15845,6.45738,52940748766
82.298,9413,86,66,64,68,1875,7000,3.15845,6.45738,53040823104
68.0456,12303,86,66,64,68,1875,7000,3.15845,6.45738,53140887568
73.3703,12740,81.6327,75,64,67,1875,7000,3.15845,6.46162,53240948308
87.3293,11589,81.6327,75,64,67,1875,7000,3.15845,6.46162,53341160862
89.9716,9842,81.6327,75,64,67,1875,7000,3.15845,6.46162,53441219940
91.2212,9486,81.6327,75,64,67,1875,7000,3.15845,6.46162,53541311339
85.5161,40015,81.6327,75,64,67,1875,7000,3.15845,6.46162,53641367271
75.9446,11127,83.1633,75,64,67,1875,7000,3.15845,6.4669,53741424586
87.8201,10934,83.1633,75,64,67,1875,7000,3.15845,6.4669,53841482397
87.5758,15040,83.1633,75,64,67,1875,7000,3.15845,6.4669,53941541802
87.9621,11787,83.1633,75,64,67,1875,7000,3.15845,6.4669,54041597855
90.3746,9750,83.1633,75,64,67,1875,7000,3.15845,6.4669,54141654484
87.558,11421,85.4271,67,64,67,1875,7000,3.15845,6.4671,54241723850
91.6515,9917,85.4271,67,64,67,1875,7000,3.15845,6.4671,54341784987
90.5603,10864,85.4271,67,64,67,1875,7000,3.15845,6.4671,54441844326
89.8951,11465,85.4271,67,64,67,1875,7000,3.15845,6.4671,54541902638
84.7905,11234,85.4271,67,64,67,1875,7000,3.15845,6.4671,54641962512
86.5219,10215,84.8039,67,66,67,1875,7000,3.15845,6.46704,54742036652
64.401,11025,84.8039,67,66,67,1875,7000,3.15845,6.46704,54842096016
71.7024,9951,84.8039,67,66,67,1875,7000,3.15845,6.46704,54942153656
80.256,10536,84.8039,67,66,67,1875,7000,3.15845,6.46704,55042226473
84.5056,9741,84.8039,67,66,67,1875,7000,3.15845,6.46704,55142285968
87.6662,9522,83.5821,68,66,67,1875,7000,3.15845,6.46608,55242343877
57.8921,9509,83.5821,68,66,67,1875,7000,3.15845,6.46608,55342402532
80.0196,9137,83.5821,68,66,67,1875,7000,3.15845,6.46608,55442471548
88.7014,9458,83.5821,68,66,67,1875,7000,3.15845,6.46608,55542528489
82.2781,49159,83.5821,68,66,67,1875,7000,3.15845,6.46608,55642587899
87.6461,9585,81.2183,68,65,67,1875,7000,3.15845,6.46586,55742646114
57.8319,46618,81.2183,68,65,67,1875,7000,3.15845,6.46586,55842703186
76.597,7657,81.2183,68,65,67,1875,7000,3.15845,6.46586,55942759340
79.2388,8093,81.2183,68,65,67,1875,7000,3.15845,6.46586,56042816358
89.1566,9201,81.2183,68,65,67,1875,7000,3.15845,6.46586,56142876273
91.5959,11390,81.2183,67,65,67,1875,7000,3.15845,6.46586,56242931948
106.086,9299,81.2183,67,65,67,1875,7000,3.15845,6.46586,56342988738
110.301,10711,81.2183,67,65,67,1875,7000,3.15845,6.46586,56443002404
109.859,8303,81.2183,67,65,67,1875,7000,3.15845,6.46586,56543074305
110.412,6952,81.2183,67,65,67,1875,7000,3.15845,6.46586,56643456460
112.99,11100,81.2183,67,65,67,1875,7000,3.15845,6.46586,56743513761
116.698,9319,88.4422,67,65,68,1875,7000,3.15845,6.46596,56843573779
119.02,7466,88.4422,67,65,68,1875,7000,3.15845,6.46596,56943632399
120.885,7380,88.4422,67,65,68,1875,7000,3.15845,6.46596,57043691749
120.25,11060,88.4422,67,65,68,1875,7000,3.15845,6.46596,57143863933
122.704,8514,88.4422,67,65,68,1875,7000,3.15845,6.46596,57243920953
118.081,7646,91.6256,85,65,69,1875,7000,3.15845,6.46621,57343978683
114.4,8651,91.6256,85,65,69,1875,7000,3.15845,6.46621,57444036839
118.314,7613,91.6256,85,65,69,1875,7000,3.15845,6.46621,57544095022
121.09,6491,91.6256,85,65,69,1875,7000,3.15845,6.46621,57644150999
123.472,7476,91.6256,85,65,69,1875,7000,3.15845,6.46621,57744207979
128.522,7542,90.3553,85,66,69,1875,7000,3.15845,6.46636,57844266587
131.36,8287,90.3553,85,66,69,1875,7000,3.15845,6.46636,57944323167
130.596,7976,90.3553,85,66,69,1875,7000,3.15845,6.46636,58044380661
127.2,8509,90.3553,85,66,69,1875,7000,3.15845,6.46636,58144437120
124.694,10139,90.3553,85,66,69,1875,7000,3.15845,6.46636,58244573075
114.253,10295,89.6552,89,66,69,1875,7000,3.15845,6.46639,58344645816
117.915,7747,89.6552,89,66,69,1875,7000,3.15845,6.46639,58444749775
119.996,7986,89.6552,89,66,69,1875,7000,3.15845,6.46639,58544816687
123.008,9765,89.6552,89,66,69,1875,7000,3.15845,6.46639,58644873137
120.214,8056,89.6552,89,66,69,1875,7000,3.15845,6.46639,58744931463
125.131,8081,88.8889,89,65,69,1875,7000,3.15845,6.46603,58844990608
120.391,8183,88.8889,89,65,69,1875,7000,3.15845,6.46603,58945052988
106.612,10690,88.8889,89,65,69,1875,7000,3.15845,6.46603,59045111327
104.916,9947,88.8889,89,65,69,1875,7000,3.15845,6.46603,59145167246
94.3382,17947,88.8889,89,65,69,1875,7000,3.15845,6.46603,59245226464
94.3382,17947,88.8889,89,65,69,1875,7000,3.15845,6.46603,59345302573
57.5043,10690,74.2857,82,65,65,1875,7000,3.15845,6.47964,59445360234
44.4444,9461,74.2857,82,65,65,1875,7000,3.15845,6.47964,59545417455
62.8983,10244,74.2857,82,65,65,1875,7000,3.15845,6.47964,59645483375
66.921,10283,74.2857,82,65,65,1875,7000,3.15845,6.47964,59745557708
66.921,10283,74.2857,82,65,65,1875,7000,3.15845,6.47964,59845624179
66.921,10283,74.2857,82,65,65,1875,7000,3.15845,6.47964,59945691461
33.1618,334399,51.626,82,65,63,1875,7000,3.15845,6.49528,60045749109
54.8524,14429,51.626,82,65,63,1875,7000,3.15845,6.49528,60145828504
54.8524,14429,51.626,82,65,63,1875,7000,3.15845,6.49528,60245897603
54.8524,14429,51.626,82,65,63,1875,7000,3.15845,6.49528,60345953842
12.1013,340257,51.626,82,65,63,1875,7000,3.15845,6.49528,60446019499
15.3618,55324,42.2886,28,65,63,1875,7000,3.15845,6.49518,60546080786
30.6441,69472,42.2886,28,65,63,1875,7000,3.15845,6.49518,60646150710
50.5912,11408,42.2886,28,65,63,1875,7000,3.15845,6.49518,60746307294
64.0738,10168,42.2886,28,65,63,1875,7000,3.15845,6.49518,60846366919
65.0561,10800,42.2886,28,65,63,1875,7000,3.15845,6.49518,60946680317
71.4096,9936,42.2886,28,65,63,1875,7000,3.15845,6.49518,61046738026
104.195,8052,79.3814,28,65,66,1875,7000,3.15845,6.49468,61146801933
108.514,8222,79.3814,28,65,66,1875,7000,3.15845,6.49468,61246874868
87.6601,8399,79.3814,28,65,66,1875,7000,3.15845,6.49468,61346936473
95.2524,8820,79.3814,28,65,66,1875,7000,3.15845,6.49468,61447076246
97.8845,9159,79.3814,28,65,66,1875,7000,3.15845,6.49468,61547134694
123.589,8797,83.5,38,65,67,1875,7000,3.15845,6.49465,61647207337
122.888,8066,83.5,38,65,67,1875,7000,3.15845,6.49465,61747265989
124.049,7584,83.5,38,65,67,1875,7000,3.15845,6.49465,61847323472
124.293,8181,83.5,38,65,67,1875,7000,3.15845,6.49465,61947380628
118.814,10198,83.5,38,65,67,1875,7000,3.15845,6.49465,62047437370
121.885,7498,88.7805,38,64,67,1875,7000,3.15845,6.49804,62147497409
123.135,6885,88.7805,38,64,67,1875,7000,3.15845,6.49804,62247554044
123.452,7660,88.7805,38,64,67,1875,7000,3.15845,6.49804,62347614264
124.796,7463,88.7805,38,64,67,1875,7000,3.15845,6.49804,62447672931
119.882,6822,88.7805,38,64,67,1875,7000,3.15845,6.49804,62547739348
128.431,8370,84.6154,85,64,67,1875,7000,3.15845,6.49799,62647798080
116.604,10412,84.6154,85,64,67,1875,7000,3.15845,6.49799,62747859170
116.554,6992,84.6154,85,64,67,1875,7000,3.15845,6.49799,62847917559
120.019,8187,84.6154,85,64,67,1875,7000,3.15845,6.49799,62947946471
122.087,7860,84.6154,85,64,67,1875,7000,3.15845,6.49799,63048003099
134.374,8460,88.6139,85,67,69,1875,7000,3.15845,6.49789,63148059017
136.419,6513,88.6139,85,67,69,1875,7000,3.15845,6.49789,63248125430
138.434,7031,88.6139,85,67,69,1875,7000,3.15845,6.49789,63348579057
138.81,7165,88.6139,85,67,69,1875,7000,3.15845,6.49789,63448636281
137.923,7162,88.6139,85,67,69,1875,7000,3.15845,6.49789,63548695695
143.155,7809,90.099,89,67,69,1875,7000,3.15845,6.49784,63648753869
145.999,6375,90.099,89,67,69,1875,7000,3.15845,6.49784,63748811078
145.196,6366,90.099,89,67,69,1875,7000,3.15845,6.49784,63848867820
145.323,8920,90.099,89,67,69,1875,7000,3.15845,6.49784,63948925070
144.744,8157,90.099,89,67,69,1875,7000,3.15845,6.49784,64048991666
153.321,6516,91.5,89,66,69,1875,7000,3.15845,6.49801,64149049560
154.264,6914,91.5,89,66,69,1875,7000,3.15845,6.49801,64249107465
153.989,6328,91.5,89,66,69,1875,7000,3.15845,6.49801,64349164753
153.001,5989,91.5,89,66,69,1875,7000,3.15845,6.49801,64449222138
153.423,7093,91.5,89,66,69,1875,7000,3.15845,6.49801,64549238870
154.428,6631,86.5979,94,66,70,1875,7000,3.15845,6.49814,64649295839
155.376,6985,86.5979,94,66,70,1875,7000,3.15845,6.49814,64749354598
155.433,6070,86.5979,94,66,70,1875,7000,3.15845,6.49814,64849426151
152.585,5932,86.5979,94,66,70,1875,7000,3.15845,6.49814,64949485772
152.356,5707,86.5979,94,66,70,1875,7000,3.15845,6.49814,65049554335
149.631,6805,83.1633,94,65,70,1875,7000,3.15845,6.49813,65149613669
149.521,7104,83.1633,94,65,70,1875,7000,3.15845,6.49813,65249670861
150.101,5267,83.1633,94,65,70,1875,7000,3.15845,6.49813,65349727888
150.135,6015,83.1633,94,65,70,1875,7000,3.15845,6.49813,65449786171
150.162,7066,83.1633,94,65,70,1875,7000,3.15845,6.49813,65549843253
150.754,7103,84.3902,98,65,70,1875,7000,3.15845,6.49836,65649900587
145.861,7201,84.3902,98,65,70,1875,7000,3.15845,6.49836,65750061227
140.083,10008,84.3902,98,65,70,1875,7000,3.15845,6.49836,65850125879
89.8364,10378,84.3902,98,65,70,1875,7000,3.15845,6.49836,65950184698
86.4284,10131,84.3902,98,65,70,1875,7000,3.15845,6.49836,66050246706
126.573,6745,72.449,98,64,69,1875,7000,3.15845,6.50209,66150306247
130.627,7677,72.449,98,64,69,1875,7000,3.15845,6.50209,66250363929
131.954,7431,72.449,98,64,69,1875,7000,3.15845,6.50209,66350421831
132.698,7595,72.449,98,64,69,1875,7000,3.15845,6.50209,66450496496
132.638,7370,72.449,98,64,69,1875,7000,3.15845,6.50209,66550556789
121.151,8715,83.4171,83,64,70,1875,7000,3.15845,6.50209,66650614285
124.191,8077,83.4171,83,64,70,1875,7000,3.15845,6.50209,66750672313
123.615,6534,83.4171,83,64,70,1875,7000,3.15845,6.50209,66850804048
116.444,10207,83.4171,83,64,70,1875,7000,3.15845,6.50209,66950863119
116.971,8188,83.4171,83,64,70,1875,7000,3.15845,6.50209,67050922181
112.488,7424,82.199,83,65,70,1875,7000,3.15845,6.50209,67150985114
74.8641,10381,82.199,83,65,70,1875,7000,3.15845,6.50209,67251002715
92.8745,8669,82.199,83,65,70,1875,7000,3.15845,6.50209,67351059998
100.311,8260,82.199,83,65,70,1875,7000,3.15845,6.50209,67451117822
104.045,7769,82.199,83,65,70,1875,7000,3.15845,6.50209,67551182648
116.065,9070,83.1683,96,65,70,1875,7000,3.15845,6.50232,67651239718
119.428,9365,83.1683,96,65,70,1875,7000,3.15845,6.50232,67751305641
119.03,10064,83.1683,96,65,70,1875,7000,3.15845,6.50232,67851362145
118.058,9478,83.1683,96,65,70,1875,7000,3.15845,6.50232,67951420087
116.541,8014,83.1683,96,65,70,1875,7000,3.15845,6.50232,68051489697
116.73,7519,87.1795,96,65,70,1875,7000,3.15845,6.50212,68151561600
116.597,8082,87.1795,96,65,70,1875,7000,3.15845,6.50212,68251618089
116.864,8359,87.1795,96,65,70,1875,7000,3.15845,6.50212,68351693770
116.945,8918,87.1795,96,65,70,1875,7000,3.15845,6.50212,68451754328
116.631,10490,87.1795,96,65,70,1875,7000,3.15845,6.50212,68551810797
120.291,7675,85.2792,92,65,71,1875,7000,3.15845,6.50214,68651868597
125.784,7809,85.2792,92,65,71,1875,7000,3.15845,6.50214,68751930797
127.224,7758,85.2792,92,65,71,1875,7000,3.15845,6.50214,68851990377
127.694,7313,85.2792,92,65,71,1875,7000,3.15845,6.50214,68952047131
127.478,7830,85.2792,92,65,71,1875,7000,3.15845,6.50214,69052104689
118.41,7999,84.7716,92,65,71,1875,7000,3.15845,6.50213,69152161665
122.011,7860,84.7716,92,65,71,1875,7000,3.15845,6.50213,69252219947
121.909,8754,84.7716,92,65,71,1875,7000,3.15845,6.50213,69352280795
122.524,7921,84.7716,92,65,71,1875,7000,3.15845,6.50213,69452338014
123.475,7836,84.7716,92,65,71,1875,7000,3.15845,6.50213,69552396105
127.498,7037,83.7963,99,65,71,1875,7000,3.15845,6.50213,69652408828
