os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 39 (Container Image),AMD Ryzen 7 5700X 8-Core Processor,AMD Radeon RX 6600 (RADV NAVI23),16284884,6.8.4-300.fc40.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
60.1787,16.6172,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4750973770
59.6822,16.7554,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4767729678
60.2579,16.5953,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4784324644
60.109,16.6365,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4800961128
59.7758,16.7292,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4817690577
60.1025,16.6382,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4834328854
60.1047,16.6376,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4850966400
59.7487,16.7368,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4867703353
60.2672,16.5928,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4884296075
59.96,16.6778,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4900974017
59.9324,16.6855,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4917659503
60.0849,16.6431,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4934302549
59.5957,16.7797,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4951082452
60.435,16.5467,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4967629208
59.9565,16.6788,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,4984308012
60.0442,16.6544,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,5000962469
60.0008,16.6664,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,5017628970
59.9809,16.672,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,5034300950
59.788,16.7258,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,5051026812
60.1442,16.6267,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,5067654941
59.9902,16.6694,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,5084323826
60.037,16.6564,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,5100979997
60.0475,16.6535,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,5117633523
59.77,16.7308,3.26633,2,42,38,14,96,1.57626,4,3.82404,1.14111,0,5134366618
59.9989,16.667,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5151031235
60.0897,16.6418,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5167673019
60.131,16.6304,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5184303391
59.9475,16.6813,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5200984760
60.0544,16.6516,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5217636372
59.8348,16.7127,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5234349149
60.1211,16.6331,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5250982217
60.0126,16.6632,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5267645421
59.9524,16.6799,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5284325427
60.1238,16.6323,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5300957773
59.8512,16.7081,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5317665972
60.0665,16.6482,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5334314208
59.9128,16.6909,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5351005185
60.1402,16.6278,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5367633022
59.9514,16.6802,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5384313208
59.97,16.675,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5400988345
60.1339,16.6296,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5417617876
59.8617,16.7052,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5434323099
60.037,16.6564,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5450979581
59.6912,16.7529,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5467732523
60.0635,16.6491,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5484382002
60.2553,16.596,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5500977729
59.8936,16.6963,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5517674096
59.6736,16.7578,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5534431958
60.1583,16.6228,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5551054826
59.898,16.695,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5567749920
59.916,16.69,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5584440025
59.9861,16.6705,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5601110593
59.1221,16.9142,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5618025109
61.1015,16.3662,4.00501,2,42,38,15,96,1.57626,4,3.82275,1.14111,0,5634393430
60.0872,16.6425,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5651033571
60.0594,16.6502,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5667683841
59.9558,16.679,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5684362834
60.047,16.6536,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5701016481
59.9889,16.6697,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5717686257
60.0142,16.6627,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5734349021
59.8417,16.7108,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5751060085
60.2581,16.5953,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5767655181
59.9567,16.6787,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5784333935
59.8335,16.7131,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5801047052
60.101,16.6387,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5817685791
60.0103,16.6638,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5834349646
59.8917,16.6968,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5851046473
60.1586,16.6227,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5867669232
60.1135,16.6352,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5884304524
59.8206,16.7167,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5901021188
59.9963,16.6677,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5917688991
60.0528,16.652,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5934341004
59.9534,16.6796,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5951020709
60.1549,16.6238,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5967644490
60.0348,16.657,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,5984301512
60.0077,16.6645,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,6000966069
59.9919,16.6689,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,6017635074
59.4554,16.8193,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,6034454622
60.2926,16.5858,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,6051040260
60.1482,16.6256,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,6067665904
59.8117,16.7191,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,6084385103
59.9077,16.6923,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,6101077542
60.1526,16.6244,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,6117701964
59.9961,16.6678,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,6134369727
60.0317,16.6579,2.63158,2,42,39,14,96,1.57626,4,3.81799,1.14111,0,6151029605
60.2239,16.6047,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6167632396
59.7792,16.7282,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6184360622
60.1321,16.63,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6200990724
60.07,16.6473,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6217638068
59.7413,16.7388,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6234376894
60.0427,16.6548,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6251031743
59.9941,16.6683,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6267702121
59.9702,16.6749,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6284375243
60.067,16.6481,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6301023359
60.0887,16.6421,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6317665474
59.8452,16.7098,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6334375286
60.052,16.6522,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6351027620
60.0362,16.6566,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6367684231
59.9398,16.6834,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6384367674
60.2319,16.6025,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6400970234
59.6761,16.7571,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6417727415
60.0872,16.6425,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6434370000
59.7442,16.738,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6451108035
60.2078,16.6091,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6467717187
60.0419,16.655,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6484372357
60.226,16.6041,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6500976480
59.8554,16.7069,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6517683456
60.0186,16.6615,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6534344987
59.9188,16.6892,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6551034321
60.0372,16.6563,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6567690692
60.0933,16.6408,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6584331564
59.9242,16.6878,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6601019395
60.0087,16.6642,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6617683661
60.0496,16.6529,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6634336626
59.9669,16.6759,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6651012524
59.9954,16.668,3.63636,2,42,38,18,96,1.57626,4,3.82231,1.14111,0,6667683844
59.968,16.6756,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,6684356175
60.1475,16.6258,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,6700981979
59.9955,16.6679,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,6717649932
59.9564,16.6788,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,6734328746
59.6844,16.7548,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,6751083672
60.2354,16.6015,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,6767685270
59.974,16.6739,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,6784359195
60.132,16.6301,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,6800989267
59.9718,16.6745,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,6817663842
59.9094,16.6919,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,6834355781
59.9679,16.6756,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,6851031729
60.1899,16.6141,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,6867645821
60.015,16.6625,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,6884308003
59.9366,16.6843,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,6900992467
59.6046,16.7772,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,6917769745
60.2988,16.5841,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,6934353901
55.6854,17.958,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,6952312054
32.3102,30.95,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,6983262056
60.0781,16.645,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,6999907166
59.9683,16.6755,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,7016582703
59.9771,16.673,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,7033255736
60.0344,16.6571,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,7049912909
59.9129,16.6909,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,7066603885
60.0631,16.6492,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,7083253033
60.0957,16.6401,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,7099893254
60.0341,16.6572,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,7116550477
59.8963,16.6955,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,7133246082
60.0478,16.6534,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,7149899498
59.8778,16.7007,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,7166600313
60.1315,16.6302,3.6452,2,42,38,41,96,1.57626,4,3.81664,1.14111,0,7183232699
60.0937,16.6407,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7199871267
60.006,16.665,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7216536185
59.8166,16.7178,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7233254182
59.8262,16.7151,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7249969564
60.1831,16.616,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7266585159
60.0948,16.6404,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7283225700
60.0294,16.6585,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7299884226
59.944,16.6822,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7316566576
60.0697,16.6473,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7333213790
59.9863,16.6705,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7349884408
59.8995,16.6946,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7366580745
60.1942,16.6129,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7383192102
59.8247,16.7155,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7399907694
60.0882,16.6422,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7416549989
59.7986,16.7228,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7433272755
60.2207,16.6056,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7449878421
59.9863,16.6705,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7466548929
60.0428,16.6548,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7483203758
59.9235,16.688,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7499891859
60.0271,16.6591,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7516550995
60.018,16.6617,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7533212717
59.8312,16.7137,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7549926476
60.152,16.6246,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7566551108
59.8669,16.7037,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7583254908
60.1241,16.6323,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7599887144
60.119,16.6337,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7616520863
59.8987,16.6949,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7633215777
60.0112,16.6636,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7649879382
59.9179,16.6895,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7666568915
60.0728,16.6465,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7683215458
59.9374,16.6841,3.64963,2,42,39,14,96,1.57626,4,3.8228,1.14111,0,7699901836
59.9033,16.6936,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,7716593223
60.1702,16.6195,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,7733212735
60.0294,16.6585,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,7749871251
60.0198,16.6612,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,7766532521
59.8183,16.7173,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,7783249887
60.0217,16.6606,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,7799910577
60.1684,16.62,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,7816530580
59.9458,16.6817,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,7833212409
60.0679,16.6478,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,7849860274
59.9083,16.6922,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,7866552533
59.9839,16.6711,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,7883223672
59.9393,16.6836,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,7899907305
60.051,16.6525,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,7916559869
60.0362,16.6566,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,7933216631
59.6938,16.7522,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,7949968612
60.3057,16.5822,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,7966551065
60.0086,16.6643,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,7983215191
59.9905,16.6693,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,7999884536
59.9872,16.6702,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,8016554934
60.0078,16.6645,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,8033219501
59.8649,16.7043,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,8049923822
60.1579,16.6229,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,8066546781
59.8957,16.6957,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,8083242556
59.9868,16.6703,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,8099912934
59.7255,16.7433,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,8116656359
60.3923,16.5584,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,8133214806
59.8698,16.7029,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,8149917635
59.9826,16.6715,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,8166589345
60.0242,16.6599,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,8183249293
60.0474,16.6535,3.99516,2,42,39,26,96,1.57626,4,3.8235,1.14111,0,8199904663
60.0644,16.6488,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8216551787
59.7622,16.733,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8233284722
60.033,16.6575,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8249942315
60.2383,16.6007,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8266543073
59.8933,16.6964,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8283239429
60.0405,16.6554,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8299894999
60.0921,16.6411,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8316536122
59.769,16.7311,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8333267313
60.1538,16.6241,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8349891404
60.1374,16.6286,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8366520084
59.7388,16.7395,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8383259691
60.2183,16.6062,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8399865969
59.8971,16.6953,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8416561293
59.8767,16.701,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8433262378
60.229,16.6033,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8449865730
60.0736,16.6463,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8466512033
59.7883,16.7257,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8483237814
60.173,16.6188,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8499856575
59.7944,16.724,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8516580624
57.9157,17.2665,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8533847149
60.1002,16.6389,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8550486048
59.7794,16.7282,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8567214314
60.1828,16.6161,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8583830400
60.0113,16.6635,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8600493995
59.911,16.6914,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8617185422
60.0312,16.658,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8633843577
60.1058,16.6373,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8650480913
59.9829,16.6714,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8667152352
60.0263,16.6594,3.64322,2,42,39,26,96,1.57626,4,3.81468,1.14111,0,8683811810
