os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD FX-6300 Six-Core Processor,NVIDIA GeForce GTX 1050 Ti,8112932,6.6.25-1-lts,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
75.6819,13.2132,54.2484,65,68,62,1797,3504,2.55475,0,4.9707,1.23927,0,27264657703
87.1089,11.4799,54.2484,65,68,62,1797,3504,2.55475,0,4.9707,1.23927,0,27364757179
77.3234,12.9327,54.2484,65,68,62,1797,3504,2.55475,0,4.9707,1.23927,0,27464884266
63.8562,15.6602,51.0417,65,68,62,1797,3504,2.55475,0,4.9707,1.23927,0,27564995184
81.8055,12.2241,51.0417,65,68,62,1797,3504,2.55475,0,4.9707,1.23927,0,27665091772
95.2893,10.4944,51.0417,65,68,62,1797,3504,2.55475,0,4.9707,1.23927,0,27765195036
65.7699,15.2045,51.0417,65,68,62,1797,3504,2.55475,0,4.9707,1.23927,0,27865309726
55.009,18.1789,51.0417,65,68,62,1797,3504,2.55475,0,4.9707,1.23927,0,27965429951
67.7376,14.7629,51.0417,65,68,62,1797,3504,2.55475,0,4.9707,1.23927,0,28065531700
53.0384,18.8543,52.8053,62,68,62,1797,3504,2.55475,0,4.97046,1.23927,0,28165645084
63.1041,15.8468,52.8053,62,68,62,1797,3504,2.55475,0,4.97046,1.23927,0,28265713567
74.961,13.3403,52.8053,62,68,62,1797,3504,2.55475,0,4.97046,1.23927,0,28365831872
81.9056,12.2092,52.8053,62,68,62,1797,3504,2.55475,0,4.97046,1.23927,0,28465954078
70.656,14.1531,52.8053,62,68,62,1797,3504,2.55475,0,4.97046,1.23927,0,28566065322
82.4687,12.1258,52.649,60,68,62,1797,3504,2.55475,0,4.9707,1.23927,0,28666206491
78.039,12.8141,52.649,60,68,62,1797,3504,2.55475,0,4.9707,1.23927,0,28766343091
74.901,13.351,52.649,60,68,62,1797,3504,2.55475,0,4.9707,1.23927,0,28866472196
70.9092,14.1025,52.649,60,68,62,1797,3504,2.55475,0,4.9707,1.23927,0,28967459751
94.4064,10.5925,52.649,60,68,62,1797,3504,2.55475,0,4.9707,1.23927,0,29067580876
87.1807,11.4704,53.5117,61,68,62,1797,3504,2.55475,0,4.97118,1.23927,0,29167700626
59.0915,16.9229,53.5117,61,68,62,1797,3504,2.55475,0,4.97118,1.23927,0,29267857332
54.7871,18.2525,53.5117,61,68,62,1797,3504,2.55475,0,4.97118,1.23927,0,29367979948
79.4412,12.5879,53.5117,61,68,62,1797,3504,2.55475,0,4.97118,1.23927,0,29468107953
88.0931,11.3516,53.5117,61,68,62,1797,3504,2.55475,0,4.97118,1.23927,0,29568272664
77.9128,12.8349,50,64,68,62,1797,3504,2.55475,0,4.97118,1.23927,0,29668594986
79.5266,12.5744,50,64,68,62,1797,3504,2.55475,0,4.97118,1.23927,0,29768720834
81.5973,12.2553,50,64,68,62,1797,3504,2.55475,0,4.97118,1.23927,0,29868830144
70.8858,14.1072,50,64,68,62,1797,3504,2.55475,0,4.97118,1.23927,0,29968956127
68.6805,14.5602,50,64,68,62,1797,3504,2.55475,0,4.97118,1.23927,0,30069060933
