os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
146.242,6838,63.4941,99,65,75,2430,1000,8.08925,251,6.95026,33219203907
163.052,6133,63.4941,99,65,75,2430,1000,8.08925,251,6.95026,33319258592
152.788,6545,63.4941,99,65,75,2430,1000,8.08925,251,6.95026,33419312897
151.883,6584,63.4941,99,65,75,2430,1000,8.08925,251,6.95026,33519368432
127.049,7871,63.4941,99,65,75,2430,1000,8.08925,251,6.95026,33619422188
135.026,7406,63.4941,99,65,75,2430,1000,8.08925,251,6.95026,33719476133
143.802,6954,65,98,66,74,2430,1000,8.08925,252,6.96035,33819529238
158.303,6317,65,98,66,74,2430,1000,8.08925,252,6.96035,33919587504
147.384,6785,65,98,66,74,2430,1000,8.08925,252,6.96035,34019640609
136.277,7338,65,98,66,74,2430,1000,8.08925,252,6.96035,34119695104
146.843,6810,65,98,66,74,2430,1000,8.08925,252,6.96035,34219752680
155.958,6412,63.268,95,66,75,2430,1000,8.08925,245,6.96107,34319810455
155.207,6443,63.268,95,66,75,2430,1000,8.08925,245,6.96107,34419864720
139.353,7176,63.268,95,66,75,2430,1000,8.08925,245,6.96107,34519922875
148.214,6747,63.268,95,66,75,2430,1000,8.08925,245,6.96107,34619979981
153.586,6511,63.268,95,66,75,2430,1000,8.08925,245,6.96107,34720037646
146.994,6803,64.2393,96,66,75,2430,1000,8.08971,245,6.96132,34820096201
154.178,6486,64.2393,96,66,75,2430,1000,8.08971,245,6.96132,34920148506
150.739,6634,64.2393,96,66,75,2430,1000,8.08971,245,6.96132,35020202742
160.231,6241,64.2393,96,66,75,2430,1000,8.08971,245,6.96132,35120260867
144.113,6939,64.2393,96,66,75,2430,1000,8.08971,245,6.96132,35220315082
142.592,7013,64.0891,97,66,75,2430,1000,8.08179,245,6.96132,35320372617
150.966,6624,64.0891,97,66,75,2430,1000,8.08179,245,6.96132,35420426773
148.412,6738,64.0891,97,66,75,2430,1000,8.08179,245,6.96132,35520479658
137.363,7280,64.0891,97,66,75,2430,1000,8.08179,245,6.96132,35620532433
153.894,6498,64.0891,97,66,75,2430,1000,8.08179,245,6.96132,35720590069
136.073,7349,63.5046,95,66,74,2430,1000,8.08179,243,6.96107,35820646304
140.805,7102,63.5046,95,66,74,2430,1000,8.08179,243,6.96107,35920700449
151.355,6607,63.5046,95,66,74,2430,1000,8.08179,243,6.96107,36020755105
151.837,6586,63.5046,95,66,74,2430,1000,8.08179,243,6.96107,36120811820
149.254,6700,63.5046,95,66,74,2430,1000,8.08179,243,6.96107,36220869365
139.606,7163,63.9896,94,66,75,2430,1000,8.08179,242,6.96107,36320923830
138.083,7242,63.9896,94,66,75,2430,1000,8.08179,242,6.96107,36420983806
155.087,6448,63.9896,94,66,75,2430,1000,8.08179,242,6.96107,36521047681
132.188,7565,63.9896,94,66,75,2430,1000,8.08179,242,6.96107,36621100706
136.986,7300,63.9896,94,66,75,2430,1000,8.08179,242,6.96107,36721153301
142.572,7014,64.5244,94,66,74,2430,1000,8.08179,242,6.96107,36821220876
129.45,7725,64.5244,94,66,74,2430,1000,8.08179,242,6.96107,36921278792
146.757,6814,64.5244,94,66,74,2430,1000,8.08179,242,6.96107,37021339817
137.099,7294,64.5244,94,66,74,2430,1000,8.08179,242,6.96107,37121396992
141.044,7090,64.5244,94,66,74,2430,1000,8.08179,242,6.96107,37221454227
143.802,6954,64.4703,91,66,74,2430,1000,8.08179,238,6.96107,37321515912
134.463,7437,64.4703,91,66,74,2430,1000,8.08179,238,6.96107,37421563008
140.726,7106,64.4703,91,66,74,2430,1000,8.08179,238,6.96107,37521617473
123.885,8072,64.4703,91,66,74,2430,1000,8.08179,238,6.96107,37621669879
135.044,7405,64.4703,91,66,74,2430,1000,8.08179,238,6.96107,37721727674
130.873,7641,66.1147,90,66,74,2430,1000,8.08179,234,6.96132,37821784179
130.225,7679,66.1147,90,66,74,2430,1000,8.08179,234,6.96132,37921842664
137.382,7279,66.1147,90,66,74,2430,1000,8.08179,234,6.96132,38021899720
135.026,7406,66.1147,90,66,74,2430,1000,8.08179,234,6.96132,38121952925
144.03,6943,66.1147,90,66,74,2430,1000,8.08179,234,6.96132,38222009600
137.005,7299,65.3194,89,66,74,2430,1000,8.08179,232,6.96071,38322071665
129.467,7724,65.3194,89,66,74,2430,1000,8.08179,232,6.96071,38422125091
125.565,7964,65.3194,89,66,74,2430,1000,8.08179,232,6.96071,38522168956
182.017,5494,65.3194,89,66,74,2430,1000,8.08179,232,6.96071,38622222191
117.523,8509,65.3194,89,66,74,2430,1000,8.08179,232,6.96071,38722276527
117.786,8490,66.4508,87,66,73,2430,1000,8.08179,230,6.97321,38822331942
119.517,8367,66.4508,87,66,73,2430,1000,8.08179,230,6.97321,38922387287
132.873,7526,66.4508,87,66,73,2430,1000,8.08179,230,6.97321,39022443503
135.52,7379,66.4508,87,66,73,2430,1000,8.08179,230,6.97321,39122501478
126.199,7924,66.4508,87,66,73,2430,1000,8.08179,230,6.97321,39222555843
143.968,6946,65.557,86,66,74,2430,1000,8.08179,225,6.97369,39322610688
133.032,7517,65.557,86,66,74,2430,1000,8.08179,225,6.97369,39422665044
129.082,7747,65.557,86,66,74,2430,1000,8.08179,225,6.97369,39522722289
134.192,7452,65.557,86,66,74,2430,1000,8.08179,225,6.97369,39622775444
135.245,7394,65.557,86,66,74,2430,1000,8.08179,225,6.97369,39722831620
139.334,7177,66.0281,86,66,74,2430,1000,8.08179,225,6.97345,39822885105
144.196,6935,66.0281,86,66,74,2430,1000,8.08179,225,6.97345,39922940300
119.847,8344,66.0281,86,66,74,2430,1000,8.08179,225,6.97345,40022993006
136.295,7337,66.0281,86,66,74,2430,1000,8.08179,225,6.97345,40123045211
131.944,7579,66.0281,86,66,74,2430,1000,8.08179,225,6.97345,40223100956
128.8,7764,65.9794,90,67,73,2430,1000,8.08179,229,6.97381,40323121412
128.469,7784,65.9794,90,67,73,2430,1000,8.08179,229,6.97381,40423177997
135.667,7371,65.9794,90,67,73,2430,1000,8.08179,229,6.97381,40523234943
141.723,7056,65.9794,90,67,73,2430,1000,8.08179,229,6.97381,40623292988
135.208,7396,65.9794,90,67,73,2430,1000,8.08179,229,6.97381,40723346523
138.466,7222,65.9211,93,67,73,2430,1000,8.08179,231,6.97319,40823401589
143.637,6962,65.9211,93,67,73,2430,1000,8.08179,231,6.97319,40923466234
144.718,6910,65.9211,93,67,73,2430,1000,8.08179,231,6.97319,41023507159
123.747,8081,65.9211,93,67,73,2430,1000,8.08179,231,6.97319,41123560485
132.345,7556,65.9211,93,67,73,2430,1000,8.08179,231,6.97319,41223616000
123.122,8122,66.273,94,67,73,2430,1000,8.08179,232,6.97344,41323673905
45.6225,21919,66.273,94,67,73,2430,1000,8.08179,232,6.97344,41423727560
131.944,7579,66.273,94,67,73,2430,1000,8.08179,232,6.97344,41523780226
86.0289,11624,66.273,94,67,73,2430,1000,8.08179,232,6.97344,41623833451
190.949,5237,66.273,94,67,73,2430,1000,8.08179,232,6.97344,41723863637
131.01,7633,60.4113,93,67,72,2430,1000,8.17137,231,6.9556,41823900773
51.219,19524,60.4113,93,67,72,2430,1000,8.17137,231,6.9556,41923956958
134.409,7440,60.4113,93,67,72,2430,1000,8.17137,231,6.9556,42024010193
168.435,5937,60.4113,93,67,72,2430,1000,8.17137,231,6.9556,42124064979
189.717,5271,60.4113,93,67,72,2430,1000,8.17137,231,6.9556,42224120394
171.88,5818,41.7853,77,67,73,2267,1000,8.00881,188,6.95557,42324172909
190.585,5247,41.7853,77,67,73,2267,1000,8.00881,188,6.95557,42424225305
174.734,5723,41.7853,77,67,73,2267,1000,8.00881,188,6.95557,42524281830
181.127,5521,41.7853,77,67,73,2267,1000,8.00881,188,6.95557,42624334925
191.975,5209,41.7853,77,67,73,2267,1000,8.00881,188,6.95557,42724387730
173.491,5764,30.4688,82,67,74,2209,978,7.40269,196,6.95631,42824440056
180.473,5541,30.4688,82,67,74,2209,978,7.40269,196,6.95631,42924497291
175.994,5682,30.4688,82,67,74,2209,978,7.40269,196,6.95631,43024552186
184.468,5421,30.4688,82,67,74,2209,978,7.40269,196,6.95631,43124604642
186.498,5362,30.4688,82,67,74,2209,978,7.40269,196,6.95631,43224656567
162.628,6149,30.7692,99,66,74,2430,1000,7.14437,251,6.95545,43324710022
199.442,5014,30.7692,99,66,74,2430,1000,7.14437,251,6.95545,43424762188
183.083,5462,30.7692,99,66,74,2430,1000,7.14437,251,6.95545,43524816953
185.736,5384,30.7692,99,66,74,2430,1000,7.14437,251,6.95545,43624872588
179.469,5572,30.7692,99,66,74,2430,1000,7.14437,251,6.95545,43724925764
162.127,6168,33.7612,99,66,74,2430,1000,7.06545,261,6.96087,43824979119
151.515,6600,33.7612,99,66,74,2430,1000,7.06545,261,6.96087,43925022565
168.776,5925,33.7612,99,66,74,2430,1000,7.06545,261,6.96087,44025079060
266.667,3750,33.7612,99,66,74,2430,1000,7.06545,261,6.96087,44125131415
201.288,4968,33.7612,99,66,74,2430,1000,7.06545,261,6.96087,44225184771
295.683,3382,32.2208,94,66,74,2351,1000,6.91904,250,6.96306,44325250606
411.692,2429,32.2208,94,66,74,2351,1000,6.91904,250,6.96306,44425526316
125.818,7948,32.2208,94,66,74,2351,1000,6.91904,250,6.96306,44525581511
175.193,5708,32.2208,94,66,74,2351,1000,6.91904,250,6.96306,44625636667
324.992,3077,32.2208,94,66,74,2351,1000,6.91904,250,6.96306,44725689712
159.591,6266,33.7612,91,66,74,2430,1000,7.06762,236,6.98339,44825743257
167.28,5978,33.7612,91,66,74,2430,1000,7.06762,236,6.98339,44925796673
164.231,6089,33.7612,91,66,74,2430,1000,7.06762,236,6.98339,45025849358
184.775,5412,33.7612,91,66,74,2430,1000,7.06762,236,6.98339,45125904433
268.817,3720,33.7612,91,66,74,2430,1000,7.06762,236,6.98339,45225959039
176.274,5673,35.09,92,66,74,2430,1000,7.20985,238,6.97332,45325982175
159.847,6256,35.09,92,66,74,2430,1000,7.20985,238,6.97332,45426040370
113.353,8822,35.09,92,66,74,2430,1000,7.20985,238,6.97332,45526094935
169.176,5911,35.09,92,66,74,2430,1000,7.20985,238,6.97332,45626148140
180.375,5544,35.09,92,66,74,2430,1000,7.20985,238,6.97332,45726200306
181.389,5513,35.8056,93,66,74,2430,1000,7.35229,242,6.98487,45826253241
168.919,5920,35.8056,93,66,74,2430,1000,7.35229,242,6.98487,45926306806
169.492,5900,35.8056,93,66,74,2430,1000,7.35229,242,6.98487,46026362292
141.543,7065,35.8056,93,66,74,2430,1000,7.35229,242,6.98487,46126414987
176.274,5673,35.8056,93,66,74,2430,1000,7.35229,242,6.98487,46226472242
161.603,6188,33.4568,94,66,73,2430,1000,7.48997,247,6.98675,46326529798
140.41,7122,33.4568,94,66,73,2430,1000,7.48997,247,6.98675,46426585593
169.722,5892,33.4568,94,66,73,2430,1000,7.48997,247,6.98675,46526638408
166.334,6012,33.4568,94,66,73,2430,1000,7.48997,247,6.98675,46626697303
168.748,5926,33.4568,94,66,73,2430,1000,7.48997,247,6.98675,46726758849
46.799,21368,34.1401,90,66,73,2328,993,7.65358,229,7.00413,46826811714
95.229,10501,34.1401,90,66,73,2328,993,7.65358,229,7.00413,46926864189
159.795,6258,34.1401,90,66,73,2328,993,7.65358,229,7.00413,47026916965
165.235,6052,34.1401,90,66,73,2328,993,7.65358,229,7.00413,47126928961
166.611,6002,34.1401,90,66,73,2328,993,7.65358,229,7.00413,47226981126
231.535,4319,31.5924,84,66,73,2130,990,7.74802,198,6.98309,47327036861
215.239,4646,31.5924,84,66,73,2130,990,7.74802,198,6.98309,47427089537
114.732,8716,31.5924,84,66,73,2130,990,7.74802,198,6.98309,47527142692
234.028,4273,31.5924,84,66,73,2130,990,7.74802,198,6.98309,47627196777
202.922,4928,31.5924,84,66,73,2130,990,7.74802,198,6.98309,47727249573
30.7295,32542,36.9863,93,66,73,2430,1000,7.90444,242,6.99182,47827309348
181.917,5497,36.9863,93,66,73,2430,1000,7.90444,242,6.99182,47927378493
205.761,4860,36.9863,93,66,73,2430,1000,7.90444,242,6.99182,48027432518
197.902,5053,36.9863,93,66,73,2430,1000,7.90444,242,6.99182,48127488024
199.96,5001,36.9863,93,66,73,2430,1000,7.90444,242,6.99182,48227541659
242.248,4128,36.9863,93,66,73,2430,1000,7.90444,242,6.99182,48327598614
192.271,5201,35.2258,90,66,76,2325,976,8.03314,243,6.98652,48427653209
199.045,5024,35.2258,90,66,76,2325,976,8.03314,243,6.98652,48527707285
218.818,4570,35.2258,90,66,76,2325,976,8.03314,243,6.98652,48627761780
195.771,5108,35.2258,90,66,76,2325,976,8.03314,243,6.98652,48727814005
199.124,5022,35.2258,90,66,76,2325,976,8.03314,243,6.98652,48827866531
199.8,5005,29.2553,95,66,76,2354,1000,8.04128,253,6.96523,48927876497
193.087,5179,29.2553,95,66,76,2354,1000,8.04128,253,6.96523,49027928612
198.531,5037,29.2553,95,66,76,2354,1000,8.04128,253,6.96523,49127980558
186.498,5362,29.2553,95,66,76,2354,1000,8.04128,253,6.96523,49228033413
195.465,5116,29.2553,95,66,76,2354,1000,8.04128,253,6.96523,49328089038
200.521,4987,27.8296,98,66,76,2430,1000,8.04128,275,6.96535,49428143884
192.012,5208,27.8296,98,66,76,2430,1000,8.04128,275,6.96535,49528197279
194.856,5132,27.8296,98,66,76,2430,1000,8.04128,275,6.96535,49628250054
197.55,5062,27.8296,98,66,76,2430,1000,8.04128,275,6.96535,49728302500
211.149,4736,27.8296,98,66,76,2430,1000,8.04128,275,6.96535,49828359065
186.951,5349,30.8399,99,65,75,2430,1000,8.05741,277,6.96547,49928416770
185.736,5384,30.8399,99,65,75,2430,1000,8.05741,277,6.96547,50028468976
205.888,4857,30.8399,99,65,75,2430,1000,8.05741,277,6.96547,50128521581
180.18,5550,30.8399,99,65,75,2430,1000,8.05741,277,6.96547,50228608745
198.098,5048,30.8399,99,65,75,2430,1000,8.05741,277,6.96547,50328662101
200.924,4977,29.3888,99,65,76,2430,1000,8.05741,278,6.96559,50428716056
202.429,4940,29.3888,99,65,76,2430,1000,8.05741,278,6.96559,50528771211
182.882,5468,29.3888,99,65,76,2430,1000,8.05741,278,6.96559,50628832087
189.861,5267,29.3888,99,65,76,2430,1000,8.05741,278,6.96559,50728888732
190.295,5255,29.3888,99,65,76,2430,1000,8.05741,278,6.96559,50828942867
187.97,5320,29.9472,99,65,75,2430,1000,8.05741,278,6.96584,50928994593
192.641,5191,29.9472,99,65,75,2430,1000,8.05741,278,6.96584,51029047398
191.461,5223,29.9472,99,65,75,2430,1000,8.05741,278,6.96584,51129102013
206.356,4846,29.9472,99,65,75,2430,1000,8.05741,278,6.96584,51229160078
187.617,5330,29.9472,99,65,75,2430,1000,8.05741,278,6.96584,51329228873
185.219,5399,30.5374,99,64,76,2430,1000,8.05741,278,6.96535,51429283029
193.199,5176,30.5374,99,64,76,2430,1000,8.05741,278,6.96535,51529340974
183.857,5439,30.5374,99,64,76,2430,1000,8.05741,278,6.96535,51629394449
178.731,5595,30.5374,99,64,76,2430,1000,8.05741,278,6.96535,51729446595
191.571,5220,30.5374,99,64,76,2430,1000,8.05741,278,6.96535,51829498210
180.603,5537,32.3907,99,64,76,2430,1000,8.04912,279,6.96571,51929552525
188.041,5318,32.3907,99,64,76,2430,1000,8.04912,279,6.96571,52029607591
186.532,5361,32.3907,99,64,76,2430,1000,8.04912,279,6.96571,52129660546
186.881,5351,32.3907,99,64,76,2430,1000,8.04912,279,6.96571,52229714051
182.916,5467,32.3907,99,64,76,2430,1000,8.04912,279,6.96571,52329767947
179.308,5577,32.5551,99,63,76,2430,1000,8.04912,279,6.96559,52429786483
197.824,5055,32.5551,99,63,76,2430,1000,8.04912,279,6.96559,52529839718
193.874,5158,32.5551,99,63,76,2430,1000,8.04912,279,6.96559,52629892993
189.286,5283,32.5551,99,63,76,2430,1000,8.04912,279,6.96559,52729945499
183.587,5447,32.5551,99,63,76,2430,1000,8.04912,279,6.96559,52830001594
181.488,5510,32.6848,99,63,77,2430,1000,8.04912,280,6.96523,52930086399
187.336,5338,32.6848,99,63,77,2430,1000,8.04912,280,6.96523,53030143644
180.603,5537,32.6848,99,63,77,2430,1000,8.04912,280,6.96523,53130196429
173.37,5768,32.6848,99,63,77,2430,1000,8.04912,280,6.96523,53230251654
184.57,5418,32.6848,99,63,77,2430,1000,8.04912,280,6.96523,53330306150
183.587,5447,33.1169,99,63,76,2430,1000,8.04912,280,6.96486,53430360715
181.984,5495,33.1169,99,63,76,2430,1000,8.04912,280,6.96486,53530417970
177.904,5621,33.1169,99,63,76,2430,1000,8.04912,280,6.96486,53630475436
188.324,5310,33.1169,99,63,76,2430,1000,8.04912,280,6.96486,53730528031
176.523,5665,33.1169,99,63,76,2430,1000,8.04912,280,6.96486,53830580396
183.52,5449,39.3401,99,63,76,2430,1000,8.04912,280,6.94501,53930632252
178.987,5587,39.3401,99,63,76,2430,1000,8.04912,280,6.94501,54030688597
174.734,5723,39.3401,99,63,76,2430,1000,8.04912,280,6.94501,54130731972
176.305,5672,39.3401,99,63,76,2430,1000,8.04912,280,6.94501,54230784078
172.295,5804,39.3401,99,63,76,2430,1000,8.04912,280,6.94501,54330840093
182.949,5466,34.6303,97,63,76,2422,1000,8.04912,274,6.94489,54430895878
169.377,5904,34.6303,97,63,76,2422,1000,8.04912,274,6.94489,54530959493
175.685,5692,34.6303,97,63,76,2422,1000,8.04912,274,6.94489,54631016849
160.746,6221,34.6303,97,63,76,2422,1000,8.04912,274,6.94489,54731069114
176.18,5676,34.6303,97,63,76,2422,1000,8.04912,274,6.94489,54831126199
172.563,5795,35.4086,99,62,76,2430,1000,8.04912,276,6.94513,54931182065
185.048,5404,35.4086,99,62,76,2430,1000,8.04912,276,6.94513,55031239010
173.641,5759,35.4086,99,62,76,2430,1000,8.04912,276,6.94513,55131291715
172.444,5799,35.4086,99,62,76,2430,1000,8.04912,276,6.94513,55231344111
174.642,5726,35.4086,99,62,76,2430,1000,8.04912,276,6.94513,55331400446
167.954,5954,35.7977,98,62,77,2430,1000,8.04912,276,6.94525,55431454101
162.048,6171,35.7977,98,62,77,2430,1000,8.04912,276,6.94525,55531507176
169.262,5908,35.7977,98,62,77,2430,1000,8.04912,276,6.94525,55631559832
166.778,5996,35.7977,98,62,77,2430,1000,8.04912,276,6.94525,55731616897
171.409,5834,35.7977,98,62,77,2430,1000,8.04912,276,6.94525,55831669382
163.908,6101,37.0229,99,62,76,2430,1000,8.05741,276,6.94585,55931684119
164.447,6081,37.0229,99,62,76,2430,1000,8.05741,276,6.94585,56031737494
167.87,5957,37.0229,99,62,76,2430,1000,8.05741,276,6.94585,56131789419
162.075,6170,37.0229,99,62,76,2430,1000,8.05741,276,6.94585,56231844435
161.057,6209,37.0229,99,62,76,2430,1000,8.05741,276,6.94585,56331898640
167.673,5964,35.9236,98,62,76,2430,1000,8.05741,273,6.94573,56431951735
161.891,6177,35.9236,98,62,76,2430,1000,8.05741,273,6.94573,56532007230
169.693,5893,35.9236,98,62,76,2430,1000,8.05741,273,6.94573,56632059836
160.953,6213,35.9236,98,62,76,2430,1000,8.05741,273,6.94573,56732117061
166.722,5998,35.9236,98,62,76,2430,1000,8.05741,273,6.94573,56832169506
163.586,6113,35.7692,99,61,76,2430,1000,8.04912,274,6.94596,56932224992
165.563,6040,35.7692,99,61,76,2430,1000,8.04912,274,6.94596,57032277717
162.232,6164,35.7692,99,61,76,2430,1000,8.04912,274,6.94596,57132330772
163.239,6126,35.7692,99,61,76,2430,1000,8.04912,274,6.94596,57232387288
160.901,6215,35.7692,99,61,76,2430,1000,8.04912,274,6.94596,57332440083
161.734,6183,35.0449,99,61,76,2430,1000,8.04912,273,6.94608,57432497088
162.206,6165,35.0449,99,61,76,2430,1000,8.04912,273,6.94608,57532550014
154.703,6464,35.0449,99,61,76,2430,1000,8.04912,273,6.94608,57632607809
164.123,6093,35.0449,99,61,76,2430,1000,8.04912,273,6.94608,57732635975
169.233,5909,35.0449,99,61,76,2430,1000,8.04912,273,6.94608,57832688000
167.084,5985,35.3627,98,61,75,2430,1000,8.04912,272,6.94657,57932743895
164.853,6066,35.3627,98,61,75,2430,1000,8.04912,272,6.94657,58032797791
170.039,5881,35.3627,98,61,75,2430,1000,8.04912,272,6.94657,58132852796
164.204,6090,35.3627,98,61,75,2430,1000,8.04912,272,6.94657,58232906311
159.236,6280,35.3627,98,61,75,2430,1000,8.04912,272,6.94657,58332961207
169.033,5916,35.3093,99,61,77,2430,1000,8.04912,271,6.94657,58433013922
152.462,6559,35.3093,99,61,77,2430,1000,8.04912,271,6.94657,58533071207
163.693,6109,35.3093,99,61,77,2430,1000,8.04912,271,6.94657,58633124512
167.785,5960,35.3093,99,61,77,2430,1000,8.04912,271,6.94657,58733177048
167.926,5955,35.3093,99,61,77,2430,1000,8.04912,271,6.94657,58833231113
166.058,6022,39.0428,99,61,76,2430,1000,8.04717,271,6.95883,58933284188
166.113,6020,39.0428,99,61,76,2430,1000,8.04717,271,6.95883,59033339274
160.436,6233,39.0428,99,61,76,2430,1000,8.04717,271,6.95883,59133392319
164.042,6096,39.0428,99,61,76,2430,1000,8.04717,271,6.95883,59233449964
166.5,6006,39.0428,99,61,76,2430,1000,8.04717,271,6.95883,59333502480
164.908,6064,35.3548,99,61,75,2430,1000,8.04717,270,6.95895,59433556415
171.644,5826,35.3548,99,61,75,2430,1000,8.04717,270,6.95895,59533579211
163.8,6105,35.3548,99,61,75,2430,1000,8.04717,270,6.95895,59633634376
167.168,5982,35.3548,99,61,75,2430,1000,8.04717,270,6.95895,59733689482
165.508,6042,35.3548,99,61,75,2430,1000,8.04717,270,6.95895,59833746377
163.399,6120,36.5482,98,61,76,2430,1000,8.04717,269,6.95918,59933799652
164.555,6077,36.5482,98,61,76,2430,1000,8.04717,269,6.95918,60033852598
166.639,6001,36.5482,98,61,76,2430,1000,8.04717,269,6.95918,60133905723
168.606,5931,36.5482,98,61,76,2430,1000,8.04717,269,6.95918,60233958738
167.001,5988,36.5482,98,61,76,2430,1000,8.04717,269,6.95918,60334015053
164.204,6090,36.445,98,60,76,2430,1000,8.04717,270,6.95954,60434068649
169.233,5909,36.445,98,60,76,2430,1000,8.04717,270,6.95954,60534127154
144.844,6904,36.445,98,60,76,2430,1000,8.04717,270,6.95954,60634183269
164.123,6093,36.445,98,60,76,2430,1000,8.04717,270,6.95954,60734240595
165.508,6042,36.445,98,60,76,2430,1000,8.04717,270,6.95954,60834293120
169.578,5897,34.8564,98,60,76,2430,1000,8.03933,270,6.95966,60934350465
165.865,6029,34.8564,98,60,76,2430,1000,8.03933,270,6.95966,61034404180
159.033,6288,34.8564,98,60,76,2430,1000,8.03933,270,6.95966,61134456866
164.366,6084,34.8564,98,60,76,2430,1000,8.03933,270,6.95966,61234514881
160.514,6230,34.8564,98,60,76,2430,1000,8.03933,270,6.95966,61334533347
167.42,5973,36.2113,99,60,76,2430,1000,8.03933,270,6.95909,61434589212
163.026,6134,36.2113,99,60,76,2430,1000,8.03933,270,6.95909,61534642208
165.618,6038,36.2113,99,60,76,2430,1000,8.03933,270,6.95909,61634694643
168.35,5940,36.2113,99,60,76,2430,1000,8.03933,270,6.95909,61734753108
164.015,6097,36.2113,99,60,76,2430,1000,8.03933,270,6.95909,61834806554
161.368,6197,35.8247,99,60,76,2430,1000,8.03933,271,6.95966,61934860819
162.973,6136,35.8247,99,60,76,2430,1000,8.03933,271,6.95966,62034916794
168.209,5945,35.8247,99,60,76,2430,1000,8.03933,271,6.95966,62134969120
158.028,6328,35.8247,99,60,76,2430,1000,8.03933,271,6.95966,62235014075
161.76,6182,35.8247,99,60,76,2430,1000,8.03933,271,6.95966,62335066510
163.613,6112,35.5844,99,60,77,2430,1000,8.03933,272,6.95954,62435119426
163.079,6132,35.5844,99,60,77,2430,1000,8.03933,272,6.95954,62535172451
169.722,5892,35.5844,99,60,77,2430,1000,8.03933,272,6.95954,62635228856
168.492,5935,35.5844,99,60,77,2430,1000,8.03933,272,6.95954,62735281582
164.772,6069,35.5844,99,60,77,2430,1000,8.03933,272,6.95954,62835335467
168.577,5932,36.5605,99,60,77,2430,1000,8.03933,272,6.95954,62935388422
161.16,6205,36.5605,99,60,77,2430,1000,8.03933,272,6.95954,63035447688
163.079,6132,36.5605,99,60,77,2430,1000,8.03933,272,6.95954,63135478353
163.239,6126,36.5605,99,60,77,2430,1000,8.03933,272,6.95954,63235533849
159.033,6288,36.5605,99,60,77,2430,1000,8.03933,272,6.95954,63335586524
161.525,6191,36.2135,98,59,76,2430,1000,8.03933,271,6.95942,63435639969
165.975,6025,36.2135,98,59,76,2430,1000,8.03933,271,6.95942,63535693625
165.536,6041,36.2135,98,59,76,2430,1000,8.03933,271,6.95942,63635748770
166.168,6018,36.2135,98,59,76,2430,1000,8.03933,271,6.95942,63735803455
161.734,6183,36.2135,98,59,76,2430,1000,8.03933,271,6.95942,63835975528
168.124,5948,38.6768,99,60,78,2430,1000,8.03933,272,6.94287,63936028623
171.292,5838,38.6768,99,60,78,2430,1000,8.03933,272,6.94287,64036081539
166.279,6014,38.6768,99,60,78,2430,1000,8.03933,272,6.94287,64136134954
165.782,6032,38.6768,99,60,78,2430,1000,8.03933,272,6.94287,64236187619
162.575,6151,38.6768,99,60,78,2430,1000,8.03933,272,6.94287,64336247455
167.56,5968,35.7881,99,60,76,2430,1000,8.07051,272,6.94242,64436302220
163.988,6098,35.7881,99,60,76,2430,1000,8.07051,272,6.94242,64536356165
165.125,6056,35.7881,99,60,76,2430,1000,8.07051,272,6.94242,64636408141
160.72,6222,35.7881,99,60,76,2430,1000,8.07051,272,6.94242,64736443586
160.694,6223,35.7881,99,60,76,2430,1000,8.07051,272,6.94242,64836499072
159.236,6280,36.8693,99,60,78,2430,1000,8.08764,272,6.94378,64936551337
157.928,6332,36.8693,99,60,78,2430,1000,8.08764,272,6.94378,65036604002
167.42,5973,36.8693,99,60,78,2430,1000,8.08764,272,6.94378,65136659458
166.058,6022,36.8693,99,60,78,2430,1000,8.08764,272,6.94378,65236712983
167.392,5974,36.8693,99,60,78,2430,1000,8.08764,272,6.94378,65336768858
165.975,6025,35.5469,99,60,76,2430,1000,8.08764,269,6.94341,65436822323
165.865,6029,35.5469,99,60,76,2430,1000,8.08764,269,6.94341,65536875289
165.865,6029,35.5469,99,60,76,2430,1000,8.08764,269,6.94341,65636927584
385.951,2591,35.5469,99,60,76,2430,1000,8.08764,269,6.94341,65736979320
162.338,6160,35.5469,99,60,76,2430,1000,8.08764,269,6.94341,65837032005
161.655,6186,37.2272,99,60,76,2430,1000,8.07935,270,6.94366,65937084240
163.319,6123,37.2272,99,60,76,2430,1000,8.07935,270,6.94366,66037137546
164.204,6090,37.2272,99,60,76,2430,1000,8.07935,270,6.94366,66137191651
167.842,5958,37.2272,99,60,76,2430,1000,8.07935,270,6.94366,66237243856
163.479,6117,37.2272,99,60,76,2430,1000,8.07935,270,6.94366,66337296822
169.005,5917,36.1893,97,59,76,2430,1000,8.07935,268,6.94369,66437350757
171.585,5828,36.1893,97,59,76,2430,1000,8.07935,268,6.94369,66537385993
163.292,6124,36.1893,97,59,76,2430,1000,8.07935,268,6.94369,66637438178
154.345,6479,36.1893,97,59,76,2430,1000,8.07935,268,6.94369,66737491873
170.561,5863,36.1893,97,59,76,2430,1000,8.07935,268,6.94369,66837543589
166.362,6011,34.8898,98,59,77,2430,1000,8.07935,270,6.94333,66937599764
