os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32782900,5.14.2-zen1-2-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.5259,11991,11.2607,100,68,72,1366,2000,4.01822,124,7.73194,102055801234
87.9622,11342,10.9453,100,68,72,1366,2000,4.01822,123,7.73658,102155856445
87.3526,12132,10.9453,100,68,72,1366,2000,4.01822,123,7.73658,102255910896
87.4225,11343,10.9453,100,68,72,1366,2000,4.01822,123,7.73658,102355967667
87.6301,11235,10.9453,100,68,72,1366,2000,4.01822,123,7.73658,102456021908
87.3019,11678,10.9453,100,68,72,1366,2000,4.01822,123,7.73658,102556124679
85.7214,11872,10.8075,100,68,72,1366,2000,4.01822,126,7.73669,102656176740
86.0374,11660,10.8075,100,68,72,1366,2000,4.01822,126,7.73669,102756230960
85.9446,12496,10.8075,100,68,72,1366,2000,4.01822,126,7.73669,102856284711
86.156,11410,10.8075,100,68,72,1366,2000,4.01822,126,7.73669,102956340442
85.7828,12435,10.8075,100,68,72,1366,2000,4.01822,126,7.73669,103056397023
86.8819,11517,10.7635,100,68,72,1366,2000,4.01822,123,7.73705,103156452734
85.638,11985,10.7635,100,68,72,1366,2000,4.01822,123,7.73705,103256507395
85.5642,11653,10.7635,100,68,72,1366,2000,4.01822,123,7.73705,103356560016
85.4191,11897,10.7635,100,68,72,1366,2000,4.01822,123,7.73705,103456613977
85.5268,11568,10.7635,100,68,72,1366,2000,4.01822,123,7.73705,103556668208
86.5504,11868,10.7098,100,68,72,1366,2000,4.01822,122,7.73669,103656712119
87.0557,11685,10.7098,100,68,72,1366,2000,4.01822,122,7.73669,103756764280
87.2157,11289,10.7098,100,68,72,1366,2000,4.01822,122,7.73669,103856816861
87.3726,11375,10.7098,100,68,72,1366,2000,4.01822,122,7.73669,103956871481
87.9633,11608,10.7098,100,68,72,1366,2000,4.01822,122,7.73669,104056925692
91.2236,10894,10.3321,100,68,72,1366,2000,4.01822,122,7.73717,104156983503
89.9032,11252,10.3321,100,68,72,1366,2000,4.01822,122,7.73717,104257038034
89.7167,11168,10.3321,100,68,72,1366,2000,4.01822,122,7.73717,104357093345
89.6788,11292,10.3321,100,68,72,1366,2000,4.01822,122,7.73717,104457148216
89.8035,10958,10.3321,100,68,72,1366,2000,4.01822,122,7.73717,104557202977
92.1739,11941,10.875,100,68,72,1366,2000,4.01822,121,7.73729,104657259568
91.3982,10148,10.875,100,68,72,1366,2000,4.01822,121,7.73729,104757315429
90.2665,11908,10.875,100,68,72,1366,2000,4.01822,121,7.73729,104857369580
90.3037,10175,10.875,100,68,72,1366,2000,4.01822,121,7.73729,104957425421
90.4203,11447,10.875,100,68,72,1366,2000,4.01822,121,7.73729,105057479922
90.9278,11116,10.4809,100,68,72,1366,2000,4.01822,123,7.73729,105157533812
91.1678,12105,10.4809,100,68,72,1366,2000,4.01822,123,7.73729,105257587833
91.6683,10693,10.4809,100,68,72,1366,2000,4.01822,123,7.73729,105357641794
91.7375,10845,10.4809,100,68,72,1366,2000,4.01822,123,7.73729,105457662815
91.74,10725,10.4809,100,68,72,1366,2000,4.01822,123,7.73729,105557717776
90.9975,11705,11.0138,100,68,72,1366,2000,4.01822,123,7.73729,105657771257
93.19,10050,11.0138,100,68,72,1366,2000,4.01822,123,7.73729,105757825158
92.7947,10071,11.0138,100,68,72,1366,2000,4.01822,123,7.73729,105857881359
93.0307,9633,11.0138,100,68,72,1366,2000,4.01822,123,7.73729,105957935840
93.3375,10627,11.0138,100,68,72,1366,2000,4.01822,123,7.73729,106057991171
320.486,3256,10.5072,100,68,72,1366,2000,4.01822,122,7.73729,106158045572
105.457,3110,10.5072,100,68,72,1366,2000,4.01822,122,7.73729,106258099803
99.0828,3391,10.5072,100,68,72,1366,2000,4.01822,122,7.73729,106358154823
93.9358,3029,10.5072,100,68,72,1366,2000,4.01822,122,7.73729,106458210404
95.1918,3223,10.5072,100,68,72,1366,2000,4.01822,122,7.73729,106558264455
303.752,3065,11.5144,100,68,72,1366,2000,4.01822,123,7.73692,106658318996
103.947,3296,11.5144,100,68,72,1366,2000,4.01822,123,7.73692,106758373837
97.6044,3758,11.5144,100,68,72,1366,2000,4.01822,123,7.73692,106858428298
95.5855,3862,11.5144,100,68,72,1366,2000,4.01822,123,7.73692,106958483039
94.6326,3287,11.5144,100,68,72,1366,2000,4.01822,123,7.73692,107058537680
93.6722,3437,11.985,100,68,72,1366,2000,4.01822,125,7.73728,107158592131
91.296,11594,11.985,100,68,72,1366,2000,4.01822,125,7.73728,107258620272
87.8674,3262,11.985,100,68,72,1366,2000,4.01822,125,7.73728,107358675103
88.29,3019,11.985,100,68,72,1366,2000,4.01822,125,7.73728,107458728034
90.8232,10739,11.985,100,68,72,1366,2000,4.01822,125,7.73728,107558783324
88.0856,11352,11.8012,100,68,72,1366,2000,4.01822,123,7.73716,107658838825
91.2815,11150,11.8012,100,68,72,1366,2000,4.01822,123,7.73716,107758893216
91.542,11243,11.8012,100,68,72,1366,2000,4.01822,123,7.73716,107858947787
91.9701,11437,11.8012,100,68,72,1366,2000,4.01822,123,7.73716,107959001378
92.2174,9967,11.8012,100,68,72,1366,2000,4.01822,123,7.73716,108059055319
92.245,10450,10.4809,100,68,72,1366,2000,4.01822,121,7.7374,108159107580
90.9992,11454,10.4809,100,68,72,1366,2000,4.01822,121,7.7374,108259166301
89.7371,11321,10.4809,100,68,72,1366,2000,4.01822,121,7.7374,108359218962
89.2605,4249,10.4809,100,68,72,1366,2000,4.01822,121,7.7374,108459273553
89.0614,10820,10.4809,100,68,72,1366,2000,4.01822,121,7.7374,108559327814
88.8789,11730,10.4809,100,68,72,1366,2000,4.01822,121,7.7374,108659382075
89.256,11051,10.794,100,68,72,1366,2000,4.01822,125,7.73704,108759434835
89.272,11645,10.794,100,68,72,1366,2000,4.01822,125,7.73704,108859488566
89.8553,10896,10.794,100,68,72,1366,2000,4.01822,125,7.73704,108959542487
90.4669,10398,10.794,100,68,72,1366,2000,4.01822,125,7.73704,109059578608
90.5355,10865,10.794,100,68,72,1366,2000,4.01822,125,7.73704,109159631259
91.553,11127,10.3832,100,68,72,1366,2000,4.01822,124,7.73728,109259685970
92.3893,10805,10.3832,100,68,72,1366,2000,4.01822,124,7.73728,109359740691
93.5565,2965,10.3832,100,68,72,1366,2000,4.01822,124,7.73728,109459795052
93.742,10679,10.3832,100,68,72,1366,2000,4.01822,124,7.73728,109559848813
93.9155,10795,10.3832,100,68,72,1366,2000,4.01822,124,7.73728,109659902914
93.1285,10845,10.7975,100,68,72,1366,2000,4.01822,125,7.73692,109759957135
94.3229,10330,10.7975,100,68,72,1366,2000,4.01822,125,7.73692,109860010956
94.0151,10540,10.7975,100,68,72,1366,2000,4.01822,125,7.73692,109960066306
93.3266,11231,10.7975,100,68,72,1366,2000,4.01822,125,7.73692,110060121387
92.8782,10566,10.7975,100,68,72,1366,2000,4.01822,125,7.73692,110160175668
116.832,10249,11.0312,100,68,72,1366,2000,4.01822,121,7.7407,110260229789
102.123,10382,11.0312,100,68,72,1366,2000,4.01822,121,7.7407,110360284270
99.0996,11684,11.0312,100,68,72,1366,2000,4.01822,121,7.7407,110460339311
97.335,11553,11.0312,100,68,72,1366,2000,4.01822,121,7.7407,110560393632
96.7618,11321,11.0312,100,68,72,1366,2000,4.01822,121,7.7407,110660448183
91.8348,10965,11.1111,100,68,72,1366,2000,4.01822,123,7.73873,110760501904
91.9868,11315,11.1111,100,68,72,1366,2000,4.01822,123,7.73873,110860537025
92.0684,10726,11.1111,100,68,72,1366,2000,4.01822,123,7.73873,110960589986
92.2852,10556,11.1111,100,68,72,1366,2000,4.01822,123,7.73873,111060644917
92.1882,10329,11.1111,100,68,72,1366,2000,4.01822,123,7.73873,111160699637
93.205,11370,10.6487,100,68,72,1366,2000,4.01822,122,7.73922,111260755748
91.7067,11132,10.6487,100,68,72,1366,2000,4.01822,122,7.73922,111360811529
91.4311,11356,10.6487,100,68,72,1366,2000,4.01822,122,7.73922,111460865950
91.2137,11536,10.6487,100,68,72,1366,2000,4.01822,122,7.73922,111560920651
91.8702,10483,10.6487,100,68,72,1366,2000,4.01822,122,7.73922,111660976352
94.0289,10699,11,100,68,72,1366,2000,4.01822,123,7.73922,111761029623
92.5727,11849,11,100,68,72,1366,2000,4.01822,123,7.73922,111861083644
92.2234,11402,11,100,68,72,1366,2000,4.01822,123,7.73922,111961136545
92.592,9440,11,100,68,72,1366,2000,4.01822,123,7.73922,112061191016
92.5476,10112,11,100,68,72,1366,2000,4.01822,123,7.73922,112161244777
93.4341,10661,10.1485,100,68,72,1366,2000,4.01822,123,7.73922,112261299968
92.5764,11437,10.1485,100,68,72,1366,2000,4.01822,123,7.73922,112361354258
92.7291,10736,10.1485,100,68,72,1366,2000,4.01822,123,7.73922,112461409179
92.2589,10703,10.1485,100,68,72,1366,2000,4.01822,123,7.73922,112561463400
92.653,10423,10.1485,100,68,72,1366,2000,4.01822,123,7.73922,112661494531
93.0759,10722,10.9606,100,68,72,1366,2000,4.01822,123,7.73909,112761547492
93.3029,9845,10.9606,100,68,72,1366,2000,4.01822,123,7.73909,112861603403
93.0637,10599,10.9606,100,68,72,1366,2000,4.01822,123,7.73909,112961658374
92.9813,10321,10.9606,100,68,72,1366,2000,4.01822,123,7.73909,113061711975
92.9713,10647,10.9606,100,68,72,1366,2000,4.01822,123,7.73909,113161764356
89.3487,11192,10.6042,100,68,72,1366,2000,4.01822,122,7.73909,113261818367
91.8302,10981,10.6042,100,68,72,1366,2000,4.01822,122,7.73909,113361872218
91.5734,11352,10.6042,100,68,72,1366,2000,4.01822,122,7.73909,113461926199
91.4864,10676,10.6042,100,68,72,1366,2000,4.01822,122,7.73909,113561981029
91.2873,10059,10.6042,100,68,72,1366,2000,4.01822,122,7.73909,113662035070
86.8946,11508,10.9181,100,68,72,1366,2000,4.01822,123,7.73958,113762089461
90.9403,10712,10.9181,100,68,72,1366,2000,4.01822,123,7.73958,113862143892
90.2633,11614,10.9181,100,68,72,1366,2000,4.01822,123,7.73958,113962198453
90.1265,10663,10.9181,100,68,72,1366,2000,4.01822,123,7.73958,114062251814
90.0979,11607,10.9181,100,68,72,1366,2000,4.01822,123,7.73958,114162306175
90.3626,10414,10.3448,100,68,72,1366,2000,4.01822,123,7.73934,114262360406
91.3167,10883,10.3448,100,68,72,1366,2000,4.01822,123,7.73934,114362413197
84.3185,26326,10.3448,100,68,72,1366,2000,4.01822,123,7.73934,114462451688
91.6777,11062,10.3448,100,68,72,1366,2000,4.01822,123,7.73934,114562504019
92.048,10011,10.3448,100,68,72,1366,2000,4.01822,123,7.73934,114662563630
92.0652,10649,10.3448,100,68,72,1366,2000,4.01822,123,7.73934,114762623580
93.0172,10504,11.152,100,68,72,1366,2000,4.01822,121,7.73909,114862678011
93.0406,10761,11.152,100,68,72,1366,2000,4.01822,121,7.73909,114962732512
93.5614,10435,11.152,100,68,72,1366,2000,4.01822,121,7.73909,115062786533
93.4855,10380,11.152,100,68,72,1366,2000,4.01822,121,7.73909,115162841344
93.3188,10318,11.152,100,68,72,1366,2000,4.01822,121,7.73909,115262895665
90.7101,11661,10.5853,100,68,72,1366,2000,4.01822,123,7.73922,115362949726
84.4377,26115,10.5853,100,68,72,1366,2000,4.01822,123,7.73922,115463003097
91.6759,10751,10.5853,100,68,72,1366,2000,4.01822,123,7.73922,115563057658
91.8416,3794,10.5853,100,68,72,1366,2000,4.01822,123,7.73922,115663113119
91.7221,3279,10.5853,100,68,72,1366,2000,4.01822,123,7.73922,115763167490
92.2119,9569,11.236,100,67,72,1366,2000,4.01822,123,7.73922,115863221941
92.5156,11312,11.236,100,67,72,1366,2000,4.01822,123,7.73922,115963274791
93.1096,11124,11.236,100,67,72,1366,2000,4.01822,123,7.73922,116063330302
93.1976,10571,11.236,100,67,72,1366,2000,4.01822,123,7.73922,116163384863
93.7925,10077,11.236,100,67,72,1366,2000,4.01822,123,7.73922,116263410184
95.6989,11441,10.8886,100,67,72,1366,2000,4.01822,123,7.743,116363463285
91.771,3034,10.8886,100,67,72,1366,2000,4.01822,123,7.743,116463517876
94.5197,3251,10.8886,100,67,72,1366,2000,4.01822,123,7.743,116563572927
93.2766,10469,10.8886,100,67,72,1366,2000,4.01822,123,7.743,116663626928
92.6213,11128,10.8886,100,67,72,1366,2000,4.01822,123,7.743,116763685689
94.6381,10322,11.2485,100,67,72,1366,2000,4.01822,123,7.74312,116863738530
93.9364,10981,11.2485,100,67,72,1366,2000,4.01822,123,7.74312,116963792481
93.6785,10383,11.2485,100,67,72,1366,2000,4.01822,123,7.74312,117063846412
93.6883,10535,11.2485,100,67,72,1366,2000,4.01822,123,7.74312,117163900362
93.6603,10796,11.2485,100,67,72,1366,2000,4.01822,123,7.74312,117263953913
93.3967,11317,10.2372,100,68,72,1366,2000,4.01822,121,7.74113,117364007554
84.0681,26419,10.2372,100,68,72,1366,2000,4.01822,121,7.74113,117464061045
92.0466,10723,10.2372,100,68,72,1366,2000,4.01822,121,7.74113,117564116346
92.1135,9781,10.2372,100,68,72,1366,2000,4.01822,121,7.74113,117664171697
92.203,11580,10.2372,100,68,72,1366,2000,4.01822,121,7.74113,117764225948
91.2937,10535,11.0565,100,68,72,1366,2000,4.01822,122,7.74137,117864281319
90.9606,11488,11.0565,100,68,72,1366,2000,4.01822,122,7.74137,117964333650
90.5297,10929,11.0565,100,68,72,1366,2000,4.01822,122,7.74137,118064371031
90.3912,12036,11.0565,100,68,72,1366,2000,4.01822,122,7.74137,118164423922
90.6745,10166,11.0565,100,68,72,1366,2000,4.01822,122,7.74137,118264478433
92.6094,10146,10.4809,100,68,72,1366,2000,4.01822,123,7.74123,118364532913
87.2391,3095,10.4809,100,68,72,1366,2000,4.01822,123,7.74123,118464588064
91.5077,11474,10.4809,100,68,72,1366,2000,4.01822,123,7.74123,118564642895
91.8102,9754,10.4809,100,68,72,1366,2000,4.01822,123,7.74123,118664697226
91.7078,11097,10.4809,100,68,72,1366,2000,4.01822,123,7.74123,118764751087
93.065,10186,10.7366,100,68,72,1366,2000,4.01822,124,7.74148,118864806488
93.2788,11389,10.7366,100,68,72,1366,2000,4.01822,124,7.74148,118964861259
93.4528,10260,10.7366,100,68,72,1366,2000,4.01822,124,7.74148,119064915410
94.1592,10244,10.7366,100,68,72,1366,2000,4.01822,124,7.74148,119164970401
94.5052,9614,10.7366,100,68,72,1366,2000,4.01822,124,7.74148,119265024262
95.8048,10186,10.5651,100,68,72,1366,2000,4.01822,122,7.74184,119365078813
95.1435,11320,10.5651,100,68,72,1366,2000,4.01822,122,7.74184,119465133004
94.9119,10535,10.5651,100,68,72,1366,2000,4.01822,122,7.74184,119565187544
94.499,2967,10.5651,100,68,72,1366,2000,4.01822,122,7.74184,119665243005
91.0753,25881,10.5651,100,68,72,1366,2000,4.01822,122,7.74184,119765299866
93.6323,10738,11.3892,100,68,72,1366,2000,4.01822,121,7.7416,119865358797
95.1001,10610,11.3892,100,68,72,1366,2000,4.01822,121,7.7416,119965414358
94.9534,10547,11.3892,100,68,72,1366,2000,4.01822,121,7.7416,120065472579
94.638,11292,11.3892,100,68,72,1366,2000,4.01822,121,7.7416,120165530530
95.1169,9938,11.3892,100,68,72,1366,2000,4.01822,121,7.7416,120265588221
95.4205,11097,11.0559,100,68,72,1366,2000,4.01822,121,7.74148,120365643492
96.3116,10222,11.0559,100,68,72,1366,2000,4.01822,121,7.74148,120465700983
94.4007,11307,11.0559,100,68,72,1366,2000,4.01822,121,7.74148,120565758594
95.2154,10412,11.0559,100,68,72,1366,2000,4.01822,121,7.74148,120665814265
95.2736,11100,11.0559,100,68,72,1366,2000,4.01822,121,7.74148,120765869705
95.6513,9641,10.5853,100,68,72,1366,2000,4.01822,123,7.74184,120865924366
94.9027,11268,10.5853,100,68,72,1366,2000,4.01822,123,7.74184,120965977677
94.506,9955,10.5853,100,68,72,1366,2000,4.01822,123,7.74184,121066035718
94.7707,11123,10.5853,100,68,72,1366,2000,4.01822,123,7.74184,121166089949
95.244,10546,10.5853,100,68,72,1366,2000,4.01822,123,7.74184,121266144420
100.132,9517,10.7807,100,68,72,1366,2000,4.01822,124,7.74538,121366199871
97.2869,3015,10.7807,100,68,72,1366,2000,4.01822,124,7.74538,121466253362
96.7746,10665,10.7807,100,68,72,1366,2000,4.01822,124,7.74538,121566286763
96.4814,10339,10.7807,100,68,72,1366,2000,4.01822,124,7.74538,121666344094
96.3631,10778,10.7807,100,68,72,1366,2000,4.01822,124,7.74538,121766397845
96.2007,10153,10.285,100,68,72,1366,2000,4.01822,123,7.74537,121866449896
95.456,10964,10.285,100,68,72,1366,2000,4.01822,123,7.74537,121966503216
95.9575,9523,10.285,100,68,72,1366,2000,4.01822,123,7.74537,122066557237
95.5862,11210,10.285,100,68,72,1366,2000,4.01822,123,7.74537,122166611768
95.9527,10611,10.285,100,68,72,1366,2000,4.01822,123,7.74537,122266666899
96.073,10791,10.6117,100,68,72,1366,2000,4.01822,124,7.74352,122366720720
95.986,3344,10.6117,100,68,72,1366,2000,4.01822,124,7.74352,122466774631
95.9555,10147,10.6117,100,68,72,1366,2000,4.01822,124,7.74352,122566829352
95.9509,10677,10.6117,100,68,72,1366,2000,4.01822,124,7.74352,122666881693
95.8924,10752,10.6117,100,68,72,1366,2000,4.01822,124,7.74352,122766936034
101.481,10368,11.0024,100,68,72,1366,2000,4.01822,125,7.7434,122866990705
96.3422,10986,11.0024,100,68,72,1366,2000,4.01822,125,7.7434,122967015096
96.4139,9407,11.0024,100,68,72,1366,2000,4.01822,125,7.7434,123067069117
95.742,11315,11.0024,100,68,72,1366,2000,4.01822,125,7.7434,123167122887
95.5028,10329,11.0024,100,68,72,1366,2000,4.01822,125,7.7434,123267176668
92.2133,26936,10.3739,100,68,72,1366,2000,4.01822,122,7.74331,123367233689
91.2331,28044,10.3739,100,68,72,1366,2000,4.01822,122,7.74331,123467246120
90.8762,26961,10.3739,100,68,72,1366,2000,4.01822,122,7.74331,123567299411
90.3914,27132,10.3739,100,68,72,1366,2000,4.01822,122,7.74331,123667353932
90.0375,26739,10.3739,100,68,72,1366,2000,4.01822,122,7.74331,123767411113
92.4494,3686,10.3739,100,68,72,1366,2000,4.01822,122,7.74331,123867468974
98.9491,12316,11.5816,100,68,72,1366,2000,4.01822,123,7.74364,123967524525
93.2932,10564,11.5816,100,68,72,1366,2000,4.01822,123,7.74364,124067582586
91.7251,11668,11.5816,100,68,72,1366,2000,4.01822,123,7.74364,124167638687
91.6463,10486,11.5816,100,68,72,1366,2000,4.01822,123,7.74364,124267696057
91.5937,11343,11.5816,100,68,72,1366,2000,4.01822,123,7.74364,124367751688
94.9352,3388,11.4856,100,68,72,1366,2000,4.01822,123,7.74425,124467807529
94.2203,10962,11.4856,100,68,72,1366,2000,4.01822,123,7.74425,124567861960
95.3514,10247,11.4856,100,68,72,1366,2000,4.01822,123,7.74425,124667870991
95.438,10964,11.4856,100,68,72,1366,2000,4.01822,123,7.74425,124767924382
95.4654,9461,11.4856,100,68,72,1366,2000,4.01822,123,7.74425,124867979023
97.4131,10249,11.194,100,68,72,1366,2000,4.01822,123,7.74401,124968035234
96.5689,10595,11.194,100,68,72,1366,2000,4.01822,123,7.74401,125068089805
96.1906,10878,11.194,100,68,72,1366,2000,4.01822,123,7.74401,125168144966
96.3381,9311,11.194,100,68,72,1366,2000,4.01822,123,7.74401,125268203157
96.0651,10704,11.194,100,68,72,1366,2000,4.01822,123,7.74401,125368256228
95.6437,3523,10.4809,100,68,72,1366,2000,4.01822,123,7.74401,125468311389
88.2064,25063,10.4809,100,68,72,1366,2000,4.01822,123,7.74401,125568367239
92.5671,2984,10.4809,100,68,72,1366,2000,4.01822,123,7.74401,125668420820
94.5375,10590,10.4809,100,68,72,1366,2000,4.01822,123,7.74401,125768478381
94.463,10714,10.4809,100,68,72,1366,2000,4.01822,123,7.74401,125868531772
94.8488,10652,12.069,100,68,72,1366,2000,4.01822,122,7.74401,125968585923
94.8741,10221,12.069,100,68,72,1366,2000,4.01822,122,7.74401,126068638884
95.0781,11093,12.069,100,68,72,1366,2000,4.01822,122,7.74401,126168693635
95.4555,10675,12.069,100,68,72,1366,2000,4.01822,122,7.74401,126268748716
95.5391,11055,12.069,100,68,72,1366,2000,4.01822,122,7.74401,126368804587
95.6293,3457,10.7232,100,68,72,1366,2000,4.01822,125,7.74376,126468859118
93.6448,11119,10.7232,100,68,72,1366,2000,4.01822,125,7.74376,126568914409
93.1285,10423,10.7232,100,68,72,1366,2000,4.01822,125,7.74376,126668970049
92.7507,11306,10.7232,100,68,72,1366,2000,4.01822,125,7.74376,126769023170
93.045,10766,10.7232,100,68,72,1366,2000,4.01822,125,7.74376,126869077391
90.6437,11073,11.2485,100,68,72,1366,2000,4.01822,123,7.74424,126969133572
91.2005,10709,11.2485,100,68,72,1366,2000,4.01822,123,7.74424,127069190503
91.2734,11122,11.2485,100,68,72,1366,2000,4.01822,123,7.74424,127169216904
91.8315,10299,11.2485,100,68,72,1366,2000,4.01822,123,7.74424,127269273295
92.0406,11245,11.2485,100,68,72,1366,2000,4.01822,123,7.74424,127369327836
96.1143,3190,11.1656,100,68,72,1366,2000,4.01822,126,7.74424,127469387587
94.2441,10253,11.1656,100,68,72,1366,2000,4.01822,126,7.74424,127569443028
94.8115,9709,11.1656,100,68,72,1366,2000,4.01822,126,7.74424,127669497589
94.1341,11335,11.1656,100,68,72,1366,2000,4.01822,126,7.74424,127769552550
94.7461,9649,11.1656,100,68,72,1366,2000,4.01822,126,7.74424,127869608120
96.1218,10749,10.9741,100,68,72,1366,2000,4.01822,123,7.74424,127969662381
94.1217,10468,10.9741,100,68,72,1366,2000,4.01822,123,7.74424,128069716552
93.8184,10976,10.9741,100,68,72,1366,2000,4.01822,123,7.74424,128169773963
94.2298,10005,10.9741,100,68,72,1366,2000,4.01822,123,7.74424,128269827114
93.9316,11321,10.9741,100,68,72,1366,2000,4.01822,123,7.74424,128369883165
92.2532,3540,10.5,100,68,72,1366,2000,4.01822,123,7.74424,128469937196
91.8338,10777,10.5,100,68,72,1366,2000,4.01822,123,7.74424,128569990847
92.2466,11151,10.5,100,68,72,1366,2000,4.01822,123,7.74424,128670043818
92.2871,11091,10.5,100,68,72,1366,2000,4.01822,123,7.74424,128770099779
92.0939,10730,10.5,100,68,72,1366,2000,4.01822,123,7.74424,128870123090
90.2097,11708,10.6516,100,68,72,1366,2000,4.01822,123,7.72744,128970175921
91.3062,10636,10.6516,100,68,72,1366,2000,4.01822,123,7.72744,129070232861
90.7334,11518,10.6516,100,68,72,1366,2000,4.01822,123,7.72744,129170285732
90.992,11005,10.6516,100,68,72,1366,2000,4.01822,123,7.72744,129270342393
90.9758,10750,10.6516,100,68,72,1366,2000,4.01822,123,7.72744,129370394944
89.8348,3391,10.396,100,68,72,1366,2000,4.01822,123,7.72732,129470449655
88.9257,11701,10.396,100,68,72,1366,2000,4.01822,123,7.72732,129570503976
89.8521,11230,10.396,100,68,72,1366,2000,4.01822,123,7.72732,129670556907
89.9546,11329,10.396,100,68,72,1366,2000,4.01822,123,7.72732,129770611488
90.0938,11295,10.396,100,68,72,1366,2000,4.01822,123,7.72732,129870666239
89.1834,10919,10.9202,100,68,72,1366,2000,4.01822,124,7.72744,129970720710
89.5896,11003,10.9202,100,68,72,1366,2000,4.01822,124,7.72744,130070774991
89.0791,11523,10.9202,100,68,72,1366,2000,4.01822,124,7.72744,130170829272
89.2795,11357,10.9202,100,68,72,1366,2000,4.01822,124,7.72744,130270883852
89.2133,11334,10.9202,100,68,72,1366,2000,4.01822,124,7.72744,130370938573
298.258,3385,11.0577,100,68,72,1366,2000,4.14346,124,7.72766,130470993374
100.165,11883,11.0577,100,68,72,1366,2000,4.14346,124,7.72766,130571049725
94.5309,11181,11.0577,100,68,72,1366,2000,4.14346,124,7.72766,130671080466
92.3537,11443,11.0577,100,68,72,1366,2000,4.14346,124,7.72766,130771133237
91.4545,10693,11.0577,100,68,72,1366,2000,4.14346,124,7.72766,130871188208
90.5636,11613,11.0837,100,68,72,1366,2000,4.14346,123,7.72815,130971242259
87.5847,11135,11.0837,100,68,72,1366,2000,4.14346,123,7.72815,131071297780
86.7744,11965,11.0837,100,68,72,1366,2000,4.14346,123,7.72815,131171351151
86.7829,11085,11.0837,100,68,72,1366,2000,4.14346,123,7.72815,131271407542
86.6343,12074,11.0837,100,68,72,1366,2000,4.14346,123,7.72815,131371462493
86.7705,11244,11.0837,100,68,72,1366,2000,4.14346,123,7.72815,131471517263
86.4495,11777,10.9606,100,68,72,1366,2000,4.14346,124,7.72815,131571572084
86.8082,11148,10.9606,100,68,72,1366,2000,4.14346,124,7.72815,131671626865
87.0646,10820,10.9606,100,68,72,1366,2000,4.14346,124,7.72815,131771681416
87.4998,11481,10.9606,100,68,72,1366,2000,4.14346,124,7.72815,131871736037
87.6194,11553,10.9606,100,68,72,1366,2000,4.14346,124,7.72815,131971791088
88.7418,11184,10.5,100,68,72,1366,2000,4.14346,126,7.7286,132071846129
88.5422,11218,10.5,100,68,72,1366,2000,4.14346,126,7.7286,132171899900
88.3964,11409,10.5,100,68,72,1366,2000,4.14346,126,7.7286,132271953581
88.1562,11392,10.5,100,68,72,1366,2000,4.14346,126,7.7286,132372007322
88.1812,3488,10.5,100,68,72,1366,2000,4.14346,126,7.7286,132472040503
88.2279,11636,10.4551,100,68,72,1366,2000,4.14346,125,7.72872,132572092684
89.0399,10134,10.4551,100,68,72,1366,2000,4.14346,125,7.72872,132672148114
88.7857,11730,10.4551,100,68,72,1366,2000,4.14346,125,7.72872,132772200715
89.345,10125,10.4551,100,68,72,1366,2000,4.14346,125,7.72872,132872255806
89.3973,11028,10.4551,100,68,72,1366,2000,4.14346,125,7.72872,132972309867
91.656,10621,10.7232,100,68,72,1366,2000,4.14346,123,7.72896,133072364868
91.5178,12052,10.7232,100,68,72,1366,2000,4.14346,123,7.72896,133172419879
91.2902,11236,10.7232,100,68,72,1366,2000,4.14346,123,7.72896,133272474880
91.4128,11135,10.7232,100,68,72,1366,2000,4.14346,123,7.72896,133372530011
91.2012,11221,10.7232,100,68,72,1366,2000,4.14346,123,7.72896,133472584372
93.3861,10401,10.6832,100,68,72,1366,2000,4.14346,123,7.72932,133572641323
91.9862,10763,10.6832,100,68,72,1366,2000,4.14346,123,7.72932,133672695494
91.4784,11485,10.6832,100,68,72,1366,2000,4.14346,123,7.72932,133772751125
90.9983,10408,10.6832,100,68,72,1366,2000,4.14346,123,7.72932,133872809215
90.1951,11150,10.6832,100,68,72,1366,2000,4.14346,123,7.72932,133972864426
90.924,11179,10.8108,100,68,72,1366,2000,4.14346,124,7.72932,134072919607
90.5433,11602,10.8108,100,68,72,1366,2000,4.14346,124,7.72932,134172973988
90.6382,10932,10.8108,100,68,72,1366,2000,4.14346,124,7.72932,134273029259
89.3272,11310,10.8108,100,68,72,1366,2000,4.14346,124,7.72932,134373081710
89.6779,10886,10.8108,100,68,72,1366,2000,4.14346,124,7.72932,134473137971
90.6682,11101,10.5985,100,68,72,1366,2000,4.14346,124,7.72932,134573193552
92.3278,10360,10.5985,100,68,72,1366,2000,4.14346,124,7.72932,134673246263
93.7825,10060,10.5985,100,68,72,1366,2000,4.14346,124,7.72932,134773299474
94.4028,10141,10.5985,100,68,72,1366,2000,4.14346,124,7.72932,134873354075
94.6486,10462,10.5985,100,68,72,1366,2000,4.14346,124,7.72932,134973408206
97.8911,10497,11.1248,100,68,72,1366,2000,4.14346,124,7.7331,135073461736
96.4529,10938,11.1248,100,68,72,1366,2000,4.14346,124,7.7331,135173517957
