os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480,16331296,5.10.2-104-tkg-upds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
98.7752,9951,91.9598,99,53,75,1378,2000,4.04618,5.56718,34902556390
98.1817,10359,82.0896,98,53,75,1379,2000,4.04618,5.5695,35002562413
99.422,10114,82.0896,98,53,75,1379,2000,4.04618,5.5695,35102568582
98.9324,10347,82.0896,98,53,75,1379,2000,4.04618,5.5695,35202576487
98.8907,9922,82.0896,98,53,75,1379,2000,4.04618,5.5695,35302582767
99.1498,9947,82.0896,98,53,75,1379,2000,4.04618,5.5695,35402590858
101.204,9956,80.5,100,50,75,1368,2000,4.04618,5.56959,35502596596
100.62,10059,80.5,100,50,75,1368,2000,4.04618,5.56959,35602601779
100.503,9746,80.5,100,50,75,1368,2000,4.04618,5.56959,35702607538
100.623,9690,80.5,100,50,75,1368,2000,4.04618,5.56959,35802613749
100.702,9688,80.5,100,50,75,1368,2000,4.04618,5.56959,35902620061
99.1744,10143,83.1683,96,50,75,1370,2000,4.04618,5.56932,36002625733
100.213,9895,83.1683,96,50,75,1370,2000,4.04618,5.56932,36102630965
100.371,9981,83.1683,96,50,75,1370,2000,4.04618,5.56932,36202637312
100.286,9984,83.1683,96,50,75,1370,2000,4.04618,5.56932,36302643010
100.287,10241,83.1683,96,50,75,1370,2000,4.04618,5.56932,36402649065
99.1637,10166,80.2956,100,50,75,1373,2000,4.04618,5.56923,36502654828
100.466,9912,80.2956,100,50,75,1373,2000,4.04618,5.56923,36602661228
100.692,10199,80.2956,100,50,75,1373,2000,4.04618,5.56923,36702668063
100.205,11735,80.2956,100,50,75,1373,2000,4.04618,5.56923,36802674755
100.841,10168,80.2956,100,50,75,1373,2000,4.04618,5.56923,36902681487
98.8777,10038,82.8431,99,50,75,1372,2000,4.04618,5.56993,37002687690
100.599,9940,82.8431,99,50,75,1372,2000,4.04618,5.56993,37102694903
101.015,9859,82.8431,99,50,75,1372,2000,4.04618,5.56993,37202700847
101.153,9807,82.8431,99,50,75,1372,2000,4.04618,5.56993,37302706369
101.004,9986,82.8431,99,50,75,1372,2000,4.04618,5.56993,37402711416
99.2457,9931,80.9756,100,50,76,1370,2000,4.04618,5.56969,37502716948
100.624,9689,80.9756,100,50,76,1370,2000,4.04618,5.56969,37602722610
100.768,9868,80.9756,100,50,76,1370,2000,4.04618,5.56969,37702727784
99.9332,13055,80.9756,100,50,76,1370,2000,4.04618,5.56969,37802736377
100.857,9927,80.9756,100,50,76,1370,2000,4.04618,5.56969,37902758595
98.561,10146,81.8182,100,50,75,1368,2000,4.04618,5.56985,38002763815
100.686,9934,81.8182,100,50,75,1368,2000,4.04618,5.56985,38102771105
100.829,9965,81.8182,100,50,75,1368,2000,4.04618,5.56985,38202776315
100.875,9957,81.8182,100,50,75,1368,2000,4.04618,5.56985,38302781893
100.737,10092,81.8182,100,50,75,1368,2000,4.04618,5.56985,38402788020
100.865,10138,80,100,53,76,1367,2000,4.04618,5.56974,38502794139
78.604,7371,80,100,53,76,1367,2000,4.04618,5.56974,38602800170
85.1128,9673,80,100,53,76,1367,2000,4.04618,5.56974,38702807101
90.1172,9103,80,100,53,76,1367,2000,4.04618,5.56974,38802813564
88.3355,14809,80,100,53,76,1367,2000,4.04618,5.56974,38902820566
91.4611,9100,92.9293,94,53,74,1410,2000,4.04618,5.56913,39002826141
101.343,9608,92.9293,94,53,74,1410,2000,4.04618,5.56913,39102832572
99.9565,9303,92.9293,94,53,74,1410,2000,4.04618,5.56913,39202841017
100.043,10731,92.9293,94,53,74,1410,2000,4.04618,5.56913,39302847138
99.6056,10553,92.9293,94,53,74,1410,2000,4.04618,5.56913,39402852436
99.6959,11001,93.5,66,53,74,1411,2000,4.04618,5.56916,39502858677
100.161,12001,93.5,66,53,74,1411,2000,4.04618,5.56916,39602864589
103.845,8669,93.5,66,53,74,1411,2000,4.04618,5.56916,39702871892
101.826,12828,93.5,66,53,74,1411,2000,4.04618,5.56916,39802877496
99.0609,10267,93.5,66,53,74,1411,2000,4.04618,5.56916,39902882889
99.4914,9644,93.5644,55,53,74,1411,2000,4.04618,5.56895,40002889967
98.7576,10317,93.5644,55,53,74,1411,2000,4.04618,5.56895,40102895916
98.912,11086,93.5644,55,53,74,1411,2000,4.04618,5.56895,40202901193
99.999,10117,93.5644,55,53,74,1411,2000,4.04618,5.56895,40302906132
98.7474,11412,93.5644,55,53,74,1411,2000,4.04618,5.56895,40402910798
98.5303,10013,93.5644,55,53,74,1411,2000,4.04618,5.56895,40502915571
101.587,8615,91.6667,100,53,74,1411,2000,4.04618,5.56906,40602921709
101.983,9327,91.6667,100,53,74,1411,2000,4.04618,5.56906,40702928288
101.968,9772,91.6667,100,53,74,1411,2000,4.04618,5.56906,40802933937
95.2906,6644,91.6667,100,53,74,1411,2000,4.04618,5.56906,40902939678
96.2395,9386,91.6667,100,53,74,1411,2000,4.04618,5.56906,41002944818
104.642,9378,94.5545,64,53,74,1411,2000,4.04618,5.5703,41102953446
102.953,7637,94.5545,64,53,74,1411,2000,4.04618,5.5703,41202960289
104.908,9240,94.5545,64,53,74,1411,2000,4.04618,5.5703,41302966943
104.073,9657,94.5545,64,53,74,1411,2000,4.04618,5.5703,41402973277
101.794,12775,94.5545,64,53,74,1411,2000,4.04618,5.5703,41502980446
112.364,9348,94.6078,54,54,74,1411,2000,4.04618,5.56996,41602987824
104.649,9209,94.6078,54,54,74,1411,2000,4.04618,5.56996,41702995508
102.517,13112,94.6078,54,54,74,1411,2000,4.04618,5.56996,41803001938
98.7599,13150,94.6078,54,54,74,1411,2000,4.04618,5.56996,41903007504
99.0265,10509,94.6078,54,54,74,1411,2000,4.04618,5.56996,42003014931
106.417,8490,94,14,54,74,1411,2000,4.04618,5.5718,42103021677
104.326,10590,94,14,54,74,1411,2000,4.04618,5.5718,42203029218
103.633,7035,94,14,54,74,1411,2000,4.04618,5.5718,42303034138
102.63,10004,94,14,54,74,1411,2000,4.04618,5.5718,42403039700
102.261,10767,94,14,54,74,1411,2000,4.04618,5.5718,42503048334
105.787,7991,94.1177,91,53,74,1411,2000,4.04618,5.57149,42603054537
102.355,10815,94.1177,91,53,74,1411,2000,4.04618,5.57149,42703060424
103.191,9467,94.1177,91,53,74,1411,2000,4.04618,5.57149,42803067773
91.0013,12447,94.1177,91,53,74,1411,2000,4.04618,5.57149,42903072851
85.5421,15104,94.1177,91,53,74,1411,2000,4.04618,5.57149,43003078618
74.4325,12676,93.5,88,53,72,1411,2000,4.04618,5.57125,43103086364
75.9417,12052,93.5,88,53,72,1411,2000,4.04618,5.57125,43203092940
76.3739,11953,93.5,88,53,72,1411,2000,4.04618,5.57125,43303098803
74.6194,14357,93.5,88,53,72,1411,2000,4.04618,5.57125,43403104107
74.9511,14272,93.5,88,53,72,1411,2000,4.04618,5.57125,43503112310
77.0194,12883,91,77,54,72,1411,2000,4.04618,5.571,43603117825
72.9409,14197,91,77,54,72,1411,2000,4.04618,5.571,43703125016
74.0804,16479,91,77,54,72,1411,2000,4.04618,5.571,43803131261
71.987,11998,91,77,54,72,1411,2000,4.04618,5.571,43903139834
73.1219,10558,91,77,54,72,1411,2000,4.04618,5.571,44003147294
79.3777,12426,89.7059,37,54,72,1411,2000,4.04618,5.57267,44103152440
74.3977,13328,89.7059,37,54,72,1411,2000,4.04618,5.57267,44203159473
76.3574,12382,89.7059,37,54,72,1411,2000,4.04618,5.57267,44303164857
76.0341,12610,89.7059,37,54,72,1411,2000,4.04618,5.57267,44403170996
76.5767,13790,89.7059,37,54,72,1411,2000,4.04618,5.57267,44503179302
83.6447,12479,91.5423,97,55,72,1411,2000,4.04618,5.57213,44603186366
82.085,11918,91.5423,97,55,72,1411,2000,4.04618,5.57213,44703192118
81.3492,12937,91.5423,97,55,72,1411,2000,4.04618,5.57213,44803198181
77.5638,13953,91.5423,97,55,72,1411,2000,4.04618,5.57213,44903202902
76.676,13636,91.5423,97,55,72,1411,2000,4.04618,5.57213,45003228594
78.0072,12658,92.6108,99,55,72,1411,2000,4.04618,5.57243,45103235545
78.3052,12725,92.6108,99,55,72,1411,2000,4.04618,5.57243,45203242778
77.3827,12537,92.6108,99,55,72,1411,2000,4.04618,5.57243,45303249130
75.6061,14915,92.6108,99,55,72,1411,2000,4.04618,5.57243,45403254846
76.2875,11493,92.6108,99,55,72,1411,2000,4.04618,5.57243,45503261534
75.8006,12509,90.2439,100,53,72,1411,2000,4.04618,5.57219,45603267933
78.7408,13148,90.2439,100,53,72,1411,2000,4.04618,5.57219,45703274707
79.0687,14850,90.2439,100,53,72,1411,2000,4.04618,5.57219,45803280578
77.2513,11788,90.2439,100,53,72,1411,2000,4.04618,5.57219,45903285112
77.5593,11999,90.2439,100,53,72,1411,2000,4.04618,5.57219,46003292506
75.3892,13672,93.1034,100,53,72,1411,2000,4.04618,5.57256,46103299627
78.617,10092,93.1034,100,53,72,1411,2000,4.04618,5.57256,46203304962
79.7349,12541,93.1034,100,53,72,1411,2000,4.04618,5.57256,46303314219
79.5966,11771,93.1034,100,53,72,1411,2000,4.04618,5.57256,46403321248
78.6557,12340,93.1034,100,53,72,1411,2000,4.04618,5.57256,46503328387
77.1903,12955,91.6256,70,54,73,1411,2000,4.04618,5.57198,46603337336
78.02,13099,91.6256,70,54,73,1411,2000,4.04618,5.57198,46703345026
78.4781,13410,91.6256,70,54,73,1411,2000,4.04618,5.57198,46803351198
75.1693,11793,91.6256,70,54,73,1411,2000,4.04618,5.57198,46903357295
70.2986,14206,91.6256,70,54,73,1411,2000,4.04618,5.57198,47003363846
70.1361,14258,92.5743,90,54,72,1411,2000,4.04618,5.57249,47103369479
80.6423,11313,92.5743,90,54,72,1411,2000,4.04618,5.57249,47203376538
80.5466,13666,92.5743,90,54,72,1411,2000,4.04618,5.57249,47303383613
80.0479,11265,92.5743,90,54,72,1411,2000,4.04618,5.57249,47403389833
79.2764,11726,92.5743,90,54,72,1411,2000,4.04618,5.57249,47503395371
78.7554,13731,94.1177,67,53,72,1411,2000,4.17143,5.57197,47603401901
77.2439,12371,94.1177,67,53,72,1411,2000,4.17143,5.57197,47703408658
77.9816,12743,94.1177,67,53,72,1411,2000,4.17143,5.57197,47803415599
73.9789,11125,94.1177,67,53,72,1411,2000,4.17143,5.57197,47903423067
74.7511,11924,94.1177,67,53,72,1411,2000,4.17143,5.57197,48003429145
75.8283,11631,94.0299,57,53,72,1411,2000,4.17143,5.57249,48103436810
78.6171,13482,94.0299,57,53,72,1411,2000,4.17143,5.57249,48203443257
77.3898,14768,94.0299,57,53,72,1411,2000,4.17143,5.57249,48303452759
77.1243,14575,94.0299,57,53,72,1411,2000,4.17143,5.57249,48403460181
77.2382,12985,94.0299,57,53,72,1411,2000,4.17143,5.57249,48503469328
78.6439,13392,94.0299,57,53,72,1411,2000,4.17143,5.57249,48603475236
80.1557,12460,92.5743,61,53,72,1411,2000,4.17143,5.57215,48703482798
78.8996,13050,92.5743,61,53,72,1411,2000,4.17143,5.57215,48803490006
74.8577,14198,92.5743,61,53,72,1411,2000,4.17143,5.57215,48903495684
74.7558,12421,92.5743,61,53,72,1411,2000,4.17143,5.57215,49003502765
75.6779,11139,92.5743,61,53,72,1411,2000,4.17143,5.57215,49103510305
78.4827,15349,91.6667,100,53,72,1411,2000,4.17143,5.57272,49203516920
80.8211,12297,91.6667,100,53,72,1411,2000,4.17143,5.57272,49303522420
80.472,12491,91.6667,100,53,72,1411,2000,4.17143,5.57272,49403531334
80.5166,12288,91.6667,100,53,72,1411,2000,4.17143,5.57272,49503537716
81.1911,12710,91.6667,100,53,72,1411,2000,4.17143,5.57272,49603542903
82.96,12115,93.6275,65,53,73,1411,2000,4.17143,5.57326,49703548653
80.6802,12179,93.6275,65,53,73,1411,2000,4.17143,5.57326,49803556145
76.7889,13636,93.6275,65,53,73,1411,2000,4.17143,5.57326,49903562966
76.6823,15460,93.6275,65,53,73,1411,2000,4.17143,5.57326,50003569095
77.4808,11115,93.6275,65,53,73,1411,2000,4.17143,5.57326,50103575854
80.5023,11499,93,72,53,72,1411,2000,4.17143,5.57326,50203580660
81.3325,12250,93,72,53,72,1411,2000,4.17143,5.57326,50303587193
80.2231,12118,93,72,53,72,1411,2000,4.17143,5.57326,50403592809
80.3351,10355,93,72,53,72,1411,2000,4.17143,5.57326,50503598092
80.3578,11894,93,72,53,72,1411,2000,4.17143,5.57326,50603604889
76.0896,11431,94.0887,100,54,72,1411,2000,4.17143,5.57323,50703610560
78.0325,9729,94.0887,100,54,72,1411,2000,4.17143,5.57323,50803616697
75.1529,12190,94.0887,100,54,72,1411,2000,4.17143,5.57323,50903621989
69.123,13213,94.0887,100,54,72,1411,2000,4.17143,5.57323,51003629086
69.4229,14279,94.0887,100,54,72,1411,2000,4.17143,5.57323,51103635678
71.2162,14043,94.0887,58,54,72,1411,2000,4.17143,5.57357,51203643112
72.3033,13025,94.0887,58,54,72,1411,2000,4.17143,5.57357,51303658442
72.4127,13008,94.0887,58,54,72,1411,2000,4.17143,5.57357,51403664104
72.8512,12458,94.0887,58,54,72,1411,2000,4.17143,5.57357,51503670365
73.8609,13979,94.0887,58,54,72,1411,2000,4.17143,5.57357,51603676059
76.3262,13155,94.0594,61,53,73,1411,2000,4.17143,5.57374,51703681107
78.2924,11126,94.0594,61,53,73,1411,2000,4.17143,5.57374,51803690161
72.7987,11398,94.0594,61,53,73,1411,2000,4.17143,5.57374,51903698323
73.526,11185,94.0594,61,53,73,1411,2000,4.17143,5.57374,52003706124
74.2456,12811,94.0594,61,53,73,1411,2000,4.17143,5.57374,52103713464
80.9258,12624,94.1463,7,53,73,1411,2000,4.17143,5.57433,52203718321
77.7436,13943,94.1463,7,53,73,1411,2000,4.17143,5.57433,52303723615
76.613,13746,94.1463,7,53,73,1411,2000,4.17143,5.57433,52403731307
76.8555,11041,94.1463,7,53,73,1411,2000,4.17143,5.57433,52503737120
76.2739,13308,94.1463,7,53,73,1411,2000,4.17143,5.57433,52603743966
77.3605,11535,94.1463,57,53,73,1411,2000,4.17143,5.57461,52703749822
77.3841,13477,94.1463,57,53,73,1411,2000,4.17143,5.57461,52803757259
72.9571,14317,94.1463,57,53,73,1411,2000,4.17143,5.57461,52903763149
74.5796,13217,94.1463,57,53,73,1411,2000,4.17143,5.57461,53003770323
75.3824,13273,94.1463,57,53,73,1411,2000,4.17143,5.57461,53103777432
84.4167,11846,96,44,53,73,1411,2000,4.17143,5.57447,53203783304
73.7699,18060,96,44,53,73,1411,2000,4.17143,5.57447,53303791008
76.078,13257,96,44,53,73,1411,2000,4.17143,5.57447,53403796904
76.0427,13416,96,44,53,73,1411,2000,4.17143,5.57447,53503803447
76.1838,12631,96,44,53,73,1411,2000,4.17143,5.57447,53603809026
78.5114,12737,94.6078,54,54,73,1411,2000,4.17143,5.57428,53703819547
78.4668,12614,94.6078,54,54,73,1411,2000,4.17143,5.57428,53803826102
73.0119,11945,94.6078,54,54,73,1411,2000,4.17143,5.57428,53903833382
74.1218,13022,94.6078,54,54,73,1411,2000,4.17143,5.57428,54003838805
75.1535,13821,94.6078,54,54,73,1411,2000,4.17143,5.57428,54103845832
75.4963,13783,94,64,54,73,1411,2000,4.17143,5.57415,54203851128
76.8079,14762,94,64,54,73,1411,2000,4.17143,5.57415,54303858044
75.497,12451,94,64,54,73,1411,2000,4.17143,5.57415,54403863211
75.7279,13617,94,64,54,73,1411,2000,4.17143,5.57415,54503870331
76.4113,15501,94,64,54,73,1411,2000,4.17143,5.57415,54603876364
76.8409,12009,94.6078,42,54,73,1411,2000,4.17143,5.57356,54703883244
69.8952,13553,94.6078,42,54,73,1411,2000,4.17143,5.57356,54803888981
68.9037,13799,94.6078,42,54,73,1411,2000,4.17143,5.57356,54903894639
69.1454,9376,94.6078,42,54,73,1411,2000,4.17143,5.57356,55003903319
72.5938,12422,94.6078,42,54,73,1411,2000,4.17143,5.57356,55103909960
77.5009,12313,94.9749,100,54,73,1411,2000,4.17143,5.57416,55203917948
91.6814,13938,94.9749,100,54,73,1411,2000,4.17143,5.57416,55303923906
92.7104,8140,94.9749,100,54,73,1411,2000,4.17143,5.57416,55403929363
93.8589,7931,94.9749,100,54,73,1411,2000,4.17143,5.57416,55503937443
93.6093,10300,94.9749,100,54,73,1411,2000,4.17143,5.57416,55603943618
93.9161,10954,94.9749,100,54,73,1411,2000,4.17143,5.57416,55703949406
95.1243,15759,96.5347,97,54,73,1411,2000,4.17143,5.57428,55803955288
87.4171,14567,96.5347,97,54,73,1411,2000,4.17143,5.57428,55903961705
91.6401,11969,96.5347,97,54,73,1411,2000,4.17143,5.57428,56003967933
92.4257,11676,96.5347,97,54,73,1411,2000,4.17143,5.57428,56103975279
93.5747,8352,96.5347,97,54,73,1411,2000,4.17143,5.57428,56203983506
95.2966,8092,98.0099,100,54,73,1411,2000,4.17143,5.57491,56303991302
92.945,5956,98.0099,100,54,73,1411,2000,4.17143,5.57491,56403999575
95.7465,12740,98.0099,100,54,73,1411,2000,4.17143,5.57491,56504005393
96.3956,10006,98.0099,100,54,73,1411,2000,4.17143,5.57491,56604012080
95.6375,9755,98.0099,100,54,73,1411,2000,4.17143,5.57491,56704020024
98.3175,9606,96.5517,82,54,73,1411,2000,4.17143,5.575,56804028337
91.6737,7351,96.5517,82,54,73,1411,2000,4.17143,5.575,56904035747
93.5272,10033,96.5517,82,54,73,1411,2000,4.17143,5.575,57004042537
94.0156,11855,96.5517,82,54,73,1411,2000,4.17143,5.575,57104050139
93.8961,11489,96.5517,82,54,73,1411,2000,4.17143,5.575,57204057456
98.8938,10066,96.5854,100,54,73,1411,2000,4.17143,5.57536,57304062803
95.7379,11196,96.5854,100,54,73,1411,2000,4.17143,5.57536,57404068528
96.726,8708,96.5854,100,54,73,1411,2000,4.17143,5.57536,57504074747
97.9165,12558,96.5854,100,54,73,1411,2000,4.17143,5.57536,57604079818
99.2143,6039,96.5854,100,54,73,1411,2000,4.17143,5.57536,57704086631
100.375,9891,97.0297,99,54,74,1411,2000,4.17143,5.57524,57804093721
92.4967,7747,97.0297,99,54,74,1411,2000,4.17143,5.57524,57904101727
93.1473,13580,97.0297,99,54,74,1411,2000,4.17143,5.57524,58004107498
94.9809,7847,97.0297,99,54,74,1411,2000,4.17143,5.57524,58104114166
96.1017,7818,97.0297,99,54,74,1411,2000,4.17143,5.57524,58204120709
98.778,14972,97.0149,11,54,74,1411,2000,4.17143,5.5745,58304126821
99.1005,8614,97.0149,11,54,74,1411,2000,4.17143,5.5745,58404133735
100.508,5892,97.0149,11,54,74,1411,2000,4.17143,5.5745,58504139651
100.048,15484,97.0149,11,54,74,1411,2000,4.17143,5.5745,58604145936
100.053,8138,97.0149,11,54,74,1411,2000,4.17143,5.5745,58704154001
100.956,12924,96.0976,100,55,74,1411,2000,4.17143,5.5744,58804160846
90.7959,7531,96.0976,100,55,74,1411,2000,4.17143,5.5744,58904168195
95.77,9504,96.0976,100,55,74,1411,2000,4.17143,5.5744,59004173979
97.9196,6186,96.0976,100,55,74,1411,2000,4.17143,5.5744,59104181449
98.5951,9511,96.0976,100,55,74,1411,2000,4.17143,5.5744,59204188033
107.991,10730,97.0297,1,55,74,1411,2000,4.17143,5.57523,59304199090
98.7661,11964,97.0297,1,55,74,1411,2000,4.17143,5.57523,59404205061
95.3732,15886,97.0297,1,55,74,1411,2000,4.17143,5.57523,59504210964
97.0796,13312,97.0297,1,55,74,1411,2000,4.17143,5.57523,59604218384
97.6231,10889,97.0297,1,55,74,1411,2000,4.17143,5.57523,59704224200
103.683,6389,96.5174,26,54,74,1411,2000,4.17143,5.57474,59804229919
93.5211,10120,96.5174,26,54,74,1411,2000,4.17143,5.57474,59904236834
92.5576,13559,96.5174,26,54,74,1411,2000,4.17143,5.57474,60004242472
94.8388,11019,96.5174,26,54,74,1411,2000,4.17143,5.57474,60104249304
95.6012,11543,96.5174,26,54,74,1411,2000,4.17143,5.57474,60204255352
98.2873,6990,96.5854,100,54,74,1411,2000,4.17143,5.57522,60304261020
94.4987,12117,96.5854,100,54,74,1411,2000,4.17143,5.57522,60404268217
97.0907,9513,96.5854,100,54,74,1411,2000,4.17143,5.57522,60504274474
97.0075,10454,96.5854,100,54,74,1411,2000,4.17143,5.57522,60604282111
97.4498,8954,96.5854,100,54,74,1411,2000,4.17143,5.57522,60704289409
84.9365,11523,96.9849,100,55,74,1411,2000,4.17143,5.57573,60804295266
89.5155,9186,96.9849,100,55,74,1411,2000,4.17143,5.57573,60904301472
92.8023,8218,96.9849,100,55,74,1411,2000,4.17143,5.57573,61004307216
94.2541,8014,96.9849,100,55,74,1411,2000,4.17143,5.57573,61104313139
95.0522,7793,96.9849,100,55,74,1411,2000,4.17143,5.57573,61204319678
95.6633,7421,96.5347,100,55,74,1411,2000,4.17143,5.57566,61304326611
94.0346,9583,96.5347,100,55,74,1411,2000,4.17143,5.57566,61404332735
97.9153,5781,96.5347,100,55,74,1411,2000,4.17143,5.57566,61504341270
98.3545,6006,96.5347,100,55,74,1411,2000,4.17143,5.57566,61604348607
98.5037,8787,96.5347,100,55,74,1411,2000,4.17143,5.57566,61704355100
92.43,12027,98.0099,100,55,74,1411,2000,4.17143,5.57531,61804364360
85.4495,9974,98.0099,100,55,74,1411,2000,4.17143,5.57531,61904373153
89.836,7684,98.0099,100,55,74,1411,2000,4.17143,5.57531,62004379598
92.4029,10242,98.0099,100,55,74,1411,2000,4.17143,5.57531,62104386530
92.8337,9435,98.0099,100,55,74,1411,2000,4.17143,5.57531,62204392034
112.091,7989,97.5,100,55,74,1411,2000,4.17143,5.57563,62304398688
97.6141,10481,97.5,100,55,74,1411,2000,4.17143,5.57563,62404406147
95.191,12108,97.5,100,55,74,1411,2000,4.17143,5.57563,62504413405
86.3494,13715,97.5,100,55,74,1411,2000,4.17143,5.57563,62604421965
86.1393,9581,97.5,100,55,74,1411,2000,4.17143,5.57563,62704431935
105.175,9508,98.0296,94,55,72,1411,2000,4.17143,5.57468,62804437694
74.6907,12494,98.0296,94,55,72,1411,2000,4.17143,5.57468,62904443832
82.8699,9722,98.0296,94,55,72,1411,2000,4.17143,5.57468,63004450196
84.5788,8375,98.0296,94,55,72,1411,2000,4.17143,5.57468,63104455943
86.5614,9243,98.0296,94,55,72,1411,2000,4.17143,5.57468,63204461581
92.9887,10754,97.5,100,55,73,1411,2000,4.17143,5.57326,63304468217
86.175,16624,97.5,100,55,73,1411,2000,4.17143,5.57326,63404473693
91.2317,10554,97.5,100,55,73,1411,2000,4.17143,5.57326,63504479855
90.6386,12876,97.5,100,55,73,1411,2000,4.17143,5.57326,63604485426
91.9798,7061,97.5,100,55,73,1411,2000,4.17143,5.57326,63704493750
73.6757,13573,97.0149,100,55,74,1411,2000,4.17143,5.57319,63804501333
81.6297,10297,97.0149,100,55,74,1411,2000,4.17143,5.57319,63904507064
84.1778,14203,97.0149,100,55,74,1411,2000,4.17143,5.57319,64004513202
87.4086,8147,97.0149,100,55,74,1411,2000,4.17143,5.57319,64104520040
88.9996,7156,97.0149,100,55,74,1411,2000,4.17143,5.57319,64204527139
171.644,5826,97.0297,27,55,74,1411,2000,4.17143,5.57476,64304533247
92.0116,12503,97.0297,27,55,74,1411,2000,4.17143,5.57476,64404539257
90.2043,12948,97.0297,27,55,74,1411,2000,4.17143,5.57476,64504545159
92.3483,11262,97.0297,27,55,74,1411,2000,4.17143,5.57476,64604550892
93.098,10469,97.0297,27,55,74,1411,2000,4.17143,5.57476,64704556563
92.0521,12627,97.0297,27,55,74,1411,2000,4.17143,5.57476,64804562733
92.5626,8209,96.6346,8,57,73,1411,2000,4.17143,5.57508,64904570453
93.6135,10058,96.6346,8,57,73,1411,2000,4.17143,5.57508,65004576591
95.0774,10231,96.6346,8,57,73,1411,2000,4.17143,5.57508,65104581851
94.9346,9642,96.6346,8,57,73,1411,2000,4.17143,5.57508,65204587544
95.1161,4413,96.6346,8,57,73,1411,2000,4.17143,5.57508,65304594777
98.1414,10713,97.0874,89,57,74,1411,2000,4.17143,5.57455,65404602818
96.432,9705,97.0874,89,57,74,1411,2000,4.17143,5.57455,65504609955
96.0946,7344,97.0874,89,57,74,1411,2000,4.17143,5.57455,65604616497
96.1456,9830,97.0874,89,57,74,1411,2000,4.17143,5.57455,65704621945
94.9262,11298,97.0874,89,57,74,1411,2000,4.17143,5.57455,65804628510
95.1333,13235,96.0396,8,56,74,1411,2000,4.17143,5.57659,65904634960
95.8848,10261,96.0396,8,56,74,1411,2000,4.17143,5.57659,66004641309
94.6484,10049,96.0396,8,56,74,1411,2000,4.17143,5.57659,66104648398
96.1094,12599,96.0396,8,56,74,1411,2000,4.17143,5.57659,66204654397
95.7918,13539,96.0396,8,56,74,1411,2000,4.17143,5.57659,66304660499
82.5048,13811,97.0588,81,56,74,1411,2000,4.17143,5.57451,66404667576
94.6779,6747,97.0588,81,56,74,1411,2000,4.17143,5.57451,66504674906
95.4994,7143,97.0588,81,56,74,1411,2000,4.17143,5.57451,66604681183
95.5238,11321,97.0588,81,56,74,1411,2000,4.17143,5.57451,66704686816
95.724,7689,97.0588,81,56,74,1411,2000,4.17143,5.57451,66804696588
100.663,12499,97.0443,99,56,74,1411,2000,4.17143,5.57435,66904702739
98.3145,8779,97.0443,99,56,74,1411,2000,4.17143,5.57435,67004709993
94.2973,7027,97.0443,99,56,74,1411,2000,4.17143,5.57435,67104717819
88.9653,12018,97.0443,99,56,74,1411,2000,4.17143,5.57435,67204724098
93.6044,6392,97.0443,99,56,74,1411,2000,4.17143,5.57435,67304731100
112.718,7908,96.5686,60,56,73,1411,2000,4.17143,5.57352,67404738477
113.02,4450,96.5686,60,56,73,1411,2000,4.17143,5.57352,67504744518
112.613,7673,96.5686,60,56,73,1411,2000,4.17143,5.57352,67604750882
112.951,4780,96.5686,60,56,73,1411,2000,4.17143,5.57352,67704758606
113.242,8767,96.5686,60,56,73,1411,2000,4.17143,5.57352,67804764069
110.037,8295,95.5446,100,56,73,1411,2000,4.17143,5.5756,67904770703
109.74,5821,95.5446,100,56,73,1411,2000,4.17143,5.5756,68004776631
110.169,9908,95.5446,100,56,73,1411,2000,4.17143,5.5756,68104783441
110.876,7207,95.5446,100,56,73,1411,2000,4.17143,5.5756,68204790210
110.196,11019,95.5446,100,56,73,1411,2000,4.17143,5.5756,68304799132
105.602,3419,94.5,62,56,73,1411,2000,4.17143,5.5751,68404804416
106.947,9525,94.5,62,56,73,1411,2000,4.17143,5.5751,68504811379
106.548,10401,94.5,62,56,73,1411,2000,4.17143,5.5751,68604818827
107.157,7993,94.5,62,56,73,1411,2000,4.17143,5.5751,68704824811
106.653,14920,94.5,62,56,73,1411,2000,4.17143,5.5751,68804829793
107.887,10372,95.0249,47,54,73,1411,2000,4.17143,5.57505,68904836314
108.925,7184,95.0249,47,54,73,1411,2000,4.17143,5.57505,69004842719
107.466,5434,95.0249,47,54,73,1411,2000,4.17143,5.57505,69104849498
109.146,8176,95.0249,47,54,73,1411,2000,4.17143,5.57505,69204857420
109.654,11139,95.0249,47,54,73,1411,2000,4.17143,5.57505,69304863241
106.277,9972,94.4724,99,54,73,1411,2000,4.17143,5.57532,69404869219
117.661,8508,94.4724,99,54,73,1411,2000,4.17143,5.57532,69504875419
114.385,7264,94.4724,99,54,73,1411,2000,4.17143,5.57532,69604880995
114.747,8719,94.4724,99,54,73,1411,2000,4.17143,5.57532,69704887114
114.399,6313,94.4724,99,54,73,1411,2000,4.17143,5.57532,69804892246
96.1677,15161,94.6602,38,54,73,1411,2000,4.17143,5.57559,69904898398
113.602,8870,94.6602,38,54,73,1411,2000,4.17143,5.57559,70004905751
