os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16330460,5.13.0-7620-generic,4.6.0 NVIDIA 495.44,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
135.264,6874,68.7186,27,85,59,1328,5005,1.24005,54,11.3502,33340023536
124.339,9389,68.7186,27,85,59,1328,5005,1.24005,54,11.3502,33440084557
120.177,7353,68.7186,27,85,59,1328,5005,1.24005,54,11.3502,33540143553
134.767,8718,65.1852,21,85,59,1328,5005,1.24591,54,11.3524,33640205315
118.549,8234,65.1852,21,85,59,1328,5005,1.24591,54,11.3524,33740264812
134.573,3867,65.1852,21,85,59,1328,5005,1.24591,54,11.3524,33840321845
150.563,4999,65.1852,21,85,59,1328,5005,1.24591,54,11.3524,33940378577
151.958,5218,65.1852,21,85,59,1328,5005,1.24591,54,11.3524,34040438355
142.209,7008,55.1122,34,85,59,1328,5005,1.24786,55,11.3543,34140498344
122.211,6123,55.1122,34,85,59,1328,5005,1.24786,55,11.3543,34240561979
133.782,5453,55.1122,34,85,59,1328,5005,1.24786,55,11.3543,34340621376
133.936,10964,55.1122,34,85,59,1328,5005,1.24786,55,11.3543,34440683478
138.785,3972,55.1122,34,85,59,1328,5005,1.24786,55,11.3543,34540742535
185.258,29943,56.4134,30,85,59,1328,5005,1.25177,57,11.3576,34640807042
173.722,5833,56.4134,30,85,59,1328,5005,1.25177,57,11.3576,34740862532
179.62,6599,56.4134,30,85,59,1328,5005,1.25177,57,11.3576,34840923121
163.58,5279,56.4134,30,85,59,1328,5005,1.25177,57,11.3576,34940977209
169.188,3623,56.4134,30,85,59,1328,5005,1.25177,57,11.3576,35041034362
161.745,7050,55.2369,29,85,59,1328,5005,1.25372,58,11.3602,35141104259
158.875,5348,55.2369,29,85,59,1328,5005,1.25372,58,11.3602,35241164638
192.474,2946,55.2369,29,85,59,1328,5005,1.25372,58,11.3602,35341221480
193.344,4004,55.2369,29,85,59,1328,5005,1.25372,58,11.3602,35441277361
188.868,4453,55.2369,29,85,59,1328,5005,1.25372,58,11.3602,35541311651
116.584,6456,49.5025,32,85,59,1328,5005,1.25372,57,11.3613,35641370988
165.321,4869,49.5025,32,85,59,1328,5005,1.25372,57,11.3613,35741427290
176.706,4742,49.5025,32,85,59,1328,5005,1.25372,57,11.3613,35841483140
174.314,6862,49.5025,32,85,59,1328,5005,1.25372,57,11.3613,35941540694
169.368,7500,49.5025,32,85,59,1328,5005,1.25372,57,11.3613,36041596765
131.682,22330,50.1911,29,85,59,1328,5005,1.25372,55,11.3632,36141665159
117.907,4793,50.1911,29,85,59,1328,5005,1.25372,55,11.3632,36241723655
151.756,4006,50.1911,29,85,59,1328,5005,1.25372,55,11.3632,36341782080
161.532,4335,50.1911,29,85,59,1328,5005,1.25372,55,11.3632,36441842870
176.597,4462,50.1911,29,85,59,1328,5005,1.25372,55,11.3632,36541902809
180.59,8745,54.8065,39,85,59,1328,5005,1.25372,54,11.367,36641959611
146.649,11794,54.8065,39,85,59,1328,5005,1.25372,54,11.367,36742024038
124.506,7996,54.8065,39,85,59,1328,5005,1.25372,54,11.367,36842088264
132.155,4916,54.8065,39,85,59,1328,5005,1.25372,54,11.367,36942151008
141.468,4508,54.8065,39,85,59,1328,5005,1.25372,54,11.367,37042208381
167.527,4114,64.6692,32,85,59,1328,5005,1.25568,58,11.3682,37142282075
175.332,6025,64.6692,32,85,59,1328,5005,1.25568,58,11.3682,37242338026
181.354,5045,64.6692,32,85,59,1328,5005,1.25568,58,11.3682,37342378648
173.208,7454,64.6692,32,85,59,1328,5005,1.25568,58,11.3682,37442433637
161.788,6382,64.6692,32,85,59,1328,5005,1.25568,58,11.3682,37542492734
107.942,7137,57.606,24,85,59,1328,5005,1.25763,53,11.3696,37642548905
113.357,4799,57.606,24,85,59,1328,5005,1.25763,53,11.3696,37742601349
149.694,3567,57.606,24,85,59,1328,5005,1.25763,53,11.3696,37842658081
159.142,5227,57.606,24,85,59,1328,5005,1.25763,53,11.3696,37942718851
167.38,5457,57.606,24,85,59,1328,5005,1.25763,53,11.3696,38042779000
109.979,7023,56.4356,35,85,59,1328,5005,1.25763,55,11.3698,38142840712
159.187,5534,56.4356,35,85,59,1328,5005,1.25763,55,11.3698,38242898145
152.842,6993,56.4356,35,85,59,1328,5005,1.25763,55,11.3698,38342950640
162.443,3157,56.4356,35,85,59,1328,5005,1.25763,55,11.3698,38443010197
165.441,6061,56.4356,35,85,59,1328,5005,1.25763,55,11.3698,38543058684
161.69,4548,67.2457,33,85,59,1328,5005,1.25763,56,11.3709,38643115236
173.01,3888,67.2457,33,85,59,1328,5005,1.25763,56,11.3709,38743172369
184.691,7367,67.2457,33,85,59,1328,5005,1.25763,56,11.3709,38843228540
171.513,6376,67.2457,33,85,59,1328,5005,1.25763,56,11.3709,38943290141
171.014,5834,67.2457,33,85,59,1328,5005,1.25763,56,11.3709,39043347615
128.584,6223,59.3985,31,85,59,1328,5005,1.25763,57,11.3707,39143407133
124.075,29064,59.3985,31,85,59,1328,5005,1.25763,57,11.3707,39243469696
134.258,4898,59.3985,31,85,59,1328,5005,1.25763,57,11.3707,39343530666
145.82,3201,59.3985,31,85,59,1328,5005,1.25763,57,11.3707,39443591286
159.625,4513,59.3985,31,85,59,1328,5005,1.25763,57,11.3707,39543650162
92.3333,7784,63.3663,37,85,59,1328,5005,1.25958,57,11.3741,39643708537
127.404,6070,63.3663,37,85,59,1328,5005,1.25958,57,11.3741,39743764939
138.104,5310,63.3663,37,85,59,1328,5005,1.25958,57,11.3741,39843793979
144.9,6259,63.3663,37,85,59,1328,5005,1.25958,57,11.3741,39943850551
138.374,12586,63.3663,37,85,59,1328,5005,1.25958,57,11.3741,40043912393
122.728,7727,70.6102,27,85,59,1328,5005,1.26154,54,11.3776,40143979785
134.043,5715,70.6102,27,85,59,1328,5005,1.26154,54,11.3776,40244049061
142.71,11574,70.6102,27,85,59,1328,5005,1.26154,54,11.3776,40344121022
143.544,4717,70.6102,27,85,59,1328,5005,1.26154,54,11.3776,40444182824
147.694,6922,70.6102,27,85,59,1328,5005,1.26154,54,11.3776,40544245597
107.309,11155,58.9242,32,85,59,1328,5005,1.26349,52,11.3787,40644305726
103.955,9011,58.9242,32,85,59,1328,5005,1.26349,52,11.3787,40744365704
105.452,6179,58.9242,32,85,59,1328,5005,1.26349,52,11.3787,40844425212
122.81,4909,58.9242,32,85,59,1328,5005,1.26349,52,11.3787,40944484088
129.714,12887,58.9242,32,85,59,1328,5005,1.26349,52,11.3787,41044539839
165.134,6908,66.6667,30,85,59,1328,5005,1.26746,52,11.381,41144595589
163.022,3600,66.6667,30,85,59,1328,5005,1.26746,52,11.381,41244655437
163.362,4313,66.6667,30,85,59,1328,5005,1.26746,52,11.381,41344714784
168.436,8341,66.6667,30,85,59,1328,5005,1.26746,52,11.381,41444774632
152.872,13498,66.6667,30,85,59,1328,5005,1.26746,52,11.381,41544835552
141.227,3685,59.204,25,85,59,1328,5005,1.27136,53,11.3828,41644895451
171.493,4452,59.204,25,85,59,1328,5005,1.27136,53,11.3828,41745314733
153.405,6638,59.204,25,85,59,1328,5005,1.27136,53,11.3828,41845370954
160.376,3196,59.204,25,85,59,1328,5005,1.27136,53,11.3828,41945434509
178.055,4709,59.204,25,85,59,1328,5005,1.27136,53,11.3828,42045501330
122.625,6542,48.8806,38,85,59,1328,5005,1.27136,55,11.384,42145557421
106.379,7458,48.8806,38,85,59,1328,5005,1.27136,55,11.384,42245619484
124.437,8678,48.8806,38,85,59,1328,5005,1.27136,55,11.384,42345639437
132.525,4218,48.8806,38,85,59,1328,5005,1.27136,55,11.384,42445695628
143.241,8708,48.8806,38,85,59,1328,5005,1.27136,55,11.384,42545756719
218.155,4676,61.5676,32,85,59,1328,5005,1.27527,55,11.386,42645794385
219.009,3520,61.5676,32,85,59,1328,5005,1.27527,55,11.386,42745849715
228.335,4667,61.5676,32,85,59,1328,5005,1.27527,55,11.386,42845904584
210.482,18221,61.5676,32,85,59,1328,5005,1.27527,55,11.386,42945966165
194.499,4828,61.5676,32,85,59,1328,5005,1.27527,55,11.386,43045999994
130.812,6247,50.6173,27,85,59,1328,5005,1.27917,56,11.388,43146062016
115.148,16753,50.6173,27,85,59,1328,5005,1.27917,56,11.388,43246122826
117.097,4889,50.6173,27,85,59,1328,5005,1.27917,56,11.388,43346162557
152.459,5090,50.6173,27,85,59,1328,5005,1.27917,56,11.388,43446224178
164.486,2952,50.6173,27,85,59,1328,5005,1.27917,56,11.388,43546284517
208.138,7707,56.125,37,85,59,1328,5005,1.27917,61,11.3905,43646342993
182.049,3175,56.125,37,85,59,1328,5005,1.27917,61,11.3905,43746369538
168.769,4055,56.125,37,85,59,1328,5005,1.27917,61,11.3905,43846423465
177.205,6561,56.125,37,85,59,1328,5005,1.27917,61,11.3905,43946482863
166.373,6401,56.125,37,85,59,1328,5005,1.27917,61,11.3905,44046547871
255.757,3036,59.6996,28,85,59,1328,5005,1.28503,56,11.3932,44146606286
293.801,2627,59.6996,28,85,59,1328,5005,1.28503,56,11.3932,44246661525
291.762,4476,59.6996,28,85,59,1328,5005,1.28503,56,11.3932,44346721103
285.806,2657,59.6996,28,85,59,1328,5005,1.28503,56,11.3932,44446779829
285.493,4085,59.6996,28,85,59,1328,5005,1.28503,56,11.3932,44546839176
225.804,5100,36.3409,40,85,60,1480,5005,1.28503,62,11.3929,44646898213
200.286,13229,36.3409,40,85,60,1480,5005,1.28503,62,11.3929,44746959283
196.12,2379,36.3409,40,85,60,1480,5005,1.28503,62,11.3929,44847016386
184.481,4803,36.3409,40,85,60,1480,5005,1.28503,62,11.3929,44947075954
208.829,2876,36.3409,40,85,60,1480,5005,1.28503,62,11.3929,45047132916
308.526,2654,52.0548,35,85,59,1480,5005,1.28894,63,11.3946,45147190440
283.369,2456,52.0548,35,85,59,1480,5005,1.28894,63,11.3946,45247330859
307.077,2429,52.0548,35,85,59,1480,5005,1.28894,63,11.3946,45347392471
278.363,11066,52.0548,35,85,59,1480,5005,1.28894,63,11.3946,45447452700
250.903,6256,52.0548,35,85,59,1480,5005,1.28894,63,11.3946,45547515503
145.002,6240,48.2165,29,85,60,1518,5005,1.2948,54,11.3964,45647574941
274.292,2490,48.2165,29,85,60,1518,5005,1.2948,54,11.3964,45747637103
287.036,2784,48.2165,29,85,60,1518,5005,1.2948,54,11.3964,45847692753
291.543,2975,48.2165,29,85,60,1518,5005,1.2948,54,11.3964,45947750387
286.839,3432,48.2165,29,85,60,1518,5005,1.2948,54,11.3964,46047807240
253.474,3902,35.6436,39,84,60,1556,5005,1.2948,63,11.3976,46147863131
171.492,7024,35.6436,39,84,60,1556,5005,1.2948,63,11.3976,46247923550
154.628,7572,35.6436,39,84,60,1556,5005,1.2948,63,11.3976,46348009377
166.198,2844,35.6436,39,84,60,1556,5005,1.2948,63,11.3976,46448069956
196.001,2556,35.6436,39,84,60,1556,5005,1.2948,63,11.3976,46548131798
307.946,3052,52.9709,38,84,60,1556,5005,1.30072,65,11.4022,46648191646
273.91,3382,52.9709,38,84,60,1556,5005,1.30072,65,11.4022,46748257846
280.063,3667,52.9709,38,84,60,1556,5005,1.30072,65,11.4022,46848323114
262.201,11013,52.9709,38,84,60,1556,5005,1.30072,65,11.4022,46948388132
228.2,5705,52.9709,38,84,60,1556,5005,1.30072,65,11.4022,47048452188
125.371,7976,53.2156,25,84,60,1556,5005,1.30267,62,11.4047,47148518148
206.813,3829,53.2156,25,84,60,1556,5005,1.30267,62,11.4047,47248580300
215.743,9142,53.2156,25,84,60,1556,5005,1.30267,62,11.4047,47348643885
198.868,3134,53.2156,25,84,60,1556,5005,1.30267,62,11.4047,47448706509
203.505,3327,53.2156,25,84,60,1556,5005,1.30267,62,11.4047,47548765194
96.5382,10358,42.0272,34,84,60,1556,5005,1.30463,63,11.406,47648820414
121.034,10572,42.0272,34,84,60,1556,5005,1.30463,63,11.406,47748881745
128.131,3727,42.0272,34,84,60,1556,5005,1.30463,63,11.406,47848941934
153.531,3671,42.0272,34,84,60,1556,5005,1.30463,63,11.406,47948998926
167.386,4232,42.0272,34,84,60,1556,5005,1.30463,63,11.406,48049057923
164.346,6084,54.2607,33,84,60,1556,5005,1.30463,64,11.4062,48149117571
169.04,6013,54.2607,33,84,60,1556,5005,1.30463,64,11.4062,48249178511
181.56,3378,54.2607,33,84,60,1556,5005,1.30463,64,11.4062,48349240653
167.276,8515,54.2607,33,84,60,1556,5005,1.30463,64,11.4062,48449302946
152.993,5958,54.2607,33,84,60,1556,5005,1.30463,64,11.4062,48549360239
182.7,5473,54.1719,24,84,60,1556,5005,1.30658,65,11.4062,48649419797
157.471,5430,54.1719,24,84,60,1556,5005,1.30658,65,11.4062,48749477882
163.734,5493,54.1719,24,84,60,1556,5005,1.30658,65,11.4062,48849533812
161.128,5817,54.1719,24,84,60,1556,5005,1.30658,65,11.4062,48949590364
156.739,8688,54.1719,24,84,60,1556,5005,1.30658,65,11.4062,49049646926
154.672,10654,54.1719,24,84,60,1556,5005,1.30658,65,11.4062,49149707526
47.1365,54551,48.0841,29,84,60,1556,5005,1.30658,57,11.4074,49249774477
111.455,4044,48.0841,29,84,60,1556,5005,1.30658,57,11.4074,49349843292
157.381,4527,48.0841,29,84,60,1556,5005,1.30658,57,11.4074,49449903852
162.007,5911,48.0841,29,84,60,1556,5005,1.30658,57,11.4074,49549967196
162.513,4127,48.0841,29,84,60,1556,5005,1.30658,57,11.4074,49650026624
201.126,5837,56.7367,28,84,60,1556,5005,1.30853,63,11.4231,49750086752
195.795,6704,56.7367,28,84,60,1556,5005,1.30853,63,11.4231,49850150087
171.29,5650,56.7367,28,84,60,1556,5005,1.30853,63,11.4231,49950205747
190.109,3571,56.7367,28,84,60,1556,5005,1.30853,63,11.4231,50050267278
204.555,3404,56.7367,28,84,60,1556,5005,1.30853,63,11.4231,50150324141
228.308,5005,49.6863,34,84,60,1556,5005,1.31049,67,11.4239,50250888264
196.456,5467,49.6863,34,84,60,1556,5005,1.31049,67,11.4239,50350943825
184.747,5701,49.6863,34,84,60,1556,5005,1.31049,67,11.4239,50451000978
192.227,3540,49.6863,34,84,60,1556,5005,1.31049,67,11.4239,50551062719
181.702,5025,49.6863,34,84,60,1556,5005,1.31049,67,11.4239,50651124040
253.245,3769,51.8057,30,84,60,1556,5005,1.31049,62,11.4245,50751183858
242.228,3185,51.8057,30,84,60,1556,5005,1.31049,62,11.4245,50851245500
260.401,3190,51.8057,30,84,60,1556,5005,1.31049,62,11.4245,50951302673
242.672,4676,51.8057,30,84,60,1556,5005,1.31049,62,11.4245,51051365496
228.288,3510,51.8057,30,84,60,1556,5005,1.31049,62,11.4245,51151428801
97.9407,6509,47.7832,31,84,60,1556,5005,1.31244,57,11.4245,51251488850
173.357,4182,47.7832,31,84,60,1556,5005,1.31244,57,11.4245,51351600916
212.019,3573,47.7832,31,84,60,1556,5005,1.31244,57,11.4245,51451655544
221.494,3694,47.7832,31,84,60,1556,5005,1.31244,57,11.4245,51551715041
225.312,3735,47.7832,31,84,60,1556,5005,1.31244,57,11.4245,51651774268
225.971,3492,51.1166,34,84,60,1556,5005,1.31244,63,11.4262,51751832333
220.062,4938,51.1166,34,84,60,1556,5005,1.31244,63,11.4262,51851863547
200.784,4302,51.1166,34,84,60,1556,5005,1.31244,63,11.4262,51951923776
210.658,3595,51.1166,34,84,60,1556,5005,1.31244,63,11.4262,52051984185
209.544,4292,51.1166,34,84,60,1556,5005,1.31244,63,11.4262,52152040697
311.719,4052,54.1823,31,84,60,1556,5005,1.31244,63,11.4265,52252099443
292.522,3697,54.1823,31,84,60,1556,5005,1.31244,63,11.4265,52352159291
297.495,3185,54.1823,31,84,60,1556,5005,1.31244,63,11.4265,52452218348
266.548,4962,54.1823,31,84,60,1556,5005,1.31244,63,11.4265,52552280090
249.116,5346,54.1823,31,84,60,1556,5005,1.31244,63,11.4265,52652335460
335.144,2341,52.0497,31,84,60,1556,5005,1.31439,59,11.4276,52752391110
285.935,3773,52.0497,31,84,60,1556,5005,1.31439,59,11.4276,52852449365
321.252,3335,52.0497,31,84,60,1556,5005,1.31439,59,11.4276,52952508632
332.357,2323,52.0497,31,84,60,1556,5005,1.31439,59,11.4276,53052564132
326.238,2317,52.0497,31,84,60,1556,5005,1.31439,59,11.4276,53152624471
143.073,6387,44.6675,39,84,60,1556,5005,1.31439,68,11.4277,53252689899
172.167,3305,44.6675,39,84,60,1556,5005,1.31439,68,11.4277,53352750158
194.387,3195,44.6675,39,84,60,1556,5005,1.31439,68,11.4277,53452805989
205.693,3947,44.6675,39,84,60,1556,5005,1.31439,68,11.4277,53552864094
204.798,5467,44.6675,39,84,60,1556,5005,1.31439,68,11.4277,53652926737
163.482,5074,55.4591,33,84,60,1556,5005,1.31635,61,11.4176,53752986255
181.617,6364,55.4591,33,84,60,1556,5005,1.31635,61,11.4176,53853043538
194.477,2470,55.4591,33,84,60,1556,5005,1.31635,61,11.4176,53953109187
240.219,3562,55.4591,33,84,60,1556,5005,1.31635,61,11.4176,54053167602
252.078,2770,55.4591,33,84,60,1556,5005,1.31635,61,11.4176,54153226288
244.874,3093,51.186,41,84,60,1645,5005,1.31635,70,11.4182,54253286347
198.105,5380,51.186,41,84,60,1645,5005,1.31635,70,11.4182,54353343630
203.987,4816,51.186,41,84,60,1645,5005,1.31635,70,11.4182,54453398329
188.688,7032,51.186,41,84,60,1645,5005,1.31635,70,11.4182,54553456203
196.211,3012,51.186,41,84,60,1645,5005,1.31635,70,11.4182,54653520900
273.012,3218,57.8419,27,84,60,1645,5005,1.31635,66,11.4189,54753583834
290.958,2424,57.8419,27,84,60,1645,5005,1.31635,66,11.4189,54853645195
297.953,2787,57.8419,27,84,60,1645,5005,1.31635,66,11.4189,54953705744
271.182,7098,57.8419,27,84,60,1645,5005,1.31635,66,11.4189,55053768708
237.031,7670,57.8419,27,84,60,1645,5005,1.31635,66,11.4189,55153834738
188.271,5327,59.7087,24,84,60,1645,5005,1.31635,64,11.4197,55253846476
267.474,3161,59.7087,24,84,60,1645,5005,1.31635,64,11.4197,55353922545
232.088,5832,59.7087,24,84,60,1645,5005,1.31635,64,11.4197,55453983555
232.628,5130,59.7087,24,84,60,1645,5005,1.31635,64,11.4197,55554053021
239.338,3910,59.7087,24,84,60,1645,5005,1.31635,64,11.4197,55654121085
204.558,4896,41.7202,33,84,60,1645,5005,1.31683,69,11.423,55754186653
170.028,6333,41.7202,33,84,60,1645,5005,1.31683,69,11.423,55854251090
166.528,5443,41.7202,33,84,60,1645,5005,1.31683,69,11.423,55954306440
196.176,3498,41.7202,33,84,60,1645,5005,1.31683,69,11.423,56054363863
202.072,5317,41.7202,33,84,60,1645,5005,1.31683,69,11.423,56154420145
216.17,4797,56.4895,35,84,60,1645,5005,1.31683,68,11.4243,56254480754
194.66,3369,56.4895,35,84,60,1645,5005,1.31683,68,11.4243,56354544921
186.48,6914,56.4895,35,84,60,1645,5005,1.31683,68,11.4243,56454606863
167.182,6448,56.4895,35,84,60,1645,5005,1.31683,68,11.4243,56556284293
178.854,3001,56.4895,35,84,60,1645,5005,1.31683,68,11.4243,56656379748
242.174,4777,49.1865,24,84,60,1645,5005,1.31683,71,11.4241,56756437793
240.079,5871,49.1865,24,84,60,1645,5005,1.31683,71,11.4241,56856516076
211.17,3889,49.1865,24,84,60,1645,5005,1.31683,71,11.4241,56956574161
219.09,6422,49.1865,24,84,60,1645,5005,1.31683,71,11.4241,57056629751
227.089,4172,49.1865,24,84,60,1645,5005,1.31683,71,11.4241,57156684018
190.715,3880,44.4025,35,84,60,1645,5005,1.31683,61,11.4245,57256740721
222.136,5339,44.4025,35,84,60,1645,5005,1.31683,61,11.4245,57356799717
200.03,6291,44.4025,35,84,60,1645,5005,1.31683,61,11.4245,57456869985
202.156,3547,44.4025,35,84,60,1645,5005,1.31683,61,11.4245,57556925815
209.897,4303,44.4025,35,84,60,1645,5005,1.31683,61,11.4245,57656984421
242.904,4795,50,32,84,60,1645,5005,1.31683,69,11.4237,57757024983
215.429,5732,50,32,84,60,1645,5005,1.31683,69,11.4237,57857152899
188.803,7922,50,32,84,60,1645,5005,1.31683,69,11.4237,57957216524
204.039,4744,50,32,84,60,1645,5005,1.31683,69,11.4237,58057279177
202.952,7393,50,32,84,60,1645,5005,1.31683,69,11.4237,58157381976
270.913,3096,46.0576,32,84,60,1645,5005,1.31982,64,11.4311,58257442555
287.535,5442,46.0576,32,84,60,1645,5005,1.31982,64,11.4311,58357501883
273.479,4334,46.0576,32,84,60,1645,5005,1.31982,64,11.4311,58457558655
269.682,4048,46.0576,32,84,60,1645,5005,1.31982,64,11.4311,58557620146
267.486,5643,46.0576,32,84,60,1645,5005,1.31982,64,11.4311,58657684753
157.724,5512,40.0246,33,84,60,1645,5005,1.32178,59,11.4307,58757743229
126.516,5483,40.0246,33,84,60,1645,5005,1.32178,59,11.4307,58857804499
176.654,3637,40.0246,33,84,60,1645,5005,1.32178,59,11.4307,58957857745
209.226,5031,40.0246,33,84,60,1645,5005,1.32178,59,11.4307,59057916632
219.844,3153,40.0246,33,84,60,1645,5005,1.32178,59,11.4307,59157973975
278.618,4764,54.2033,34,85,60,1645,5005,1.32178,68,11.4261,59258029745
268.404,3318,54.2033,34,85,60,1645,5005,1.32178,68,11.4261,59358092569
237.291,17885,54.2033,34,85,60,1645,5005,1.32178,68,11.4261,59458150944
220.693,5352,54.2033,34,85,60,1645,5005,1.32178,68,11.4261,59558210522
211.292,5387,54.2033,34,85,60,1645,5005,1.32178,68,11.4261,59658276792
311.067,4146,54.125,28,85,60,1645,5005,1.32178,69,11.4261,59758334316
305.496,2710,54.125,28,85,60,1645,5005,1.32178,69,11.4261,59858391499
303.392,2476,54.125,28,85,60,1645,5005,1.32178,69,11.4261,59958450796
298.904,3958,54.125,28,85,60,1645,5005,1.32178,69,11.4261,60058509923
280.749,4108,54.125,28,85,60,1645,5005,1.32178,69,11.4261,60158577636
239.232,4916,38.6335,33,85,60,1645,5005,1.32178,65,11.4245,60258635400
211.994,4739,38.6335,33,85,60,1645,5005,1.32178,65,11.4245,60358699306
244.117,3022,38.6335,33,85,60,1645,5005,1.32178,65,11.4245,60458754976
234.277,5093,38.6335,33,85,60,1645,5005,1.32178,65,11.4245,60558811277
237.553,3940,38.6335,33,85,60,1645,5005,1.32178,65,11.4245,60658869773
304.675,4035,47.9849,30,85,60,1645,5005,1.32178,70,11.4222,60758925503
329.017,2763,47.9849,30,85,60,1645,5005,1.32178,70,11.4222,60858983067
237.374,5838,47.9849,30,85,60,1645,5005,1.32178,70,11.4222,60959048756
228.037,4082,47.9849,30,85,60,1645,5005,1.32178,70,11.4222,61059109957
222.702,3225,47.9849,30,85,60,1645,5005,1.32178,70,11.4222,61159167501
340.603,4000,48.1108,28,85,60,1645,5005,1.32178,69,11.4217,61259223452
277.328,3431,48.1108,28,85,60,1645,5005,1.32178,69,11.4217,61359285895
279.159,2763,48.1108,28,85,60,1645,5005,1.32178,69,11.4217,61459349941
286.946,6669,48.1108,28,85,60,1645,5005,1.32178,69,11.4217,61559409839
264.618,11594,48.1108,28,85,60,1645,5005,1.32178,69,11.4217,61659473284
272.069,4020,49.1844,32,85,60,1645,5005,1.32178,62,11.4216,61759532020
258.34,3215,49.1844,32,85,60,1645,5005,1.32178,62,11.4216,61859589123
270.119,7207,49.1844,32,85,60,1645,5005,1.32178,62,11.4216,61959660112
267.794,2996,49.1844,32,85,60,1645,5005,1.32178,62,11.4216,62059720100
278.519,3004,49.1844,32,85,60,1645,5005,1.32178,62,11.4216,62159786731
347.315,3256,45.9222,33,85,60,1645,5005,1.32373,70,11.4203,62259849204
261.172,3332,45.9222,33,85,60,1645,5005,1.32373,70,11.4203,62359907329
212.493,6129,45.9222,33,85,60,1645,5005,1.32373,70,11.4203,62459967357
221.321,2475,45.9222,33,85,60,1645,5005,1.32373,70,11.4203,62560026434
233.091,3341,45.9222,33,85,60,1645,5005,1.32373,70,11.4203,62660085911
268.897,5177,49.8141,32,85,60,1645,5005,1.32373,67,11.4205,62760175475
212.161,4118,49.8141,32,85,60,1645,5005,1.32373,67,11.4205,62860238770
243.682,4180,49.8141,32,85,60,1645,5005,1.32373,67,11.4205,62960295923
270.323,2680,49.8141,32,85,60,1645,5005,1.32373,67,11.4205,63060357995
240.679,5775,49.8141,32,85,60,1645,5005,1.32373,67,11.4205,63160420398
259.973,5226,48.1943,30,85,60,1645,5005,1.3208,66,11.4362,63260480867
260.09,2466,48.1943,30,85,60,1645,5005,1.3208,66,11.4362,63360541527
302.533,3556,48.1943,30,85,60,1645,5005,1.3208,66,11.4362,63460598029
288.092,2765,48.1943,30,85,60,1645,5005,1.3208,66,11.4362,63560653939
290.008,2517,48.1943,30,85,60,1645,5005,1.3208,66,11.4362,63660713136
257.185,4842,43.0712,33,85,60,1645,5005,1.3208,68,11.4361,63760779006
227.378,6558,43.0712,33,85,60,1645,5005,1.3208,68,11.4361,63860840026
190.803,5062,43.0712,33,85,60,1645,5005,1.3208,68,11.4361,63960898121
180.716,5102,43.0712,33,85,60,1645,5005,1.3208,68,11.4361,64060955715
207.143,3014,43.0712,33,85,60,1645,5005,1.3208,68,11.4361,64161024620
252.911,6469,49.4368,32,85,60,1645,5005,1.3208,70,11.4361,64261090078
151.315,8879,49.4368,32,85,60,1645,5005,1.3208,70,11.4361,64361150428
164.256,4875,49.4368,32,85,60,1645,5005,1.3208,70,11.4361,64461211157
171.339,9307,49.4368,32,85,60,1645,5005,1.3208,70,11.4361,64561273129
180.257,4894,49.4368,32,85,60,1645,5005,1.3208,70,11.4361,64661333959
62.9405,28127,51.9351,29,85,60,1645,5005,1.3208,68,11.4359,64761391814
169.175,6428,51.9351,29,85,60,1645,5005,1.3208,68,11.4359,64861449628
142.739,7171,51.9351,29,85,60,1645,5005,1.3208,68,11.4359,64961505098
148.453,6139,51.9351,29,85,60,1645,5005,1.3208,68,11.4359,65061561600
163.557,6575,51.9351,29,85,60,1645,5005,1.3208,68,11.4359,65163790444
251.043,4394,55.6804,28,85,60,1645,5005,1.32275,65,11.4358,65263847537
201.917,8005,55.6804,28,85,60,1645,5005,1.32275,65,11.4358,65363907065
190.335,4740,55.6804,28,85,60,1645,5005,1.32275,65,11.4358,65463969758
189.971,5075,55.6804,28,85,60,1645,5005,1.32275,65,11.4358,65564030208
170.502,7703,55.6804,28,85,60,1645,5005,1.32275,65,11.4358,65664091298
212.31,4117,49.8127,23,85,60,1645,5005,1.32275,66,11.4357,65764152960
211.36,4495,49.8127,23,85,60,1645,5005,1.32275,66,11.4357,65864212136
203.184,4488,49.8127,23,85,60,1645,5005,1.32275,66,11.4357,65964270642
190.965,7973,49.8127,23,85,60,1645,5005,1.32275,66,11.4357,66064329468
168.701,9387,49.8127,23,85,60,1645,5005,1.32275,66,11.4357,66164385199
114.705,10473,56.6085,22,85,60,1645,5005,1.32275,61,11.4353,66264443143
117.045,5879,56.6085,22,85,60,1645,5005,1.32275,61,11.4353,66364501368
114.384,6403,56.6085,22,85,60,1645,5005,1.32275,61,11.4353,66464565454
122.487,6773,56.6085,22,85,60,1645,5005,1.32275,61,11.4353,66564627426
112.274,13046,56.6085,22,85,60,1645,5005,1.32275,61,11.4353,66664687204
108.27,9397,58.1311,20,85,60,1645,5005,1.32275,60,11.4405,66764748776
129.29,4924,58.1311,20,85,60,1645,5005,1.32275,60,11.4405,66864813032
151.998,5938,58.1311,20,85,60,1645,5005,1.32275,60,11.4405,66964875625
146.92,6863,58.1311,20,85,60,1645,5005,1.32275,60,11.4405,67064937888
