os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32769904,6.6.8-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
397.507,2.51568,72.6817,98,67,72,2603,1000,3.97799,291,10.1526,0.828613,0,12384810982
642.93,1.55538,72.6817,98,67,72,2603,1000,3.97799,291,10.1526,0.828613,0,12386366392
514.604,1.94324,72.6817,98,67,72,2603,1000,3.97799,291,10.1526,0.828613,0,12388311172
595.026,1.6806,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12389990322
415.424,2.40718,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12392397572
469.481,2.13001,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12394527622
467.414,2.13943,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12396667101
495.466,2.0183,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12398685461
558.344,1.79101,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12400476511
393.732,2.5398,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12403016361
513.925,1.94581,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12404962231
521.205,1.91863,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12406880931
439.56,2.275,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12409155981
457.836,2.18419,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12411340231
552.166,1.81105,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12413151330
421.179,2.37429,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12415525670
530.972,1.88334,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12417409070
471.036,2.12298,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12419532100
435.284,2.29735,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12421829510
480.238,2.0823,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12423911850
487.902,2.04959,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12425961510
437.522,2.2856,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12428247120
549.252,1.82066,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12430067849
585.079,1.70917,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12431777069
417.98,2.39246,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12434169579
553.879,1.80545,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12435975079
462.849,2.16053,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12438135659
509.637,1.96218,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12440097899
274.737,3.63984,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12443737799
1012.64,0.98752,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12444725379
458.653,2.1803,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12446905748
650.521,1.53723,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12448443018
458.228,2.18232,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12450625388
510.261,1.95978,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12452585228
530.555,1.88482,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12454470088
450.491,2.2198,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12456689958
420.06,2.38061,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12459070598
532.008,1.87967,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12460950358
473.815,2.11053,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12463060937
586.737,1.70434,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12464765327
542.293,1.84402,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12466609397
287.453,3.47883,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12470088287
1104.96,0.90501,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12470993357
477.231,2.09542,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12473088857
549.067,1.82127,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12474910177
479.681,2.08472,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12476994947
467.714,2.13806,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12479133047
517.384,1.9328,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12481065906
457.208,2.18719,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12483253146
611.793,1.63454,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12484887746
478.49,2.08991,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12486977716
443.202,2.25631,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12489234076
514.663,1.94302,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12491177146
467.419,2.13941,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12493316606
505.262,1.97917,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12495295826
481.624,2.07631,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12497372235
497.473,2.01016,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12499382395
483.901,2.06654,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12501448995
462.984,2.1599,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12503608945
469.246,2.13108,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12505740085
535.837,1.86624,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12507606415
464.66,2.15211,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12509758585
503.558,1.98587,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12511744485
512.839,1.94993,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12513694474
345.38,2.89536,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12516589884
1031.5,0.96946,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12517559394
450.396,2.22027,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12519779704
432.034,2.31463,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12522094384
489.385,2.04338,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12524137824
509.993,1.96081,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12526098674
401.635,2.48982,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12528588554
600.966,1.66399,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12530252603
548.519,1.82309,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12532075743
503.438,1.98634,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12534062133
498.154,2.00741,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12536069603
470.75,2.12427,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12538193913
481.605,2.07639,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12540270363
478.533,2.08972,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12542360123
463.338,2.15825,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12544518433
590.751,1.69276,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12546211243
423.216,2.36286,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12548574172
532.155,1.87915,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12550453372
408.035,2.45077,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12552904192
454.302,2.20118,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12555105422
778.574,1.2844,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12556389872
407.842,2.45193,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12558841872
640.845,1.56044,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12560402352
426.836,2.34282,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12562745232
451.266,2.21599,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12564961281
481.584,2.07648,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12567037811
520.032,1.92296,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12568960831
491.947,2.03274,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12570993621
385.71,2.59262,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12573586261
400.962,2.494,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12576080331
732.172,1.3658,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12577446181
361.293,2.76784,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12580214080
429.378,2.32895,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12582543100
774.899,1.29049,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12583833620
514.626,1.94316,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12585776840
477.181,2.09564,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12587872540
567.266,1.76284,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12589635430
457.503,2.18578,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12591821270
498.606,2.00559,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12593826920
475.333,2.10379,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12595930770
526.291,1.90009,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12597830909
450.059,2.22193,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12600052869
510.207,1.95999,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12602012929
468.643,2.13382,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12604146819
492.334,2.03114,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12606178019
485.135,2.06128,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12608239339
544.612,1.83617,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12610075569
441.357,2.26574,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12612341339
525.743,1.90207,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12614243478
489.215,2.04409,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12616287618
496.266,2.01505,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12618302708
505.725,1.97736,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12620280138
451.131,2.21665,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12622496838
511.946,1.95333,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12624450228
466.296,2.14456,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12626594848
515.485,1.93992,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12628534818
487.753,2.05022,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12630585077
527.972,1.89404,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12632479177
489.515,2.04284,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12634522057
462.779,2.16086,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12636682987
497.478,2.01014,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12638693167
516.193,1.93726,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12640630467
249.242,4.01217,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12644642667
3742.94,0.26717,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12644909877
469.671,2.12915,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12647039097
444.915,2.24762,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12649286766
433.539,2.3066,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12651593416
568.062,1.76037,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12653353826
430.287,2.32403,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12655677916
568.46,1.75914,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12657437126
436.851,2.28911,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12659726286
463.553,2.15725,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12661883586
517.24,1.93334,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12663816976
530.901,1.88359,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12665700615
469.746,2.12881,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12667829485
504.037,1.98398,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12669813525
510.175,1.96011,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12671773675
530.445,1.88521,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12673658935
373.529,2.67717,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12676336175
735.613,1.35941,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12677695625
353.297,2.83048,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12680526155
681.134,1.46814,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12681994334
465.797,2.14686,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12684141264
449.99,2.22227,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12686363574
389.385,2.56815,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12688931774
968.495,1.03253,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12689964314
438.195,2.28209,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12692246504
470.022,2.12756,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12694374114
468.487,2.13453,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12696508694
477.441,2.0945,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12698603243
428.447,2.33401,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12700937313
513.389,1.94784,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12702885223
539.697,1.85289,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12704738143
504.549,1.98197,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12706720183
472.438,2.11668,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12708836923
491.451,2.03479,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12710871763
538.381,1.85742,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12712729233
448.539,2.22946,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12714958742
566.909,1.76395,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12716722752
458.144,2.18272,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12718905532
514.832,1.94238,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12720847992
470.582,2.12503,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12722973062
435.764,2.29482,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12725267952
481.345,2.07751,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12727345492
590.912,1.6923,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12729037852
505.574,1.97795,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12731015861
326.591,3.06193,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12734077851
782.344,1.27821,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12735356091
503.58,1.98578,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12737341941
529.411,1.88889,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12739230901
382.676,2.61318,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12741844131
428.123,2.33578,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12744179971
426.452,2.34493,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12746524961
574.65,1.74019,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12748265180
537.779,1.8595,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12750124740
97.8144,10.2234,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12760348230
558.95,1.78907,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12762137410
512.597,1.95085,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12764088270
478.71,2.08895,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12766177259
528.687,1.89148,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12768068799
408.013,2.4509,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12770519779
351.543,2.8446,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12773364429
554.198,1.80441,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12775168909
449.495,2.22472,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12777393699
663.544,1.50706,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12778900779
567.324,1.76266,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12780663509
474.226,2.1087,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12782772248
496.623,2.0136,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12784785908
478.178,2.09127,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12786877238
461.627,2.16625,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12789043528
555.756,1.79935,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12790842928
486.516,2.05543,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12792898418
530.664,1.88443,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12794782908
450.28,2.22084,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12797003758
479.246,2.08661,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12799090437
519.891,1.92348,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12801013977
477.024,2.09633,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12803110347
460.477,2.17166,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12805282057
549.97,1.81828,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12807100407
419.108,2.38602,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12809486477
644.633,1.55127,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12811037787
451.969,2.21254,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12813250427
465.296,2.14917,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12815399636
519.61,1.92452,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12817324206
480.52,2.08108,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12819405346
513.013,1.94927,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12821354666
457.987,2.18347,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12823538186
491.826,2.03324,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12825571486
544.141,1.83776,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12827409296
461.295,2.16781,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12829577166
453.129,2.20688,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12831784075
522.31,1.91457,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12833698705
506.796,1.97318,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12835671955
397.021,2.51876,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12838190765
485.838,2.0583,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12840249095
622.274,1.60701,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12841856155
526.973,1.89763,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12843753825
478.544,2.08967,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12845843555
528.597,1.8918,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12847735405
473.145,2.11352,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12849848994
469.486,2.12999,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12851979034
529.101,1.89,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12853869084
447.802,2.23313,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12856102274
558.238,1.79135,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12857893674
440.884,2.26817,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12860161904
502.707,1.98923,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12862151174
576.439,1.73479,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12863886024
408.235,2.44957,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12866335643
478.29,2.09078,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12868426463
396.92,2.5194,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12870945913
712.499,1.40351,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12872349483
419.094,2.3861,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12874735673
579.683,1.72508,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12876460763
457.576,2.18543,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12878646243
575.427,1.73784,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12880384133
516.866,1.93474,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12882318922
420.157,2.38006,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12884699022
521.989,1.91575,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12886614832
447.145,2.23641,75.3117,98,67,72,2602,1000,3.97799,291,10.1559,0.828613,0,12888854812
516.145,1.93744,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12890788802
485.404,2.06014,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12892849002
557.532,1.79362,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12894642692
447.309,2.23559,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12896878332
440.888,2.26815,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12899146521
579.888,1.72447,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12900871041
476.079,2.10049,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12902971571
478.254,2.09094,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12905062571
450.44,2.22005,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12907282681
362.834,2.75608,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12910038831
768.628,1.30102,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12911339861
450.057,2.22194,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12913561861
556.251,1.79775,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12915359691
489.642,2.04231,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12917402050
466.177,2.14511,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12919547230
582.622,1.71638,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12921263660
310.503,3.22058,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12924484270
1630.68,0.61324,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12925097590
410.855,2.43395,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12927531610
455.548,2.19516,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12929726740
527.551,1.89555,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12931622400
482.288,2.07345,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12933695879
537.64,1.85998,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12935555899
324.013,3.0863,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12938642269
1191.17,0.83951,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12939481819
445.69,2.24371,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12941725579
494.31,2.02302,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12943748659
517.515,1.93231,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12945681039
480.169,2.0826,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12947763679
409.673,2.44097,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12950204698
617.196,1.62023,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12951824978
542.352,1.84382,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12953668848
425.666,2.34926,79.25,98,67,72,2603,1000,3.97799,291,10.1557,0.828613,0,12956018158
