os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Phenom II X4 965 Processor,,8076844,5.13.0-7620-generic,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
48.8337,10449,90,85,57,53,1228,2700,1.95367,26,5.55602,32837099798
47.8602,20005,90,85,57,53,1228,2700,1.95367,26,5.55602,32937173155
61.474,16267,90.6404,89,57,54,1228,2700,1.95367,30,5.55427,33037249260
47.5485,22087,90.6404,89,57,54,1228,2700,1.95367,30,5.55427,33137306884
48.0524,13357,90.6404,89,57,54,1228,2700,1.95367,30,5.55427,33237368063
46.3475,33370,90.6404,89,57,54,1228,2700,1.95367,30,5.55427,33337430835
48.4897,21564,90.6404,89,57,54,1228,2700,1.95367,30,5.55427,33437489633
48.3026,20702,90.0497,99,58,54,1228,2700,1.95367,27,5.55497,33537553271
45.7073,15361,90.0497,99,58,54,1228,2700,1.95367,27,5.55497,33637620656
47.4685,16049,90.0497,99,58,54,1228,2700,1.95367,27,5.55497,33737685533
49.708,15947,90.0497,99,58,54,1228,2700,1.95367,27,5.55497,33837755407
49.8369,14028,90.0497,99,58,54,1228,2700,1.95367,27,5.55497,33937920511
49.0402,15595,92.1951,98,58,55,1228,2700,1.95367,33,5.5493,34037981250
45.4228,21750,92.1951,98,58,55,1228,2700,1.95367,33,5.5493,34138040845
45.5124,18390,92.1951,98,58,55,1228,2700,1.95367,33,5.5493,34238102518
44.1375,26731,92.1951,98,58,55,1228,2700,1.95367,33,5.5493,34338285606
42.1512,23082,92.1951,98,58,55,1228,2700,1.95367,33,5.5493,34438349379
43.2044,9754,92.1951,98,58,55,1228,2700,1.95367,33,5.5493,34538447387
44.0152,23129,90.1961,100,57,54,1228,2700,1.95367,37,5.55016,34638512805
49.0514,20560,90.1961,100,57,54,1228,2700,1.95367,37,5.55016,34738575851
51.0643,19060,90.1961,100,57,54,1228,2700,1.95367,37,5.55016,34838638745
51.6096,18630,90.1961,100,57,54,1228,2700,1.95367,37,5.55016,34938707995
51.943,17661,89.7959,100,57,55,1228,2700,1.95367,32,5.55168,35038766009
49.0594,20478,89.7959,100,57,55,1228,2700,1.95367,32,5.55168,35138823706
49.3487,26113,89.7959,100,57,55,1228,2700,1.95367,32,5.55168,35238890859
49.1713,19004,89.7959,100,57,55,1228,2700,1.95367,32,5.55168,35338989189
47.5885,22581,89.7959,100,57,55,1228,2700,1.95367,32,5.55168,35439052228
48.5328,13985,89.7959,100,57,55,1228,2700,1.95367,32,5.55168,35539114972
49.4309,17414,90.566,95,57,55,1215,2700,1.95367,40,5.55466,35639183987
51.2891,17939,90.566,95,57,55,1215,2700,1.95367,40,5.55466,35739242930
53.1804,16876,90.566,95,57,55,1215,2700,1.95367,40,5.55466,35839304650
53.2282,18138,90.566,95,57,55,1215,2700,1.95367,40,5.55466,35939365926
53.155,20074,90.566,95,57,55,1215,2700,1.95367,40,5.55466,36039425508
57.4002,14738,88.8889,100,57,55,1228,2700,1.95367,36,5.55553,36139489912
54.8791,22050,88.8889,100,57,55,1228,2700,1.95367,36,5.55553,36239573353
54.4186,23044,88.8889,100,57,55,1228,2700,1.95367,36,5.55553,36339632918
54.5835,14886,88.8889,100,57,55,1228,2700,1.95367,36,5.55553,36439723484
54.2815,13982,88.8889,100,57,55,1228,2700,1.95367,36,5.55553,36539788612
52.2063,11704,92.3469,100,58,55,1215,2700,1.95367,39,5.55769,36639847963
49.049,26550,92.3469,100,58,55,1215,2700,1.95367,39,5.55769,36739912405
51.1226,19486,92.3469,100,58,55,1215,2700,1.95367,39,5.55769,36839980219
50.5504,23911,92.3469,100,58,55,1215,2700,1.95367,39,5.55769,36940045525
50.8439,23794,92.3469,100,58,55,1215,2700,1.95367,39,5.55769,37040122931
50.2608,25780,91.2195,100,58,55,1228,2700,1.95367,33,5.55879,37140181295
45.7551,23986,91.2195,100,58,55,1228,2700,1.95367,33,5.55879,37240243864
44.7241,33053,91.2195,100,58,55,1228,2700,1.95367,33,5.55879,37340306484
41.1068,21948,91.2195,100,58,55,1228,2700,1.95367,33,5.55879,37440386255
42.6234,21386,91.2195,100,58,55,1228,2700,1.95367,33,5.55879,37540448221
52.9994,20902,92.381,95,58,54,1215,2700,1.95367,40,5.56033,37640507117
49.7186,24456,92.381,95,58,54,1215,2700,1.95367,40,5.56033,37740567152
53.1421,15616,92.381,95,58,54,1215,2700,1.95367,40,5.56033,37840628615
52.4904,24614,92.381,95,58,54,1215,2700,1.95367,40,5.56033,37940699218
51.8487,17235,92.381,95,58,54,1215,2700,1.95367,40,5.56033,38040778721
47.866,20891,92.7184,100,58,55,1215,2700,1.95367,32,5.56241,38140881353
37.9787,28026,92.7184,100,58,55,1215,2700,1.95367,32,5.56241,38240941573
45.1438,21396,92.7184,100,58,55,1215,2700,1.95367,32,5.56241,38341003871
48.386,14978,92.7184,100,58,55,1215,2700,1.95367,32,5.56241,38441063941
48.4099,18854,92.7184,100,58,55,1215,2700,1.95367,32,5.56241,38541128100
56.8769,17581,92.0398,97,57,54,1228,2700,1.95367,31,5.5618,38641189269
53.3514,25723,92.0398,97,57,54,1228,2700,1.95367,31,5.5618,38741252726
51.8376,21466,92.0398,97,57,54,1228,2700,1.95367,31,5.5618,38841312247
49.9841,24782,92.0398,97,57,54,1228,2700,1.95367,31,5.5618,38941372095
49.689,23103,92.0398,97,57,54,1228,2700,1.95367,31,5.5618,39041441678
50.2881,22308,92.3077,100,57,55,1228,2700,1.95367,37,5.56267,39141499298
49.074,19861,92.3077,100,57,55,1228,2700,1.95367,37,5.56267,39241572712
49.5166,22355,92.3077,100,57,55,1228,2700,1.95367,37,5.56267,39341637485
50.1655,23064,92.3077,100,57,55,1228,2700,1.95367,37,5.56267,39441885370
51.3836,17078,92.3077,100,57,55,1228,2700,1.95367,37,5.56267,39541961628
50.7238,21272,92.3077,100,57,55,1228,2700,1.95367,37,5.56267,39642032326
54.4549,12845,92.1182,100,58,55,1228,2700,1.95367,36,5.56389,39742093016
52.5172,20090,92.1182,100,58,55,1228,2700,1.95367,36,5.56389,39842152561
50.8251,23141,92.1182,100,58,55,1228,2700,1.95367,36,5.56389,39942216535
49.7206,23066,92.1182,100,58,55,1228,2700,1.95367,36,5.56389,40042280425
50.5146,18339,92.1182,100,58,55,1228,2700,1.95367,36,5.56389,40142342402
51.7604,27206,94.2308,100,58,55,1228,2700,1.95367,35,5.56507,40242414430
52.9148,20437,94.2308,100,58,55,1228,2700,1.95367,35,5.56507,40342492742
52.1291,19037,94.2308,100,58,55,1228,2700,1.95367,35,5.56507,40442551290
51.3535,19522,94.2308,100,58,55,1228,2700,1.95367,35,5.56507,40542622682
50.9396,17989,94.2308,100,58,55,1228,2700,1.95367,35,5.56507,40642689362
48.7429,21929,93.4673,100,58,55,1215,2700,1.95367,32,5.56648,40742761785
40.2696,16832,93.4673,100,58,55,1215,2700,1.95367,32,5.56648,40842824669
44.8422,22649,93.4673,100,58,55,1215,2700,1.95367,32,5.56648,40942993499
45.5848,24838,93.4673,100,58,55,1215,2700,1.95367,32,5.56648,41043055834
46.8506,19914,93.4673,100,58,55,1215,2700,1.95367,32,5.56648,41143121021
55.6928,14583,91.4573,100,58,55,1215,2700,1.95367,38,5.56702,41243180479
54.5642,18719,91.4573,100,58,55,1215,2700,1.95367,38,5.56702,41343242183
52.4115,25303,91.4573,100,58,55,1215,2700,1.95367,38,5.56702,41443305749
54.2847,15316,91.4573,100,58,55,1215,2700,1.95367,38,5.56702,41543364034
53.7061,17669,91.4573,100,58,55,1215,2700,1.95367,38,5.56702,41643429328
53.2866,20397,94.5,99,58,55,1228,2700,1.95367,35,5.56907,41743497901
51.0119,24117,94.5,99,58,55,1228,2700,1.95367,35,5.56907,41843565220
50.9722,15483,94.5,99,58,55,1228,2700,1.95367,35,5.56907,41943637152
53.2086,12071,94.5,99,58,55,1228,2700,1.95367,35,5.56907,42043700727
52.6947,22055,94.5,99,58,55,1228,2700,1.95367,35,5.56907,42143748227
46.103,18495,93.5323,97,58,55,1228,2700,1.95367,36,5.57096,42243809357
44.3848,20082,93.5323,97,58,55,1228,2700,1.95367,36,5.57096,42343895959
41.9834,17192,93.5323,97,58,55,1228,2700,1.95367,36,5.57096,42443960366
44.3751,6343,93.5323,97,58,55,1228,2700,1.95367,36,5.57096,42544025116
46.1623,24578,93.5323,97,58,55,1228,2700,1.95367,36,5.57096,42644097532
63.523,20507,90.4306,97,57,55,1228,2700,1.95367,29,5.57062,42744180079
55.6098,14278,90.4306,97,57,55,1228,2700,1.95367,29,5.57062,42844245354
53.6901,24767,90.4306,97,57,55,1228,2700,1.95367,29,5.57062,42944306798
54.2877,16572,90.4306,97,57,55,1228,2700,1.95367,29,5.57062,43044367706
53.3102,16269,90.4306,97,57,55,1228,2700,1.95367,29,5.57062,43144432964
52.1513,19174,94.7368,99,57,55,1228,2700,1.95367,31,5.5711,43244491800
53.828,11576,94.7368,99,57,55,1228,2700,1.95367,31,5.5711,43344557090
54.1602,17370,94.7368,99,57,55,1228,2700,1.95367,31,5.5711,43444624138
52.0775,30007,94.7368,99,57,55,1228,2700,1.95367,31,5.5711,43544689750
50.8824,28933,94.7368,99,57,55,1228,2700,1.95367,31,5.5711,43644752018
67.0031,14924,94.7368,82,58,55,1228,2700,1.95367,27,5.57128,43744813168
52.7145,23595,94.7368,82,58,55,1228,2700,1.95367,27,5.57128,43844881021
50.0398,18623,94.7368,82,58,55,1228,2700,1.95367,27,5.57128,43944941815
51.2825,12314,94.7368,82,58,55,1228,2700,1.95367,27,5.57128,44045018538
51.4349,18836,94.7368,82,58,55,1228,2700,1.95367,27,5.57128,44145085378
53.3558,11466,92.6471,100,58,55,1228,2700,1.95367,34,5.57168,44245145773
58.9651,17782,92.6471,100,58,55,1228,2700,1.95367,34,5.57168,44345210686
57.5006,11615,92.6471,100,58,55,1228,2700,1.95367,34,5.57168,44445272533
56.4878,13422,92.6471,100,58,55,1228,2700,1.95367,34,5.57168,44545332820
54.6075,23747,92.6471,100,58,55,1228,2700,1.95367,34,5.57168,44645493177
54.3038,18846,92.6471,100,58,55,1228,2700,1.95367,34,5.57168,44745551862
51.1259,18991,91.7874,100,57,56,1228,2700,1.95367,38,5.57181,44845615508
48.5857,28886,91.7874,100,57,56,1228,2700,1.95367,38,5.57181,44945672351
49.4842,15115,91.7874,100,57,56,1228,2700,1.95367,38,5.57181,45045742101
49.4947,21266,91.7874,100,57,56,1228,2700,1.95367,38,5.57181,45145799455
47.8838,27130,91.7874,100,57,56,1228,2700,1.95367,38,5.57181,45245857056
52.0978,15853,94.1463,98,57,55,1228,2700,1.95367,36,5.57166,45345915209
47.8048,18907,94.1463,98,57,55,1228,2700,1.95367,36,5.57166,45445970879
48.8727,24497,94.1463,98,57,55,1228,2700,1.95367,36,5.57166,45546028071
48.9913,31508,94.1463,98,57,55,1228,2700,1.95367,36,5.57166,45646085892
47.6279,12342,94.1463,98,57,55,1228,2700,1.95367,36,5.57166,45746639070
47.3804,27175,92.6471,82,58,55,1228,2700,1.95367,35,5.56811,45846981941
47.1859,26623,92.6471,82,58,55,1228,2700,1.95367,35,5.56811,45947041425
48.473,20637,92.6471,82,58,55,1228,2700,1.95367,35,5.56811,46047103023
47.8529,20795,92.6471,82,58,55,1228,2700,1.95367,35,5.56811,46147177671
43.561,29276,92.6471,82,58,55,1228,2700,1.95367,35,5.56811,46247236614
59.2816,12051,90.9091,100,58,55,1228,2700,1.95367,34,5.56865,46347299475
51.9685,19075,90.9091,100,58,55,1228,2700,1.95367,34,5.56865,46447363862
52.7367,17912,90.9091,100,58,55,1228,2700,1.95367,34,5.56865,46547430443
48.8514,18417,90.9091,100,58,55,1228,2700,1.95367,34,5.56865,46647493481
50.1016,10623,90.9091,100,58,55,1228,2700,1.95367,34,5.56865,46747779799
37.8847,26395,91,100,57,56,1228,2700,1.95367,35,5.56829,46847839426
28.7312,24221,91,100,57,56,1228,2700,1.95367,35,5.56829,46947896996
33.9825,28610,91,100,57,56,1228,2700,1.95367,35,5.56829,47047953658
38.4384,15349,91,100,57,56,1228,2700,1.95367,35,5.56829,47148010531
40.0031,16619,91,100,57,56,1228,2700,1.95367,35,5.56829,47248069714
40.1921,30238,92.9907,94,57,55,1228,2700,1.95367,28,5.56853,47348138544
41.3589,22324,92.9907,94,57,55,1228,2700,1.95367,28,5.56853,47448266400
42.6228,26859,92.9907,94,57,55,1228,2700,1.95367,28,5.56853,47548330985
41.0286,41998,92.9907,94,57,55,1228,2700,1.95367,28,5.56853,47648393927
41.7242,21780,92.9907,94,57,55,1228,2700,1.95367,28,5.56853,47748462422
55.8224,17913,90.1961,96,57,55,1228,2700,1.95367,33,5.56821,47848521442
51.5632,20114,90.1961,96,57,55,1228,2700,1.95367,33,5.56821,47948561965
50.5014,20350,90.1961,96,57,55,1228,2700,1.95367,33,5.56821,48048621684
51.2412,18679,90.1961,96,57,55,1228,2700,1.95367,33,5.56821,48148687956
49.2694,22756,90.1961,96,57,55,1228,2700,1.95367,33,5.56821,48248746092
48.8627,20408,91.5,99,57,55,1228,2700,1.95367,32,5.56815,48348877688
46.2355,21226,91.5,99,57,55,1228,2700,1.95367,32,5.56815,48448938202
36.7674,35856,91.5,99,57,55,1228,2700,1.95367,32,5.56815,48549008042
36.5323,34820,91.5,99,57,55,1228,2700,1.95367,32,5.56815,48649067533
38.7577,24955,91.5,99,57,55,1228,2700,1.95367,32,5.56815,48749136069
39.5793,18145,91.5,99,57,55,1228,2700,1.95367,32,5.56815,48849203077
40.1968,26199,91.866,96,57,54,1228,2700,1.95367,29,5.5685,48949259793
38.2042,25507,91.866,96,57,54,1228,2700,1.95367,29,5.5685,49049327119
35.912,51952,91.866,96,57,54,1228,2700,1.95367,29,5.5685,49149385892
36.1127,30515,91.866,96,57,54,1228,2700,1.95367,29,5.5685,49249448923
38.5047,22475,91.866,96,57,54,1228,2700,1.95367,29,5.5685,49349531154
38.1384,27659,89.372,100,57,54,1228,2700,1.95367,31,5.56963,49449669824
42.2534,25875,89.372,100,57,54,1228,2700,1.95367,31,5.56963,49549765591
43.5313,23917,89.372,100,57,54,1228,2700,1.95367,31,5.56963,49649923575
40.12,42906,89.372,100,57,54,1228,2700,1.95367,31,5.56963,49749982038
39.8309,20551,89.372,100,57,54,1228,2700,1.95367,31,5.56963,49850040637
45.0068,22305,89.9521,98,58,54,1228,2700,1.95367,31,5.57005,49950105752
49.0157,14826,89.9521,98,58,54,1228,2700,1.95367,31,5.57005,50050190078
47.0885,18328,89.9521,98,58,54,1228,2700,1.95367,31,5.57005,50150248288
46.6842,12282,89.9521,98,58,54,1228,2700,1.95367,31,5.57005,50250311880
47.0604,16410,89.9521,98,58,54,1228,2700,1.95367,31,5.57005,50350372484
22.5934,44260,91.6256,93,58,55,1228,2700,1.95367,32,5.57,50450432031
37.7093,25593,91.6256,93,58,55,1228,2700,1.95367,32,5.57,50550490333
43.6111,17325,91.6256,93,58,55,1228,2700,1.95367,32,5.57,50650547545
45.7499,20820,91.6256,93,58,55,1228,2700,1.95367,32,5.57,50750609914
46.6346,15054,91.6256,93,58,55,1228,2700,1.95367,32,5.57,50850668750
60.8047,19758,90.7317,100,58,55,1228,2700,1.95367,34,5.57095,50950733491
49.904,14808,90.7317,100,58,55,1228,2700,1.95367,34,5.57095,51050792179
53.5778,16559,90.7317,100,58,55,1228,2700,1.95367,34,5.57095,51150851638
51.9867,26103,90.7317,100,58,55,1228,2700,1.95367,34,5.57095,51250925037
49.6117,16830,90.7317,100,58,55,1228,2700,1.95367,34,5.57095,51351031128
76.0237,10660,90.2439,96,58,54,1228,2700,1.95367,32,5.57114,51451096444
50.8402,22235,90.2439,96,58,54,1228,2700,1.95367,32,5.57114,51551157433
51.7656,19879,90.2439,96,58,54,1228,2700,1.95367,32,5.57114,51651225135
53.853,19833,90.2439,96,58,54,1228,2700,1.95367,32,5.57114,51751286449
55.6118,15134,90.2439,96,58,54,1228,2700,1.95367,32,5.57114,51851689755
48.2527,20724,93.6585,98,58,55,1228,2700,1.95367,32,5.57119,51951761282
61.0471,13802,93.6585,98,58,55,1228,2700,1.95367,32,5.57119,52051812569
59.255,18013,93.6585,98,58,55,1228,2700,1.95367,32,5.57119,52151880574
61.1959,8193,93.6585,98,58,55,1228,2700,1.95367,32,5.57119,52251940038
62.1743,7008,93.6585,98,58,55,1228,2700,1.95367,32,5.57119,52352002779
77.8514,11939,92.9648,99,58,56,1228,2700,1.95367,33,5.57363,52452066934
47.8972,41412,92.9648,99,58,56,1228,2700,1.95367,33,5.57363,52552132272
53.1547,9560,92.9648,99,58,56,1228,2700,1.95367,33,5.57363,52652192288
47.6685,22083,92.9648,99,58,56,1228,2700,1.95367,33,5.57363,52752249511
50.7179,19139,92.9648,99,58,56,1228,2700,1.95367,33,5.57363,52852337539
65.936,15166,91.5094,96,57,55,1228,2700,1.95367,35,5.56771,52952407613
62.8087,21225,91.5094,96,57,55,1228,2700,1.95367,35,5.56771,53053065626
59.2503,27717,91.5094,96,57,55,1228,2700,1.95367,35,5.56771,53153131130
60.0925,16877,91.5094,96,57,55,1228,2700,1.95367,35,5.56771,53255306537
59.325,14515,91.5094,96,57,55,1228,2700,1.95367,35,5.56771,53355369899
58.6821,19675,91.0448,95,57,56,1228,2700,1.95367,34,5.56687,53455431170
51.578,22842,91.0448,95,57,56,1228,2700,1.95367,34,5.56687,53555504643
54.0262,18043,91.0448,95,57,56,1228,2700,1.95367,34,5.56687,53655564452
55.6993,14964,91.0448,95,57,56,1228,2700,1.95367,34,5.56687,53755626443
56.2904,17201,91.0448,95,57,56,1228,2700,1.95367,34,5.56687,53855679961
56.6712,21267,91.0448,95,57,56,1228,2700,1.95367,34,5.56687,53955739796
69.0422,6842,90.6863,100,58,56,1228,2700,1.95367,35,5.56694,54055850018
64.7785,14140,90.6863,100,58,56,1228,2700,1.95367,35,5.56694,54155912129
61.4428,19483,90.6863,100,58,56,1228,2700,1.95367,35,5.56694,54255983166
57.6695,18272,90.6863,100,58,56,1228,2700,1.95367,35,5.56694,54356041342
55.6466,27076,90.6863,100,58,56,1228,2700,1.95367,35,5.56694,54456099939
53.1238,23023,94.0887,81,58,55,1228,2700,1.95367,30,5.56739,54556157821
49.3773,12693,94.0887,81,58,55,1228,2700,1.95367,30,5.56739,54656217246
49.4054,21562,94.0887,81,58,55,1228,2700,1.95367,30,5.56739,54756285189
48.3146,9289,94.0887,81,58,55,1228,2700,1.95367,30,5.56739,54856347417
46.9928,23533,94.0887,81,58,55,1228,2700,1.95367,30,5.56739,54956406515
47.167,18848,91.2621,97,57,55,1228,2700,1.95367,31,5.56762,55056474205
41.2497,25645,91.2621,97,57,55,1228,2700,1.95367,31,5.56762,55156546299
40.3556,29580,91.2621,97,57,55,1228,2700,1.95367,31,5.56762,55256619428
41.4984,25285,91.2621,97,57,55,1228,2700,1.95367,31,5.56762,55356685294
42.5815,22308,91.2621,97,57,55,1228,2700,1.95367,31,5.56762,55456753710
45.4988,24746,91.0377,100,57,55,1228,2700,1.95367,34,5.56736,55556860744
45.9594,17249,91.0377,100,57,55,1228,2700,1.95367,34,5.56736,55656937189
44.1528,18518,91.0377,100,57,55,1228,2700,1.95367,34,5.56736,55757004102
45.3219,23822,91.0377,100,57,55,1228,2700,1.95367,34,5.56736,55857070023
47.8072,18425,91.0377,100,57,55,1228,2700,1.95367,34,5.56736,55957158570
44.8188,13951,92.233,100,58,55,1228,2700,1.95367,37,5.56791,56057217447
50.9731,15491,92.233,100,58,55,1228,2700,1.95367,37,5.56791,56157275711
52.1007,14870,92.233,100,58,55,1228,2700,1.95367,37,5.56791,56257339867
52.5768,23075,92.233,100,58,55,1228,2700,1.95367,37,5.56791,56357406197
52.3408,18741,92.233,100,58,55,1228,2700,1.95367,37,5.56791,56457479630
45.1283,21630,90.5473,98,58,55,1228,2700,1.95367,36,5.56971,56557548065
39.569,17302,90.5473,98,58,55,1228,2700,1.95367,36,5.56971,56657616234
44.8776,20344,90.5473,98,58,55,1228,2700,1.95367,36,5.56971,56757682790
44.9095,21178,90.5473,98,58,55,1228,2700,1.95367,36,5.56971,56857744619
44.8852,20542,90.5473,98,58,55,1228,2700,1.95367,36,5.56971,56957809862
55.6248,14360,89.7196,99,58,56,1228,2700,1.95367,36,5.56996,57057875497
48.3643,26576,89.7196,99,58,56,1228,2700,1.95367,36,5.56996,57157942338
46.4541,17259,89.7196,99,58,56,1228,2700,1.95367,36,5.56996,57258005721
40.1896,32212,89.7196,99,58,56,1228,2700,1.95367,36,5.56996,57358075397
42.7213,16571,89.7196,99,58,56,1228,2700,1.95367,36,5.56996,57458133643
63.3773,15778,91.4286,96,58,56,1228,2700,1.95367,36,5.57077,57558206932
52.7856,14697,91.4286,96,58,56,1228,2700,1.95367,36,5.57077,57658268413
51.3387,21555,91.4286,96,58,56,1228,2700,1.95367,36,5.57077,57758327400
51.6904,19346,91.4286,96,58,56,1228,2700,1.95367,36,5.57077,57858402302
50.9465,25659,91.4286,96,58,56,1228,2700,1.95367,36,5.57077,57958469090
50.3057,16028,91.4286,96,58,56,1228,2700,1.95367,36,5.57077,58058536192
52.0273,16648,92.9245,99,58,56,1228,2700,1.95367,34,5.57101,58158629571
51.4555,22861,92.9245,99,58,56,1228,2700,1.95367,34,5.57101,58258697045
49.4485,18172,92.9245,99,58,56,1228,2700,1.95367,34,5.57101,58358770091
47.1853,19201,92.9245,99,58,56,1228,2700,1.95367,34,5.57101,58458842752
47.4069,20360,92.9245,99,58,56,1228,2700,1.95367,34,5.57101,58558905111
45.8851,18547,90.7767,100,58,56,1228,2700,1.95367,30,5.57139,58658972639
48.1339,21732,90.7767,100,58,56,1228,2700,1.95367,30,5.57139,58759034509
48.9072,19932,90.7767,100,58,56,1228,2700,1.95367,30,5.57139,58859099226
51.2824,11658,90.7767,100,58,56,1228,2700,1.95367,30,5.57139,58959159482
51.2904,17684,90.7767,100,58,56,1228,2700,1.95367,30,5.57139,59059703488
50.8195,16869,89.372,100,58,56,1228,2700,1.95367,35,5.57178,59159777532
53.3778,14216,89.372,100,58,56,1228,2700,1.95367,35,5.57178,59259864397
51.9353,16626,89.372,100,58,56,1228,2700,1.95367,35,5.57178,59359923248
50.1968,28467,89.372,100,58,56,1228,2700,1.95367,35,5.57178,59459990239
48.91,27606,89.372,100,58,56,1228,2700,1.95367,35,5.57178,59560055573
49.8,25982,92.1569,100,58,56,1228,2700,1.95367,21,5.56609,59660116882
46.3295,19257,92.1569,100,58,56,1228,2700,1.95367,21,5.56609,59760176940
47.2781,18985,92.1569,100,58,56,1228,2700,1.95367,21,5.56609,59860221055
45.4257,23120,92.1569,100,58,56,1228,2700,1.95367,21,5.56609,59960288231
44.6553,18273,92.1569,100,58,56,1228,2700,1.95367,21,5.56609,60060342859
38.634,22494,88.9423,88,58,55,1228,2700,1.95367,32,5.56679,60160409918
37.407,33261,88.9423,88,58,55,1228,2700,1.95367,32,5.56679,60260469889
34.4583,45165,88.9423,88,58,55,1228,2700,1.95367,32,5.56679,60360532842
34.4856,23191,88.9423,88,58,55,1228,2700,1.95367,32,5.56679,60460593798
36.7227,22446,88.9423,88,58,55,1228,2700,1.95367,32,5.56679,60560683710
42.5617,23495,89.3204,95,58,55,1228,2700,1.95367,33,5.56732,60660839731
41.3178,21985,89.3204,95,58,55,1228,2700,1.95367,33,5.56732,60760912199
40.4719,31126,89.3204,95,58,55,1228,2700,1.95367,33,5.56732,60860970555
42.1288,23742,89.3204,95,58,55,1228,2700,1.95367,33,5.56732,60961031997
41.8795,25071,89.3204,95,58,55,1228,2700,1.95367,33,5.56732,61061089981
44.2309,22608,88.785,100,59,56,1228,2700,1.95367,33,5.56746,61161179949
45.1828,24000,88.785,100,59,56,1228,2700,1.95367,33,5.56746,61261253086
45.9877,14435,88.785,100,59,56,1228,2700,1.95367,33,5.56746,61361343710
44.2411,27116,88.785,100,59,56,1228,2700,1.95367,33,5.56746,61461416047
42.9341,23070,88.785,100,59,56,1228,2700,1.95367,33,5.56746,61561479852
45.5897,21934,89.7059,100,59,55,1228,2700,1.95367,24,5.56843,61661539371
39.7094,26958,89.7059,100,59,55,1228,2700,1.95367,24,5.56843,61761600388
40.5717,30438,89.7059,100,59,55,1228,2700,1.95367,24,5.56843,61861662696
40.2878,27383,89.7059,100,59,55,1228,2700,1.95367,24,5.56843,61961724833
40.611,22781,89.7059,100,59,55,1228,2700,1.95367,24,5.56843,62061785852
40.3861,24349,85.3659,100,58,56,1228,2700,1.95367,31,5.57125,62161846420
44.3856,21555,85.3659,100,58,56,1228,2700,1.95367,31,5.57125,62261909885
44.5829,23340,85.3659,100,58,56,1228,2700,1.95367,31,5.57125,62361971452
45.356,22311,85.3659,100,58,56,1228,2700,1.95367,31,5.57125,62462035026
45.5033,17405,85.3659,100,58,56,1228,2700,1.95367,31,5.57125,62562112345
45.9952,18788,88,100,58,56,1228,2700,1.95367,27,5.57025,62662175519
44.0785,19375,88,100,58,56,1228,2700,1.95367,27,5.57025,62762234504
44.3754,19017,88,100,58,56,1228,2700,1.95367,27,5.57025,62862295277
42.2446,28070,88,100,58,56,1228,2700,1.95367,27,5.57025,62962480851
42.7503,26478,88,100,58,56,1228,2700,1.95367,27,5.57025,63062832450
42.7236,27638,85.9903,100,58,56,1228,2700,1.95367,34,5.56961,63162894266
47.214,19519,85.9903,100,58,56,1228,2700,1.95367,34,5.56961,63262960929
44.2404,25129,85.9903,100,58,56,1228,2700,1.95367,34,5.56961,63363026531
43.5763,26434,85.9903,100,58,56,1228,2700,1.95367,34,5.56961,63463090425
43.3092,26560,85.9903,100,58,56,1228,2700,1.95367,34,5.56961,63563171163
42.9098,23292,85.9903,100,58,56,1228,2700,1.95367,34,5.56961,63663241707
37.878,30431,89.0995,100,58,56,1228,2700,1.95367,33,5.57072,63763310747
38.0927,34774,89.0995,100,58,56,1228,2700,1.95367,33,5.57072,63863388682
39.4099,27445,89.0995,100,58,56,1228,2700,1.95367,33,5.57072,63965523867
37.8886,51482,89.0995,100,58,56,1228,2700,1.95367,33,5.57072,64065730553
38.9824,22385,89.0995,100,58,56,1228,2700,1.95367,33,5.57072,64165788358
40.7088,27893,92.6108,90,59,56,1228,2700,1.95367,33,5.56455,64265846925
42.315,18364,92.6108,90,59,56,1228,2700,1.95367,33,5.56455,64365914088
40.9122,31245,92.6108,90,59,56,1228,2700,1.95367,33,5.56455,64465979905
41.6516,23309,92.6108,90,59,56,1228,2700,1.95367,33,5.56455,64566038421
42.6251,21210,92.6108,90,59,56,1228,2700,1.95367,33,5.56455,64666101164
45.8313,15219,90.4306,100,59,56,1228,2700,1.95367,30,5.56513,64766166957
44.6142,20383,90.4306,100,59,56,1228,2700,1.95367,30,5.56513,64866228284
41.4729,18465,90.4306,100,59,56,1228,2700,1.95367,30,5.56513,64966296197
40.7218,18764,90.4306,100,59,56,1228,2700,1.95367,30,5.56513,65066360232
40.1937,22456,90.4306,100,59,56,1228,2700,1.95367,30,5.56513,65166429568
30.0197,33311,91.6667,97,59,55,1228,2700,1.95367,26,5.56557,65266493629
44.0869,23182,91.6667,97,59,55,1228,2700,1.95367,26,5.56557,65366562321
42.9027,30112,91.6667,97,59,55,1228,2700,1.95367,26,5.56557,65466619305
44.852,18367,91.6667,97,59,55,1228,2700,1.95367,26,5.56557,65566688236
42.1549,23748,91.6667,97,59,55,1228,2700,1.95367,26,5.56557,65666807089
42.4812,25087,89.4737,100,59,56,1228,2700,1.95367,32,5.5657,65766868473
40.5666,25050,89.4737,100,59,56,1228,2700,1.95367,32,5.5657,65866932419
39.9579,25337,89.4737,100,59,56,1228,2700,1.95367,32,5.5657,65967015593
