os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.6-200.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
120.516,8.29768,30.8011,20,72,53,2609,1000,1.79735,40,4.92493,0.000976562,0,27108949280
120.102,8.32628,30.1105,21,72,53,2611,1000,1.79735,41,4.92493,0.000976562,0,27209041446
119.231,8.38705,30.1105,21,72,53,2611,1000,1.79735,41,4.92493,0.000976562,0,27309135662
115.047,8.69209,30.1105,21,72,53,2611,1000,1.79735,41,4.92493,0.000976562,0,27409235709
129.399,7.72806,30.1105,21,72,53,2611,1000,1.79735,41,4.92493,0.000976562,0,27509330115
136.534,7.32419,30.1105,21,72,53,2611,1000,1.79735,41,4.92493,0.000976562,0,27609418901
119.828,8.34532,29.9026,24,72,53,2611,1000,1.79735,42,4.92493,0.000976562,0,27709514487
127.15,7.86473,29.9026,24,72,53,2611,1000,1.79735,42,4.92493,0.000976562,0,27809608594
112.662,8.87612,29.9026,24,72,53,2611,1000,1.79735,42,4.92493,0.000976562,0,27909708750
115.346,8.66959,29.9026,24,72,53,2611,1000,1.79735,42,4.92493,0.000976562,0,28009808716
116.019,8.6193,29.9026,24,72,53,2611,1000,1.79735,42,4.92493,0.000976562,0,28109906722
117.865,8.48428,32.3691,22,72,53,2609,1000,1.7944,42,4.92493,0.000976562,0,28210004359
113.202,8.83375,32.3691,22,72,53,2609,1000,1.7944,42,4.92493,0.000976562,0,28310097105
110.364,9.06095,32.3691,22,72,53,2609,1000,1.7944,42,4.92493,0.000976562,0,28410204621
109.105,9.16552,32.3691,22,72,53,2609,1000,1.7944,42,4.92493,0.000976562,0,28510298038
128.196,7.80057,32.3691,22,72,53,2609,1000,1.7944,42,4.92493,0.000976562,0,28610392694
109.569,9.12665,29.589,21,72,53,2615,1000,1.7944,41,4.92493,0.000976562,0,28710484610
116.252,8.60202,29.589,21,72,53,2615,1000,1.7944,41,4.92493,0.000976562,0,28810582986
124.258,8.04778,29.589,21,72,53,2615,1000,1.7944,41,4.92493,0.000976562,0,28910661863
124.826,8.01114,29.589,21,72,53,2615,1000,1.7944,41,4.92493,0.000976562,0,29010764659
126.515,7.90417,29.589,21,72,53,2615,1000,1.7944,41,4.92493,0.000976562,0,29110862265
131.556,7.60132,31.0345,21,72,53,2611,1000,1.7944,41,4.92492,0.000976562,0,29210961281
110.477,9.05165,31.0345,21,72,53,2611,1000,1.7944,41,4.92492,0.000976562,0,29311057458
110.154,9.07822,31.0345,21,72,53,2611,1000,1.7944,41,4.92492,0.000976562,0,29411155064
119.98,8.33474,31.0345,21,72,53,2611,1000,1.7944,41,4.92492,0.000976562,0,29511255820
119.44,8.3724,31.0345,21,72,53,2611,1000,1.7944,41,4.92492,0.000976562,0,29611353516
110.682,9.03492,31.4483,20,72,53,2612,1000,1.7944,41,4.92492,0.000976562,0,29711448923
116.126,8.61135,31.4483,20,72,53,2612,1000,1.7944,41,4.92492,0.000976562,0,29811547989
123.458,8.09994,31.4483,20,72,53,2612,1000,1.7944,41,4.92492,0.000976562,0,29911646235
113.422,8.81666,31.4483,20,72,53,2612,1000,1.7944,41,4.92492,0.000976562,0,30011746701
121.869,8.20553,31.4483,20,72,53,2612,1000,1.7944,41,4.92492,0.000976562,0,30111842528
133.188,7.5082,31.9616,22,72,53,2610,1000,1.79833,41,4.9249,0.000976562,0,30211936794
115.705,8.64268,31.9616,22,72,53,2610,1000,1.79833,41,4.9249,0.000976562,0,30312034540
120.541,8.29595,31.9616,22,72,53,2610,1000,1.79833,41,4.9249,0.000976562,0,30412133826
125.689,7.95613,31.9616,22,72,53,2610,1000,1.79833,41,4.9249,0.000976562,0,30512234433
132.763,7.53219,31.9616,22,72,53,2610,1000,1.79833,41,4.9249,0.000976562,0,30612327149
129.833,7.70223,31.6667,23,72,53,2610,1000,1.79833,43,4.92513,0.000976562,0,30712421355
119.337,8.37965,31.6667,23,72,53,2610,1000,1.79833,43,4.92513,0.000976562,0,30812516861
132.208,7.56382,31.6667,23,72,53,2610,1000,1.79833,43,4.92513,0.000976562,0,30912617758
116.287,8.59942,31.6667,23,72,53,2610,1000,1.79833,43,4.92513,0.000976562,0,31012677404
123.176,8.11849,31.6667,23,72,53,2610,1000,1.79833,43,4.92513,0.000976562,0,31112771150
122.297,8.17679,31.6667,23,72,53,2610,1000,1.79833,43,4.92513,0.000976562,0,31212864186
131.097,7.62794,31.0249,22,72,53,2609,1000,1.79833,42,4.92513,0.000976562,0,31312962883
123.854,8.07402,31.0249,22,72,53,2609,1000,1.79833,42,4.92513,0.000976562,0,31413062439
120.393,8.3061,31.0249,22,72,53,2609,1000,1.79833,42,4.92513,0.000976562,0,31513165635
126.726,7.89102,31.0249,22,72,53,2609,1000,1.79833,42,4.92513,0.000976562,0,31613259191
129.398,7.72809,31.8182,21,72,53,2611,1000,1.79833,42,4.9254,0.000976562,0,31713355148
123.393,8.10421,31.8182,21,72,53,2611,1000,1.79833,42,4.9254,0.000976562,0,31813448344
136.88,7.30568,31.8182,21,72,53,2611,1000,1.79833,42,4.9254,0.000976562,0,31913544970
113.488,8.81149,31.8182,21,72,53,2611,1000,1.79833,42,4.9254,0.000976562,0,32013640316
121.014,8.2635,31.8182,21,72,53,2611,1000,1.79833,42,4.9254,0.000976562,0,32113741363
128.576,7.77749,30.8437,21,72,53,2615,1000,1.79833,42,4.9254,0.000976562,0,32213836499
125.241,7.98463,30.8437,21,72,53,2615,1000,1.79833,42,4.9254,0.000976562,0,32313930955
130.485,7.66369,30.8437,21,72,53,2615,1000,1.79833,42,4.9254,0.000976562,0,32414028781
119.973,8.33519,30.8437,21,72,53,2615,1000,1.79833,42,4.9254,0.000976562,0,32514124058
130.716,7.65018,30.8437,21,72,53,2615,1000,1.79833,42,4.9254,0.000976562,0,32614218954
104.341,9.58397,30.9623,21,72,53,2613,1000,1.79833,42,4.9254,0.000976562,0,32714315310
120.441,8.30281,30.9623,21,72,53,2613,1000,1.79833,42,4.9254,0.000976562,0,32814497486
125.408,7.97399,30.9623,21,72,53,2613,1000,1.79833,42,4.9254,0.000976562,0,32914595633
131.372,7.61199,30.9623,21,72,53,2613,1000,1.79833,42,4.9254,0.000976562,0,33014688669
128.231,7.79843,30.9623,21,72,53,2613,1000,1.79833,42,4.9254,0.000976562,0,33114795925
119.08,8.39774,32.133,23,72,54,2616,1000,1.79539,42,4.92539,0.000976562,0,33214903351
121.092,8.25816,32.133,23,72,54,2616,1000,1.79539,42,4.92539,0.000976562,0,33315000438
124.396,8.03881,32.133,23,72,54,2616,1000,1.79539,42,4.92539,0.000976562,0,33415100864
118.08,8.46886,32.133,23,72,54,2616,1000,1.79539,42,4.92539,0.000976562,0,33515194820
113.433,8.81574,32.133,23,72,54,2616,1000,1.79539,42,4.92539,0.000976562,0,33615290646
112.518,8.88748,30.3621,20,72,53,2614,1000,1.79539,42,4.92538,0.000976562,0,33715384273
116.573,8.57835,30.3621,20,72,53,2614,1000,1.79539,42,4.92538,0.000976562,0,33815485359
120.897,8.27151,30.3621,20,72,53,2614,1000,1.79539,42,4.92538,0.000976562,0,33915584025
117.205,8.53203,30.3621,20,72,53,2614,1000,1.79539,42,4.92538,0.000976562,0,34015690111
105.683,9.4623,30.3621,20,72,53,2614,1000,1.79539,42,4.92538,0.000976562,0,34115785798
117.328,8.52309,30.3867,21,72,54,2611,1000,1.79539,42,4.92538,0.000976562,0,34215886574
123.885,8.07198,30.3867,21,72,54,2611,1000,1.79539,42,4.92538,0.000976562,0,34315986270
124.056,8.0609,30.3867,21,72,54,2611,1000,1.79539,42,4.92538,0.000976562,0,34416083336
111.866,8.93923,30.3867,21,72,54,2611,1000,1.79539,42,4.92538,0.000976562,0,34516185033
115.662,8.64591,30.3867,21,72,54,2611,1000,1.79539,42,4.92538,0.000976562,0,34616287119
124.577,8.02713,30.3867,21,72,54,2611,1000,1.79539,42,4.92538,0.000976562,0,34716398045
110.388,9.05899,31.0345,18,72,54,2616,1000,1.79539,41,4.92538,0.000976562,0,34816503771
104.311,9.5867,31.0345,18,72,54,2616,1000,1.79539,41,4.92538,0.000976562,0,34916608898
113.265,8.82885,31.0345,18,72,54,2616,1000,1.79539,41,4.92538,0.000976562,0,35016702404
121.114,8.25665,31.0345,18,72,54,2616,1000,1.79539,41,4.92538,0.000976562,0,35116815630
109.31,9.1483,32.2715,19,72,53,2611,1000,1.79686,41,4.92707,0.000976562,0,35217013626
110.136,9.07967,32.2715,19,72,53,2611,1000,1.79686,41,4.92707,0.000976562,0,35317110723
120.933,8.26903,32.2715,19,72,53,2611,1000,1.79686,41,4.92707,0.000976562,0,35417212869
117.828,8.48695,32.2715,19,72,53,2611,1000,1.79686,41,4.92707,0.000976562,0,35517305915
120.402,8.30549,32.2715,19,72,53,2611,1000,1.79686,41,4.92707,0.000976562,0,35617403591
124.25,8.04831,30.5785,20,72,53,2612,1000,1.79686,41,4.92706,0.000976562,0,35717500168
121.176,8.25244,30.5785,20,72,53,2612,1000,1.79686,41,4.92706,0.000976562,0,35817595834
115.346,8.66955,30.5785,20,72,53,2612,1000,1.79686,41,4.92706,0.000976562,0,35917701980
114.552,8.72966,30.5785,20,72,53,2612,1000,1.79686,41,4.92706,0.000976562,0,36017800886
117.618,8.50208,30.5785,20,72,53,2612,1000,1.79686,41,4.92706,0.000976562,0,36117901873
126.177,7.92537,31.479,20,72,53,2612,1000,1.79686,41,4.92706,0.000976562,0,36218003049
116.917,8.55304,31.479,20,72,53,2612,1000,1.79686,41,4.92706,0.000976562,0,36318096995
123.431,8.10169,31.479,20,72,53,2612,1000,1.79686,41,4.92706,0.000976562,0,36418189921
120.863,8.27383,31.479,20,72,53,2612,1000,1.79686,41,4.92706,0.000976562,0,36518284708
120.884,8.27237,31.479,20,72,53,2612,1000,1.79686,41,4.92706,0.000976562,0,36618376594
118.266,8.4555,33.1469,22,72,53,2616,1000,1.79686,41,4.92706,0.000976562,0,36718466870
121.125,8.25593,33.1469,22,72,53,2616,1000,1.79686,41,4.92706,0.000976562,0,36818565566
120.933,8.26906,33.1469,22,72,53,2616,1000,1.79686,41,4.92706,0.000976562,0,36918669033
116.877,8.55598,33.1469,22,72,53,2616,1000,1.79686,41,4.92706,0.000976562,0,37018768209
115.909,8.62745,33.1469,22,72,53,2616,1000,1.79686,41,4.92706,0.000976562,0,37118862475
117.114,8.53869,33.1956,22,72,53,2610,1000,1.79686,41,4.92706,0.000976562,0,37218953251
123.131,8.12145,33.1956,22,72,53,2610,1000,1.79686,41,4.92706,0.000976562,0,37319046838
119.206,8.38883,33.1956,22,72,53,2610,1000,1.79686,41,4.92706,0.000976562,0,37419147914
121.797,8.21037,33.1956,22,72,53,2610,1000,1.79686,41,4.92706,0.000976562,0,37519245120
125.272,7.9826,33.1956,22,72,53,2610,1000,1.79686,41,4.92706,0.000976562,0,37619341756
130.638,7.65472,33.6088,23,72,54,2615,1000,1.79686,43,4.92706,0.000976562,0,37719434003
112.478,8.89066,33.6088,23,72,54,2615,1000,1.79686,43,4.92706,0.000976562,0,37819542139
118.568,8.43395,33.6088,23,72,54,2615,1000,1.79686,43,4.92706,0.000976562,0,37919645355
117.042,8.54395,33.6088,23,72,54,2615,1000,1.79686,43,4.92706,0.000976562,0,38019716901
119.759,8.35007,33.6088,23,72,54,2615,1000,1.79686,43,4.92706,0.000976562,0,38119812998
111.075,9.00292,33.6088,23,72,54,2615,1000,1.79686,43,4.92706,0.000976562,0,38219907824
116.098,8.61338,33.6552,20,73,54,2618,1000,1.79343,42,4.92705,0.000976562,0,38320006690
123.535,8.09489,33.6552,20,73,54,2618,1000,1.79343,42,4.92705,0.000976562,0,38420100036
120.9,8.27132,33.6552,20,73,54,2618,1000,1.79343,42,4.92705,0.000976562,0,38520194833
109.677,9.11772,33.6552,20,73,54,2618,1000,1.79343,42,4.92705,0.000976562,0,38620290669
101.219,9.87957,33.7931,20,73,53,2612,1000,1.79343,42,4.92729,0.000976562,0,38720391965
109.018,9.17278,33.7931,20,73,53,2612,1000,1.79343,42,4.92729,0.000976562,0,38820518951
123.85,8.07427,33.7931,20,73,53,2612,1000,1.79343,42,4.92729,0.000976562,0,38920627718
125.392,7.975,33.7931,20,73,53,2612,1000,1.79343,42,4.92729,0.000976562,0,39020722814
123.343,8.1075,33.7931,20,73,53,2612,1000,1.79343,42,4.92729,0.000976562,0,39120827990
118.39,8.44664,33.7931,20,73,53,2612,1000,1.79343,42,4.92729,0.000976562,0,39220926606
112.662,8.87613,31.856,19,73,53,2615,1000,1.79343,41,4.92753,0.000976562,0,39321027593
114.251,8.75263,31.856,19,73,53,2615,1000,1.79343,41,4.92753,0.000976562,0,39421139849
118.14,8.46453,31.856,19,73,53,2615,1000,1.79343,41,4.92753,0.000976562,0,39521240105
124.938,8.00399,31.856,19,73,53,2615,1000,1.79343,41,4.92753,0.000976562,0,39621340901
122.578,8.15806,31.856,19,73,53,2615,1000,1.79343,41,4.92753,0.000976562,0,39721438528
128.361,7.79051,32.0781,18,73,53,2613,1000,1.79343,41,4.92753,0.000976562,0,39821538514
113.025,8.8476,32.0781,18,73,53,2613,1000,1.79343,41,4.92753,0.000976562,0,39921633860
116.53,8.58147,32.0781,18,73,53,2613,1000,1.79343,41,4.92753,0.000976562,0,40021728016
130.342,7.67214,32.0781,18,73,53,2613,1000,1.79343,41,4.92753,0.000976562,0,40121851253
123.452,8.10029,32.0781,18,73,53,2613,1000,1.79343,41,4.92753,0.000976562,0,40221955649
118.997,8.40356,34.349,20,73,54,2615,1000,1.79833,41,4.92921,0.000976562,0,40322057415
127.893,7.81905,34.349,20,73,54,2615,1000,1.79833,41,4.92921,0.000976562,0,40422157552
116.649,8.57269,34.349,20,73,54,2615,1000,1.79833,41,4.92921,0.000976562,0,40522264798
117.145,8.53641,34.349,20,73,54,2615,1000,1.79833,41,4.92921,0.000976562,0,40622365944
111.674,8.95464,34.349,20,73,54,2615,1000,1.79833,41,4.92921,0.000976562,0,40722462110
115.885,8.62921,32.9167,19,73,53,2616,1000,1.79833,42,4.92921,0.000976562,0,40822559327
126.713,7.89184,32.9167,19,73,53,2616,1000,1.79833,42,4.92921,0.000976562,0,40922637183
116.081,8.61465,32.9167,19,73,53,2616,1000,1.79833,42,4.92921,0.000976562,0,41022731859
117.359,8.52085,32.9167,19,73,53,2616,1000,1.79833,42,4.92921,0.000976562,0,41122846315
115.281,8.67448,32.9167,19,73,53,2616,1000,1.79833,42,4.92921,0.000976562,0,41222948292
119.806,8.3468,32.128,19,73,54,2615,1000,1.79833,42,4.92921,0.000976562,0,41323045728
127.398,7.84939,32.128,19,73,54,2615,1000,1.79833,42,4.92921,0.000976562,0,41423146034
122.415,8.1689,32.128,19,73,54,2615,1000,1.79833,42,4.92921,0.000976562,0,41523236470
123.663,8.08651,32.128,19,73,54,2615,1000,1.79833,42,4.92921,0.000976562,0,41623329667
111.503,8.96837,32.128,19,73,54,2615,1000,1.79833,42,4.92921,0.000976562,0,41723425763
131.1,7.62774,33.1507,18,73,53,2612,1000,1.79833,42,4.9325,0.000976562,0,41823522029
120.43,8.30357,33.1507,18,73,53,2612,1000,1.79833,42,4.9325,0.000976562,0,41923627255
116.216,8.60468,33.1507,18,73,53,2612,1000,1.79833,42,4.9325,0.000976562,0,42023725192
115.208,8.67993,33.1507,18,73,53,2612,1000,1.79833,42,4.9325,0.000976562,0,42123824998
116.996,8.54728,33.1507,18,73,53,2612,1000,1.79833,42,4.9325,0.000976562,0,42223918154
107.706,9.28451,33.0996,18,73,53,2616,1000,1.79833,42,4.93085,0.000976562,0,42324010330
111.15,8.99682,33.0996,18,73,53,2616,1000,1.79833,42,4.93085,0.000976562,0,42424104897
109.493,9.13297,33.0996,18,73,53,2616,1000,1.79833,42,4.93085,0.000976562,0,42524211173
109.814,9.10629,33.0996,18,73,53,2616,1000,1.79833,42,4.93085,0.000976562,0,42624308999
115.038,8.6928,33.0996,18,73,53,2616,1000,1.79833,42,4.93085,0.000976562,0,42724411965
114.098,8.76443,31.6527,17,73,54,2615,1000,1.79833,42,4.93108,0.000976562,0,42824521842
122.1,8.19,31.6527,17,73,54,2615,1000,1.79833,42,4.93108,0.000976562,0,42924621038
111.343,8.98128,31.6527,17,73,54,2615,1000,1.79833,42,4.93108,0.000976562,0,43024726484
104.096,9.60649,31.6527,17,73,54,2615,1000,1.79833,42,4.93108,0.000976562,0,43124830860
118.818,8.41621,31.6527,17,73,54,2615,1000,1.79833,42,4.93108,0.000976562,0,43224926627
100.519,9.94838,31.3699,18,73,53,2614,1000,1.7944,42,4.93108,0.000976562,0,43325029483
117.509,8.50999,31.3699,18,73,53,2614,1000,1.7944,42,4.93108,0.000976562,0,43425126799
118.082,8.46868,31.3699,18,73,53,2614,1000,1.7944,42,4.93108,0.000976562,0,43525229555
114.715,8.71722,31.3699,18,73,53,2614,1000,1.7944,42,4.93108,0.000976562,0,43625334822
115.705,8.64266,31.3699,18,73,53,2614,1000,1.7944,42,4.93108,0.000976562,0,43725440518
110.983,9.01039,31.3699,18,73,53,2614,1000,1.7944,42,4.93108,0.000976562,0,43825547594
108.729,9.19714,31.4993,17,73,54,2610,1000,1.7944,42,4.93108,0.000976562,0,43925648250
113.695,8.79549,31.4993,17,73,54,2610,1000,1.7944,42,4.93108,0.000976562,0,44025743737
108.026,9.257,31.4993,17,73,54,2610,1000,1.7944,42,4.93108,0.000976562,0,44125840343
108.201,9.24203,31.4993,17,73,54,2610,1000,1.7944,42,4.93108,0.000976562,0,44225943489
108.75,9.19538,31.5291,17,73,53,2611,1000,1.7944,42,4.93129,0.000976562,0,44326037505
103.975,9.61769,31.5291,17,73,53,2611,1000,1.7944,42,4.93129,0.000976562,0,44426129342
112.989,8.85042,31.5291,17,73,53,2611,1000,1.7944,42,4.93129,0.000976562,0,44526227198
108.576,9.2101,31.5291,17,73,53,2611,1000,1.7944,42,4.93129,0.000976562,0,44626325214
111.986,8.9297,31.5291,17,73,53,2611,1000,1.7944,42,4.93129,0.000976562,0,44726419000
100.593,9.94106,30.6849,17,73,53,2610,1000,1.7944,42,4.9309,0.000976562,0,44826512357
108.522,9.2147,30.6849,17,73,53,2610,1000,1.7944,42,4.9309,0.000976562,0,44926609623
111.338,8.98164,30.6849,17,73,53,2610,1000,1.7944,42,4.9309,0.000976562,0,45026703349
119.908,8.33975,30.6849,17,73,53,2610,1000,1.7944,42,4.9309,0.000976562,0,45126758265
114.847,8.70723,30.6849,17,73,53,2610,1000,1.7944,42,4.9309,0.000976562,0,45226854652
110.735,9.03054,31.3514,18,73,54,2614,1000,1.79735,41,4.9309,0.000976562,0,45326952948
110.662,9.0365,31.3514,18,73,54,2614,1000,1.79735,41,4.9309,0.000976562,0,45427053484
119.797,8.34745,31.3514,18,73,54,2614,1000,1.79735,41,4.9309,0.000976562,0,45527151610
112.811,8.86435,31.3514,18,73,54,2614,1000,1.79735,41,4.9309,0.000976562,0,45627263927
117.116,8.53851,31.3514,18,73,54,2614,1000,1.79735,41,4.9309,0.000976562,0,45727369043
111.903,8.93629,31.3514,18,73,54,2614,1000,1.79735,41,4.9309,0.000976562,0,45827472939
122.943,8.13382,29.904,17,73,53,2615,1000,1.79735,42,4.93113,0.000976562,0,45927579515
119.193,8.38973,29.904,17,73,53,2615,1000,1.79735,42,4.93113,0.000976562,0,46027684442
117.923,8.48009,29.904,17,73,53,2615,1000,1.79735,42,4.93113,0.000976562,0,46127771968
119.329,8.38016,29.904,17,73,53,2615,1000,1.79735,42,4.93113,0.000976562,0,46227878634
119.366,8.37762,32.6446,17,73,53,2609,1000,1.79735,42,4.93113,0.000976562,0,46327982990
113.985,8.77311,32.6446,17,73,53,2609,1000,1.79735,42,4.93113,0.000976562,0,46428083947
121.036,8.26198,32.6446,17,73,53,2609,1000,1.79735,42,4.93113,0.000976562,0,46528188173
114.802,8.71065,32.6446,17,73,53,2609,1000,1.79735,42,4.93113,0.000976562,0,46628296289
114.73,8.71612,32.6446,17,73,53,2609,1000,1.79735,42,4.93113,0.000976562,0,46728394655
116.031,8.61836,32.1429,22,73,53,2613,1000,1.79735,42,4.93112,0.000976562,0,46828493082
126.937,7.87794,32.1429,22,73,53,2613,1000,1.79735,42,4.93112,0.000976562,0,46928592208
125.39,7.97514,32.1429,22,73,53,2613,1000,1.79735,42,4.93112,0.000976562,0,47028694104
122.261,8.17919,32.1429,22,73,53,2613,1000,1.79735,42,4.93112,0.000976562,0,47128769610
119.794,8.34764,32.1429,22,73,53,2613,1000,1.79735,42,4.93112,0.000976562,0,47228885127
124.867,8.00853,31.1724,21,73,53,2614,1000,1.79735,42,4.92938,0.000976562,0,47328982303
118.625,8.42989,31.1724,21,73,53,2614,1000,1.79735,42,4.92938,0.000976562,0,47429076469
134.013,7.46198,31.1724,21,73,53,2614,1000,1.79735,42,4.92938,0.000976562,0,47529185365
120.682,8.28621,31.1724,21,73,53,2614,1000,1.79735,42,4.92938,0.000976562,0,47629286922
135.914,7.35757,31.1724,21,73,53,2614,1000,1.79735,42,4.92938,0.000976562,0,47729389688
123.395,8.10407,31.1724,21,73,53,2614,1000,1.79735,42,4.92938,0.000976562,0,47829491414
110.086,9.08377,32.3288,19,73,53,592,1000,1.79735,42,4.9294,0.000976562,0,47929588490
127.305,7.85513,32.3288,19,73,53,592,1000,1.79735,42,4.9294,0.000976562,0,48029688207
126.939,7.87777,32.3288,19,73,53,592,1000,1.79735,42,4.9294,0.000976562,0,48129772793
129.359,7.7304,32.3288,19,73,53,592,1000,1.79735,42,4.9294,0.000976562,0,48229873299
128.829,7.76224,32.3611,18,73,53,2615,1000,1.7944,41,4.9294,0.000976562,0,48329969965
113.476,8.8124,32.3611,18,73,53,2615,1000,1.7944,41,4.9294,0.000976562,0,48430068552
130.187,7.68126,32.3611,18,73,53,2615,1000,1.7944,41,4.9294,0.000976562,0,48530171138
113.185,8.83512,32.3611,18,73,53,2615,1000,1.7944,41,4.9294,0.000976562,0,48630265114
134.371,7.44209,32.3611,18,73,53,2615,1000,1.7944,41,4.9294,0.000976562,0,48730355000
119.782,8.34853,31.5427,18,73,53,2617,1000,1.7944,41,4.92939,0.000976562,0,48830449807
118.59,8.4324,31.5427,18,73,53,2617,1000,1.7944,41,4.92939,0.000976562,0,48930557423
118.345,8.44988,31.5427,18,73,53,2617,1000,1.7944,41,4.92939,0.000976562,0,49030661779
123.979,8.06591,31.5427,18,73,53,2617,1000,1.7944,41,4.92939,0.000976562,0,49130768995
116.34,8.59547,31.5427,18,73,53,2617,1000,1.7944,41,4.92939,0.000976562,0,49230879092
131.853,7.58422,32.6975,21,73,53,2619,1000,1.7944,42,4.92939,0.000976562,0,49330984478
119.516,8.36707,32.6975,21,73,53,2619,1000,1.7944,42,4.92939,0.000976562,0,49431105284
109.346,9.14526,32.6975,21,73,53,2619,1000,1.7944,42,4.92939,0.000976562,0,49531228870
117.498,8.51075,32.6975,21,73,53,2619,1000,1.7944,42,4.92939,0.000976562,0,49631335317
114.226,8.7546,32.6975,21,73,53,2619,1000,1.7944,42,4.92939,0.000976562,0,49731436463
107.987,9.26041,32.6975,21,73,53,2619,1000,1.7944,42,4.92939,0.000976562,0,49831544299
117.761,8.49179,32.1088,18,73,53,2616,1000,1.7944,41,4.92939,0.000976562,0,49931646865
116.523,8.58202,32.1088,18,73,53,2616,1000,1.7944,41,4.92939,0.000976562,0,50031763332
110.793,9.02581,32.1088,18,73,53,2616,1000,1.7944,41,4.92939,0.000976562,0,50131877608
111.863,8.93951,32.1088,18,73,53,2616,1000,1.7944,41,4.92939,0.000976562,0,50231985884
115.019,8.69419,33.7415,26,73,53,2610,1000,1.79735,41,4.93011,0.000976562,0,50332093680
107.946,9.26388,33.7415,26,73,53,2610,1000,1.79735,41,4.93011,0.000976562,0,50432200027
104.36,9.5822,33.7415,26,73,53,2610,1000,1.79735,41,4.93011,0.000976562,0,50532303823
114.2,8.75655,33.7415,26,73,53,2610,1000,1.79735,41,4.93011,0.000976562,0,50632414189
120.801,8.27808,33.7415,26,73,53,2610,1000,1.79735,41,4.93011,0.000976562,0,50732525976
118.827,8.41562,31.9616,25,73,54,2609,1000,1.79735,41,4.92984,0.000976562,0,50832622922
114.615,8.72487,31.9616,25,73,54,2609,1000,1.79735,41,4.92984,0.000976562,0,50932722688
102.562,9.75022,31.9616,25,73,54,2609,1000,1.79735,41,4.92984,0.000976562,0,51032791424
111.22,8.99119,31.9616,25,73,54,2609,1000,1.79735,41,4.92984,0.000976562,0,51132895531
104.86,9.53654,31.9616,25,73,54,2609,1000,1.79735,41,4.92984,0.000976562,0,51233001307
115.164,8.68325,30.3448,25,73,53,2609,1000,1.79735,41,4.93032,0.000976562,0,51333109563
115.264,8.67572,30.3448,25,73,53,2609,1000,1.79735,41,4.93032,0.000976562,0,51433222149
104.877,9.53494,30.3448,25,73,53,2609,1000,1.79735,41,4.93032,0.000976562,0,51533326136
108.693,9.20026,30.3448,25,73,53,2609,1000,1.79735,41,4.93032,0.000976562,0,51633429392
111.641,8.95731,30.3448,25,73,53,2609,1000,1.79735,41,4.93032,0.000976562,0,51733584398
121.24,8.24812,30.3448,25,73,53,2609,1000,1.79735,41,4.93032,0.000976562,0,51833690374
124.147,8.05498,31.4208,23,73,53,2616,1000,1.79735,40,4.92999,0.000976562,0,51933795441
113.739,8.79207,31.4208,23,73,53,2616,1000,1.79735,40,4.92999,0.000976562,0,52033904687
124.169,8.05355,31.4208,23,73,53,2616,1000,1.79735,40,4.92999,0.000976562,0,52134005273
124.62,8.0244,31.4208,23,73,53,2616,1000,1.79735,40,4.92999,0.000976562,0,52234110819
119.156,8.39239,33.1492,24,73,54,2610,1000,1.79735,41,4.92847,0.000976562,0,52334219276
119.029,8.40132,33.1492,24,73,54,2610,1000,1.79735,41,4.92847,0.000976562,0,52434325092
117.336,8.52256,33.1492,24,73,54,2610,1000,1.79735,41,4.92847,0.000976562,0,52534429518
119.11,8.39562,33.1492,24,73,54,2610,1000,1.79735,41,4.92847,0.000976562,0,52634530174
125.163,7.98958,33.1492,24,73,54,2610,1000,1.79735,41,4.92847,0.000976562,0,52734634681
122.353,8.17305,31.405,24,73,53,2610,1000,1.79735,42,4.92754,0.000976562,0,52834732797
120.076,8.32805,31.405,24,73,53,2610,1000,1.79735,42,4.92754,0.000976562,0,52934803293
122.517,8.16213,31.405,24,73,53,2610,1000,1.79735,42,4.92754,0.000976562,0,53034904439
116.867,8.55676,31.405,24,73,53,2610,1000,1.79735,42,4.92754,0.000976562,0,53135004966
121.945,8.2004,31.405,24,73,53,2610,1000,1.79735,42,4.92754,0.000976562,0,53235110502
122.363,8.17243,31.405,24,73,53,2610,1000,1.79735,42,4.92754,0.000976562,0,53335211368
120.407,8.30513,31.4286,24,73,53,2612,1000,1.7944,41,4.92695,0.000976562,0,53435312564
118.556,8.43482,31.4286,24,73,53,2612,1000,1.7944,41,4.92695,0.000976562,0,53535435761
130.121,7.68516,31.4286,24,73,53,2612,1000,1.7944,41,4.92695,0.000976562,0,53635560877
129.262,7.73624,31.4286,24,73,53,2612,1000,1.7944,41,4.92695,0.000976562,0,53735660583
124.531,8.03015,31.4286,24,73,53,2612,1000,1.7944,41,4.92695,0.000976562,0,53835765339
129.954,7.695,31.768,24,73,53,2617,1000,1.7944,41,4.92633,0.000976562,0,53935883396
121.048,8.26116,31.768,24,73,53,2617,1000,1.7944,41,4.92633,0.000976562,0,54035988212
127.404,7.84904,31.768,24,73,53,2617,1000,1.7944,41,4.92633,0.000976562,0,54136083608
