os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16327764,5.8.0-55-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.6933,14639,31.1258,49,53,40,1407,1000,3.07759,6.73942,35226317940
66.6408,15138,31.1258,49,53,40,1407,1000,3.07759,6.73942,35326398818
66.6579,14900,31.1258,49,53,40,1407,1000,3.07759,6.73942,35426476129
66.6519,14987,29.4314,45,53,40,1307,1000,3.07759,6.73938,35526533249
66.6277,15114,29.4314,45,53,40,1307,1000,3.07759,6.73938,35626590378
66.6975,14991,29.4314,45,53,40,1307,1000,3.07759,6.73938,35726670810
66.6734,14977,29.4314,45,53,40,1307,1000,3.07759,6.73938,35826755939
66.684,14848,29.4314,45,53,40,1307,1000,3.07759,6.73938,35926807334
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,36026893173
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,36126975910
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,36227032776
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,36327089910
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,36427147490
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,36527230047
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,36627316791
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,36727379330
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,36827436833
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,36927526045
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,37027609602
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,37127667365
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,37227756559
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,37327845665
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,37427928362
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,37528017417
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,37628104131
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,37728191560
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,37828248079
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,37928308677
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,38028424199
67.0286,14919,29.4314,45,53,40,1407,1000,3.07759,6.73936,38128439925
59.9296,17155,19.8743,22,42,39,818,1000,3.07759,6.71339,38228517335
60.6739,16327,19.8743,22,42,39,818,1000,3.07759,6.71339,38328573206
